createdAt,value
2023-04-27T00:01:22.036Z,60.60
2023-04-27T00:03:49.161Z,60.30
2023-04-27T00:06:16.270Z,60.10
2023-04-27T00:08:43.112Z,60.10
2023-04-27T00:11:09.806Z,60.20
2023-04-27T00:13:36.616Z,60.30
2023-04-27T00:16:04.239Z,60.00
2023-04-27T00:18:32.668Z,60.00
2023-04-27T00:20:59.547Z,60.00
2023-04-27T00:23:26.576Z,60.60
2023-04-27T00:25:53.424Z,60.30
2023-04-27T00:28:20.210Z,60.80
2023-04-27T00:30:47.333Z,60.40
2023-04-27T00:33:14.171Z,60.40
2023-04-27T00:35:40.915Z,60.90
2023-04-27T00:38:07.753Z,60.60
2023-04-27T00:40:34.529Z,60.80
2023-04-27T00:43:01.500Z,60.70
2023-04-27T00:45:28.474Z,60.80
2023-04-27T00:47:55.796Z,60.50
2023-04-27T00:50:28.219Z,61.10
2023-04-27T00:52:56.778Z,60.80
2023-04-27T00:55:23.945Z,60.70
2023-04-27T00:57:50.810Z,60.60
2023-04-27T01:00:20.043Z,60.80
2023-04-27T01:02:49.250Z,60.80
2023-04-27T01:05:17.872Z,60.80
2023-04-27T01:07:46.529Z,60.70
2023-04-27T01:10:13.370Z,60.90
2023-04-27T01:12:42.072Z,61.00
2023-04-27T01:15:10.098Z,61.00
2023-04-27T01:17:37.541Z,61.20
2023-04-27T01:20:07.570Z,61.50
2023-04-27T01:22:34.409Z,61.80
2023-04-27T01:25:01.282Z,62.10
2023-04-27T01:27:28.444Z,61.80
2023-04-27T01:29:55.266Z,62.00
2023-04-27T01:32:24.145Z,62.20
2023-04-27T01:34:52.429Z,62.40
2023-04-27T01:37:19.224Z,62.50
2023-04-27T01:39:45.913Z,62.90
2023-04-27T01:42:12.660Z,62.80
2023-04-27T01:44:40.037Z,62.60
2023-04-27T01:47:08.619Z,63.60
2023-04-27T01:49:35.736Z,63.40
2023-04-27T01:52:02.524Z,63.80
2023-04-27T01:54:29.378Z,64.00
2023-04-27T01:56:56.217Z,64.00
2023-04-27T01:59:23.145Z,64.60
2023-04-27T02:01:49.924Z,64.30
2023-04-27T02:04:16.872Z,64.00
2023-04-27T02:06:43.847Z,63.90
2023-04-27T02:09:10.818Z,63.80
2023-04-27T02:11:41.110Z,64.10
2023-04-27T02:14:08.009Z,64.00
2023-04-27T02:16:36.010Z,64.10
2023-04-27T02:19:03.190Z,64.60
2023-04-27T02:21:30.293Z,64.60
2023-04-27T02:23:57.156Z,64.60
2023-04-27T02:26:29.290Z,64.60
2023-04-27T02:28:57.213Z,64.60
2023-04-27T02:31:24.861Z,66.00
2023-04-27T02:33:51.897Z,65.90
2023-04-27T02:36:18.823Z,65.70
2023-04-27T02:38:45.673Z,65.70
2023-04-27T02:41:12.588Z,65.60
2023-04-27T02:43:39.480Z,65.40
2023-04-27T02:46:06.593Z,65.60
2023-04-27T02:48:33.549Z,65.60
2023-04-27T02:51:02.978Z,65.50
2023-04-27T02:53:29.706Z,65.40
2023-04-27T02:55:57.010Z,65.30
2023-04-27T02:58:24.120Z,65.50
2023-04-27T03:00:56.091Z,65.40
2023-04-27T03:03:23.974Z,65.40
2023-04-27T03:05:50.967Z,64.70
2023-04-27T03:08:17.757Z,65.20
2023-04-27T03:10:44.714Z,65.20
2023-04-27T03:13:12.031Z,64.80
2023-04-27T03:15:38.921Z,64.90
2023-04-27T03:18:06.257Z,65.00
2023-04-27T03:20:34.111Z,64.60
2023-04-27T03:23:01.431Z,64.70
2023-04-27T03:25:28.357Z,64.90
2023-04-27T03:27:55.179Z,65.60
2023-04-27T03:30:23.058Z,65.00
2023-04-27T03:32:50.141Z,64.90
2023-04-27T03:35:16.977Z,65.20
2023-04-27T03:37:46.163Z,65.50
2023-04-27T03:40:14.672Z,65.30
2023-04-27T03:42:41.469Z,65.50
2023-04-27T03:45:08.808Z,64.90
2023-04-27T03:47:35.724Z,64.20
2023-04-27T03:50:02.668Z,63.70
2023-04-27T03:52:29.400Z,63.30
2023-04-27T03:54:56.378Z,63.50
2023-04-27T03:57:23.274Z,63.50
2023-04-27T03:59:50.079Z,63.20
2023-04-27T04:02:17.449Z,63.60
2023-04-27T04:04:44.757Z,63.60
2023-04-27T04:07:11.874Z,63.10
2023-04-27T04:09:39.458Z,63.40
2023-04-27T04:12:07.615Z,63.20
2023-04-27T04:14:34.386Z,63.00
2023-04-27T04:17:01.426Z,63.10
2023-04-27T04:19:28.215Z,63.30
2023-04-27T04:21:57.061Z,62.90
2023-04-27T04:24:24.336Z,62.90
2023-04-27T04:26:51.421Z,63.00
2023-04-27T04:29:19.319Z,62.50
2023-04-27T04:31:46.559Z,62.90
2023-04-27T04:34:14.688Z,62.00
2023-04-27T04:36:41.759Z,62.10
2023-04-27T04:39:08.750Z,62.00
2023-04-27T04:41:35.620Z,61.70
2023-04-27T04:44:03.222Z,61.60
2023-04-27T04:46:30.732Z,61.40
2023-04-27T04:48:57.714Z,60.80
2023-04-27T04:51:24.512Z,60.50
2023-04-27T04:53:51.367Z,60.00
2023-04-27T04:56:18.134Z,59.80
2023-04-27T04:58:44.879Z,59.60
2023-04-27T05:01:12.138Z,59.20
2023-04-27T05:03:39.078Z,59.00
2023-04-27T05:06:06.453Z,59.00
2023-04-27T05:08:33.339Z,58.40
2023-04-27T05:11:00.389Z,58.10
2023-04-27T05:13:27.142Z,58.00
2023-04-27T05:15:54.290Z,58.00
2023-04-27T05:18:21.149Z,58.40
2023-04-27T05:20:47.915Z,58.30
2023-04-27T05:23:14.668Z,58.20
2023-04-27T05:25:41.932Z,58.50
2023-04-27T05:28:09.289Z,58.60
2023-04-27T05:30:36.160Z,58.40
2023-04-27T05:33:04.189Z,58.00
2023-04-27T05:35:31.378Z,57.70
2023-04-27T05:37:58.273Z,57.70
2023-04-27T05:40:25.316Z,57.10
2023-04-27T05:42:52.196Z,56.60
2023-04-27T05:45:19.044Z,56.30
2023-04-27T05:47:46.535Z,56.90
2023-04-27T05:50:13.351Z,56.20
2023-04-27T05:52:40.702Z,56.20
2023-04-27T05:55:08.332Z,56.00
2023-04-27T05:57:35.397Z,56.40
2023-04-27T06:00:02.776Z,56.70
2023-04-27T06:02:39.247Z,57.00
2023-04-27T06:05:07.096Z,57.10
2023-04-27T06:07:34.343Z,56.40
2023-04-27T06:10:01.131Z,55.90
2023-04-27T06:12:27.948Z,55.80
2023-04-27T06:14:54.690Z,56.30
2023-04-27T06:17:21.897Z,55.90
2023-04-27T06:19:48.730Z,56.60
2023-04-27T06:22:15.692Z,56.30
2023-04-27T06:24:42.522Z,55.70
2023-04-27T06:27:09.385Z,55.50
2023-04-27T06:29:36.800Z,55.50
2023-04-27T06:32:06.754Z,55.00
2023-04-27T06:34:34.036Z,54.90
2023-04-27T06:37:00.937Z,54.50
2023-04-27T06:39:27.908Z,54.30
2023-04-27T06:41:54.786Z,54.00
2023-04-27T06:44:21.876Z,53.70
2023-04-27T06:46:48.756Z,53.30
2023-04-27T06:49:16.843Z,54.00
2023-04-27T06:51:43.714Z,53.70
2023-04-27T06:54:11.176Z,53.50
2023-04-27T06:56:38.686Z,53.10
2023-04-27T06:59:05.737Z,52.20
2023-04-27T07:01:32.694Z,52.30
2023-04-27T07:03:59.716Z,51.80
2023-04-27T07:06:28.735Z,50.70
2023-04-27T07:08:55.938Z,50.60
2023-04-27T07:11:22.959Z,49.70
2023-04-27T07:13:49.850Z,48.80
2023-04-27T07:16:16.983Z,49.10
2023-04-27T07:18:43.842Z,49.90
2023-04-27T07:21:11.268Z,49.20
2023-04-27T07:23:39.653Z,49.70
2023-04-27T07:26:07.835Z,50.00
2023-04-27T07:28:38.461Z,49.90
2023-04-27T07:31:07.663Z,50.20
2023-04-27T07:33:34.509Z,50.70
2023-04-27T07:36:02.515Z,50.00
2023-04-27T07:38:30.197Z,49.80
2023-04-27T07:41:07.339Z,49.40
2023-04-27T07:43:34.321Z,49.20
2023-04-27T07:46:01.855Z,48.70
2023-04-27T07:48:29.766Z,48.30
2023-04-27T07:50:57.294Z,47.60
2023-04-27T07:53:24.119Z,48.60
2023-04-27T07:55:50.973Z,48.00
2023-04-27T07:58:17.701Z,48.90
2023-04-27T08:00:44.546Z,48.70
2023-04-27T08:03:11.980Z,47.60
2023-04-27T08:05:39.125Z,47.40
2023-04-27T08:08:06.328Z,47.50
2023-04-27T08:10:33.202Z,47.40
2023-04-27T08:12:59.913Z,47.00
2023-04-27T08:15:27.123Z,47.50
2023-04-27T08:17:54.010Z,47.40
2023-04-27T08:20:21.115Z,46.60
2023-04-27T08:22:51.078Z,46.50
2023-04-27T08:25:17.843Z,45.90
2023-04-27T08:27:44.600Z,45.00
2023-04-27T08:30:11.602Z,44.50
2023-04-27T08:32:38.999Z,45.00
2023-04-27T08:35:06.148Z,45.30
2023-04-27T08:37:32.865Z,45.10
2023-04-27T08:40:00.035Z,44.90
2023-04-27T08:42:26.910Z,44.60
2023-04-27T08:44:53.654Z,44.80
2023-04-27T08:47:28.373Z,44.80
2023-04-27T08:50:06.068Z,45.30
2023-04-27T08:52:32.832Z,44.90
2023-04-27T08:54:59.625Z,45.30
2023-04-27T08:57:26.517Z,44.30
2023-04-27T09:00:07.980Z,43.60
2023-04-27T09:02:35.130Z,44.40
2023-04-27T09:05:03.094Z,44.90
2023-04-27T09:07:29.885Z,44.10
2023-04-27T09:10:03.968Z,45.00
2023-04-27T09:12:30.809Z,44.80
2023-04-27T09:14:57.662Z,44.40
2023-04-27T09:17:25.254Z,44.40
2023-04-27T09:20:04.908Z,44.80
2023-04-27T09:22:32.038Z,44.00
2023-04-27T09:24:59.524Z,43.80
2023-04-27T09:27:26.472Z,43.40
2023-04-27T09:29:53.327Z,43.50
2023-04-27T09:32:23.592Z,43.70
2023-04-27T09:34:50.369Z,43.30
2023-04-27T09:37:17.237Z,44.20
2023-04-27T09:39:45.653Z,43.80
2023-04-27T09:42:13.153Z,43.60
2023-04-27T09:44:40.062Z,42.50
2023-04-27T09:47:07.464Z,43.10
2023-04-27T09:49:34.548Z,42.50
2023-04-27T09:52:01.473Z,43.40
2023-04-27T09:54:29.850Z,42.90
2023-04-27T09:57:03.766Z,43.10
2023-04-27T09:59:37.487Z,44.50
2023-04-27T10:02:17.082Z,44.30
2023-04-27T10:04:50.000Z,44.50
2023-04-27T10:07:17.325Z,44.40
2023-04-27T10:09:50.461Z,43.70
2023-04-27T10:12:27.038Z,44.20
2023-04-27T10:14:58.574Z,44.60
2023-04-27T10:17:29.038Z,44.00
2023-04-27T10:19:58.445Z,43.70
2023-04-27T10:22:44.932Z,43.70
2023-04-27T10:25:18.476Z,42.50
2023-04-27T10:27:49.745Z,42.70
2023-04-27T10:30:17.994Z,43.20
2023-04-27T10:32:53.346Z,43.40
2023-04-27T10:35:22.571Z,44.00
2023-04-27T10:37:49.560Z,43.70
2023-04-27T10:40:19.467Z,42.60
2023-04-27T10:42:46.799Z,42.70
2023-04-27T10:45:13.984Z,43.50
2023-04-27T10:47:42.275Z,43.60
2023-04-27T10:50:14.278Z,43.50
2023-04-27T10:52:42.954Z,44.30
2023-04-27T10:55:13.885Z,43.80
2023-04-27T10:57:51.147Z,42.40
2023-04-27T11:00:25.400Z,42.70
2023-04-27T11:02:54.868Z,42.10
2023-04-27T11:05:24.796Z,43.20
2023-04-27T11:07:52.526Z,42.70
2023-04-27T11:10:19.979Z,42.20
2023-04-27T11:12:47.717Z,42.50
2023-04-27T11:15:14.673Z,43.10
2023-04-27T11:17:41.908Z,42.60
2023-04-27T11:20:10.200Z,43.50
2023-04-27T11:22:46.503Z,42.60
2023-04-27T11:25:13.704Z,43.40
2023-04-27T11:27:41.290Z,42.40
2023-04-27T11:30:19.077Z,42.20
2023-04-27T11:32:47.305Z,42.60
2023-04-27T11:35:14.354Z,42.20
2023-04-27T11:37:41.632Z,42.10
2023-04-27T11:40:08.809Z,41.90
2023-04-27T11:42:35.703Z,41.70
2023-04-27T11:45:06.773Z,41.20
2023-04-27T11:47:34.426Z,41.60
2023-04-27T11:50:04.845Z,40.80
2023-04-27T11:52:32.380Z,40.40
2023-04-27T11:55:00.646Z,40.70
2023-04-27T11:57:28.918Z,39.90
2023-04-27T11:59:56.908Z,41.40
2023-04-27T12:02:23.836Z,41.60
2023-04-27T12:04:51.039Z,40.80
2023-04-27T12:07:18.273Z,42.60
2023-04-27T12:09:45.538Z,41.90
2023-04-27T12:12:18.385Z,41.30
2023-04-27T12:14:45.961Z,41.40
2023-04-27T12:17:13.152Z,42.00
2023-04-27T12:19:40.258Z,41.10
2023-04-27T12:22:08.509Z,41.80
2023-04-27T12:24:35.886Z,42.20
2023-04-27T12:27:03.962Z,42.10
2023-04-27T12:29:32.285Z,41.60
2023-04-27T12:32:00.106Z,41.60
2023-04-27T12:34:27.899Z,41.70
2023-04-27T12:36:54.812Z,41.40
2023-04-27T12:39:25.523Z,40.80
2023-04-27T12:41:53.083Z,41.70
2023-04-27T12:44:20.500Z,41.40
2023-04-27T12:46:50.628Z,40.80
2023-04-27T12:49:18.054Z,40.50
2023-04-27T12:51:46.964Z,40.50
2023-04-27T12:54:14.279Z,41.00
2023-04-27T12:56:42.224Z,41.30
2023-04-27T12:59:09.028Z,41.50
2023-04-27T13:01:37.367Z,41.30
2023-04-27T13:04:06.052Z,40.20
2023-04-27T13:06:33.052Z,40.90
2023-04-27T13:08:59.915Z,40.40
2023-04-27T13:11:27.021Z,40.70
2023-04-27T13:13:55.111Z,41.00
2023-04-27T13:16:25.032Z,41.40
2023-04-27T13:18:52.531Z,41.20
2023-04-27T13:21:19.831Z,40.30
2023-04-27T13:23:47.874Z,41.00
2023-04-27T13:26:15.849Z,41.00
2023-04-27T13:28:42.786Z,40.60
2023-04-27T13:31:09.657Z,41.00
2023-04-27T13:33:39.282Z,40.80
2023-04-27T13:36:09.352Z,40.90
2023-04-27T13:38:37.619Z,40.10
2023-04-27T13:41:06.088Z,41.00
2023-04-27T13:43:33.131Z,41.60
2023-04-27T13:46:01.600Z,40.90
2023-04-27T13:48:29.133Z,41.20
2023-04-27T13:50:56.290Z,41.80
2023-04-27T13:53:26.626Z,41.40
2023-04-27T13:55:58.105Z,40.30
2023-04-27T13:58:26.204Z,40.20
2023-04-27T14:00:53.696Z,40.20
2023-04-27T14:03:21.639Z,40.70
2023-04-27T14:05:50.958Z,40.10
2023-04-27T14:08:18.152Z,40.00
2023-04-27T14:10:47.214Z,40.40
2023-04-27T14:13:14.100Z,39.70
2023-04-27T14:15:41.440Z,40.80
2023-04-27T14:18:09.854Z,40.60
2023-04-27T14:20:37.413Z,40.30
2023-04-27T14:23:05.021Z,40.30
2023-04-27T14:25:36.031Z,39.90
2023-04-27T14:28:04.316Z,40.40
2023-04-27T14:30:31.880Z,40.00
2023-04-27T14:32:58.821Z,40.70
2023-04-27T14:35:25.780Z,40.60
2023-04-27T14:37:52.970Z,41.10
2023-04-27T14:40:19.896Z,41.10
2023-04-27T14:42:47.180Z,41.00
2023-04-27T14:45:15.881Z,40.40
2023-04-27T14:47:42.820Z,40.60
2023-04-27T14:50:11.538Z,40.40
2023-04-27T14:52:38.801Z,40.30
2023-04-27T14:55:06.676Z,40.40
2023-04-27T14:57:33.416Z,40.10
2023-04-27T15:00:01.011Z,40.00
2023-04-27T15:02:28.023Z,41.00
2023-04-27T15:04:54.995Z,40.60
2023-04-27T15:07:22.039Z,40.60
2023-04-27T15:09:48.880Z,40.10
2023-04-27T15:12:16.006Z,39.90
2023-04-27T15:14:42.809Z,40.00
2023-04-27T15:17:09.605Z,39.80
2023-04-27T15:19:36.494Z,40.50
2023-04-27T15:22:03.376Z,40.40
2023-04-27T15:24:30.411Z,40.20
2023-04-27T15:26:57.159Z,40.10
2023-04-27T15:29:24.896Z,40.40
2023-04-27T15:31:52.143Z,40.50
2023-04-27T15:34:19.012Z,41.00
2023-04-27T15:36:45.860Z,41.00
2023-04-27T15:39:13.067Z,41.30
2023-04-27T15:41:40.864Z,40.80
2023-04-27T15:44:07.884Z,41.10
2023-04-27T15:46:36.732Z,40.90
2023-04-27T15:49:04.020Z,41.80
2023-04-27T15:51:31.445Z,41.50
2023-04-27T15:53:58.187Z,41.20
2023-04-27T15:56:25.669Z,40.70
2023-04-27T15:58:52.645Z,41.00
2023-04-27T16:01:19.704Z,41.00
2023-04-27T16:03:46.505Z,40.70
2023-04-27T16:06:13.689Z,40.90
2023-04-27T16:08:41.124Z,41.60
2023-04-27T16:11:08.226Z,40.70
2023-04-27T16:13:34.991Z,40.50
2023-04-27T16:16:02.561Z,40.90
2023-04-27T16:18:29.352Z,40.90
2023-04-27T16:20:56.295Z,41.10
2023-04-27T16:23:24.382Z,40.80
2023-04-27T16:25:51.269Z,40.70
2023-04-27T16:28:18.546Z,40.20
2023-04-27T16:30:45.588Z,40.60
2023-04-27T16:33:12.570Z,41.00
2023-04-27T16:35:40.568Z,40.80
2023-04-27T16:38:07.537Z,40.60
2023-04-27T16:40:34.287Z,40.20
2023-04-27T16:43:01.328Z,41.60
2023-04-27T16:45:28.958Z,41.50
2023-04-27T16:47:55.732Z,41.70
2023-04-27T16:50:22.554Z,41.50
2023-04-27T16:52:50.179Z,41.20
2023-04-27T16:55:17.096Z,41.10
2023-04-27T16:57:43.877Z,41.30
2023-04-27T17:00:12.156Z,41.70
2023-04-27T17:02:40.502Z,41.30
2023-04-27T17:05:09.227Z,41.40
2023-04-27T17:07:38.533Z,41.10
2023-04-27T17:10:08.195Z,41.20
2023-04-27T17:12:35.919Z,41.80
2023-04-27T17:15:03.317Z,42.30
2023-04-27T17:17:33.791Z,41.20
2023-04-27T17:20:01.013Z,40.90
2023-04-27T17:22:30.023Z,41.70
2023-04-27T17:24:56.886Z,42.60
2023-04-27T17:27:23.706Z,42.50
2023-04-27T17:29:51.783Z,41.90
2023-04-27T17:32:18.842Z,42.30
2023-04-27T17:34:46.632Z,42.30
2023-04-27T17:37:14.878Z,42.00
2023-04-27T17:39:41.742Z,42.10
2023-04-27T17:42:12.396Z,42.20
2023-04-27T17:44:41.177Z,41.50
2023-04-27T17:47:08.251Z,41.80
2023-04-27T17:49:35.541Z,42.30
2023-04-27T17:52:02.774Z,42.20
2023-04-27T17:54:30.158Z,42.30
2023-04-27T17:56:57.941Z,42.20
2023-04-27T17:59:25.057Z,42.60
2023-04-27T18:01:52.315Z,42.60
2023-04-27T18:04:22.308Z,42.30
2023-04-27T18:06:49.337Z,42.60
2023-04-27T18:09:17.831Z,42.80
2023-04-27T18:11:44.715Z,42.80
2023-04-27T18:14:11.675Z,43.20
2023-04-27T18:16:38.643Z,42.60
2023-04-27T18:19:06.528Z,42.80
2023-04-27T18:21:33.367Z,42.80
2023-04-27T18:24:01.255Z,43.30
2023-04-27T18:26:28.077Z,43.40
2023-04-27T18:28:54.969Z,43.40
2023-04-27T18:31:23.731Z,43.50
2023-04-27T18:33:50.541Z,43.30
2023-04-27T18:36:17.337Z,43.60
2023-04-27T18:38:44.206Z,43.90
2023-04-27T18:41:11.380Z,43.90
2023-04-27T18:43:40.711Z,44.20
2023-04-27T18:46:07.746Z,44.60
2023-04-27T18:48:34.606Z,44.80
2023-04-27T18:51:01.568Z,44.60
2023-04-27T18:53:28.594Z,44.70
2023-04-27T18:55:55.722Z,44.70
2023-04-27T18:58:22.494Z,44.90
2023-04-27T19:00:49.397Z,45.50
2023-04-27T19:03:16.686Z,45.50
2023-04-27T19:05:44.180Z,45.50
2023-04-27T19:08:11.280Z,45.80
2023-04-27T19:10:41.666Z,46.00
2023-04-27T19:13:08.497Z,46.10
2023-04-27T19:15:35.645Z,46.60
2023-04-27T19:18:10.521Z,46.40
2023-04-27T19:20:38.577Z,46.40
2023-04-27T19:23:05.646Z,46.50
2023-04-27T19:25:32.587Z,46.70
2023-04-27T19:28:00.489Z,46.70
2023-04-27T19:30:27.598Z,46.80
2023-04-27T19:32:54.507Z,46.80
2023-04-27T19:35:23.730Z,46.90
2023-04-27T19:37:51.044Z,46.70
2023-04-27T19:40:18.278Z,46.60
2023-04-27T19:42:45.570Z,46.80
2023-04-27T19:45:12.510Z,46.90
2023-04-27T19:47:39.832Z,47.10
2023-04-27T19:50:06.936Z,47.20
2023-04-27T19:52:33.682Z,47.40
2023-04-27T19:55:00.415Z,47.70
2023-04-27T19:57:27.229Z,47.70
2023-04-27T19:59:54.096Z,47.80
2023-04-27T20:02:21.598Z,48.10
2023-04-27T20:04:49.002Z,48.10
2023-04-27T20:07:16.268Z,48.10
2023-04-27T20:09:44.284Z,48.00
2023-04-27T20:12:19.629Z,48.10
2023-04-27T20:14:56.253Z,48.00
2023-04-27T20:17:25.709Z,48.00
2023-04-27T20:19:56.274Z,48.20
2023-04-27T20:22:23.671Z,48.30
2023-04-27T20:24:50.565Z,48.00
2023-04-27T20:27:19.614Z,48.20
2023-04-27T20:29:48.192Z,48.40
2023-04-27T20:32:14.927Z,48.40
2023-04-27T20:34:41.793Z,48.50
2023-04-27T20:37:09.711Z,48.70
2023-04-27T20:39:36.719Z,48.70
2023-04-27T20:42:04.209Z,48.80
2023-04-27T20:44:32.293Z,48.30
2023-04-27T20:46:59.293Z,48.40
2023-04-27T20:49:34.369Z,48.40
2023-04-27T20:52:02.325Z,48.50
2023-04-27T20:54:32.686Z,48.40
2023-04-27T20:57:02.126Z,48.60
2023-04-27T20:59:29.375Z,49.20
2023-04-27T21:01:56.531Z,49.30
2023-04-27T21:04:23.406Z,49.60
2023-04-27T21:06:50.506Z,49.90
2023-04-27T21:09:17.453Z,49.80
2023-04-27T21:11:44.223Z,49.90
2023-04-27T21:14:11.124Z,50.00
2023-04-27T21:16:38.158Z,50.00
2023-04-27T21:19:05.769Z,50.40
2023-04-27T21:21:32.575Z,50.60
2023-04-27T21:24:07.259Z,50.90
2023-04-27T21:26:34.976Z,50.90
2023-04-27T21:29:02.555Z,51.10
2023-04-27T21:31:29.618Z,51.20
2023-04-27T21:33:56.438Z,51.40
2023-04-27T21:36:23.240Z,51.40
2023-04-27T21:38:49.951Z,51.70
2023-04-27T21:41:17.449Z,52.00
2023-04-27T21:43:45.095Z,52.10
2023-04-27T21:46:11.945Z,52.30
2023-04-27T21:48:38.977Z,51.80
2023-04-27T21:51:06.110Z,52.00
2023-04-27T21:53:32.905Z,52.60
2023-04-27T21:55:59.958Z,52.40
2023-04-27T21:58:26.871Z,53.30
2023-04-27T22:00:53.791Z,53.10
2023-04-27T22:03:21.762Z,53.60
2023-04-27T22:05:49.118Z,53.70
2023-04-27T22:08:17.375Z,53.30
2023-04-27T22:10:44.704Z,53.70
2023-04-27T22:13:18.380Z,53.70
2023-04-27T22:15:46.541Z,53.70
2023-04-27T22:18:14.949Z,54.00
2023-04-27T22:20:42.508Z,54.00
2023-04-27T22:23:09.575Z,54.20
2023-04-27T22:25:36.603Z,55.20
2023-04-27T22:28:03.437Z,55.50
2023-04-27T22:30:30.374Z,56.00
2023-04-27T22:32:57.830Z,56.40
2023-04-27T22:35:27.563Z,56.40
2023-04-27T22:37:55.751Z,55.60
2023-04-27T22:40:22.979Z,56.70
2023-04-27T22:42:49.791Z,55.90
2023-04-27T22:45:16.993Z,55.90
2023-04-27T22:47:45.763Z,55.70
2023-04-27T22:50:13.195Z,55.40
2023-04-27T22:52:42.458Z,55.70
2023-04-27T22:55:10.154Z,55.70
2023-04-27T22:57:37.177Z,55.50
2023-04-27T23:00:09.098Z,55.70
2023-04-27T23:02:36.220Z,55.70
2023-04-27T23:05:03.881Z,56.20
2023-04-27T23:07:30.756Z,56.40
2023-04-27T23:09:57.601Z,56.70
2023-04-27T23:12:26.750Z,57.20
2023-04-27T23:14:53.559Z,57.40
2023-04-27T23:17:22.856Z,57.30
2023-04-27T23:19:49.760Z,57.40
2023-04-27T23:22:16.636Z,57.90
2023-04-27T23:24:43.618Z,58.30
2023-04-27T23:27:10.526Z,58.60
2023-04-27T23:29:37.262Z,58.40
2023-04-27T23:32:06.483Z,58.80
2023-04-27T23:34:33.360Z,58.90
2023-04-27T23:37:00.202Z,59.10
2023-04-27T23:39:27.649Z,59.00
2023-04-27T23:41:54.542Z,59.20
2023-04-27T23:44:21.486Z,59.20
2023-04-27T23:46:48.345Z,59.40
2023-04-27T23:49:15.170Z,59.00
2023-04-27T23:51:41.920Z,59.60
2023-04-27T23:54:08.889Z,59.20
2023-04-27T23:56:36.610Z,59.10
2023-04-27T23:59:03.659Z,59.30
