createdAt,value
2019-01-14T00:00:26.616Z,98284.02
2019-01-14T00:02:55.496Z,98291.11
2019-01-14T00:05:24.261Z,98278.27
2019-01-14T00:07:53.020Z,98272.87
2019-01-14T00:10:21.796Z,98269.95
2019-01-14T00:12:50.621Z,98279.66
2019-01-14T00:15:19.501Z,98271.96
2019-01-14T00:17:48.341Z,98283.12
2019-01-14T00:20:17.213Z,98300.28
2019-01-14T00:22:45.981Z,98301.63
2019-01-14T00:25:14.755Z,98311.52
2019-01-14T00:27:43.643Z,98306.51
2019-01-14T00:30:14.874Z,98312.70
2019-01-14T00:32:43.596Z,98315.94
2019-01-14T00:35:12.530Z,98315.19
2019-01-14T00:37:41.211Z,98312.58
2019-01-14T00:40:12.505Z,98319.11
2019-01-14T00:42:41.829Z,98329.51
2019-01-14T00:45:10.796Z,98349.55
2019-01-14T00:47:39.553Z,98339.41
2019-01-14T00:50:10.021Z,98343.77
2019-01-14T00:52:38.909Z,98348.31
2019-01-14T00:55:08.152Z,98341.44
2019-01-14T00:57:36.915Z,98351.52
2019-01-14T01:00:18.393Z,98348.34
2019-01-14T01:02:47.262Z,98365.26
2019-01-14T01:05:16.112Z,98362.25
2019-01-14T01:07:44.974Z,98360.75
2019-01-14T01:10:14.009Z,98364.78
2019-01-14T01:12:42.882Z,98353.44
2019-01-14T01:15:13.235Z,98356.06
2019-01-14T01:17:42.076Z,98364.98
2019-01-14T01:20:11.968Z,98360.40
2019-01-14T01:22:40.731Z,98372.77
2019-01-14T01:25:10.963Z,98373.17
2019-01-14T01:27:39.730Z,98372.23
2019-01-14T01:30:11.469Z,98362.72
2019-01-14T01:32:40.229Z,98385.80
2019-01-14T01:35:10.187Z,98391.76
2019-01-14T01:37:38.961Z,98391.00
2019-01-14T01:40:11.048Z,98398.23
2019-01-14T01:42:39.757Z,98403.09
2019-01-14T01:45:09.065Z,98400.27
2019-01-14T01:47:38.083Z,98403.91
2019-01-14T01:50:08.183Z,98409.06
2019-01-14T01:52:36.999Z,98404.66
2019-01-14T01:55:06.153Z,98414.42
2019-01-14T01:57:34.846Z,98409.00
2019-01-14T02:00:04.312Z,98415.92
2019-01-14T02:02:33.012Z,98420.38
2019-01-14T02:05:01.694Z,98412.59
2019-01-14T02:07:30.499Z,98423.68
2019-01-14T02:09:59.191Z,98428.03
2019-01-14T02:12:28.248Z,98428.73
2019-01-14T02:14:56.935Z,98425.65
2019-01-14T02:17:25.801Z,98432.08
2019-01-14T02:19:54.572Z,98444.94
2019-01-14T02:22:23.330Z,98442.30
2019-01-14T02:24:52.177Z,98448.11
2019-01-14T02:27:20.945Z,98441.28
2019-01-14T02:29:50.013Z,98446.48
2019-01-14T02:32:18.800Z,98466.22
2019-01-14T02:34:47.497Z,98452.86
2019-01-14T02:37:16.174Z,98456.25
2019-01-14T02:39:44.872Z,98461.12
2019-01-14T02:42:13.721Z,98470.62
2019-01-14T02:44:43.239Z,98466.28
2019-01-14T02:47:12.292Z,98472.14
2019-01-14T02:49:41.101Z,98474.31
2019-01-14T02:52:09.874Z,98477.05
2019-01-14T02:54:38.717Z,98476.97
2019-01-14T02:57:07.489Z,98476.87
2019-01-14T02:59:36.246Z,98491.26
2019-01-14T03:02:05.094Z,98495.11
2019-01-14T03:04:33.793Z,98489.94
2019-01-14T03:07:02.642Z,98488.33
2019-01-14T03:09:31.487Z,98487.11
2019-01-14T03:12:00.252Z,98497.14
2019-01-14T03:14:29.012Z,98492.34
2019-01-14T03:16:57.849Z,98500.53
2019-01-14T03:19:26.606Z,98506.72
2019-01-14T03:21:55.307Z,98499.52
2019-01-14T03:24:23.995Z,98511.16
2019-01-14T03:26:52.918Z,98513.08
2019-01-14T03:29:21.614Z,98526.30
2019-01-14T03:31:50.309Z,98522.28
2019-01-14T03:34:19.010Z,98519.52
2019-01-14T03:36:47.690Z,98511.88
2019-01-14T03:39:16.444Z,98519.11
2019-01-14T03:41:45.233Z,98513.03
2019-01-14T03:44:13.912Z,98513.03
2019-01-14T03:46:42.691Z,98517.73
2019-01-14T03:49:11.456Z,98533.89
2019-01-14T03:51:40.215Z,98538.58
2019-01-14T03:54:09.160Z,98538.70
2019-01-14T03:56:37.905Z,98538.61
2019-01-14T03:59:06.654Z,98545.02
2019-01-14T04:01:35.604Z,98541.23
2019-01-14T04:04:04.440Z,98546.59
2019-01-14T04:06:33.286Z,98555.14
2019-01-14T04:09:02.037Z,98562.38
2019-01-14T04:11:31.181Z,98548.35
2019-01-14T04:13:59.882Z,98565.91
2019-01-14T04:16:28.648Z,98568.15
2019-01-14T04:18:57.430Z,98571.41
2019-01-14T04:21:26.280Z,98569.73
2019-01-14T04:23:55.038Z,98565.16
2019-01-14T04:26:23.803Z,98567.37
2019-01-14T04:28:52.883Z,98570.52
2019-01-14T04:31:21.568Z,98568.44
2019-01-14T04:33:50.346Z,98573.41
2019-01-14T04:36:19.097Z,98580.72
2019-01-14T04:38:48.061Z,98569.13
2019-01-14T04:41:16.906Z,98564.52
2019-01-14T04:43:45.645Z,98581.89
2019-01-14T04:46:14.343Z,98578.77
2019-01-14T04:48:43.104Z,98576.90
2019-01-14T04:51:12.035Z,98575.34
2019-01-14T04:53:40.724Z,98583.52
2019-01-14T04:56:09.532Z,98584.37
2019-01-14T04:58:38.324Z,98594.02
2019-01-14T05:01:07.087Z,98607.88
2019-01-14T05:03:35.758Z,98593.56
2019-01-14T05:06:04.592Z,98593.75
2019-01-14T05:08:33.343Z,98595.20
2019-01-14T05:11:02.164Z,98600.12
2019-01-14T05:13:30.840Z,98599.69
2019-01-14T05:15:59.524Z,98610.99
2019-01-14T05:18:28.317Z,98612.33
2019-01-14T05:20:57.439Z,98611.39
2019-01-14T05:23:26.261Z,98613.05
2019-01-14T05:25:54.945Z,98618.89
2019-01-14T05:28:23.640Z,98616.69
2019-01-14T05:30:52.397Z,98618.56
2019-01-14T05:33:21.149Z,98621.61
2019-01-14T05:35:50.357Z,98630.63
2019-01-14T05:38:19.035Z,98636.27
2019-01-14T05:40:47.757Z,98630.06
2019-01-14T05:43:16.453Z,98623.94
2019-01-14T05:45:45.202Z,98629.50
2019-01-14T05:48:13.963Z,98632.04
2019-01-14T05:50:42.765Z,98630.04
2019-01-14T05:53:11.440Z,98624.66
2019-01-14T05:55:40.200Z,98633.98
2019-01-14T05:58:08.959Z,98638.58
2019-01-14T06:00:56.008Z,98649.22
2019-01-14T06:03:24.776Z,98638.26
2019-01-14T06:05:53.746Z,98642.53
2019-01-14T06:08:22.548Z,98639.29
2019-01-14T06:10:51.236Z,98638.14
2019-01-14T06:13:19.937Z,98644.02
2019-01-14T06:15:48.629Z,98643.95
2019-01-14T06:18:17.343Z,98644.53
2019-01-14T06:20:46.151Z,98649.32
2019-01-14T06:23:14.837Z,98649.11
2019-01-14T06:25:44.337Z,98657.70
2019-01-14T06:28:13.004Z,98659.95
2019-01-14T06:30:41.806Z,98664.33
2019-01-14T06:33:10.531Z,98664.66
2019-01-14T06:35:39.372Z,98675.67
2019-01-14T06:38:08.598Z,98674.89
2019-01-14T06:40:37.348Z,98671.48
2019-01-14T06:43:06.159Z,98678.12
2019-01-14T06:45:34.912Z,98678.87
2019-01-14T06:48:03.999Z,98691.22
2019-01-14T06:50:32.786Z,98693.66
2019-01-14T06:53:01.563Z,98705.41
2019-01-14T06:55:30.327Z,98707.92
2019-01-14T06:57:59.281Z,98694.98
2019-01-14T07:00:28.486Z,98705.20
2019-01-14T07:02:57.599Z,98701.34
2019-01-14T07:05:26.348Z,98703.27
2019-01-14T07:07:59.430Z,98708.02
2019-01-14T07:10:27.763Z,98724.56
2019-01-14T07:12:56.520Z,98750.83
2019-01-14T07:15:25.281Z,98745.31
2019-01-14T07:17:54.377Z,98743.11
2019-01-14T07:20:23.317Z,98746.19
2019-01-14T07:22:52.071Z,98750.08
2019-01-14T07:25:20.898Z,98743.41
2019-01-14T07:27:49.671Z,98749.08
2019-01-14T07:30:20.121Z,98746.73
2019-01-14T07:32:48.810Z,98758.66
2019-01-14T07:35:17.752Z,98765.92
2019-01-14T07:37:47.120Z,98767.13
2019-01-14T07:40:16.779Z,98765.49
2019-01-14T07:42:45.539Z,98769.44
2019-01-14T07:45:15.705Z,98768.70
2019-01-14T07:47:44.396Z,98773.27
2019-01-14T07:50:14.345Z,98774.83
2019-01-14T07:52:43.199Z,98787.09
2019-01-14T07:55:12.149Z,98788.08
2019-01-14T07:57:40.835Z,98784.51
2019-01-14T08:00:21.165Z,98784.51
2019-01-14T08:02:49.880Z,98787.56
2019-01-14T08:05:18.589Z,98792.92
2019-01-14T08:07:47.443Z,98801.30
2019-01-14T08:10:16.136Z,98813.99
2019-01-14T08:12:44.983Z,98812.81
2019-01-14T08:15:15.588Z,98822.31
2019-01-14T08:17:45.128Z,98815.59
2019-01-14T08:20:13.962Z,98827.70
2019-01-14T08:22:42.802Z,98815.36
2019-01-14T08:25:12.209Z,98823.36
2019-01-14T08:27:41.106Z,98835.28
2019-01-14T08:30:15.704Z,98824.52
2019-01-14T08:32:44.476Z,98836.05
2019-01-14T08:35:13.322Z,98838.60
2019-01-14T08:37:42.175Z,98838.05
2019-01-14T08:40:11.277Z,98831.58
2019-01-14T08:42:39.972Z,98846.00
2019-01-14T08:45:17.878Z,98843.48
2019-01-14T08:48:05.244Z,98847.02
2019-01-14T08:50:34.126Z,98848.84
2019-01-14T08:53:02.799Z,98853.70
2019-01-14T08:55:31.493Z,98860.84
2019-01-14T08:58:00.256Z,98877.53
2019-01-14T09:00:29.166Z,98872.30
2019-01-14T09:02:58.757Z,98866.42
2019-01-14T09:05:27.530Z,98868.48
2019-01-14T09:07:56.348Z,98867.12
2019-01-14T09:10:26.418Z,98874.09
2019-01-14T09:12:55.661Z,98879.45
2019-01-14T09:15:24.651Z,98887.16
2019-01-14T09:17:53.498Z,98888.63
2019-01-14T09:20:25.806Z,98901.91
2019-01-14T09:22:54.684Z,98902.73
2019-01-14T09:25:23.800Z,98912.84
2019-01-14T09:27:52.591Z,98918.14
2019-01-14T09:30:23.315Z,98921.66
2019-01-14T09:32:52.159Z,98919.95
2019-01-14T09:35:21.124Z,98929.75
2019-01-14T09:37:49.983Z,98936.25
2019-01-14T09:40:20.480Z,98925.52
2019-01-14T09:42:49.379Z,98937.26
2019-01-14T09:45:18.133Z,98940.30
2019-01-14T09:47:46.884Z,98936.23
2019-01-14T09:50:16.167Z,98952.88
2019-01-14T09:52:44.933Z,98941.63
2019-01-14T09:55:16.228Z,98945.34
2019-01-14T09:57:45.162Z,98949.75
2019-01-14T10:00:13.936Z,98945.89
2019-01-14T10:02:43.398Z,98948.23
2019-01-14T10:05:13.540Z,98954.27
2019-01-14T10:07:42.361Z,98955.59
2019-01-14T10:10:13.214Z,98954.70
2019-01-14T10:12:42.670Z,98948.81
2019-01-14T10:15:14.415Z,98947.02
2019-01-14T10:17:43.547Z,98948.23
2019-01-14T10:20:12.385Z,98950.53
2019-01-14T10:22:41.149Z,98954.27
2019-01-14T10:25:09.932Z,98951.64
2019-01-14T10:27:38.706Z,98959.27
2019-01-14T10:30:11.171Z,98968.44
2019-01-14T10:32:40.020Z,98969.63
2019-01-14T10:35:08.971Z,98972.82
2019-01-14T10:37:37.893Z,98981.21
2019-01-14T10:40:07.903Z,98970.63
2019-01-14T10:42:36.895Z,98971.03
2019-01-14T10:45:08.451Z,98970.20
2019-01-14T10:47:37.545Z,98975.66
2019-01-14T10:50:07.689Z,98975.70
2019-01-14T10:52:36.741Z,98967.84
2019-01-14T10:55:12.305Z,98979.01
2019-01-14T10:57:38.402Z,98975.20
2019-01-14T11:00:13.189Z,98982.45
2019-01-14T11:02:47.827Z,98987.45
2019-01-14T11:05:16.625Z,98989.52
2019-01-14T11:07:45.305Z,98989.59
2019-01-14T11:10:14.063Z,98988.39
2019-01-14T11:12:42.863Z,98999.92
2019-01-14T11:15:13.339Z,98994.98
2019-01-14T11:17:42.103Z,98997.75
2019-01-14T11:20:14.889Z,99003.76
2019-01-14T11:22:43.682Z,99007.84
2019-01-14T11:25:12.468Z,99013.02
2019-01-14T11:27:41.322Z,99015.67
2019-01-14T11:30:14.162Z,99023.10
2019-01-14T11:32:42.960Z,99026.09
2019-01-14T11:35:12.083Z,99026.16
2019-01-14T11:37:40.847Z,99029.11
2019-01-14T11:40:12.059Z,99035.28
2019-01-14T11:42:40.823Z,99035.66
2019-01-14T11:45:11.361Z,99038.55
2019-01-14T11:47:40.143Z,99031.70
2019-01-14T11:50:10.677Z,99040.69
2019-01-14T11:52:39.807Z,99042.59
2019-01-14T11:55:09.140Z,99046.16
2019-01-14T11:57:37.989Z,99053.78
2019-01-14T12:00:11.296Z,99047.77
2019-01-14T12:02:40.076Z,99057.98
2019-01-14T12:05:09.868Z,99058.30
2019-01-14T12:07:38.647Z,99056.36
2019-01-14T12:10:08.207Z,99052.77
2019-01-14T12:12:37.347Z,99050.55
2019-01-14T12:15:10.131Z,99051.49
2019-01-14T12:17:38.812Z,99056.23
2019-01-14T12:20:09.151Z,99058.47
2019-01-14T12:22:38.088Z,99066.54
2019-01-14T12:25:07.363Z,99065.13
2019-01-14T12:27:36.054Z,99067.39
2019-01-14T12:30:09.645Z,99069.48
2019-01-14T12:32:38.341Z,99073.02
2019-01-14T12:35:07.182Z,99072.19
2019-01-14T12:37:36.220Z,99066.03
2019-01-14T12:40:07.017Z,99074.59
2019-01-14T12:42:35.696Z,99072.81
2019-01-14T12:45:06.075Z,99072.30
2019-01-14T12:47:34.759Z,99074.25
2019-01-14T12:50:03.936Z,99075.22
2019-01-14T12:52:32.640Z,99079.95
2019-01-14T12:55:01.319Z,99092.30
2019-01-14T12:57:30.072Z,99096.31
2019-01-14T12:59:58.828Z,99097.58
2019-01-14T13:02:27.637Z,99103.80
2019-01-14T13:04:56.400Z,99104.17
2019-01-14T13:07:25.164Z,99115.11
2019-01-14T13:09:53.867Z,99133.16
2019-01-14T13:12:22.573Z,99122.70
2019-01-14T13:14:51.276Z,99127.80
2019-01-14T13:17:20.040Z,99133.33
2019-01-14T13:19:49.087Z,99130.02
2019-01-14T13:22:17.780Z,99136.37
2019-01-14T13:24:46.475Z,99131.70
2019-01-14T13:27:15.596Z,99134.07
2019-01-14T13:29:44.344Z,99128.66
2019-01-14T13:32:13.112Z,99126.71
2019-01-14T13:34:44.815Z,99134.80
2019-01-14T13:37:12.406Z,99135.02
2019-01-14T13:39:41.118Z,99135.25
2019-01-14T13:42:09.873Z,99136.80
2019-01-14T13:44:38.551Z,99144.47
2019-01-14T13:47:07.315Z,99149.30
2019-01-14T13:49:35.996Z,99142.79
2019-01-14T13:52:05.127Z,99146.83
2019-01-14T13:54:33.961Z,99156.92
2019-01-14T13:57:02.639Z,99167.70
2019-01-14T13:59:31.333Z,99165.98
2019-01-14T14:02:00.029Z,99165.55
2019-01-14T14:04:28.793Z,99161.50
2019-01-14T14:06:57.489Z,99161.43
2019-01-14T14:09:26.254Z,99161.05
2019-01-14T14:11:55.033Z,99162.58
2019-01-14T14:14:23.769Z,99167.92
2019-01-14T14:16:52.556Z,99160.49
2019-01-14T14:19:21.235Z,99160.16
2019-01-14T14:21:50.003Z,99165.50
2019-01-14T14:24:18.707Z,99170.59
2019-01-14T14:26:47.556Z,99177.44
2019-01-14T14:29:17.121Z,99178.91
2019-01-14T14:31:45.895Z,99196.47
2019-01-14T14:34:14.587Z,99208.22
2019-01-14T14:36:43.369Z,99216.48
2019-01-14T14:39:12.122Z,99216.89
2019-01-14T14:41:42.293Z,99229.38
2019-01-14T14:44:11.295Z,99227.80
2019-01-14T14:46:40.068Z,99239.41
2019-01-14T14:49:08.844Z,99241.25
2019-01-14T14:51:37.551Z,99245.63
2019-01-14T14:54:07.144Z,99246.08
2019-01-14T14:56:35.920Z,99250.70
2019-01-14T14:59:04.847Z,99259.73
2019-01-14T15:01:33.938Z,99269.61
2019-01-14T15:04:02.796Z,99275.88
2019-01-14T15:06:31.904Z,99272.87
2019-01-14T15:09:00.735Z,99283.48
2019-01-14T15:11:29.415Z,99294.09
2019-01-14T15:13:58.101Z,99282.23
2019-01-14T15:16:26.796Z,99308.92
2019-01-14T15:18:55.616Z,99317.80
2019-01-14T15:21:24.353Z,99318.77
2019-01-14T15:23:53.054Z,99320.09
2019-01-14T15:26:21.833Z,99326.78
2019-01-14T15:28:50.708Z,99328.63
2019-01-14T15:31:19.508Z,99340.81
2019-01-14T15:33:48.265Z,99340.50
2019-01-14T15:36:17.081Z,99337.91
2019-01-14T15:38:45.765Z,99343.70
2019-01-14T15:41:14.535Z,99346.83
2019-01-14T15:43:43.256Z,99351.89
2019-01-14T15:46:12.023Z,99355.42
2019-01-14T15:48:41.174Z,99349.23
2019-01-14T15:51:09.875Z,99347.31
2019-01-14T15:53:38.560Z,99353.05
2019-01-14T15:56:07.349Z,99349.21
2019-01-14T15:58:36.077Z,99353.56
2019-01-14T16:01:04.852Z,99365.13
2019-01-14T16:03:33.644Z,99365.13
2019-01-14T16:06:02.399Z,99368.63
2019-01-14T16:08:31.703Z,99374.56
2019-01-14T16:11:00.461Z,99375.17
2019-01-14T16:13:29.576Z,99379.25
2019-01-14T16:15:58.649Z,99380.41
2019-01-14T16:18:27.340Z,99389.32
2019-01-14T16:20:56.056Z,99389.41
2019-01-14T16:23:25.339Z,99396.70
2019-01-14T16:25:54.083Z,99400.33
2019-01-14T16:28:23.159Z,99399.40
2019-01-14T16:30:51.856Z,99408.36
2019-01-14T16:33:21.135Z,99415.70
2019-01-14T16:35:49.811Z,99408.20
2019-01-14T16:38:18.597Z,99420.13
2019-01-14T16:40:47.757Z,99410.94
2019-01-14T16:43:16.797Z,99415.42
2019-01-14T16:45:45.660Z,99411.04
2019-01-14T16:48:14.696Z,99411.04
2019-01-14T16:50:43.383Z,99428.33
2019-01-14T16:53:12.248Z,99418.12
2019-01-14T16:55:50.439Z,99431.47
2019-01-14T16:58:19.266Z,99434.32
2019-01-14T17:00:47.964Z,99437.01
2019-01-14T17:03:16.708Z,99446.19
2019-01-14T17:05:45.462Z,99442.39
2019-01-14T17:08:14.228Z,99442.93
2019-01-14T17:10:43.000Z,99452.78
2019-01-14T17:13:11.707Z,99454.61
2019-01-14T17:15:40.570Z,99459.83
2019-01-14T17:18:09.336Z,99463.70
2019-01-14T17:20:38.136Z,99468.67
2019-01-14T17:23:07.011Z,99476.53
2019-01-14T17:25:35.739Z,99480.84
2019-01-14T17:28:04.784Z,99480.23
2019-01-14T17:30:33.555Z,99490.75
2019-01-14T17:33:02.323Z,99494.58
2019-01-14T17:35:31.083Z,99485.16
2019-01-14T17:37:59.873Z,99499.28
2019-01-14T17:40:32.409Z,99497.66
2019-01-14T17:42:59.320Z,99501.69
2019-01-14T17:45:28.083Z,99505.27
2019-01-14T17:47:56.861Z,99507.59
2019-01-14T17:50:26.113Z,99507.06
2019-01-14T17:52:54.801Z,99514.62
2019-01-14T17:55:23.759Z,99524.04
2019-01-14T17:57:52.463Z,99524.69
2019-01-14T18:00:23.775Z,99527.02
2019-01-14T18:02:52.537Z,99523.08
2019-01-14T18:05:21.320Z,99522.15
2019-01-14T18:07:50.064Z,99527.05
2019-01-14T18:10:19.807Z,99533.72
2019-01-14T18:12:48.574Z,99527.10
2019-01-14T18:15:17.334Z,99538.84
2019-01-14T18:17:46.133Z,99539.38
2019-01-14T18:20:17.160Z,99544.49
2019-01-14T18:22:46.272Z,99544.17
2019-01-14T18:25:16.616Z,99548.71
2019-01-14T18:27:45.924Z,99557.50
2019-01-14T18:30:17.416Z,99548.94
2019-01-14T18:32:46.307Z,99545.33
2019-01-14T18:35:16.991Z,99548.61
2019-01-14T18:37:46.045Z,99548.61
2019-01-14T18:40:16.629Z,99548.43
2019-01-14T18:42:45.715Z,99553.00
2019-01-14T18:45:15.506Z,99557.47
2019-01-14T18:47:44.335Z,99553.98
2019-01-14T18:50:15.519Z,99553.83
2019-01-14T18:52:44.316Z,99561.23
2019-01-14T18:55:13.154Z,99554.52
2019-01-14T18:57:41.834Z,99562.25
2019-01-14T19:00:16.964Z,99567.55
2019-01-14T19:02:45.727Z,99561.64
2019-01-14T19:05:14.502Z,99567.13
2019-01-14T19:07:43.227Z,99569.69
2019-01-14T19:10:12.281Z,99571.03
2019-01-14T19:12:41.214Z,99573.33
2019-01-14T19:15:12.210Z,99581.55
2019-01-14T19:17:40.996Z,99584.84
2019-01-14T19:20:17.596Z,99587.98
2019-01-14T19:22:46.377Z,99589.16
2019-01-14T19:25:15.397Z,99593.42
2019-01-14T19:27:45.599Z,99598.31
2019-01-14T19:30:15.692Z,99601.06
2019-01-14T19:32:44.568Z,99600.95
2019-01-14T19:35:13.437Z,99600.50
2019-01-14T19:37:42.296Z,99614.61
2019-01-14T19:40:13.289Z,99606.55
2019-01-14T19:42:41.980Z,99612.72
2019-01-14T19:45:11.325Z,99620.86
2019-01-14T19:47:40.656Z,99622.27
2019-01-14T19:50:13.371Z,99618.11
2019-01-14T19:52:42.075Z,99616.51
2019-01-14T19:55:10.840Z,99614.82
2019-01-14T19:57:40.322Z,99619.41
2019-01-14T20:00:12.142Z,99631.77
2019-01-14T20:02:41.019Z,99634.72
2019-01-14T20:05:10.157Z,99633.98
2019-01-14T20:07:38.931Z,99632.54
2019-01-14T20:10:09.488Z,99642.56
2019-01-14T20:12:39.469Z,99644.98
2019-01-14T20:15:11.483Z,99646.86
2019-01-14T20:17:40.319Z,99651.36
2019-01-14T20:20:09.430Z,99651.36
2019-01-14T20:22:38.466Z,99651.47
2019-01-14T20:25:08.520Z,99654.78
2019-01-14T20:27:37.284Z,99648.86
2019-01-14T20:30:14.786Z,99652.30
2019-01-14T20:32:43.630Z,99654.44
2019-01-14T20:35:12.392Z,99655.59
2019-01-14T20:37:41.172Z,99657.58
2019-01-14T20:40:10.703Z,99658.63
2019-01-14T20:42:39.485Z,99658.14
2019-01-14T20:45:09.038Z,99645.99
2019-01-14T20:47:37.808Z,99651.21
2019-01-14T20:50:08.032Z,99655.15
2019-01-14T20:52:36.845Z,99654.70
2019-01-14T20:55:06.928Z,99649.47
2019-01-14T20:57:36.083Z,99646.38
2019-01-14T21:00:08.874Z,99650.19
2019-01-14T21:02:37.702Z,99651.06
2019-01-14T21:05:07.183Z,99653.62
2019-01-14T21:07:36.853Z,99658.86
2019-01-14T21:10:06.235Z,99659.25
2019-01-14T21:12:35.024Z,99664.98
2019-01-14T21:15:04.088Z,99664.53
2019-01-14T21:17:32.955Z,99665.26
2019-01-14T21:20:01.766Z,99674.41
2019-01-14T21:22:30.477Z,99673.93
2019-01-14T21:24:59.182Z,99666.08
2019-01-14T21:27:27.934Z,99676.01
2019-01-14T21:29:56.655Z,99675.73
2019-01-14T21:32:25.844Z,99675.73
2019-01-14T21:34:54.557Z,99678.41
2019-01-14T21:37:23.556Z,99671.05
2019-01-14T21:39:52.329Z,99671.05
2019-01-14T21:42:21.459Z,99670.20
2019-01-14T21:44:50.184Z,99686.73
2019-01-14T21:47:18.974Z,99687.48
2019-01-14T21:49:47.747Z,99680.88
2019-01-14T21:52:16.533Z,99678.22
2019-01-14T21:54:45.247Z,99676.13
2019-01-14T21:57:14.064Z,99677.95
2019-01-14T21:59:42.776Z,99689.94
2019-01-14T22:02:11.829Z,99684.48
2019-01-14T22:04:40.503Z,99691.48
2019-01-14T22:07:09.216Z,99690.99
2019-01-14T22:09:38.012Z,99689.47
2019-01-14T22:12:07.010Z,99697.60
2019-01-14T22:14:35.716Z,99701.19
2019-01-14T22:17:04.508Z,99698.24
2019-01-14T22:19:33.218Z,99708.34
2019-01-14T22:22:02.023Z,99697.53
2019-01-14T22:24:30.729Z,99700.52
2019-01-14T22:26:59.505Z,99700.03
2019-01-14T22:29:28.223Z,99702.27
2019-01-14T22:31:57.023Z,99714.52
2019-01-14T22:34:25.860Z,99710.63
2019-01-14T22:36:54.705Z,99715.87
2019-01-14T22:39:23.411Z,99716.50
2019-01-14T22:41:52.116Z,99720.13
2019-01-14T22:44:20.884Z,99721.78
2019-01-14T22:46:49.731Z,99719.59
2019-01-14T22:49:18.427Z,99722.18
2019-01-14T22:51:47.376Z,99731.47
2019-01-14T22:54:16.223Z,99730.66
2019-01-14T22:56:45.288Z,99731.98
2019-01-14T22:59:13.991Z,99728.97
2019-01-14T23:01:47.564Z,99727.37
2019-01-14T23:04:16.427Z,99731.72
2019-01-14T23:06:45.238Z,99731.98
2019-01-14T23:09:14.040Z,99740.59
2019-01-14T23:11:42.842Z,99737.33
2019-01-14T23:14:11.605Z,99729.57
2019-01-14T23:16:40.359Z,99731.12
2019-01-14T23:19:09.533Z,99740.01
2019-01-14T23:21:38.290Z,99740.88
2019-01-14T23:24:07.156Z,99744.52
2019-01-14T23:26:35.836Z,99743.63
2019-01-14T23:29:04.887Z,99746.23
2019-01-14T23:31:34.269Z,99753.62
2019-01-14T23:34:03.008Z,99749.34
2019-01-14T23:36:31.733Z,99743.40
2019-01-14T23:39:00.507Z,99749.34
2019-01-14T23:41:29.261Z,99748.20
2019-01-14T23:43:58.041Z,99745.26
2019-01-14T23:46:26.743Z,99753.45
2019-01-14T23:48:55.529Z,99753.08
2019-01-14T23:51:24.588Z,99752.91
2019-01-14T23:53:53.286Z,99757.14
2019-01-14T23:56:22.064Z,99754.84
2019-01-14T23:58:50.751Z,99756.72
