createdAt,value
2024-05-09T00:00:39.876Z,0.00
2024-05-09T00:01:37.478Z,0.00
2024-05-09T00:02:37.631Z,0.00
2024-05-09T00:03:37.737Z,0.00
2024-05-09T00:04:37.837Z,0.00
2024-05-09T00:05:38.143Z,0.00
2024-05-09T00:06:38.048Z,0.00
2024-05-09T00:07:38.155Z,0.00
2024-05-09T00:08:38.299Z,0.00
2024-05-09T00:09:38.375Z,0.00
2024-05-09T00:10:39.750Z,0.00
2024-05-09T00:11:38.652Z,0.00
2024-05-09T00:12:38.722Z,0.00
2024-05-09T00:13:38.851Z,0.00
2024-05-09T00:14:38.984Z,0.00
2024-05-09T00:15:39.129Z,0.00
2024-05-09T00:16:39.245Z,0.00
2024-05-09T00:17:39.714Z,0.00
2024-05-09T00:18:39.538Z,0.00
2024-05-09T00:19:39.612Z,0.00
2024-05-09T00:20:41.242Z,0.00
2024-05-09T00:21:39.799Z,0.00
2024-05-09T00:22:39.910Z,0.00
2024-05-09T00:23:40.100Z,0.00
2024-05-09T00:24:40.201Z,0.00
2024-05-09T00:25:40.396Z,0.00
2024-05-09T00:26:40.491Z,0.00
2024-05-09T00:27:40.602Z,0.00
2024-05-09T00:28:40.679Z,0.00
2024-05-09T00:29:40.787Z,0.00
2024-05-09T00:30:41.027Z,0.00
2024-05-09T00:31:41.041Z,0.00
2024-05-09T00:32:41.280Z,0.00
2024-05-09T00:33:41.497Z,0.00
2024-05-09T00:34:41.529Z,0.00
2024-05-09T00:35:41.863Z,0.00
2024-05-09T00:36:41.794Z,0.00
2024-05-09T00:37:41.888Z,0.00
2024-05-09T00:38:42.031Z,0.00
2024-05-09T00:39:42.168Z,0.00
2024-05-09T00:40:43.585Z,0.00
2024-05-09T00:41:42.429Z,0.00
2024-05-09T00:42:42.548Z,0.00
2024-05-09T00:43:42.662Z,0.00
2024-05-09T00:44:42.767Z,0.00
2024-05-09T00:45:43.078Z,0.00
2024-05-09T00:46:43.036Z,0.00
2024-05-09T00:47:43.249Z,0.00
2024-05-09T00:48:43.327Z,0.00
2024-05-09T00:49:43.502Z,0.00
2024-05-09T00:50:43.628Z,0.00
2024-05-09T00:51:43.704Z,0.00
2024-05-09T00:52:43.807Z,0.00
2024-05-09T00:53:43.928Z,0.00
2024-05-09T00:54:43.994Z,0.00
2024-05-09T00:55:44.318Z,0.00
2024-05-09T00:56:44.284Z,0.00
2024-05-09T00:57:44.391Z,0.00
2024-05-09T00:58:44.544Z,0.00
2024-05-09T00:59:44.640Z,0.00
2024-05-09T01:00:44.969Z,0.00
2024-05-09T01:01:45.137Z,0.00
2024-05-09T01:02:45.287Z,0.00
2024-05-09T01:03:46.611Z,0.00
2024-05-09T01:04:45.565Z,0.00
2024-05-09T01:05:45.586Z,0.00
2024-05-09T01:06:45.684Z,0.00
2024-05-09T01:07:45.860Z,0.00
2024-05-09T01:08:45.979Z,0.00
2024-05-09T01:09:46.073Z,0.00
2024-05-09T01:10:48.479Z,0.00
2024-05-09T01:11:46.503Z,0.00
2024-05-09T01:12:46.476Z,0.00
2024-05-09T01:13:46.619Z,0.00
2024-05-09T01:14:46.722Z,0.00
2024-05-09T01:15:46.852Z,0.00
2024-05-09T01:16:46.976Z,0.00
2024-05-09T01:17:47.362Z,0.00
2024-05-09T01:18:47.235Z,0.00
2024-05-09T01:19:47.446Z,0.00
2024-05-09T01:20:47.575Z,0.00
2024-05-09T01:21:47.649Z,0.00
2024-05-09T01:22:47.804Z,0.00
2024-05-09T01:23:47.955Z,0.00
2024-05-09T01:24:48.075Z,0.00
2024-05-09T01:25:48.259Z,0.00
2024-05-09T01:26:48.344Z,0.00
2024-05-09T01:27:48.477Z,0.00
2024-05-09T01:28:48.612Z,0.00
2024-05-09T01:29:48.715Z,0.00
2024-05-09T01:30:48.851Z,0.00
2024-05-09T01:31:49.047Z,0.00
2024-05-09T01:32:49.375Z,0.00
2024-05-09T01:33:49.503Z,0.00
2024-05-09T01:34:49.505Z,0.00
2024-05-09T01:35:49.606Z,0.00
2024-05-09T01:36:49.730Z,0.00
2024-05-09T01:37:49.926Z,0.00
2024-05-09T01:38:49.994Z,0.00
2024-05-09T01:39:50.110Z,0.00
2024-05-09T01:40:50.286Z,0.00
2024-05-09T01:41:50.373Z,0.00
2024-05-09T01:42:50.577Z,0.00
2024-05-09T01:43:50.712Z,0.00
2024-05-09T01:44:50.818Z,0.00
2024-05-09T01:45:51.135Z,0.00
2024-05-09T01:46:51.128Z,0.00
2024-05-09T01:47:51.437Z,0.00
2024-05-09T01:48:51.462Z,0.00
2024-05-09T01:49:51.565Z,0.00
2024-05-09T01:50:51.837Z,0.00
2024-05-09T01:51:51.842Z,0.00
2024-05-09T01:52:52.003Z,0.00
2024-05-09T01:53:52.119Z,0.00
2024-05-09T01:54:52.255Z,0.00
2024-05-09T01:55:52.413Z,0.00
2024-05-09T01:56:52.506Z,0.00
2024-05-09T01:57:52.626Z,0.00
2024-05-09T01:58:52.788Z,0.00
2024-05-09T01:59:52.909Z,0.00
2024-05-09T02:00:53.080Z,0.00
2024-05-09T02:01:56.902Z,0.00
2024-05-09T02:02:53.495Z,0.00
2024-05-09T02:03:53.657Z,0.00
2024-05-09T02:04:53.714Z,0.00
2024-05-09T02:05:53.775Z,0.00
2024-05-09T02:06:53.867Z,0.00
2024-05-09T02:07:54.046Z,0.00
2024-05-09T02:08:54.114Z,0.00
2024-05-09T02:09:54.222Z,0.00
2024-05-09T02:10:54.477Z,0.00
2024-05-09T02:11:54.579Z,0.00
2024-05-09T02:12:54.617Z,0.00
2024-05-09T02:13:54.774Z,0.00
2024-05-09T02:14:54.881Z,0.00
2024-05-09T02:15:55.030Z,0.00
2024-05-09T02:16:55.228Z,0.00
2024-05-09T02:17:55.603Z,0.00
2024-05-09T02:18:55.557Z,0.00
2024-05-09T02:19:55.705Z,0.00
2024-05-09T02:20:55.919Z,0.00
2024-05-09T02:21:56.020Z,0.00
2024-05-09T02:22:56.234Z,0.00
2024-05-09T02:23:56.335Z,0.00
2024-05-09T02:24:56.480Z,0.00
2024-05-09T02:25:56.728Z,0.00
2024-05-09T02:26:56.762Z,0.00
2024-05-09T02:27:56.930Z,0.00
2024-05-09T02:28:57.123Z,0.00
2024-05-09T02:29:57.213Z,0.00
2024-05-09T02:30:57.386Z,0.00
2024-05-09T02:31:57.671Z,0.00
2024-05-09T02:32:57.816Z,0.00
2024-05-09T02:33:57.952Z,0.00
2024-05-09T02:34:58.046Z,0.00
2024-05-09T02:35:58.197Z,0.00
2024-05-09T02:36:58.363Z,0.00
2024-05-09T02:37:58.593Z,0.00
2024-05-09T02:38:58.711Z,0.00
2024-05-09T02:39:58.880Z,0.00
2024-05-09T02:40:59.089Z,0.00
2024-05-09T02:41:59.241Z,0.00
2024-05-09T02:42:59.400Z,0.00
2024-05-09T02:43:59.603Z,0.00
2024-05-09T02:44:59.737Z,4.00
2024-05-09T02:45:59.912Z,4.00
2024-05-09T02:47:00.121Z,0.00
2024-05-09T02:48:01.383Z,0.00
2024-05-09T02:49:00.550Z,4.00
2024-05-09T02:50:00.677Z,4.00
2024-05-09T02:51:00.823Z,4.00
2024-05-09T02:52:00.870Z,4.00
2024-05-09T02:53:01.198Z,8.00
2024-05-09T02:54:01.205Z,4.00
2024-05-09T02:55:01.371Z,4.00
2024-05-09T02:56:01.534Z,8.00
2024-05-09T02:57:01.646Z,8.00
2024-05-09T02:58:01.814Z,8.00
2024-05-09T02:59:01.967Z,12.00
2024-05-09T03:00:02.083Z,12.00
2024-05-09T03:01:02.296Z,12.00
2024-05-09T03:02:02.425Z,16.00
2024-05-09T03:03:02.591Z,20.00
2024-05-09T03:04:02.851Z,20.00
2024-05-09T03:05:02.868Z,24.00
2024-05-09T03:06:03.017Z,24.00
2024-05-09T03:07:03.163Z,32.00
2024-05-09T03:08:03.374Z,36.00
2024-05-09T03:09:03.515Z,36.00
2024-05-09T03:10:04.524Z,44.00
2024-05-09T03:11:03.983Z,52.00
2024-05-09T03:12:04.166Z,52.00
2024-05-09T03:13:04.231Z,64.00
2024-05-09T03:14:04.415Z,72.00
2024-05-09T03:15:04.556Z,80.00
2024-05-09T03:16:04.727Z,88.00
2024-05-09T03:17:04.939Z,96.00
2024-05-09T03:18:05.409Z,108.00
2024-05-09T03:19:05.378Z,116.00
2024-05-09T03:20:09.113Z,128.00
2024-05-09T03:21:06.702Z,140.00
2024-05-09T03:22:05.774Z,152.00
2024-05-09T03:23:06.397Z,168.00
2024-05-09T03:24:05.991Z,180.00
2024-05-09T03:25:06.161Z,192.00
2024-05-09T03:26:06.405Z,212.00
2024-05-09T03:27:06.583Z,224.00
2024-05-09T03:28:06.617Z,244.00
2024-05-09T03:29:06.807Z,260.00
2024-05-09T03:30:07.671Z,280.00
2024-05-09T03:31:07.080Z,296.00
2024-05-09T03:32:07.332Z,316.00
2024-05-09T03:33:07.600Z,336.00
2024-05-09T03:34:07.621Z,360.00
2024-05-09T03:35:07.750Z,380.00
2024-05-09T03:36:10.540Z,404.00
2024-05-09T03:37:08.014Z,424.00
2024-05-09T03:38:08.200Z,444.00
2024-05-09T03:39:08.355Z,472.00
2024-05-09T03:40:14.485Z,492.00
2024-05-09T03:41:09.661Z,516.00
2024-05-09T03:42:08.836Z,540.00
2024-05-09T03:43:08.996Z,568.00
2024-05-09T03:44:09.285Z,592.00
2024-05-09T03:45:09.272Z,620.00
2024-05-09T03:46:09.415Z,648.00
2024-05-09T03:47:09.679Z,672.00
2024-05-09T03:48:10.148Z,696.00
2024-05-09T03:49:10.002Z,724.00
2024-05-09T03:50:17.631Z,748.00
2024-05-09T03:51:11.291Z,776.00
2024-05-09T03:52:10.340Z,804.00
2024-05-09T03:53:10.745Z,832.00
2024-05-09T03:54:10.682Z,860.00
2024-05-09T03:55:10.810Z,888.00
2024-05-09T03:56:11.024Z,916.00
2024-05-09T03:57:11.149Z,944.00
2024-05-09T03:58:11.314Z,972.00
2024-05-09T03:59:11.535Z,1000.00
2024-05-09T04:00:17.893Z,1028.00
2024-05-09T04:01:12.726Z,1056.00
2024-05-09T04:02:11.962Z,1080.00
2024-05-09T04:03:13.228Z,1108.00
2024-05-09T04:04:12.195Z,1132.00
2024-05-09T04:05:12.511Z,1160.00
2024-05-09T04:06:12.658Z,1184.00
2024-05-09T04:07:12.683Z,1212.00
2024-05-09T04:08:13.017Z,1240.00
2024-05-09T04:09:13.059Z,1264.00
2024-05-09T04:10:21.139Z,1288.00
2024-05-09T04:11:14.560Z,1320.00
2024-05-09T04:12:13.633Z,1344.00
2024-05-09T04:13:13.712Z,1372.00
2024-05-09T04:14:13.985Z,1400.00
2024-05-09T04:15:14.039Z,1424.00
2024-05-09T04:16:14.161Z,1456.00
2024-05-09T04:17:14.351Z,1480.00
2024-05-09T04:18:14.570Z,1508.00
2024-05-09T04:19:14.871Z,1532.00
2024-05-09T04:20:24.586Z,1564.00
2024-05-09T04:21:15.959Z,1588.00
2024-05-09T04:22:15.086Z,1616.00
2024-05-09T04:23:15.359Z,1648.00
2024-05-09T04:24:15.327Z,1672.00
2024-05-09T04:25:15.562Z,1700.00
2024-05-09T04:26:15.738Z,1732.00
2024-05-09T04:27:15.856Z,1772.00
2024-05-09T04:28:15.989Z,1816.00
2024-05-09T04:29:16.151Z,2432.00
2024-05-09T04:30:25.420Z,2800.00
2024-05-09T04:31:17.463Z,2308.00
2024-05-09T04:32:16.714Z,1924.00
2024-05-09T04:33:16.957Z,1952.00
2024-05-09T04:34:17.150Z,1968.00
2024-05-09T04:35:17.120Z,1992.00
2024-05-09T04:36:17.091Z,2036.00
2024-05-09T04:37:17.240Z,2076.00
2024-05-09T04:38:17.422Z,2124.00
2024-05-09T04:39:17.520Z,2144.00
2024-05-09T04:40:24.454Z,2192.00
2024-05-09T04:41:18.890Z,2404.00
2024-05-09T04:42:17.986Z,3108.00
2024-05-09T04:43:18.135Z,3440.00
2024-05-09T04:44:18.291Z,3928.00
2024-05-09T04:45:18.412Z,5204.00
2024-05-09T04:46:18.527Z,7564.00
2024-05-09T04:47:18.804Z,8716.00
2024-05-09T04:48:18.978Z,7160.00
2024-05-09T04:49:19.090Z,5236.00
2024-05-09T04:50:29.054Z,4252.00
2024-05-09T04:51:20.364Z,4796.00
2024-05-09T04:52:19.461Z,7348.00
2024-05-09T04:53:19.726Z,12512.00
2024-05-09T04:54:30.069Z,16032.00
2024-05-09T04:55:20.791Z,16800.00
2024-05-09T04:56:19.975Z,16992.00
2024-05-09T04:57:20.077Z,16384.00
2024-05-09T04:58:20.167Z,13184.00
2024-05-09T04:59:20.289Z,9464.00
2024-05-09T05:00:28.494Z,11612.00
2024-05-09T05:01:21.591Z,17792.00
2024-05-09T05:02:20.724Z,19040.00
2024-05-09T05:03:21.080Z,17952.00
2024-05-09T05:04:20.905Z,20288.00
2024-05-09T05:05:21.053Z,19808.00
2024-05-09T05:06:20.981Z,15616.00
2024-05-09T05:07:21.150Z,12672.00
2024-05-09T05:08:21.218Z,14912.00
2024-05-09T05:09:21.246Z,18464.00
2024-05-09T05:10:25.755Z,20448.00
2024-05-09T05:11:22.489Z,23424.00
2024-05-09T05:12:21.748Z,24608.00
2024-05-09T05:13:22.588Z,25984.00
2024-05-09T05:14:21.615Z,26752.00
2024-05-09T05:15:21.626Z,24960.00
2024-05-09T05:16:21.640Z,23680.00
2024-05-09T05:17:21.926Z,24640.00
2024-05-09T05:18:22.051Z,24256.00
2024-05-09T05:19:22.061Z,26144.00
2024-05-09T05:20:30.579Z,22560.00
2024-05-09T05:21:23.100Z,23296.00
2024-05-09T05:22:22.046Z,25056.00
2024-05-09T05:23:22.215Z,25856.00
2024-05-09T05:24:22.131Z,28064.00
2024-05-09T05:25:22.135Z,31552.00
2024-05-09T05:26:22.211Z,32000.00
2024-05-09T05:27:22.162Z,33088.00
2024-05-09T05:28:22.297Z,33792.00
2024-05-09T05:29:22.241Z,33728.00
2024-05-09T05:30:28.745Z,35232.00
2024-05-09T05:31:23.371Z,35040.00
2024-05-09T05:32:22.598Z,34240.00
2024-05-09T05:33:23.177Z,34816.00
2024-05-09T05:34:22.441Z,35072.00
2024-05-09T05:35:22.585Z,35552.00
2024-05-09T05:36:22.461Z,34848.00
2024-05-09T05:37:22.516Z,34368.00
2024-05-09T05:38:26.089Z,35424.00
2024-05-09T05:39:23.556Z,36416.00
2024-05-09T05:40:32.023Z,36832.00
2024-05-09T05:41:23.614Z,36928.00
2024-05-09T05:42:22.653Z,37344.00
2024-05-09T05:43:22.680Z,37376.00
2024-05-09T05:44:22.741Z,38208.00
2024-05-09T05:45:22.750Z,38528.00
2024-05-09T05:46:22.759Z,38816.00
2024-05-09T05:47:22.896Z,39328.00
2024-05-09T05:48:23.119Z,39936.00
2024-05-09T05:49:22.969Z,39584.00
2024-05-09T05:50:28.026Z,39040.00
2024-05-09T05:51:23.814Z,39104.00
2024-05-09T05:52:22.799Z,40256.00
2024-05-09T05:53:22.872Z,41728.00
2024-05-09T05:54:22.730Z,38272.00
2024-05-09T05:55:22.727Z,38496.00
2024-05-09T05:56:22.745Z,38752.00
2024-05-09T05:57:22.666Z,39968.00
2024-05-09T05:58:22.655Z,41856.00
2024-05-09T05:59:22.758Z,35712.00
2024-05-09T06:00:29.763Z,41056.00
2024-05-09T06:01:23.841Z,35360.00
2024-05-09T06:02:22.671Z,32608.00
2024-05-09T06:03:22.664Z,31520.00
2024-05-09T06:04:22.676Z,38848.00
2024-05-09T06:05:23.452Z,38720.00
2024-05-09T06:06:22.676Z,38528.00
2024-05-09T06:07:22.666Z,40608.00
2024-05-09T06:08:22.798Z,42432.00
2024-05-09T06:09:22.633Z,42272.00
2024-05-09T06:10:29.582Z,42784.00
2024-05-09T06:11:23.723Z,44832.00
2024-05-09T06:12:22.621Z,45984.00
2024-05-09T06:13:22.508Z,45792.00
2024-05-09T06:14:22.542Z,45696.00
2024-05-09T06:15:22.515Z,45888.00
2024-05-09T06:16:22.513Z,49440.00
2024-05-09T06:17:22.667Z,48128.00
2024-05-09T06:18:22.596Z,43936.00
2024-05-09T06:19:22.719Z,48704.00
2024-05-09T06:20:31.578Z,51424.00
2024-05-09T06:21:23.485Z,51776.00
2024-05-09T06:22:22.428Z,51200.00
2024-05-09T06:23:22.449Z,50944.00
2024-05-09T06:24:22.408Z,51008.00
2024-05-09T06:25:22.410Z,52448.00
2024-05-09T06:26:22.501Z,52608.00
2024-05-09T06:27:22.358Z,52032.00
2024-05-09T06:28:22.356Z,52896.00
2024-05-09T06:29:22.413Z,52768.00
2024-05-09T06:30:30.015Z,51616.00
2024-05-09T06:31:23.247Z,51360.00
2024-05-09T06:32:22.325Z,48960.00
2024-05-09T06:33:22.383Z,48800.00
2024-05-09T06:34:22.328Z,49696.00
2024-05-09T06:35:22.342Z,51264.00
2024-05-09T06:36:22.092Z,51712.00
2024-05-09T06:37:22.105Z,49984.00
2024-05-09T06:38:22.138Z,49312.00
2024-05-09T06:39:22.030Z,49248.00
2024-05-09T06:40:25.879Z,49088.00
2024-05-09T06:41:22.965Z,48128.00
2024-05-09T06:42:21.912Z,47456.00
2024-05-09T06:43:21.906Z,47648.00
2024-05-09T06:44:21.958Z,48640.00
2024-05-09T06:45:21.801Z,49920.00
2024-05-09T06:46:21.738Z,49376.00
2024-05-09T06:47:21.826Z,49216.00
2024-05-09T06:48:22.518Z,49856.00
2024-05-09T06:49:21.779Z,49600.00
2024-05-09T06:50:24.328Z,50656.00
2024-05-09T06:51:22.479Z,50368.00
2024-05-09T06:52:21.415Z,52672.00
2024-05-09T06:53:21.474Z,53088.00
2024-05-09T06:54:21.302Z,52480.00
2024-05-09T06:55:21.253Z,52000.00
2024-05-09T06:56:21.279Z,51712.00
2024-05-09T06:57:21.183Z,52096.00
2024-05-09T06:58:21.120Z,52352.00
2024-05-09T06:59:21.104Z,52192.00
2024-05-09T07:00:27.566Z,52896.00
2024-05-09T07:01:21.996Z,52800.00
2024-05-09T07:02:20.968Z,53984.00
2024-05-09T07:03:20.926Z,55584.00
2024-05-09T07:04:20.818Z,56192.00
2024-05-09T07:05:20.770Z,54976.00
2024-05-09T07:06:20.505Z,54784.00
2024-05-09T07:07:20.421Z,54976.00
2024-05-09T07:08:20.416Z,55296.00
2024-05-09T07:09:20.221Z,56160.00
2024-05-09T07:10:28.477Z,56544.00
2024-05-09T07:11:21.143Z,56128.00
2024-05-09T07:12:20.123Z,54016.00
2024-05-09T07:13:19.865Z,55680.00
2024-05-09T07:14:19.813Z,56736.00
2024-05-09T07:15:19.704Z,56992.00
2024-05-09T07:16:19.636Z,57504.00
2024-05-09T07:17:19.735Z,57248.00
2024-05-09T07:18:20.432Z,52224.00
2024-05-09T07:19:19.558Z,53952.00
2024-05-09T07:20:27.629Z,53760.00
2024-05-09T07:21:20.359Z,53536.00
2024-05-09T07:22:19.140Z,53920.00
2024-05-09T07:23:19.271Z,57952.00
2024-05-09T07:24:19.072Z,57728.00
2024-05-09T07:25:19.024Z,58528.00
2024-05-09T07:26:19.112Z,60544.00
2024-05-09T07:27:18.961Z,54272.00
2024-05-09T07:28:19.190Z,61280.00
2024-05-09T07:29:18.934Z,61344.00
2024-05-09T07:30:23.846Z,61888.00
2024-05-09T07:31:19.643Z,62944.00
2024-05-09T07:32:18.639Z,61312.00
2024-05-09T07:33:19.370Z,59744.00
2024-05-09T07:34:18.444Z,59584.00
2024-05-09T07:35:18.280Z,60352.00
2024-05-09T07:36:18.196Z,61088.00
2024-05-09T07:37:18.119Z,62240.00
2024-05-09T07:38:18.072Z,63200.00
2024-05-09T07:39:17.898Z,62240.00
2024-05-09T07:40:28.166Z,62592.00
2024-05-09T07:41:18.715Z,63008.00
2024-05-09T07:42:17.629Z,62080.00
2024-05-09T07:43:17.549Z,62080.00
2024-05-09T07:44:17.552Z,59424.00
2024-05-09T07:45:30.227Z,61120.00
2024-05-09T07:47:14.387Z,61792.00
2024-05-09T07:48:29.015Z,63424.00
2024-05-09T07:50:56.106Z,60288.00
2024-05-09T07:53:29.950Z,63712.00
2024-05-09T07:53:38.145Z,65088.00
2024-05-09T07:54:17.806Z,64864.00
2024-05-09T07:55:16.515Z,63808.00
2024-05-09T07:56:16.670Z,63328.00
2024-05-09T07:57:16.343Z,64864.00
2024-05-09T07:58:16.197Z,62752.00
2024-05-09T07:59:16.123Z,62496.00
2024-05-09T08:00:20.425Z,62336.00
2024-05-09T08:01:17.117Z,62112.00
2024-05-09T08:02:15.987Z,63424.00
2024-05-09T08:03:15.947Z,63392.00
2024-05-09T08:04:15.824Z,58208.00
2024-05-09T08:05:15.863Z,60640.00
2024-05-09T08:06:15.667Z,61760.00
2024-05-09T08:07:15.470Z,64064.00
2024-05-09T08:08:15.299Z,65248.00
2024-05-09T08:09:20.568Z,64736.00
2024-05-09T08:10:21.928Z,65056.00
2024-05-09T08:11:16.113Z,64320.00
2024-05-09T08:12:14.965Z,64832.00
2024-05-09T08:13:15.071Z,63360.00
2024-05-09T08:14:14.810Z,63168.00
2024-05-09T08:15:14.628Z,62432.00
2024-05-09T08:16:14.717Z,61536.00
2024-05-09T08:17:14.505Z,61504.00
2024-05-09T08:18:14.534Z,61632.00
2024-05-09T08:19:14.431Z,63168.00
2024-05-09T08:20:22.511Z,63744.00
2024-05-09T08:21:15.070Z,63392.00
2024-05-09T08:22:14.084Z,62912.00
2024-05-09T08:23:13.911Z,64064.00
2024-05-09T08:24:13.839Z,60992.00
2024-05-09T08:25:14.255Z,61696.00
2024-05-09T08:26:13.734Z,61152.00
2024-05-09T08:27:13.636Z,61440.00
2024-05-09T08:28:13.718Z,60000.00
2024-05-09T08:29:13.438Z,59712.00
2024-05-09T08:30:21.735Z,59968.00
2024-05-09T08:31:14.327Z,59744.00
2024-05-09T08:32:13.140Z,57440.00
2024-05-09T08:33:13.084Z,58112.00
2024-05-09T08:34:13.142Z,59360.00
2024-05-09T08:35:12.924Z,59264.00
2024-05-09T08:36:12.827Z,59712.00
2024-05-09T08:37:19.632Z,60736.00
2024-05-09T08:38:13.657Z,61344.00
2024-05-09T08:39:12.565Z,62752.00
2024-05-09T08:40:23.499Z,62016.00
2024-05-09T08:41:13.381Z,61856.00
2024-05-09T08:42:12.307Z,61280.00
2024-05-09T08:43:13.076Z,61440.00
2024-05-09T08:44:12.093Z,60192.00
2024-05-09T08:45:12.010Z,60480.00
2024-05-09T08:46:11.992Z,61440.00
2024-05-09T08:47:11.820Z,62944.00
2024-05-09T08:48:11.854Z,61760.00
2024-05-09T08:49:11.673Z,61472.00
2024-05-09T08:50:24.012Z,61344.00
2024-05-09T08:51:12.331Z,60864.00
2024-05-09T08:52:11.385Z,61664.00
2024-05-09T08:53:11.176Z,61152.00
2024-05-09T08:54:11.087Z,61024.00
2024-05-09T08:55:11.093Z,61600.00
2024-05-09T08:56:11.019Z,61280.00
2024-05-09T08:57:10.792Z,60384.00
2024-05-09T08:58:10.913Z,60704.00
2024-05-09T08:59:10.628Z,59648.00
2024-05-09T09:00:14.999Z,59328.00
2024-05-09T09:01:11.474Z,59872.00
2024-05-09T09:02:10.542Z,60480.00
2024-05-09T09:03:10.315Z,58624.00
2024-05-09T09:04:10.360Z,59520.00
2024-05-09T09:05:10.356Z,59296.00
2024-05-09T09:06:10.001Z,58880.00
2024-05-09T09:07:10.033Z,59264.00
2024-05-09T09:08:09.864Z,59680.00
2024-05-09T09:09:09.807Z,59072.00
2024-05-09T09:10:12.972Z,58624.00
2024-05-09T09:11:10.706Z,59232.00
2024-05-09T09:12:10.697Z,59456.00
2024-05-09T09:13:10.054Z,59488.00
2024-05-09T09:14:09.503Z,59328.00
2024-05-09T09:15:09.419Z,61024.00
2024-05-09T09:16:09.435Z,61152.00
2024-05-09T09:17:09.304Z,60192.00
2024-05-09T09:18:12.221Z,60032.00
2024-05-09T09:19:09.170Z,59552.00
2024-05-09T09:20:14.265Z,58144.00
2024-05-09T09:21:09.791Z,58752.00
2024-05-09T09:22:08.817Z,58592.00
2024-05-09T09:23:08.565Z,59232.00
2024-05-09T09:24:09.849Z,57824.00
2024-05-09T09:25:08.467Z,59520.00
2024-05-09T09:26:08.338Z,57472.00
2024-05-09T09:27:08.548Z,56800.00
2024-05-09T09:28:08.488Z,56736.00
2024-05-09T09:29:08.080Z,56224.00
2024-05-09T09:30:15.612Z,56256.00
2024-05-09T09:31:08.937Z,55872.00
2024-05-09T09:32:07.886Z,55616.00
2024-05-09T09:33:07.782Z,54240.00
2024-05-09T09:34:07.863Z,54432.00
2024-05-09T09:35:07.528Z,53760.00
2024-05-09T09:36:09.646Z,55232.00
2024-05-09T09:37:07.502Z,55296.00
2024-05-09T09:38:07.134Z,55840.00
2024-05-09T09:39:07.066Z,55968.00
2024-05-09T09:40:07.184Z,56192.00
2024-05-09T09:41:07.004Z,55360.00
2024-05-09T09:42:06.854Z,54560.00
2024-05-09T09:43:06.989Z,54464.00
2024-05-09T09:44:06.665Z,52896.00
2024-05-09T09:45:06.590Z,53344.00
2024-05-09T09:46:09.563Z,52768.00
2024-05-09T09:47:07.452Z,52736.00
2024-05-09T09:48:06.444Z,52800.00
2024-05-09T09:49:06.366Z,53024.00
2024-05-09T09:50:11.853Z,53312.00
2024-05-09T09:51:07.076Z,52928.00
2024-05-09T09:52:07.706Z,53504.00
2024-05-09T09:53:05.988Z,53376.00
2024-05-09T09:54:05.923Z,52448.00
2024-05-09T09:55:05.835Z,50784.00
2024-05-09T09:56:05.729Z,50656.00
2024-05-09T09:57:05.630Z,51136.00
2024-05-09T09:58:07.015Z,50304.00
2024-05-09T09:59:05.479Z,49024.00
2024-05-09T10:00:09.545Z,47872.00
2024-05-09T10:01:06.394Z,46720.00
2024-05-09T10:02:05.375Z,46432.00
2024-05-09T10:03:05.153Z,46240.00
2024-05-09T10:04:05.161Z,46688.00
2024-05-09T10:05:05.301Z,47200.00
2024-05-09T10:06:04.896Z,47808.00
2024-05-09T10:07:04.837Z,49280.00
2024-05-09T10:08:04.692Z,48992.00
2024-05-09T10:09:04.633Z,48064.00
2024-05-09T10:10:06.817Z,46688.00
2024-05-09T10:11:04.642Z,45344.00
2024-05-09T10:12:05.792Z,44672.00
2024-05-09T10:13:04.559Z,45280.00
2024-05-09T10:14:04.229Z,44832.00
2024-05-09T10:15:04.167Z,43968.00
2024-05-09T10:16:04.227Z,44256.00
2024-05-09T10:17:04.052Z,42944.00
2024-05-09T10:18:04.263Z,42976.00
2024-05-09T10:19:03.877Z,43296.00
2024-05-09T10:20:07.211Z,42720.00
2024-05-09T10:21:04.605Z,42368.00
2024-05-09T10:22:03.601Z,41504.00
2024-05-09T10:23:03.517Z,41920.00
2024-05-09T10:24:03.480Z,42528.00
2024-05-09T10:25:05.173Z,40992.00
2024-05-09T10:26:03.696Z,40608.00
2024-05-09T10:27:03.262Z,38112.00
2024-05-09T10:28:03.149Z,40320.00
2024-05-09T10:29:02.986Z,39520.00
2024-05-09T10:30:06.847Z,39328.00
2024-05-09T10:31:03.939Z,37696.00
2024-05-09T10:32:02.724Z,37280.00
2024-05-09T10:33:02.886Z,38080.00
2024-05-09T10:34:02.965Z,36896.00
2024-05-09T10:35:02.517Z,37120.00
2024-05-09T10:36:02.382Z,36704.00
2024-05-09T10:37:04.699Z,35712.00
2024-05-09T10:38:02.327Z,35808.00
2024-05-09T10:39:02.306Z,35744.00
2024-05-09T10:40:02.678Z,35200.00
2024-05-09T10:41:02.145Z,35392.00
2024-05-09T10:42:02.117Z,34752.00
2024-05-09T10:43:04.621Z,32672.00
2024-05-09T10:44:02.028Z,34048.00
2024-05-09T10:45:01.976Z,34688.00
2024-05-09T10:46:02.030Z,34016.00
2024-05-09T10:47:01.883Z,33408.00
2024-05-09T10:48:02.033Z,33248.00
2024-05-09T10:49:05.154Z,32512.00
2024-05-09T10:50:03.699Z,31552.00
2024-05-09T10:51:01.619Z,30784.00
2024-05-09T10:52:01.647Z,30784.00
2024-05-09T10:53:01.485Z,30624.00
2024-05-09T10:54:01.466Z,30464.00
2024-05-09T10:55:03.086Z,31040.00
2024-05-09T10:56:01.355Z,30592.00
2024-05-09T10:57:01.323Z,30144.00
2024-05-09T10:58:01.326Z,30048.00
2024-05-09T10:59:01.272Z,29856.00
2024-05-09T11:00:01.304Z,29568.00
2024-05-09T11:01:04.372Z,29600.00
2024-05-09T11:02:02.171Z,29376.00
2024-05-09T11:03:01.095Z,29312.00
2024-05-09T11:04:01.147Z,28864.00
2024-05-09T11:05:01.219Z,28608.00
2024-05-09T11:06:00.847Z,28256.00
2024-05-09T11:07:02.812Z,27520.00
2024-05-09T11:08:00.722Z,26368.00
2024-05-09T11:09:00.732Z,26368.00
2024-05-09T11:10:00.657Z,26272.00
2024-05-09T11:11:00.654Z,26432.00
2024-05-09T11:12:00.551Z,25984.00
2024-05-09T11:13:00.570Z,25824.00
2024-05-09T11:14:00.379Z,25824.00
2024-05-09T11:15:00.423Z,25728.00
2024-05-09T11:16:00.516Z,25408.00
2024-05-09T11:17:00.183Z,24928.00
2024-05-09T11:18:00.286Z,24800.00
2024-05-09T11:19:00.347Z,24608.00
2024-05-09T11:20:00.144Z,24288.00
2024-05-09T11:21:00.021Z,24416.00
2024-05-09T11:22:00.056Z,23968.00
2024-05-09T11:23:00.000Z,23808.00
2024-05-09T11:23:59.998Z,23648.00
2024-05-09T11:25:00.002Z,23104.00
2024-05-09T11:25:59.888Z,23264.00
2024-05-09T11:26:59.888Z,23296.00
2024-05-09T11:27:59.899Z,22816.00
2024-05-09T11:28:59.884Z,22464.00
2024-05-09T11:29:59.861Z,21920.00
2024-05-09T11:31:00.094Z,21728.00
2024-05-09T11:31:59.791Z,21344.00
2024-05-09T11:33:00.017Z,20960.00
2024-05-09T11:33:59.694Z,20768.00
2024-05-09T11:34:59.546Z,20448.00
2024-05-09T11:35:59.576Z,20032.00
2024-05-09T11:36:59.640Z,19744.00
2024-05-09T11:37:59.495Z,19424.00
2024-05-09T11:38:59.502Z,19296.00
2024-05-09T11:39:59.585Z,18592.00
2024-05-09T11:40:59.435Z,18208.00
2024-05-09T11:41:59.452Z,17824.00
2024-05-09T11:42:59.523Z,17600.00
2024-05-09T11:43:59.403Z,17312.00
2024-05-09T11:44:59.401Z,16992.00
2024-05-09T11:45:59.468Z,16768.00
2024-05-09T11:46:59.348Z,16448.00
2024-05-09T11:47:59.439Z,16224.00
2024-05-09T11:48:59.539Z,16064.00
2024-05-09T11:49:59.572Z,15648.00
2024-05-09T11:50:59.361Z,15392.00
2024-05-09T11:51:59.358Z,15232.00
2024-05-09T11:52:59.354Z,14880.00
2024-05-09T11:53:59.365Z,14784.00
2024-05-09T11:54:59.377Z,14656.00
2024-05-09T11:55:59.358Z,14432.00
2024-05-09T11:56:59.358Z,14176.00
2024-05-09T11:57:59.391Z,13856.00
2024-05-09T11:58:59.378Z,13504.00
2024-05-09T11:59:59.402Z,13248.00
2024-05-09T12:00:59.350Z,12864.00
2024-05-09T12:01:59.360Z,12704.00
2024-05-09T12:02:59.396Z,12480.00
2024-05-09T12:03:59.494Z,12220.00
2024-05-09T12:04:59.300Z,11868.00
2024-05-09T12:05:59.455Z,11648.00
2024-05-09T12:06:59.230Z,11420.00
2024-05-09T12:07:59.194Z,11160.00
2024-05-09T12:08:59.190Z,10956.00
2024-05-09T12:09:59.242Z,10664.00
2024-05-09T12:10:59.256Z,10436.00
2024-05-09T12:11:59.066Z,10216.00
2024-05-09T12:12:59.165Z,10064.00
2024-05-09T12:13:59.091Z,9840.00
2024-05-09T12:14:59.091Z,9732.00