createdAt,value
2019-04-03T00:01:14.537Z,9.40
2019-04-03T00:04:04.712Z,9.30
2019-04-03T00:06:54.222Z,9.40
2019-04-03T00:09:43.142Z,9.40
2019-04-03T00:12:31.870Z,9.30
2019-04-03T00:15:20.767Z,9.30
2019-04-03T00:18:09.875Z,9.20
2019-04-03T00:20:59.018Z,9.20
2019-04-03T00:23:48.163Z,9.20
2019-04-03T00:26:37.190Z,9.20
2019-04-03T00:29:26.417Z,9.20
2019-04-03T00:32:11.994Z,9.10
2019-04-03T00:35:01.113Z,9.20
2019-04-03T00:37:49.617Z,9.10
2019-04-03T00:40:38.926Z,9.10
2019-04-03T00:43:27.976Z,9.00
2019-04-03T00:46:16.508Z,9.00
2019-04-03T00:49:06.134Z,9.00
2019-04-03T00:51:57.697Z,9.00
2019-04-03T00:54:45.681Z,9.00
2019-04-03T00:57:34.263Z,8.90
2019-04-03T01:00:24.698Z,8.90
2019-04-03T01:03:13.865Z,8.80
2019-04-03T01:06:02.496Z,8.80
2019-04-03T01:08:51.601Z,8.70
2019-04-03T01:11:40.538Z,8.70
2019-04-03T01:14:31.340Z,8.70
2019-04-03T01:17:20.102Z,8.60
2019-04-03T01:20:09.602Z,8.50
2019-04-03T01:22:58.799Z,8.50
2019-04-03T01:25:48.023Z,8.50
2019-04-03T01:28:36.878Z,8.50
2019-04-03T01:31:26.091Z,8.40
2019-04-03T01:34:17.402Z,8.40
2019-04-03T01:37:06.274Z,8.40
2019-04-03T01:39:55.158Z,8.40
2019-04-03T01:42:44.272Z,8.40
2019-04-03T01:45:32.778Z,8.40
2019-04-03T01:48:22.507Z,8.40
2019-04-03T01:51:12.020Z,8.40
2019-04-03T01:54:02.874Z,8.40
2019-04-03T01:56:51.622Z,8.40
2019-04-03T01:59:41.146Z,8.40
2019-04-03T02:02:29.685Z,8.40
2019-04-03T02:05:18.589Z,8.40
2019-04-03T02:08:08.155Z,8.40
2019-04-03T02:10:57.770Z,8.30
2019-04-03T02:13:46.504Z,8.30
2019-04-03T02:16:36.022Z,8.30
2019-04-03T02:19:26.276Z,8.30
2019-04-03T02:22:14.840Z,8.30
2019-04-03T02:25:04.142Z,8.30
2019-04-03T02:27:53.418Z,8.30
2019-04-03T02:30:46.051Z,8.40
2019-04-03T02:33:33.036Z,8.40
2019-04-03T02:36:22.119Z,8.40
2019-04-03T02:39:11.673Z,8.40
2019-04-03T02:42:00.709Z,8.40
2019-04-03T02:44:50.963Z,8.40
2019-04-03T02:47:40.981Z,8.40
2019-04-03T02:50:30.033Z,8.50
2019-04-03T02:53:19.429Z,8.50
2019-04-03T02:56:11.851Z,8.50
2019-04-03T02:58:57.748Z,8.50
2019-04-03T03:01:27.737Z,8.50
2019-04-03T03:04:20.492Z,8.50
2019-04-03T03:07:07.082Z,8.40
2019-04-03T03:09:56.501Z,8.40
2019-04-03T03:12:46.709Z,8.30
2019-04-03T03:15:37.151Z,8.40
2019-04-03T03:18:28.046Z,8.40
2019-04-03T03:21:17.134Z,8.40
2019-04-03T03:24:05.917Z,8.40
2019-04-03T03:26:55.453Z,8.40
2019-04-03T03:29:44.437Z,8.50
2019-04-03T03:32:35.760Z,8.50
2019-04-03T03:35:30.136Z,8.50
2019-04-03T03:38:16.869Z,8.50
2019-04-03T03:41:06.245Z,8.50
2019-04-03T03:43:57.481Z,8.50
2019-04-03T03:46:46.765Z,8.50
2019-04-03T03:49:36.027Z,8.40
2019-04-03T03:52:25.858Z,8.50
2019-04-03T03:55:14.888Z,8.50
2019-04-03T03:58:04.375Z,8.50
2019-04-03T04:00:58.287Z,8.50
2019-04-03T04:03:45.845Z,8.50
2019-04-03T04:06:36.531Z,8.60
2019-04-03T04:09:25.627Z,8.60
2019-04-03T04:12:15.263Z,8.60
2019-04-03T04:15:04.839Z,8.60
2019-04-03T04:17:54.583Z,8.50
2019-04-03T04:20:43.474Z,8.50
2019-04-03T04:23:32.909Z,8.50
2019-04-03T04:26:23.405Z,8.50
2019-04-03T04:29:13.904Z,8.40
2019-04-03T04:31:47.696Z,8.40
2019-04-03T04:34:37.177Z,8.40
2019-04-03T04:37:26.889Z,8.40
2019-04-03T04:40:16.098Z,8.40
2019-04-03T04:43:07.677Z,8.30
2019-04-03T04:45:55.535Z,8.30
2019-04-03T04:48:44.316Z,8.30
2019-04-03T04:51:34.145Z,8.20
2019-04-03T04:54:23.905Z,8.20
2019-04-03T04:57:13.007Z,8.20
2019-04-03T05:00:02.100Z,8.20
2019-04-03T05:02:51.507Z,8.20
2019-04-03T05:05:41.001Z,8.20
2019-04-03T05:08:32.203Z,8.20
2019-04-03T05:11:20.562Z,8.10
2019-04-03T05:14:10.150Z,8.20
2019-04-03T05:16:59.305Z,8.20
2019-04-03T05:19:49.032Z,8.10
2019-04-03T05:22:38.392Z,8.10
2019-04-03T05:25:27.870Z,8.10
2019-04-03T05:28:18.004Z,8.20
2019-04-03T05:31:08.130Z,8.10
2019-04-03T05:33:58.669Z,8.20
2019-04-03T05:36:48.580Z,8.10
2019-04-03T05:39:38.325Z,8.10
2019-04-03T05:42:29.205Z,8.10
2019-04-03T05:45:18.623Z,8.00
2019-04-03T05:48:12.573Z,8.00
2019-04-03T05:50:58.603Z,8.00
2019-04-03T05:53:48.201Z,8.00
2019-04-03T05:56:37.549Z,8.00
2019-04-03T05:59:26.956Z,8.00
2019-04-03T06:02:19.993Z,8.00
2019-04-03T06:05:07.573Z,8.00
2019-04-03T06:07:57.335Z,7.90
2019-04-03T06:10:46.606Z,8.00
2019-04-03T06:13:36.598Z,8.00
2019-04-03T06:16:25.518Z,8.00
2019-04-03T06:19:14.787Z,8.00
2019-04-03T06:22:03.862Z,8.00
2019-04-03T06:24:55.774Z,7.90
2019-04-03T06:27:45.782Z,7.90
2019-04-03T06:30:33.551Z,7.90
2019-04-03T06:33:23.058Z,7.90
2019-04-03T06:36:12.956Z,7.80
2019-04-03T06:39:02.191Z,7.90
2019-04-03T06:41:51.116Z,7.80
2019-04-03T06:44:40.697Z,7.70
2019-04-03T06:47:31.847Z,7.80
2019-04-03T06:50:19.457Z,7.70
2019-04-03T06:53:09.018Z,7.80
2019-04-03T06:55:57.564Z,7.70
2019-04-03T06:58:47.069Z,7.70
2019-04-03T07:01:35.572Z,7.70
2019-04-03T07:04:24.756Z,7.80
2019-04-03T07:07:14.130Z,7.90
2019-04-03T07:10:04.242Z,7.90
2019-04-03T07:12:53.941Z,8.00
2019-04-03T07:15:43.430Z,8.00
2019-04-03T07:18:33.149Z,8.10
2019-04-03T07:21:23.182Z,8.10
2019-04-03T07:24:13.371Z,8.10
2019-04-03T07:27:02.770Z,8.20
2019-04-03T07:29:52.383Z,8.30
2019-04-03T07:32:41.895Z,8.30
2019-04-03T07:35:30.821Z,8.40
2019-04-03T07:38:21.868Z,8.40
2019-04-03T07:41:10.164Z,8.40
2019-04-03T07:44:00.039Z,8.50
2019-04-03T07:46:49.678Z,8.50
2019-04-03T07:49:40.065Z,8.50
2019-04-03T07:52:30.525Z,8.50
2019-04-03T07:55:19.539Z,8.50
2019-04-03T07:58:08.961Z,8.50
2019-04-03T08:00:57.917Z,8.50
2019-04-03T08:03:47.032Z,8.50
2019-04-03T08:06:36.338Z,8.50
2019-04-03T08:09:25.790Z,8.50
2019-04-03T08:12:17.276Z,8.60
2019-04-03T08:15:06.903Z,8.50
2019-04-03T08:17:57.113Z,8.50
2019-04-03T08:20:46.451Z,8.50
2019-04-03T08:23:37.040Z,8.40
2019-04-03T08:26:27.456Z,8.40
2019-04-03T08:29:17.116Z,8.40
2019-04-03T08:32:07.186Z,8.40
2019-04-03T08:34:56.755Z,8.40
2019-04-03T08:37:45.683Z,8.30
2019-04-03T08:40:35.505Z,8.30
2019-04-03T08:43:25.000Z,8.20
2019-04-03T08:46:14.321Z,8.20
2019-04-03T08:49:03.227Z,8.30
2019-04-03T08:51:52.380Z,8.30
2019-04-03T08:54:42.187Z,8.40
2019-04-03T08:57:31.858Z,8.40
2019-04-03T09:00:22.145Z,8.40
2019-04-03T09:03:13.945Z,8.40
2019-04-03T09:06:02.016Z,8.40
2019-04-03T09:08:52.181Z,8.40
2019-04-03T09:11:41.518Z,8.40
2019-04-03T09:14:30.697Z,8.30
2019-04-03T09:17:19.968Z,8.30
2019-04-03T09:20:12.214Z,8.30
2019-04-03T09:23:00.062Z,8.30
2019-04-03T09:25:49.310Z,8.20
2019-04-03T09:28:41.134Z,8.20
2019-04-03T09:31:29.345Z,8.30
2019-04-03T09:34:20.214Z,8.40
2019-04-03T09:37:07.999Z,8.40
2019-04-03T09:39:57.170Z,8.40
2019-04-03T09:42:46.472Z,8.40
2019-04-03T09:45:35.931Z,8.40
2019-04-03T09:48:24.818Z,8.40
2019-04-03T09:51:16.049Z,8.40
2019-04-03T09:54:05.455Z,8.40
2019-04-03T09:57:03.014Z,8.40
2019-04-03T09:59:45.232Z,8.50
2019-04-03T10:02:34.250Z,8.70
2019-04-03T10:05:24.549Z,8.80
2019-04-03T10:08:15.306Z,8.90
2019-04-03T10:11:06.047Z,9.10
2019-04-03T10:13:57.760Z,9.30
2019-04-03T10:16:47.757Z,9.30
2019-04-03T10:19:37.141Z,9.30
2019-04-03T10:22:26.397Z,9.30
2019-04-03T10:25:16.255Z,9.30
2019-04-03T10:28:05.571Z,9.40
2019-04-03T10:30:54.773Z,9.50
2019-04-03T10:33:44.171Z,9.60
2019-04-03T10:36:33.678Z,9.70
2019-04-03T10:39:22.592Z,9.70
2019-04-03T10:42:12.500Z,9.80
2019-04-03T10:45:01.556Z,9.90
2019-04-03T10:47:50.727Z,9.90
2019-04-03T10:50:39.659Z,9.90
2019-04-03T10:53:28.227Z,9.80
2019-04-03T10:56:17.252Z,9.70
2019-04-03T10:59:11.469Z,9.60
2019-04-03T11:01:57.444Z,9.50
2019-04-03T11:04:46.400Z,9.50
2019-04-03T11:07:36.222Z,9.60
2019-04-03T11:10:25.679Z,9.60
2019-04-03T11:13:15.538Z,9.60
2019-04-03T11:16:05.226Z,9.70
2019-04-03T11:18:59.744Z,9.90
2019-04-03T11:21:45.197Z,10.10
2019-04-03T11:24:37.719Z,10.40
2019-04-03T11:27:40.844Z,10.70
2019-04-03T11:30:19.173Z,10.90
2019-04-03T11:33:06.975Z,11.10
2019-04-03T11:35:56.449Z,11.20
2019-04-03T11:38:45.719Z,11.30
2019-04-03T11:41:34.485Z,11.50
2019-04-03T11:44:23.497Z,11.60
2019-04-03T11:47:14.046Z,11.70
2019-04-03T11:50:03.644Z,11.80
2019-04-03T11:52:52.312Z,12.00
2019-04-03T11:55:41.960Z,12.10
2019-04-03T11:58:13.568Z,12.20
2019-04-03T12:01:02.740Z,12.20
2019-04-03T12:03:52.713Z,12.20
2019-04-03T12:06:41.393Z,12.20
2019-04-03T12:09:31.682Z,12.10
2019-04-03T12:12:20.771Z,12.00
2019-04-03T12:15:10.847Z,11.80
2019-04-03T12:18:01.737Z,11.60
2019-04-03T12:20:43.357Z,11.40
2019-04-03T12:23:29.304Z,11.30
2019-04-03T12:26:20.882Z,11.40
2019-04-03T12:29:09.096Z,11.50
2019-04-03T12:31:58.325Z,11.60
2019-04-03T12:34:48.155Z,11.80
2019-04-03T12:37:37.031Z,12.00
2019-04-03T12:40:25.836Z,12.10
2019-04-03T12:43:14.776Z,12.10
2019-04-03T12:46:04.265Z,12.20
2019-04-03T12:48:53.245Z,12.20
2019-04-03T12:51:42.618Z,12.20
2019-04-03T12:54:31.285Z,12.20
2019-04-03T12:57:20.342Z,12.30
2019-04-03T13:00:12.466Z,12.40
2019-04-03T13:03:01.335Z,12.40
2019-04-03T13:05:50.530Z,12.30
2019-04-03T13:08:39.622Z,12.20
2019-04-03T13:11:28.721Z,12.20
2019-04-03T13:14:25.126Z,12.20
2019-04-03T13:17:08.466Z,12.30
2019-04-03T13:20:01.492Z,12.40
2019-04-03T13:22:48.194Z,12.60
2019-04-03T13:25:37.724Z,12.60
2019-04-03T13:28:08.290Z,12.70
2019-04-03T13:30:38.581Z,12.70
2019-04-03T13:33:09.120Z,12.50
2019-04-03T13:35:58.340Z,12.50
2019-04-03T13:38:50.931Z,12.50
2019-04-03T13:41:39.964Z,12.50
2019-04-03T13:44:28.491Z,12.30
2019-04-03T13:47:17.387Z,12.30
2019-04-03T13:50:07.442Z,12.30
2019-04-03T13:52:56.275Z,12.20
2019-04-03T13:55:45.635Z,12.20
2019-04-03T13:58:34.263Z,12.20
2019-04-03T14:01:23.719Z,12.30
2019-04-03T14:04:12.666Z,12.30
2019-04-03T14:07:03.428Z,12.30
2019-04-03T14:09:55.073Z,12.30
2019-04-03T14:12:44.633Z,12.20
2019-04-03T14:15:33.203Z,12.20
2019-04-03T14:18:22.611Z,12.10
2019-04-03T14:21:12.226Z,12.00
2019-04-03T14:24:01.909Z,12.00
2019-04-03T14:26:51.161Z,11.90
2019-04-03T14:29:40.598Z,11.90
2019-04-03T14:32:29.810Z,11.80
2019-04-03T14:35:44.619Z,11.80
2019-04-03T14:38:11.583Z,11.70
2019-04-03T14:40:59.657Z,11.70
2019-04-03T14:43:48.800Z,11.70
2019-04-03T14:46:37.770Z,11.70
2019-04-03T14:49:09.245Z,11.70
2019-04-03T14:51:58.453Z,11.70
2019-04-03T14:54:47.739Z,11.70
2019-04-03T14:57:36.522Z,11.70
2019-04-03T15:00:29.426Z,11.70
2019-04-03T15:03:15.996Z,11.80
2019-04-03T15:06:05.821Z,11.80
2019-04-03T15:08:55.653Z,11.90
2019-04-03T15:11:45.426Z,11.90
2019-04-03T15:14:34.005Z,11.90
2019-04-03T15:17:22.985Z,11.90
2019-04-03T15:20:12.795Z,11.80
2019-04-03T15:23:04.150Z,11.80
2019-04-03T15:25:53.391Z,11.80
2019-04-03T15:28:43.222Z,11.70
2019-04-03T15:31:28.895Z,11.80
2019-04-03T15:34:18.451Z,11.80
2019-04-03T15:37:08.938Z,11.80
2019-04-03T15:39:59.134Z,11.70
2019-04-03T15:42:49.207Z,11.60
2019-04-03T15:45:38.114Z,11.60
2019-04-03T15:48:27.115Z,11.60
2019-04-03T15:51:16.746Z,11.50
2019-04-03T15:54:06.023Z,11.50
2019-04-03T15:56:54.561Z,11.40
2019-04-03T15:59:25.315Z,11.40
2019-04-03T16:02:14.651Z,11.40
2019-04-03T16:05:03.336Z,11.30
2019-04-03T16:07:52.784Z,11.30
2019-04-03T16:10:42.022Z,11.30
2019-04-03T16:13:31.245Z,11.30
2019-04-03T16:16:20.525Z,11.20
2019-04-03T16:19:11.368Z,11.20
2019-04-03T16:22:00.469Z,11.10
2019-04-03T16:24:49.550Z,11.10
2019-04-03T16:27:39.098Z,11.00
2019-04-03T16:30:28.566Z,11.00
2019-04-03T16:33:21.380Z,11.00
2019-04-03T16:36:07.938Z,11.00
2019-04-03T16:38:58.024Z,11.00
2019-04-03T16:41:47.605Z,11.00
2019-04-03T16:44:36.662Z,11.00
2019-04-03T16:47:27.601Z,11.00
2019-04-03T16:50:17.102Z,11.00
2019-04-03T16:53:07.473Z,11.00
2019-04-03T16:55:57.354Z,11.00
2019-04-03T16:58:46.759Z,10.90
2019-04-03T17:01:36.281Z,10.90
2019-04-03T17:04:28.279Z,10.90
2019-04-03T17:07:19.774Z,10.90
2019-04-03T17:10:09.411Z,10.90
2019-04-03T17:12:58.412Z,10.80
2019-04-03T17:15:29.039Z,10.80
2019-04-03T17:18:18.312Z,10.80
2019-04-03T17:21:08.537Z,10.70
2019-04-03T17:23:58.059Z,10.70
2019-04-03T17:26:50.285Z,10.60
2019-04-03T17:29:37.725Z,10.60
2019-04-03T17:32:29.932Z,10.60
2019-04-03T17:35:18.886Z,10.60
2019-04-03T17:38:08.701Z,10.60
2019-04-03T17:40:57.581Z,10.60
2019-04-03T17:43:38.175Z,10.50
2019-04-03T17:46:27.499Z,10.50
2019-04-03T17:49:16.665Z,10.50
2019-04-03T17:52:06.162Z,10.50
2019-04-03T17:54:55.493Z,10.50
2019-04-03T17:57:45.316Z,10.50
2019-04-03T18:00:34.685Z,10.40
2019-04-03T18:03:23.683Z,10.40
2019-04-03T18:06:12.806Z,10.40
2019-04-03T18:09:04.028Z,10.30
2019-04-03T18:11:53.795Z,10.30
2019-04-03T18:14:30.690Z,10.20
2019-04-03T18:17:20.404Z,10.20
2019-04-03T18:20:12.498Z,10.20
2019-04-03T18:23:00.191Z,10.20
2019-04-03T18:25:49.923Z,10.10
2019-04-03T18:28:38.890Z,10.10
2019-04-03T18:31:27.822Z,10.10
2019-04-03T18:34:19.600Z,10.00
2019-04-03T18:37:07.601Z,10.00
2019-04-03T18:39:57.234Z,10.00
2019-04-03T18:42:49.375Z,9.90
2019-04-03T18:45:37.248Z,9.90
2019-04-03T18:48:26.822Z,9.90
2019-04-03T18:51:15.939Z,9.90
2019-04-03T18:54:05.534Z,9.90
2019-04-03T18:56:54.576Z,9.90
2019-04-03T18:59:44.964Z,9.90
2019-04-03T19:02:35.182Z,9.90
2019-04-03T19:05:24.617Z,9.90
2019-04-03T19:08:13.298Z,9.90
2019-04-03T19:11:02.568Z,9.90
2019-04-03T19:13:49.512Z,9.80
2019-04-03T19:16:46.329Z,9.80
2019-04-03T19:19:29.672Z,9.80
2019-04-03T19:22:18.960Z,9.80
2019-04-03T19:25:08.488Z,9.80
2019-04-03T19:27:58.428Z,9.70
2019-04-03T19:30:48.306Z,9.80
2019-04-03T19:33:37.943Z,9.80
2019-04-03T19:36:29.659Z,9.80
2019-04-03T19:38:58.686Z,9.80
2019-04-03T19:41:48.223Z,9.80
2019-04-03T19:44:37.166Z,9.80
2019-04-03T19:47:26.165Z,9.70
2019-04-03T19:50:15.183Z,9.70
2019-04-03T19:53:04.658Z,9.60
2019-04-03T19:55:54.856Z,9.60
2019-04-03T19:58:44.452Z,9.60
2019-04-03T20:01:34.220Z,9.60
2019-04-03T20:04:23.386Z,9.60
2019-04-03T20:07:12.444Z,9.60
2019-04-03T20:10:03.243Z,9.60
2019-04-03T20:12:52.450Z,9.60
2019-04-03T20:15:41.314Z,9.60
2019-04-03T20:18:30.800Z,9.60
2019-04-03T20:21:20.275Z,9.60
2019-04-03T20:24:09.138Z,9.50
2019-04-03T20:26:58.207Z,9.50
2019-04-03T20:29:47.690Z,9.50
2019-04-03T20:32:39.832Z,9.40
2019-04-03T20:35:28.032Z,9.40
2019-04-03T20:38:17.491Z,9.40
2019-04-03T20:41:06.841Z,9.40
2019-04-03T20:43:56.154Z,9.30
2019-04-03T20:46:44.732Z,9.30
2019-04-03T20:49:33.905Z,9.30
2019-04-03T20:52:24.515Z,9.30
2019-04-03T20:55:13.607Z,9.30
2019-04-03T20:58:05.779Z,9.20
2019-04-03T21:01:05.690Z,9.20
2019-04-03T21:03:44.301Z,9.20
2019-04-03T21:06:33.682Z,9.20
2019-04-03T21:09:22.976Z,9.20
2019-04-03T21:12:12.172Z,9.20
2019-04-03T21:15:08.361Z,9.20
2019-04-03T21:17:52.316Z,9.30
2019-04-03T21:20:41.306Z,9.20
2019-04-03T21:23:30.026Z,9.20
2019-04-03T21:26:06.608Z,9.20
2019-04-03T21:28:54.133Z,9.20
2019-04-03T21:31:43.111Z,9.20
2019-04-03T21:34:25.978Z,9.20
2019-04-03T21:37:15.071Z,9.20
2019-04-03T21:40:05.713Z,9.20
2019-04-03T21:42:57.653Z,9.20
2019-04-03T21:45:45.302Z,9.10
2019-04-03T21:48:34.981Z,9.20
2019-04-03T21:51:24.027Z,9.10
2019-04-03T21:54:13.388Z,9.10
2019-04-03T21:57:02.448Z,9.10
2019-04-03T21:59:51.874Z,9.10
2019-04-03T22:02:41.576Z,9.10
2019-04-03T22:05:30.272Z,9.10
2019-04-03T22:08:19.309Z,9.10
2019-04-03T22:11:08.422Z,9.10
2019-04-03T22:13:57.234Z,9.00
2019-04-03T22:16:46.509Z,9.00
2019-04-03T22:19:35.694Z,9.00
2019-04-03T22:22:24.624Z,9.00
2019-04-03T22:25:13.652Z,9.00
2019-04-03T22:28:03.062Z,9.00
2019-04-03T22:30:42.440Z,9.00
2019-04-03T22:33:32.030Z,9.00
2019-04-03T22:36:20.685Z,9.00
2019-04-03T22:39:10.331Z,9.00
2019-04-03T22:41:59.600Z,9.00
2019-04-03T22:44:48.506Z,9.00
2019-04-03T22:47:37.619Z,9.00
2019-04-03T22:50:26.839Z,9.00
2019-04-03T22:53:16.355Z,9.00
2019-04-03T22:56:05.528Z,9.00
2019-04-03T22:58:54.796Z,9.00
2019-04-03T23:01:34.401Z,9.00
2019-04-03T23:04:23.761Z,9.00
2019-04-03T23:07:12.868Z,9.00
2019-04-03T23:10:02.129Z,9.00
2019-04-03T23:12:51.720Z,9.00
2019-04-03T23:15:41.585Z,9.00
2019-04-03T23:18:30.546Z,9.00
2019-04-03T23:21:19.863Z,9.00
2019-04-03T23:24:08.888Z,9.00
2019-04-03T23:26:57.577Z,8.90
2019-04-03T23:29:47.167Z,8.90
2019-04-03T23:32:36.017Z,8.90
2019-04-03T23:35:25.475Z,8.90
2019-04-03T23:38:14.720Z,8.90
2019-04-03T23:41:05.860Z,8.80
2019-04-03T23:43:53.932Z,8.80
2019-04-03T23:46:45.398Z,8.70
2019-04-03T23:49:33.207Z,8.70
2019-04-03T23:52:22.589Z,8.70
2019-04-03T23:55:11.868Z,8.70
2019-04-03T23:58:00.710Z,8.60
