createdAt,value
2019-06-07T00:00:37.578Z,0.00
2019-06-07T00:01:23.409Z,0.00
2019-06-07T00:02:23.453Z,0.00
2019-06-07T00:03:29.669Z,0.00
2019-06-07T00:04:23.380Z,0.00
2019-06-07T00:05:23.367Z,0.00
2019-06-07T00:06:25.433Z,0.00
2019-06-07T00:07:23.361Z,0.00
2019-06-07T00:08:28.519Z,0.00
2019-06-07T00:09:23.339Z,0.00
2019-06-07T00:10:36.040Z,0.00
2019-06-07T00:11:23.356Z,0.00
2019-06-07T00:12:23.323Z,0.00
2019-06-07T00:13:23.317Z,0.00
2019-06-07T00:14:23.314Z,0.00
2019-06-07T00:15:28.765Z,0.00
2019-06-07T00:16:23.613Z,0.00
2019-06-07T00:17:23.293Z,0.00
2019-06-07T00:18:25.920Z,0.00
2019-06-07T00:19:23.287Z,0.00
2019-06-07T00:20:23.871Z,0.00
2019-06-07T00:22:12.289Z,0.00
2019-06-07T00:22:32.406Z,0.00
2019-06-07T00:23:23.271Z,0.00
2019-06-07T00:24:23.267Z,0.00
2019-06-07T00:25:24.522Z,0.00
2019-06-07T00:26:23.237Z,0.00
2019-06-07T00:27:23.224Z,0.00
2019-06-07T00:28:23.217Z,0.00
2019-06-07T00:29:23.209Z,0.00
2019-06-07T00:30:42.415Z,0.00
2019-06-07T00:31:24.780Z,0.00
2019-06-07T00:32:23.191Z,0.00
2019-06-07T00:33:24.772Z,0.00
2019-06-07T00:34:24.899Z,0.00
2019-06-07T00:35:23.172Z,0.00
2019-06-07T00:36:23.498Z,0.00
2019-06-07T00:37:25.416Z,0.00
2019-06-07T00:38:23.152Z,0.00
2019-06-07T00:39:25.977Z,0.00
2019-06-07T00:40:31.340Z,0.00
2019-06-07T00:41:23.157Z,0.00
2019-06-07T00:42:24.259Z,0.00
2019-06-07T00:43:28.180Z,0.00
2019-06-07T00:44:23.628Z,0.00
2019-06-07T00:45:24.722Z,0.00
2019-06-07T00:46:25.280Z,0.00
2019-06-07T00:47:25.379Z,0.00
2019-06-07T00:48:31.369Z,0.00
2019-06-07T00:49:40.107Z,0.00
2019-06-07T00:50:24.340Z,0.00
2019-06-07T00:51:24.072Z,0.00
2019-06-07T00:53:12.826Z,0.00
2019-06-07T00:53:31.670Z,0.00
2019-06-07T00:54:24.803Z,0.00
2019-06-07T00:55:27.354Z,0.00
2019-06-07T00:56:23.523Z,0.00
2019-06-07T00:57:24.456Z,0.00
2019-06-07T00:58:27.503Z,0.00
2019-06-07T00:59:28.860Z,0.00
2019-06-07T01:00:25.577Z,0.00
2019-06-07T01:01:25.526Z,0.00
2019-06-07T01:02:28.247Z,0.00
2019-06-07T01:03:25.678Z,0.00
2019-06-07T01:04:25.699Z,0.00
2019-06-07T01:05:30.719Z,0.00
2019-06-07T01:06:24.826Z,0.00
2019-06-07T01:07:24.461Z,0.00
2019-06-07T01:08:28.259Z,0.00
2019-06-07T01:09:25.345Z,0.00
2019-06-07T01:10:50.150Z,0.00
2019-06-07T01:11:25.726Z,0.00
2019-06-07T01:12:24.577Z,0.00
2019-06-07T01:13:26.755Z,0.00
2019-06-07T01:14:27.186Z,0.00
2019-06-07T01:15:28.578Z,0.00
2019-06-07T01:16:24.310Z,0.00
2019-06-07T01:17:38.676Z,0.00
2019-06-07T01:18:37.275Z,0.00
2019-06-07T01:19:26.446Z,0.00
2019-06-07T01:20:24.823Z,0.00
2019-06-07T01:21:24.822Z,0.00
2019-06-07T01:22:28.394Z,0.00
2019-06-07T01:23:59.880Z,0.00
2019-06-07T01:24:25.708Z,0.00
2019-06-07T01:25:26.111Z,0.00
2019-06-07T01:26:26.969Z,0.00
2019-06-07T01:27:25.609Z,0.00
2019-06-07T01:28:24.846Z,0.00
2019-06-07T01:29:24.982Z,0.00
2019-06-07T01:30:26.017Z,0.00
2019-06-07T01:31:25.424Z,0.00
2019-06-07T01:32:24.642Z,0.00
2019-06-07T01:33:25.698Z,0.00
2019-06-07T01:34:25.730Z,0.00
2019-06-07T01:35:23.872Z,0.00
2019-06-07T01:36:25.233Z,0.00
2019-06-07T01:37:25.973Z,0.00
2019-06-07T01:38:24.977Z,0.00
2019-06-07T01:39:24.709Z,0.00
2019-06-07T01:40:30.319Z,0.00
2019-06-07T01:41:25.427Z,0.00
2019-06-07T01:42:24.676Z,0.00
2019-06-07T01:43:27.054Z,0.00
2019-06-07T01:44:27.338Z,0.00
2019-06-07T01:45:23.608Z,0.00
2019-06-07T01:46:25.327Z,0.00
2019-06-07T01:47:25.567Z,0.00
2019-06-07T01:48:25.529Z,0.00
2019-06-07T01:49:26.173Z,0.00
2019-06-07T01:50:24.862Z,0.00
2019-06-07T01:51:24.278Z,0.00
2019-06-07T01:52:24.510Z,0.00
2019-06-07T01:53:25.730Z,0.00
2019-06-07T01:54:57.833Z,0.00
2019-06-07T01:55:24.871Z,0.00
2019-06-07T01:56:24.459Z,0.00
2019-06-07T01:57:38.306Z,0.00
2019-06-07T01:58:26.102Z,0.00
2019-06-07T01:59:23.699Z,0.00
2019-06-07T02:00:24.106Z,0.00
2019-06-07T02:01:23.927Z,0.00
2019-06-07T02:02:23.436Z,0.00
2019-06-07T02:03:26.973Z,0.00
2019-06-07T02:04:23.393Z,0.00
2019-06-07T02:05:23.812Z,0.00
2019-06-07T02:06:24.664Z,0.00
2019-06-07T02:07:26.918Z,0.00
2019-06-07T02:08:24.511Z,0.00
2019-06-07T02:09:28.418Z,0.00
2019-06-07T02:10:26.147Z,0.00
2019-06-07T02:11:26.000Z,0.00
2019-06-07T02:12:27.963Z,0.00
2019-06-07T02:13:23.729Z,0.00
2019-06-07T02:14:25.731Z,0.00
2019-06-07T02:15:25.028Z,0.00
2019-06-07T02:16:25.466Z,0.00
2019-06-07T02:17:24.400Z,0.00
2019-06-07T02:18:23.810Z,0.00
2019-06-07T02:19:24.248Z,0.00
2019-06-07T02:20:28.597Z,0.00
2019-06-07T02:21:25.735Z,0.00
2019-06-07T02:22:25.230Z,0.00
2019-06-07T02:23:24.001Z,0.00
2019-06-07T02:24:25.258Z,0.00
2019-06-07T02:25:46.538Z,0.00
2019-06-07T02:26:22.895Z,0.00
2019-06-07T02:27:24.614Z,0.00
2019-06-07T02:28:30.009Z,0.00
2019-06-07T02:29:22.923Z,0.00
2019-06-07T02:30:40.550Z,0.00
2019-06-07T02:31:24.490Z,0.00
2019-06-07T02:32:24.237Z,4.00
2019-06-07T02:33:27.923Z,4.00
2019-06-07T02:34:24.890Z,4.00
2019-06-07T02:35:26.073Z,4.00
2019-06-07T02:36:25.484Z,0.00
2019-06-07T02:37:24.222Z,4.00
2019-06-07T02:38:25.232Z,4.00
2019-06-07T02:39:23.966Z,4.00
2019-06-07T02:40:24.371Z,8.00
2019-06-07T02:41:23.689Z,4.00
2019-06-07T02:42:27.433Z,8.00
2019-06-07T02:43:22.271Z,8.00
2019-06-07T02:44:24.039Z,8.00
2019-06-07T02:45:24.773Z,12.00
2019-06-07T02:46:30.411Z,12.00
2019-06-07T02:47:22.741Z,16.00
2019-06-07T02:48:24.528Z,16.00
2019-06-07T02:49:25.186Z,16.00
2019-06-07T02:50:23.115Z,20.00
2019-06-07T02:51:24.471Z,20.00
2019-06-07T02:52:27.311Z,24.00
2019-06-07T02:53:25.234Z,24.00
2019-06-07T02:54:23.938Z,28.00
2019-06-07T02:55:24.884Z,32.00
2019-06-07T02:56:55.587Z,36.00
2019-06-07T02:57:24.955Z,40.00
2019-06-07T02:58:22.179Z,48.00
2019-06-07T02:59:52.677Z,52.00
2019-06-07T03:00:47.468Z,56.00
2019-06-07T03:01:22.144Z,64.00
2019-06-07T03:02:22.129Z,72.00
2019-06-07T03:03:22.565Z,76.00
2019-06-07T03:04:22.120Z,84.00
2019-06-07T03:05:22.109Z,96.00
2019-06-07T03:06:22.103Z,100.00
2019-06-07T03:07:22.094Z,112.00
2019-06-07T03:08:22.090Z,120.00
2019-06-07T03:09:22.100Z,136.00
2019-06-07T03:10:23.786Z,144.00
2019-06-07T03:11:22.068Z,160.00
2019-06-07T03:12:22.062Z,172.00
2019-06-07T03:13:22.046Z,184.00
2019-06-07T03:14:22.044Z,196.00
2019-06-07T03:15:35.558Z,212.00
2019-06-07T03:16:22.031Z,228.00
2019-06-07T03:17:22.020Z,240.00
2019-06-07T03:18:22.015Z,256.00
2019-06-07T03:19:22.002Z,276.00
2019-06-07T03:20:22.366Z,292.00
2019-06-07T03:21:21.993Z,312.00
2019-06-07T03:22:21.981Z,332.00
2019-06-07T03:23:21.977Z,356.00
2019-06-07T03:24:21.989Z,376.00
2019-06-07T03:25:21.964Z,404.00
2019-06-07T03:26:21.954Z,424.00
2019-06-07T03:27:48.850Z,448.00
2019-06-07T03:28:21.941Z,472.00
2019-06-07T03:29:21.933Z,496.00
2019-06-07T03:30:38.604Z,516.00
2019-06-07T03:31:21.918Z,540.00
2019-06-07T03:32:21.917Z,564.00
2019-06-07T03:33:21.897Z,588.00
2019-06-07T03:34:21.899Z,616.00
2019-06-07T03:35:21.885Z,640.00
2019-06-07T03:36:25.398Z,664.00
2019-06-07T03:37:21.872Z,688.00
2019-06-07T03:38:21.863Z,716.00
2019-06-07T03:39:21.856Z,748.00
2019-06-07T03:40:31.526Z,780.00
2019-06-07T03:41:21.844Z,812.00
2019-06-07T03:42:21.831Z,848.00
2019-06-07T03:43:21.838Z,880.00
2019-06-07T03:44:21.820Z,912.00
2019-06-07T03:45:21.847Z,944.00
2019-06-07T03:46:21.805Z,984.00
2019-06-07T03:47:21.794Z,1012.00
2019-06-07T03:48:21.793Z,1044.00
2019-06-07T03:49:21.784Z,1076.00
2019-06-07T03:50:21.770Z,1104.00
2019-06-07T03:51:25.284Z,1136.00
2019-06-07T03:52:21.770Z,1168.00
2019-06-07T03:53:21.760Z,1208.00
2019-06-07T03:54:21.746Z,1252.00
2019-06-07T03:55:21.761Z,1308.00
2019-06-07T03:56:21.731Z,1372.00
2019-06-07T03:57:21.718Z,1436.00
2019-06-07T03:58:48.631Z,1500.00
2019-06-07T03:59:21.710Z,1568.00
2019-06-07T04:00:21.702Z,1632.00
2019-06-07T04:01:23.333Z,1700.00
2019-06-07T04:02:21.681Z,1768.00
2019-06-07T04:03:33.290Z,1836.00
2019-06-07T04:04:21.670Z,1896.00
2019-06-07T04:05:21.679Z,1940.00
2019-06-07T04:06:21.665Z,1976.00
2019-06-07T04:07:21.644Z,2008.00
2019-06-07T04:08:21.641Z,2036.00
2019-06-07T04:09:21.635Z,2056.00
2019-06-07T04:10:44.888Z,2092.00
2019-06-07T04:11:23.331Z,2136.00
2019-06-07T04:12:21.614Z,2180.00
2019-06-07T04:13:21.633Z,2216.00
2019-06-07T04:14:21.597Z,2260.00
2019-06-07T04:15:21.591Z,2304.00
2019-06-07T04:16:21.586Z,2360.00
2019-06-07T04:17:21.571Z,2420.00
2019-06-07T04:18:21.580Z,2464.00
2019-06-07T04:19:21.565Z,2500.00
2019-06-07T04:20:21.555Z,2536.00
2019-06-07T04:21:21.545Z,2564.00
2019-06-07T04:22:21.539Z,2584.00
2019-06-07T04:23:27.780Z,2604.00
2019-06-07T04:24:21.521Z,2612.00
2019-06-07T04:25:21.514Z,2612.00
2019-06-07T04:26:21.525Z,2604.00
2019-06-07T04:27:21.520Z,2584.00
2019-06-07T04:28:21.511Z,2564.00
2019-06-07T04:30:02.050Z,2556.00
2019-06-07T04:30:21.482Z,2556.00
2019-06-07T04:31:22.290Z,2544.00
2019-06-07T04:32:21.463Z,2512.00
2019-06-07T04:33:21.458Z,2520.00
2019-06-07T04:34:21.471Z,2584.00
2019-06-07T04:35:21.473Z,2636.00
2019-06-07T04:36:39.239Z,2668.00
2019-06-07T04:37:21.426Z,2672.00
2019-06-07T04:38:21.420Z,2672.00
2019-06-07T04:39:21.417Z,2668.00
2019-06-07T04:40:21.401Z,2664.00
2019-06-07T04:41:21.401Z,2672.00
2019-06-07T04:42:21.409Z,2672.00
2019-06-07T04:43:21.383Z,2680.00
2019-06-07T04:44:21.381Z,2716.00
2019-06-07T04:45:33.644Z,2704.00
2019-06-07T04:46:21.365Z,2664.00
2019-06-07T04:47:21.357Z,2636.00
2019-06-07T04:48:21.371Z,2624.00
2019-06-07T04:49:21.345Z,2648.00
2019-06-07T04:50:21.360Z,2764.00
2019-06-07T04:51:21.347Z,2944.00
2019-06-07T04:52:21.320Z,3088.00
2019-06-07T04:53:21.320Z,3192.00
2019-06-07T04:54:21.314Z,3260.00
2019-06-07T04:55:21.311Z,3304.00
2019-06-07T04:56:21.291Z,3356.00
2019-06-07T04:57:21.299Z,3404.00
2019-06-07T04:58:21.280Z,3456.00
2019-06-07T05:00:01.043Z,3500.00
2019-06-07T05:00:48.891Z,3536.00
2019-06-07T05:01:27.377Z,3584.00
2019-06-07T05:02:21.247Z,3680.00
2019-06-07T05:03:21.243Z,3788.00
2019-06-07T05:04:21.303Z,3828.00
2019-06-07T05:05:21.231Z,3836.00
2019-06-07T05:06:21.221Z,3848.00
2019-06-07T05:07:21.214Z,3892.00
2019-06-07T05:08:27.923Z,3952.00
2019-06-07T05:09:21.204Z,4016.00
2019-06-07T05:10:21.198Z,4092.00
2019-06-07T05:11:21.186Z,4160.00
2019-06-07T05:12:22.852Z,4228.00
2019-06-07T05:13:21.174Z,4288.00
2019-06-07T05:14:21.168Z,4336.00
2019-06-07T05:15:21.157Z,4392.00
2019-06-07T05:16:23.862Z,4452.00
2019-06-07T05:17:21.155Z,4496.00
2019-06-07T05:18:21.137Z,4528.00
2019-06-07T05:19:21.146Z,4568.00
2019-06-07T05:20:21.129Z,4636.00
2019-06-07T05:21:21.119Z,4720.00
2019-06-07T05:22:21.115Z,4828.00
2019-06-07T05:24:00.317Z,4956.00
2019-06-07T05:24:21.102Z,5160.00
2019-06-07T05:25:21.092Z,5452.00
2019-06-07T05:26:21.100Z,5904.00
2019-06-07T05:27:21.095Z,6528.00
2019-06-07T05:28:22.866Z,7232.00
2019-06-07T05:29:22.863Z,8140.00
2019-06-07T05:30:59.407Z,8728.00
2019-06-07T05:31:21.050Z,8896.00
2019-06-07T05:32:21.043Z,9032.00
2019-06-07T05:33:22.869Z,9252.00
2019-06-07T05:34:21.060Z,9764.00
2019-06-07T05:35:21.037Z,10420.00
2019-06-07T05:36:21.022Z,11040.00
2019-06-07T05:37:21.012Z,11500.00
2019-06-07T05:38:21.013Z,11760.00
2019-06-07T05:39:21.002Z,12084.00
2019-06-07T05:40:21.507Z,12240.00
2019-06-07T05:41:22.967Z,12428.00
2019-06-07T05:42:20.997Z,12624.00
2019-06-07T05:43:20.981Z,12868.00
2019-06-07T05:44:20.976Z,13068.00
2019-06-07T05:45:21.003Z,13224.00
2019-06-07T05:46:20.961Z,13808.00
2019-06-07T05:47:21.045Z,13904.00
2019-06-07T05:48:21.041Z,13780.00
2019-06-07T05:49:20.956Z,13900.00
2019-06-07T05:50:38.927Z,13972.00
2019-06-07T05:51:22.870Z,14032.00
2019-06-07T05:52:20.966Z,12960.00
2019-06-07T05:53:20.932Z,12328.00
2019-06-07T05:54:20.975Z,15136.00
2019-06-07T05:55:20.937Z,13712.00
2019-06-07T05:56:20.918Z,15264.00
2019-06-07T05:57:20.919Z,15264.00
2019-06-07T05:58:20.910Z,15744.00
2019-06-07T05:59:20.919Z,15968.00
2019-06-07T06:00:20.917Z,15616.00
2019-06-07T06:01:43.062Z,16800.00
2019-06-07T06:02:23.229Z,16160.00
2019-06-07T06:03:20.931Z,15296.00
2019-06-07T06:04:20.889Z,14124.00
2019-06-07T06:05:33.631Z,15296.00
2019-06-07T06:06:20.886Z,15616.00
2019-06-07T06:07:22.372Z,17536.00
2019-06-07T06:08:20.883Z,12012.00
2019-06-07T06:09:22.393Z,13184.00
2019-06-07T06:10:20.903Z,16288.00
2019-06-07T06:11:20.884Z,18816.00
2019-06-07T06:12:34.816Z,19840.00
2019-06-07T06:13:20.871Z,19680.00
2019-06-07T06:14:20.858Z,19488.00
2019-06-07T06:15:39.087Z,18976.00
2019-06-07T06:16:20.855Z,20384.00
2019-06-07T06:17:20.852Z,15808.00
2019-06-07T06:18:21.860Z,20256.00
2019-06-07T06:19:20.848Z,17440.00
2019-06-07T06:20:20.846Z,14624.00
2019-06-07T06:21:20.970Z,17760.00
2019-06-07T06:22:22.399Z,19712.00
2019-06-07T06:23:20.836Z,20192.00
2019-06-07T06:24:20.840Z,19200.00
2019-06-07T06:25:38.609Z,19904.00
2019-06-07T06:26:20.838Z,21920.00
2019-06-07T06:28:02.755Z,21856.00
2019-06-07T06:28:20.827Z,22912.00
2019-06-07T06:29:20.820Z,23840.00
2019-06-07T06:30:20.820Z,23456.00
2019-06-07T06:31:20.824Z,23648.00
2019-06-07T06:33:33.871Z,24032.00
2019-06-07T06:34:20.826Z,23648.00
2019-06-07T06:35:20.807Z,23616.00
2019-06-07T06:36:21.288Z,23744.00
2019-06-07T06:37:20.810Z,24288.00
2019-06-07T06:38:20.811Z,24960.00
2019-06-07T06:39:20.821Z,25216.00
2019-06-07T06:40:20.811Z,25344.00
2019-06-07T06:41:21.080Z,25664.00
2019-06-07T06:42:20.804Z,25376.00
2019-06-07T06:43:20.807Z,25216.00
2019-06-07T06:44:20.806Z,25120.00
2019-06-07T06:45:20.813Z,26016.00
2019-06-07T06:46:37.538Z,26336.00
2019-06-07T06:47:20.815Z,26016.00
2019-06-07T06:48:20.802Z,26336.00
2019-06-07T06:49:20.806Z,26016.00
2019-06-07T06:50:20.816Z,25728.00
2019-06-07T06:51:20.808Z,27008.00
2019-06-07T06:52:20.801Z,27168.00
2019-06-07T06:53:20.808Z,27232.00
2019-06-07T06:54:39.295Z,27168.00
2019-06-07T06:55:20.803Z,28128.00
2019-06-07T06:56:20.796Z,29248.00
2019-06-07T06:57:20.806Z,28800.00
2019-06-07T06:58:20.807Z,28544.00
2019-06-07T06:59:38.181Z,29280.00
2019-06-07T07:00:20.803Z,30112.00
2019-06-07T07:01:20.804Z,30688.00
2019-06-07T07:02:20.828Z,31136.00
2019-06-07T07:03:54.082Z,31296.00
2019-06-07T07:04:20.804Z,31904.00
2019-06-07T07:05:20.804Z,32224.00
2019-06-07T07:06:26.485Z,32288.00
2019-06-07T07:07:20.809Z,32608.00
2019-06-07T07:08:20.808Z,30912.00
2019-06-07T07:09:20.809Z,30272.00
2019-06-07T07:10:20.886Z,27456.00
2019-06-07T07:11:23.330Z,29024.00
2019-06-07T07:12:20.829Z,32864.00
2019-06-07T07:13:20.814Z,25600.00
2019-06-07T07:14:20.810Z,29312.00
2019-06-07T07:15:20.814Z,33888.00
2019-06-07T07:16:20.824Z,32864.00
2019-06-07T07:17:44.734Z,33312.00
2019-06-07T07:18:20.854Z,31552.00
2019-06-07T07:19:20.833Z,30848.00
2019-06-07T07:20:20.888Z,32832.00
2019-06-07T07:21:20.821Z,31200.00
2019-06-07T07:22:20.854Z,35488.00
2019-06-07T07:23:20.833Z,35904.00
2019-06-07T07:24:22.251Z,33248.00
2019-06-07T07:25:20.823Z,27136.00
2019-06-07T07:26:20.825Z,21728.00
2019-06-07T07:27:20.829Z,19616.00
2019-06-07T07:28:20.842Z,20224.00
2019-06-07T07:29:20.842Z,20320.00
2019-06-07T07:30:37.473Z,20736.00
2019-06-07T07:31:20.831Z,20960.00
2019-06-07T07:32:20.845Z,22848.00
2019-06-07T07:33:20.838Z,26368.00
2019-06-07T07:34:33.986Z,39072.00
2019-06-07T07:35:20.846Z,42496.00
2019-06-07T07:36:38.122Z,44352.00
2019-06-07T07:37:20.851Z,43616.00
2019-06-07T07:38:20.858Z,43360.00
2019-06-07T07:39:20.885Z,44288.00
2019-06-07T07:40:56.152Z,12188.00
2019-06-07T07:41:20.850Z,44448.00
2019-06-07T07:42:21.716Z,44224.00
2019-06-07T07:43:20.974Z,44576.00
2019-06-07T07:44:20.862Z,40256.00
2019-06-07T07:45:20.868Z,22784.00
2019-06-07T07:46:29.225Z,39968.00
2019-06-07T07:47:20.869Z,43200.00
2019-06-07T07:48:20.868Z,45376.00
2019-06-07T07:49:20.871Z,45056.00
2019-06-07T07:50:20.877Z,52800.00
2019-06-07T07:51:20.880Z,52000.00
2019-06-07T07:52:22.463Z,48096.00
2019-06-07T07:53:20.955Z,45728.00
2019-06-07T07:54:20.882Z,48128.00
2019-06-07T07:55:20.965Z,40512.00
2019-06-07T07:56:20.917Z,32640.00
2019-06-07T07:57:20.900Z,39808.00
2019-06-07T07:58:20.895Z,47872.00
2019-06-07T07:59:40.768Z,49216.00
2019-06-07T08:00:52.973Z,54464.00
2019-06-07T08:01:20.933Z,54496.00
2019-06-07T08:02:20.919Z,53280.00
2019-06-07T08:03:21.124Z,54944.00
2019-06-07T08:04:39.831Z,52736.00
2019-06-07T08:05:28.958Z,48736.00
2019-06-07T08:06:20.922Z,31968.00
2019-06-07T08:07:20.921Z,16000.00
2019-06-07T08:08:20.947Z,28768.00
2019-06-07T08:09:20.930Z,27136.00
2019-06-07T08:10:21.100Z,14104.00
2019-06-07T08:11:20.940Z,23136.00
2019-06-07T08:12:21.107Z,34144.00
2019-06-07T08:13:25.824Z,43232.00
2019-06-07T08:14:20.948Z,50080.00
2019-06-07T08:15:20.951Z,53984.00
2019-06-07T08:16:20.956Z,55872.00
2019-06-07T08:17:20.955Z,50720.00
2019-06-07T08:18:20.978Z,46944.00
2019-06-07T08:19:20.961Z,45440.00
2019-06-07T08:20:20.967Z,54336.00
2019-06-07T08:21:26.264Z,59136.00
2019-06-07T08:22:20.974Z,59584.00
2019-06-07T08:23:20.978Z,38688.00
2019-06-07T08:24:21.015Z,59456.00
2019-06-07T08:25:20.990Z,58624.00
2019-06-07T08:26:20.981Z,55936.00
2019-06-07T08:27:26.335Z,54112.00
2019-06-07T08:28:21.010Z,51136.00
2019-06-07T08:29:21.003Z,52512.00
2019-06-07T08:30:56.789Z,56448.00
2019-06-07T08:31:21.003Z,48000.00
2019-06-07T08:32:21.017Z,58144.00
2019-06-07T08:33:26.398Z,56640.00
2019-06-07T08:34:21.046Z,18496.00
2019-06-07T08:36:02.942Z,62432.00
2019-06-07T08:36:40.387Z,63552.00
2019-06-07T08:37:21.024Z,64096.00
2019-06-07T08:38:27.622Z,62528.00
2019-06-07T08:39:21.098Z,63328.00
2019-06-07T08:40:21.030Z,64352.00
2019-06-07T08:41:21.054Z,61984.00
2019-06-07T08:42:25.231Z,61632.00
2019-06-07T08:43:21.363Z,60832.00
2019-06-07T08:44:23.758Z,37888.00
2019-06-07T08:45:21.050Z,66752.00
2019-06-07T08:46:21.082Z,67616.00
2019-06-07T08:47:21.362Z,57824.00
2019-06-07T08:48:27.969Z,59328.00
2019-06-07T08:49:21.062Z,67424.00
2019-06-07T08:50:21.084Z,70880.00
2019-06-07T08:51:21.070Z,68704.00
2019-06-07T08:52:21.076Z,69888.00
2019-06-07T08:53:21.089Z,74080.00
2019-06-07T08:54:23.214Z,73024.00
2019-06-07T08:55:21.088Z,70624.00
2019-06-07T08:56:21.100Z,67104.00
2019-06-07T08:57:22.036Z,70176.00
2019-06-07T08:58:21.115Z,70432.00
2019-06-07T08:59:21.107Z,64544.00
2019-06-07T09:01:21.110Z,68448.00
2019-06-07T09:02:24.118Z,66848.00
2019-06-07T09:03:23.024Z,70528.00
2019-06-07T09:04:21.158Z,71136.00
2019-06-07T09:05:21.140Z,68896.00
2019-06-07T09:07:01.945Z,71360.00
2019-06-07T09:07:22.133Z,72288.00
2019-06-07T09:08:30.085Z,74176.00
2019-06-07T09:09:21.147Z,75072.00
2019-06-07T09:10:21.155Z,71168.00
2019-06-07T09:11:21.157Z,72064.00
2019-06-07T09:12:21.161Z,71328.00
2019-06-07T09:13:21.181Z,73952.00
2019-06-07T09:14:21.172Z,71488.00
2019-06-07T09:15:23.448Z,73248.00
2019-06-07T09:16:21.179Z,74240.00
2019-06-07T09:17:21.185Z,72864.00
2019-06-07T09:18:41.064Z,70624.00
2019-06-07T09:19:21.196Z,74496.00
2019-06-07T09:20:36.559Z,75264.00
2019-06-07T09:21:21.234Z,74048.00
2019-06-07T09:22:21.207Z,75552.00
2019-06-07T09:23:21.215Z,71968.00
2019-06-07T09:24:21.217Z,76448.00
2019-06-07T09:25:21.951Z,76864.00
2019-06-07T09:26:21.231Z,83328.00
2019-06-07T09:27:21.239Z,84736.00
2019-06-07T09:28:21.241Z,83008.00
2019-06-07T09:29:21.239Z,82464.00
2019-06-07T09:30:21.249Z,81792.00
2019-06-07T09:31:21.256Z,84320.00
2019-06-07T09:32:21.263Z,83520.00
2019-06-07T09:33:21.261Z,82272.00
2019-06-07T09:34:21.298Z,83712.00
2019-06-07T09:35:21.271Z,86336.00
2019-06-07T09:36:21.277Z,84608.00
2019-06-07T09:38:03.771Z,83168.00
2019-06-07T09:38:26.276Z,81248.00
2019-06-07T09:39:21.297Z,78912.00
2019-06-07T09:40:27.457Z,81056.00
2019-06-07T09:41:21.305Z,85056.00
2019-06-07T09:42:21.313Z,82208.00
2019-06-07T09:44:26.048Z,77184.00
2019-06-07T09:45:21.327Z,79200.00
2019-06-07T09:46:21.330Z,78176.00
2019-06-07T09:47:31.795Z,79840.00
2019-06-07T09:49:08.423Z,23264.00
2019-06-07T09:49:31.942Z,69696.00
2019-06-07T09:50:21.879Z,80512.00
2019-06-07T09:51:23.049Z,75552.00
2019-06-07T09:52:21.371Z,81888.00
2019-06-07T09:53:23.012Z,77600.00
2019-06-07T09:55:03.300Z,75008.00
2019-06-07T09:55:24.890Z,80704.00
2019-06-07T09:56:21.390Z,80608.00
2019-06-07T09:57:21.403Z,62368.00
2019-06-07T09:59:21.415Z,91232.00
2019-06-07T10:00:40.158Z,59968.00
2019-06-07T10:01:21.412Z,40288.00
2019-06-07T10:02:21.410Z,93440.00
2019-06-07T10:03:22.697Z,92448.00
2019-06-07T10:04:30.874Z,88832.00
2019-06-07T10:05:21.429Z,85888.00
2019-06-07T10:06:21.432Z,84640.00
2019-06-07T10:07:31.351Z,86848.00
2019-06-07T10:09:31.654Z,89888.00
2019-06-07T10:11:21.460Z,89760.00
2019-06-07T10:12:21.464Z,88832.00
2019-06-07T10:13:21.469Z,85856.00
2019-06-07T10:14:21.476Z,77920.00
2019-06-07T10:15:21.476Z,84704.00
2019-06-07T10:16:21.487Z,88192.00
2019-06-07T10:17:21.488Z,89216.00
2019-06-07T10:18:21.490Z,80320.00
2019-06-07T10:19:21.497Z,85952.00
2019-06-07T10:20:21.513Z,88320.00
2019-06-07T10:21:21.512Z,87936.00
2019-06-07T10:22:21.535Z,87264.00
2019-06-07T10:23:21.527Z,87232.00
2019-06-07T10:24:21.521Z,89472.00
2019-06-07T10:25:21.541Z,90592.00
2019-06-07T10:26:21.531Z,88288.00
2019-06-07T10:27:21.562Z,88000.00
2019-06-07T10:28:21.544Z,86304.00
2019-06-07T10:29:21.553Z,88384.00
2019-06-07T10:30:21.631Z,88416.00
2019-06-07T10:31:21.581Z,88480.00
2019-06-07T10:32:21.571Z,91040.00
2019-06-07T10:33:21.572Z,90112.00
2019-06-07T10:34:21.579Z,89952.00
2019-06-07T10:35:21.578Z,86016.00
2019-06-07T10:36:21.583Z,86208.00
2019-06-07T10:37:21.589Z,29408.00
2019-06-07T10:38:21.602Z,86208.00
2019-06-07T10:39:21.607Z,80608.00
2019-06-07T10:40:21.604Z,87808.00
2019-06-07T10:41:21.609Z,85664.00
2019-06-07T10:42:21.617Z,79616.00
2019-06-07T10:43:21.622Z,76480.00
2019-06-07T10:44:21.629Z,81568.00
2019-06-07T10:45:21.633Z,81632.00
2019-06-07T10:46:21.744Z,81440.00
2019-06-07T10:47:21.645Z,84768.00
2019-06-07T10:48:24.785Z,79680.00
2019-06-07T10:49:21.648Z,82752.00
2019-06-07T10:50:21.665Z,74496.00
2019-06-07T10:51:21.667Z,65792.00
2019-06-07T10:52:21.680Z,80288.00
2019-06-07T10:53:21.705Z,87072.00
2019-06-07T10:54:29.669Z,90560.00
2019-06-07T10:55:21.718Z,91648.00
2019-06-07T10:56:21.703Z,92864.00
2019-06-07T10:57:21.710Z,86720.00
2019-06-07T10:58:21.702Z,94336.00
2019-06-07T10:59:21.725Z,95968.00
2019-06-07T11:00:21.734Z,97056.00
2019-06-07T11:01:21.732Z,97376.00
2019-06-07T11:02:21.731Z,96960.00
2019-06-07T11:03:21.725Z,92096.00
2019-06-07T11:04:21.737Z,97664.00
2019-06-07T11:05:21.750Z,102272.00
2019-06-07T11:06:21.745Z,100384.00
2019-06-07T11:07:21.748Z,99296.00
2019-06-07T11:08:21.751Z,95424.00
2019-06-07T11:09:21.758Z,91584.00
2019-06-07T11:10:21.768Z,97120.00
2019-06-07T11:11:21.765Z,101120.00
2019-06-07T11:12:21.770Z,100896.00
2019-06-07T11:13:21.774Z,103296.00
2019-06-07T11:14:21.781Z,101760.00
2019-06-07T11:15:21.791Z,101088.00
2019-06-07T11:16:21.810Z,98752.00
2019-06-07T11:17:21.805Z,97984.00
2019-06-07T11:18:21.810Z,98944.00
2019-06-07T11:19:21.821Z,97472.00
2019-06-07T11:20:21.815Z,96544.00
2019-06-07T11:21:21.828Z,96992.00
2019-06-07T11:22:21.828Z,96192.00
2019-06-07T11:23:21.851Z,100224.00
2019-06-07T11:24:24.570Z,97760.00
2019-06-07T11:25:21.857Z,98624.00
2019-06-07T11:26:21.851Z,103104.00
2019-06-07T11:27:21.868Z,101856.00
2019-06-07T11:28:21.867Z,102304.00
2019-06-07T11:29:21.876Z,102272.00
2019-06-07T11:30:21.874Z,102176.00
2019-06-07T11:31:21.876Z,102720.00
2019-06-07T11:32:21.886Z,98080.00
2019-06-07T11:33:21.891Z,99008.00
2019-06-07T11:34:21.898Z,98656.00
2019-06-07T11:35:21.907Z,100352.00
2019-06-07T11:36:21.908Z,105376.00
2019-06-07T11:37:21.969Z,101504.00
2019-06-07T11:38:21.916Z,103360.00
2019-06-07T11:39:21.927Z,100160.00
2019-06-07T11:40:34.353Z,96768.00
2019-06-07T11:41:21.933Z,99584.00
2019-06-07T11:42:21.940Z,99840.00
2019-06-07T11:43:21.947Z,97568.00
2019-06-07T11:44:21.954Z,97280.00
2019-06-07T11:45:21.958Z,95424.00
2019-06-07T11:46:21.969Z,98976.00
2019-06-07T11:47:21.963Z,100576.00
2019-06-07T11:48:21.971Z,100640.00
2019-06-07T11:49:22.157Z,102848.00
2019-06-07T11:50:21.979Z,101984.00
2019-06-07T11:51:21.993Z,104384.00
2019-06-07T11:52:21.994Z,103552.00
2019-06-07T11:53:21.995Z,105248.00
2019-06-07T11:54:22.005Z,103392.00
2019-06-07T11:55:22.010Z,103200.00
2019-06-07T11:56:22.018Z,100288.00
2019-06-07T11:57:22.020Z,101824.00
2019-06-07T11:58:22.145Z,102688.00
2019-06-07T11:59:22.030Z,107680.00
2019-06-07T12:00:22.042Z,109728.00
2019-06-07T12:01:22.054Z,80160.00
2019-06-07T12:02:22.063Z,91584.00
2019-06-07T12:03:22.051Z,109920.00
2019-06-07T12:04:34.476Z,109248.00
2019-06-07T12:05:22.064Z,106624.00
2019-06-07T12:06:22.091Z,109440.00
2019-06-07T12:07:22.080Z,113472.00
2019-06-07T12:08:22.086Z,83840.00
2019-06-07T12:09:22.080Z,55488.00
2019-06-07T12:10:23.094Z,33600.00
2019-06-07T12:11:22.100Z,49056.00
2019-06-07T12:12:22.114Z,38720.00
2019-06-07T12:13:22.118Z,36896.00
2019-06-07T12:14:22.122Z,25696.00
2019-06-07T12:15:22.119Z,23648.00
2019-06-07T12:16:22.121Z,23840.00