createdAt,value
2023-02-01T00:01:58.437Z,5.72
2023-02-01T00:07:00.475Z,5.60
2023-02-01T00:12:02.585Z,4.72
2023-02-01T00:17:05.204Z,3.53
2023-02-01T00:22:07.296Z,4.85
2023-02-01T00:27:09.483Z,5.30
2023-02-01T00:32:11.480Z,5.43
2023-02-01T00:37:13.477Z,4.97
2023-02-01T00:42:16.068Z,5.72
2023-02-01T00:47:18.305Z,6.35
2023-02-01T00:52:20.233Z,8.32
2023-02-01T00:57:22.834Z,6.28
2023-02-01T01:02:27.673Z,5.60
2023-02-01T01:07:29.681Z,5.25
2023-02-01T01:12:31.572Z,8.00
2023-02-01T01:17:33.453Z,6.38
2023-02-01T01:22:35.535Z,6.20
2023-02-01T01:27:37.705Z,10.40
2023-02-01T01:32:41.309Z,6.57
2023-02-01T01:37:43.503Z,7.47
2023-02-01T01:42:45.554Z,7.47
2023-02-01T01:47:57.919Z,7.68
2023-02-01T01:53:04.148Z,9.45
2023-02-01T01:58:11.353Z,8.18
2023-02-01T02:03:22.215Z,7.78
2023-02-01T02:08:25.724Z,6.63
2023-02-01T02:13:36.294Z,5.72
2023-02-01T02:19:03.384Z,7.22
2023-02-01T02:24:23.485Z,6.57
2023-02-01T02:29:40.225Z,8.68
2023-02-01T02:34:46.542Z,7.07
2023-02-01T02:39:57.904Z,5.43
2023-02-01T02:45:09.981Z,7.88
2023-02-01T02:50:33.474Z,8.55
2023-02-01T02:55:39.298Z,6.32
2023-02-01T03:00:43.030Z,7.28
2023-02-01T03:05:47.804Z,7.50
2023-02-01T03:11:09.927Z,7.32
2023-02-01T03:16:19.839Z,5.38
2023-02-01T03:21:36.588Z,5.82
2023-02-01T03:26:44.808Z,7.90
2023-02-01T03:31:47.206Z,5.90
2023-02-01T03:37:11.418Z,7.65
2023-02-01T03:42:18.995Z,7.50
2023-02-01T03:47:31.442Z,6.15
2023-02-01T03:52:44.931Z,7.05
2023-02-01T03:57:57.856Z,5.47
2023-02-01T04:08:02.181Z,7.22
2023-02-01T04:13:04.334Z,7.63
2023-02-01T04:18:06.435Z,6.28
2023-02-01T04:23:08.885Z,6.60
2023-02-01T04:28:10.892Z,5.90
2023-02-01T04:33:13.007Z,5.90
2023-02-01T04:38:15.329Z,7.10
2023-02-01T04:43:18.612Z,7.20
2023-02-01T04:48:23.992Z,5.78
2023-02-01T04:53:28.468Z,8.65
2023-02-01T04:58:30.512Z,6.57
2023-02-01T05:03:34.150Z,7.65
2023-02-01T05:08:38.561Z,7.13
2023-02-01T05:13:40.896Z,4.82
2023-02-01T05:18:43.052Z,5.53
2023-02-01T05:23:45.023Z,5.05
2023-02-01T05:28:47.116Z,7.68
2023-02-01T05:33:50.029Z,5.95
2023-02-01T05:38:52.011Z,8.15
2023-02-01T05:43:54.200Z,6.75
2023-02-01T05:48:57.232Z,5.88
2023-02-01T05:53:59.278Z,5.93
2023-02-01T06:04:01.837Z,8.82
2023-02-01T06:09:04.470Z,5.93
2023-02-01T06:14:05.946Z,7.95
2023-02-01T06:19:07.495Z,8.68
2023-02-01T06:24:09.746Z,7.32
2023-02-01T06:29:11.869Z,9.38
2023-02-01T06:34:13.371Z,7.82
2023-02-01T06:39:14.889Z,7.10
2023-02-01T06:44:17.104Z,7.20
2023-02-01T06:49:18.541Z,6.65
2023-02-01T06:54:20.148Z,9.65
2023-02-01T06:59:21.711Z,8.63
2023-02-01T07:04:23.169Z,8.05
2023-02-01T07:09:24.649Z,9.65
2023-02-01T07:14:26.144Z,7.53
2023-02-01T07:19:27.596Z,12.07
2023-02-01T07:24:29.055Z,7.45
2023-02-01T07:29:30.554Z,8.15
2023-02-01T07:34:31.992Z,8.90
2023-02-01T07:39:33.435Z,6.53
2023-02-01T07:44:34.921Z,6.20
2023-02-01T07:49:36.421Z,7.18
2023-02-01T07:54:37.866Z,5.72
2023-02-01T07:59:39.401Z,9.10
2023-02-01T08:04:40.910Z,10.02
2023-02-01T08:09:42.429Z,9.48
2023-02-01T08:14:44.024Z,9.07
2023-02-01T08:19:45.466Z,7.45
2023-02-01T08:24:49.142Z,9.73
2023-02-01T08:29:50.688Z,7.72
2023-02-01T08:34:52.165Z,6.65
2023-02-01T08:39:53.711Z,6.60
2023-02-01T08:44:55.226Z,7.55
2023-02-01T08:49:56.715Z,6.93
2023-02-01T08:54:58.206Z,7.30
2023-02-01T08:59:59.719Z,7.00
2023-02-01T09:05:01.217Z,7.43
2023-02-01T09:10:03.136Z,5.78
2023-02-01T09:15:05.373Z,7.30
2023-02-01T09:20:07.287Z,6.75
2023-02-01T09:25:09.261Z,6.00
2023-02-01T09:30:11.406Z,5.50
2023-02-01T09:35:12.898Z,7.20
2023-02-01T09:40:17.430Z,6.30
2023-02-01T09:45:35.043Z,5.95
2023-02-01T09:50:40.445Z,6.93
2023-02-01T09:55:44.685Z,5.30
2023-02-01T10:00:54.841Z,5.57
2023-02-01T10:06:02.081Z,5.70
2023-02-01T10:11:34.431Z,5.72
2023-02-01T10:16:52.703Z,4.28
2023-02-01T10:22:03.538Z,4.85
2023-02-01T10:27:13.932Z,4.65
2023-02-01T10:32:18.238Z,3.78
2023-02-01T10:37:28.231Z,4.18
2023-02-01T10:42:30.504Z,3.38
2023-02-01T10:47:32.034Z,3.50
2023-02-01T10:53:00.703Z,5.88
2023-02-01T10:58:04.656Z,3.75
2023-02-01T11:03:22.305Z,2.80
2023-02-01T11:08:23.971Z,3.75
2023-02-01T11:13:31.323Z,3.53
2023-02-01T11:18:37.543Z,3.30
2023-02-01T11:23:45.516Z,3.55
2023-02-01T11:29:03.850Z,2.40
2023-02-01T11:34:15.597Z,3.63
2023-02-01T11:39:30.351Z,3.85
2023-02-01T11:44:40.532Z,2.72
2023-02-01T11:49:42.030Z,3.65
2023-02-01T11:55:17.911Z,1.92
2023-02-01T12:00:19.365Z,3.20
2023-02-01T12:05:28.901Z,1.00
2023-02-01T12:10:56.345Z,3.67
2023-02-01T12:16:19.271Z,1.80
2023-02-01T12:21:31.726Z,1.85
2023-02-01T12:26:45.425Z,2.80
2023-02-01T12:32:01.994Z,3.72
2023-02-01T12:37:12.913Z,1.95
2023-02-01T12:42:24.723Z,2.83
2023-02-01T12:47:35.313Z,1.80
2023-02-01T12:52:43.447Z,3.85
2023-02-01T12:58:09.292Z,2.30
2023-02-01T13:03:40.249Z,4.60
2023-02-01T13:09:12.147Z,2.90
2023-02-01T13:14:25.724Z,3.05
2023-02-01T13:20:21.240Z,5.28
2023-02-01T13:25:49.957Z,2.58
2023-02-01T13:31:11.711Z,4.53
2023-02-01T13:36:29.026Z,7.28
2023-02-01T13:41:33.507Z,2.83
2023-02-01T13:46:44.779Z,2.47
2023-02-01T13:51:49.246Z,3.83
2023-02-01T13:56:50.747Z,4.63
2023-02-01T14:01:52.210Z,3.22
2023-02-01T14:06:54.540Z,4.45
2023-02-01T14:11:58.055Z,4.45
2023-02-01T14:17:00.343Z,5.53
2023-02-01T14:22:23.672Z,2.95
2023-02-01T14:27:36.020Z,4.15
2023-02-01T14:32:39.644Z,4.72
2023-02-01T14:37:41.166Z,2.53
2023-02-01T14:42:42.560Z,7.40
2023-02-01T14:47:44.507Z,2.83
2023-02-01T14:52:59.998Z,4.80
2023-02-01T14:58:05.591Z,5.70
2023-02-01T15:03:45.254Z,5.00
2023-02-01T15:08:46.935Z,4.88
2023-02-01T15:13:53.808Z,2.33
2023-02-01T15:19:10.998Z,2.42
2023-02-01T15:24:24.192Z,3.78
2023-02-01T15:29:26.529Z,2.15
2023-02-01T15:34:49.306Z,2.67
2023-02-01T15:40:12.575Z,2.15
2023-02-01T15:45:18.992Z,2.97
2023-02-01T15:50:23.275Z,2.10
2023-02-01T15:55:41.547Z,2.28
2023-02-01T16:01:05.933Z,4.80
2023-02-01T16:06:13.366Z,6.22
2023-02-01T16:11:39.003Z,3.83
2023-02-01T16:16:40.447Z,4.65
2023-02-01T16:21:41.878Z,7.28
2023-02-01T16:26:43.429Z,6.25
2023-02-01T16:31:45.124Z,3.78
2023-02-01T16:36:50.413Z,3.30
2023-02-01T16:41:52.004Z,7.28
2023-02-01T16:46:53.522Z,4.30
2023-02-01T16:51:59.344Z,7.03
2023-02-01T16:57:00.882Z,7.00
2023-02-01T17:02:02.405Z,6.78
2023-02-01T17:07:03.981Z,10.40
2023-02-01T17:12:06.205Z,3.80
2023-02-01T17:17:10.261Z,3.22
2023-02-01T17:22:11.768Z,4.50
2023-02-01T17:27:13.947Z,5.57
2023-02-01T17:32:24.340Z,6.03
2023-02-01T17:37:32.627Z,6.97
2023-02-01T17:42:34.208Z,3.03
2023-02-01T17:47:35.746Z,2.38
2023-02-01T17:52:37.205Z,7.35
2023-02-01T17:57:38.750Z,5.85
2023-02-01T18:02:40.877Z,4.55
2023-02-01T18:07:42.415Z,4.05
2023-02-01T18:12:44.487Z,7.47
2023-02-01T18:17:46.372Z,5.10
2023-02-01T18:22:48.214Z,4.32
2023-02-01T18:27:51.454Z,2.33
2023-02-01T18:32:52.899Z,3.25
2023-02-01T18:37:55.290Z,4.68
2023-02-01T18:42:57.088Z,3.42
2023-02-01T18:47:59.712Z,4.20
2023-02-01T18:53:03.172Z,2.88
2023-02-01T18:58:05.935Z,6.68
2023-02-01T19:03:07.452Z,6.25
2023-02-01T19:08:09.436Z,3.30
2023-02-01T19:13:12.450Z,3.17
2023-02-01T19:18:13.953Z,6.80
2023-02-01T19:23:15.413Z,5.32
2023-02-01T19:28:16.898Z,2.72
2023-02-01T19:33:18.333Z,3.15
2023-02-01T19:38:19.771Z,4.88
2023-02-01T19:43:21.246Z,2.25
2023-02-01T19:48:22.791Z,3.80
2023-02-01T19:53:24.352Z,3.00
2023-02-01T19:58:26.582Z,7.55
2023-02-01T20:03:27.651Z,7.90
2023-02-01T20:08:29.125Z,4.85
2023-02-01T20:13:30.638Z,5.72
2023-02-01T20:18:32.150Z,6.43
2023-02-01T20:23:34.777Z,4.03
2023-02-01T20:28:37.181Z,6.25
2023-02-01T20:33:38.728Z,3.80
2023-02-01T20:38:40.300Z,3.65
2023-02-01T20:43:41.808Z,4.65
2023-02-01T20:48:47.847Z,5.38
2023-02-01T20:53:49.589Z,4.43
2023-02-01T20:58:51.103Z,4.97
2023-02-01T21:03:52.539Z,4.10
2023-02-01T21:08:53.977Z,3.28
2023-02-01T21:13:55.423Z,2.45
2023-02-01T21:18:56.917Z,3.70
2023-02-01T21:23:59.194Z,4.43
2023-02-01T21:29:00.708Z,3.55
2023-02-01T21:34:02.365Z,4.57
2023-02-01T21:39:06.878Z,2.78
2023-02-01T21:44:09.490Z,3.80
2023-02-01T21:49:11.378Z,5.65
2023-02-01T21:54:13.444Z,2.67
2023-02-01T21:59:14.863Z,2.72
2023-02-01T22:04:16.405Z,6.75
2023-02-01T22:09:20.210Z,3.22
2023-02-01T22:14:22.187Z,3.25
2023-02-01T22:19:23.681Z,2.95
2023-02-01T22:24:25.157Z,5.57
2023-02-01T22:29:26.617Z,3.88
2023-02-01T22:34:28.122Z,2.92
2023-02-01T22:39:29.593Z,5.32
2023-02-01T22:44:31.039Z,3.38
2023-02-01T22:49:32.584Z,2.70
2023-02-01T22:54:34.205Z,3.55
2023-02-01T22:59:35.798Z,2.03
2023-02-01T23:04:37.324Z,4.18
2023-02-01T23:09:38.820Z,3.75
2023-02-01T23:14:40.265Z,4.45
2023-02-01T23:19:41.720Z,4.20
2023-02-01T23:24:43.204Z,4.15
2023-02-01T23:29:44.715Z,5.78
2023-02-01T23:34:46.240Z,4.30
2023-02-01T23:39:47.779Z,3.83
2023-02-01T23:44:49.223Z,5.35
2023-02-01T23:49:50.884Z,4.10
2023-02-01T23:54:52.381Z,7.80
2023-02-01T23:59:53.867Z,4.15
