createdAt,value
2022-10-04T00:04:35.276Z,102067.03
2022-10-04T00:10:04.451Z,102057.56
2022-10-04T00:15:34.931Z,102073.88
2022-10-04T00:20:59.255Z,102067.84
2022-10-04T00:26:22.889Z,102062.81
2022-10-04T00:32:11.618Z,102070.56
2022-10-04T00:38:21.446Z,102055.91
2022-10-04T00:43:48.294Z,102048.31
2022-10-04T00:49:12.397Z,102047.41
2022-10-04T00:54:41.438Z,102035.50
2022-10-04T01:00:07.483Z,102026.09
2022-10-04T01:05:41.921Z,102024.41
2022-10-04T01:11:18.007Z,102017.59
2022-10-04T01:16:38.760Z,102021.88
2022-10-04T01:22:05.187Z,102011.59
2022-10-04T01:27:35.543Z,102001.34
2022-10-04T01:32:56.054Z,102006.47
2022-10-04T01:38:17.543Z,101993.56
2022-10-04T01:43:43.682Z,101987.56
2022-10-04T01:49:09.974Z,101976.44
2022-10-04T01:54:36.382Z,101975.63
2022-10-04T02:00:08.301Z,101977.19
2022-10-04T02:05:38.420Z,101961.63
2022-10-04T02:11:00.966Z,101939.28
2022-10-04T02:16:22.784Z,101937.47
2022-10-04T02:21:44.603Z,101941.53
2022-10-04T02:27:06.278Z,101941.34
2022-10-04T02:32:48.099Z,101928.28
2022-10-04T02:38:22.158Z,101905.84
2022-10-04T02:43:53.529Z,101903.22
2022-10-04T02:49:29.843Z,101908.22
2022-10-04T02:55:07.115Z,101900.38
2022-10-04T03:00:31.950Z,101900.28
2022-10-04T03:06:06.439Z,101889.06
2022-10-04T03:11:35.507Z,101888.19
2022-10-04T03:17:00.664Z,101886.44
2022-10-04T03:22:23.270Z,101892.53
2022-10-04T03:27:44.582Z,101879.72
2022-10-04T03:33:05.830Z,101882.38
2022-10-04T03:38:27.730Z,101873.81
2022-10-04T03:43:50.255Z,101862.72
2022-10-04T03:49:17.357Z,101865.28
2022-10-04T03:54:38.218Z,101864.50
2022-10-04T03:59:59.515Z,101849.91
2022-10-04T04:05:25.594Z,101859.34
2022-10-04T04:10:50.453Z,101846.34
2022-10-04T04:16:11.604Z,101842.84
2022-10-04T04:21:32.985Z,101840.22
2022-10-04T04:26:58.004Z,101833.25
2022-10-04T04:32:24.241Z,101825.41
2022-10-04T04:37:44.827Z,101825.38
2022-10-04T04:43:05.834Z,101817.59
2022-10-04T04:48:26.556Z,101814.19
2022-10-04T04:53:48.312Z,101803.13
2022-10-04T04:59:09.247Z,101804.13
2022-10-04T05:04:31.409Z,101797.34
2022-10-04T05:09:52.158Z,101804.22
2022-10-04T05:15:12.961Z,101803.31
2022-10-04T05:20:34.880Z,101800.59
2022-10-04T05:25:55.989Z,101791.16
2022-10-04T05:31:27.659Z,101776.69
2022-10-04T05:37:04.024Z,101778.34
2022-10-04T05:42:45.218Z,101786.13
2022-10-04T05:48:09.030Z,101779.16
2022-10-04T05:53:33.101Z,101784.38
2022-10-04T05:59:12.939Z,101786.00
2022-10-04T06:05:09.538Z,101793.94
2022-10-04T06:10:52.463Z,101783.50
2022-10-04T06:16:35.007Z,101792.06
2022-10-04T06:22:12.968Z,101791.09
2022-10-04T06:27:41.575Z,101787.44
2022-10-04T06:33:27.270Z,101784.69
2022-10-04T06:39:07.295Z,101782.06
2022-10-04T06:44:44.367Z,101788.81
2022-10-04T06:50:49.931Z,101781.91
2022-10-04T06:56:27.647Z,101770.63
2022-10-04T07:01:51.237Z,101780.94
2022-10-04T07:07:37.656Z,101781.78
2022-10-04T07:13:04.136Z,101777.50
2022-10-04T07:18:37.721Z,101795.53
2022-10-04T07:24:03.872Z,101795.41
2022-10-04T07:29:28.844Z,101804.94
2022-10-04T07:35:16.845Z,101792.13
2022-10-04T07:40:40.891Z,101799.91
2022-10-04T07:46:37.664Z,101792.81
2022-10-04T07:52:27.736Z,101794.28
2022-10-04T07:58:25.149Z,101791.38
2022-10-04T08:03:58.529Z,101796.25
2022-10-04T08:09:38.040Z,101794.28
2022-10-04T08:15:13.615Z,101794.41
2022-10-04T08:21:00.335Z,101797.25
2022-10-04T08:26:40.419Z,101792.06
2022-10-04T08:32:20.251Z,101796.41
2022-10-04T08:37:59.643Z,101799.28
2022-10-04T08:43:49.473Z,101781.91
2022-10-04T08:49:31.597Z,101787.06
2022-10-04T08:55:34.958Z,101772.22
2022-10-04T09:01:27.729Z,101787.00
2022-10-04T09:07:09.944Z,101772.44
2022-10-04T09:12:59.892Z,101771.97
2022-10-04T09:18:46.250Z,101760.56
2022-10-04T09:24:32.315Z,101769.72
2022-10-04T09:30:18.839Z,101776.69
2022-10-04T09:36:09.846Z,101779.53
2022-10-04T09:41:58.396Z,101768.91
2022-10-04T09:47:45.277Z,101760.91
2022-10-04T09:53:35.666Z,101767.84
2022-10-04T09:59:32.324Z,101772.69
2022-10-04T10:05:36.205Z,101765.94
2022-10-04T10:11:45.842Z,101759.47
2022-10-04T10:17:20.586Z,101757.22
2022-10-04T10:23:02.838Z,101758.22
2022-10-04T10:28:47.719Z,101757.25
2022-10-04T10:34:26.602Z,101768.75
2022-10-04T10:40:28.905Z,101741.56
2022-10-04T10:46:03.823Z,101758.34
2022-10-04T10:51:35.954Z,101773.44
2022-10-04T10:57:14.851Z,101768.84
2022-10-04T11:03:21.823Z,101763.75
2022-10-04T11:09:28.470Z,101749.84
2022-10-04T11:15:14.402Z,101766.34
2022-10-04T11:21:03.563Z,101754.41
2022-10-04T11:26:52.019Z,101763.19
2022-10-04T11:32:30.855Z,101741.69
2022-10-04T11:38:14.764Z,101749.13
2022-10-04T11:43:57.190Z,101736.69
2022-10-04T11:49:25.899Z,101722.41
2022-10-04T11:54:58.595Z,101702.28
2022-10-04T12:00:25.415Z,101713.88
2022-10-04T12:06:14.978Z,101712.28
2022-10-04T12:12:13.815Z,101695.88
2022-10-04T12:18:07.187Z,101681.81
2022-10-04T12:24:07.429Z,101678.81
2022-10-04T12:29:44.770Z,101685.41
2022-10-04T12:35:14.695Z,101687.09
2022-10-04T12:40:42.088Z,101663.91
2022-10-04T12:46:19.041Z,101665.09
2022-10-04T12:51:47.892Z,101649.03
2022-10-04T12:57:26.801Z,101649.63
2022-10-04T13:02:58.203Z,101641.09
2022-10-04T13:08:43.416Z,101646.72
2022-10-04T13:14:29.204Z,101628.47
2022-10-04T13:20:29.747Z,101644.91
2022-10-04T13:26:15.631Z,101642.66
2022-10-04T13:31:49.553Z,101625.97
2022-10-04T13:37:20.484Z,101637.00
2022-10-04T13:43:09.023Z,101642.09
2022-10-04T13:48:34.646Z,101620.66
2022-10-04T13:54:40.313Z,101620.19
2022-10-04T14:00:15.070Z,101625.16
2022-10-04T14:06:12.357Z,101599.97
2022-10-04T14:12:12.283Z,101588.59
2022-10-04T14:18:19.814Z,101610.69
2022-10-04T14:24:10.745Z,101600.75
2022-10-04T14:29:34.335Z,101596.09
2022-10-04T14:34:56.932Z,101592.28
2022-10-04T14:40:31.017Z,101572.19
2022-10-04T14:46:19.072Z,101546.09
2022-10-04T14:52:19.823Z,101535.38
2022-10-04T14:57:58.964Z,101539.16
2022-10-04T15:03:34.200Z,101518.50
2022-10-04T15:09:09.234Z,101523.56
2022-10-04T15:14:36.750Z,101535.97
2022-10-04T15:20:22.900Z,101528.56
2022-10-04T15:25:51.926Z,101529.06
2022-10-04T15:31:30.474Z,101522.03
2022-10-04T15:37:19.960Z,101518.28
2022-10-04T15:43:06.002Z,101505.72
2022-10-04T15:48:55.948Z,101486.41
2022-10-04T15:54:22.141Z,101493.72
2022-10-04T15:59:53.590Z,101499.97
2022-10-04T16:05:37.562Z,101505.16
2022-10-04T16:11:34.255Z,101488.75
2022-10-04T16:17:22.368Z,101491.34
2022-10-04T16:23:23.971Z,101488.81
2022-10-04T16:28:53.263Z,101487.13
2022-10-04T16:34:48.035Z,101480.41
2022-10-04T16:40:27.042Z,101479.72
2022-10-04T16:45:53.428Z,101462.38
2022-10-04T16:51:16.714Z,101447.09
2022-10-04T16:56:58.139Z,101460.75
2022-10-04T17:02:36.923Z,101435.72
2022-10-04T17:08:17.464Z,101430.53
2022-10-04T17:14:16.265Z,101426.16
2022-10-04T17:19:48.041Z,101435.56
2022-10-04T17:25:42.749Z,101435.47
2022-10-04T17:31:06.098Z,101418.22
2022-10-04T17:36:37.544Z,101430.22
2022-10-04T17:42:07.778Z,101425.75
2022-10-04T17:47:57.328Z,101440.41
2022-10-04T17:53:44.801Z,101465.22
2022-10-04T17:59:18.130Z,101459.22
2022-10-04T18:04:49.342Z,101452.16
2022-10-04T18:10:31.392Z,101440.84
2022-10-04T18:16:17.696Z,101443.47
2022-10-04T18:21:48.854Z,101432.25
2022-10-04T18:27:18.760Z,101427.75
2022-10-04T18:32:40.073Z,101427.75
2022-10-04T18:38:21.627Z,101414.91
2022-10-04T18:43:51.554Z,101414.84
2022-10-04T18:49:25.407Z,101416.47
2022-10-04T18:54:57.909Z,101423.41
2022-10-04T19:00:37.366Z,101413.94
2022-10-04T19:06:06.317Z,101401.09
2022-10-04T19:11:50.891Z,101400.97
2022-10-04T19:17:29.437Z,101388.09
2022-10-04T19:23:04.684Z,101369.25
2022-10-04T19:28:32.468Z,101378.63
2022-10-04T19:34:05.176Z,101381.22
2022-10-04T19:39:50.808Z,101391.56
2022-10-04T19:53:20.084Z,101379.50
2022-10-04T19:58:46.739Z,101386.31
2022-10-04T20:04:33.851Z,101384.69
2022-10-04T20:10:23.087Z,101373.31
2022-10-04T20:15:47.351Z,101379.25
2022-10-04T20:21:12.646Z,101385.31
2022-10-04T20:27:01.164Z,101370.00
2022-10-04T20:32:44.601Z,101361.59
2022-10-04T20:38:30.516Z,101369.94
2022-10-04T20:43:57.442Z,101354.59
2022-10-04T20:49:18.658Z,101354.59
2022-10-04T20:54:49.405Z,101338.28
2022-10-04T21:00:18.642Z,101340.94
2022-10-04T21:05:39.496Z,101341.72
2022-10-04T21:11:13.243Z,101338.19
2022-10-04T21:16:42.883Z,101348.44
2022-10-04T21:22:05.219Z,101335.22
2022-10-04T21:27:34.126Z,101331.59
2022-10-04T21:32:54.436Z,101334.09
2022-10-04T21:38:15.161Z,101319.53
2022-10-04T21:43:35.550Z,101315.19
2022-10-04T21:48:56.280Z,101298.84
2022-10-04T21:54:16.703Z,101292.00
2022-10-04T21:59:37.509Z,101299.59
2022-10-04T22:04:58.009Z,101283.22
2022-10-04T22:10:18.775Z,101272.94
2022-10-04T22:15:40.516Z,101281.75
2022-10-04T22:21:01.039Z,101266.19
2022-10-04T22:26:22.875Z,101265.25
2022-10-04T22:31:49.063Z,101252.25
2022-10-04T22:37:13.057Z,101254.03
2022-10-04T22:42:33.978Z,101260.75
2022-10-04T22:47:57.886Z,101268.50
2022-10-04T22:53:21.698Z,101261.66
2022-10-04T22:58:42.628Z,101281.28
2022-10-04T23:04:04.389Z,101276.97
2022-10-04T23:09:25.174Z,101270.78
2022-10-04T23:14:45.963Z,101272.59
2022-10-04T23:20:13.511Z,101255.41
2022-10-04T23:25:34.786Z,101273.38
2022-10-04T23:31:04.940Z,101265.69
2022-10-04T23:36:25.321Z,101260.41
2022-10-04T23:41:45.769Z,101266.31
2022-10-04T23:47:14.974Z,101249.00
2022-10-04T23:52:38.989Z,101260.09
2022-10-04T23:58:00.218Z,101249.84
