createdAt,value
2017-12-10T00:00:03.799Z,14.40
2017-12-10T00:01:03.757Z,12.50
2017-12-10T00:02:03.720Z,13.00
2017-12-10T00:03:03.673Z,13.10
2017-12-10T00:04:03.633Z,12.20
2017-12-10T00:05:03.589Z,11.80
2017-12-10T00:06:03.561Z,12.00
2017-12-10T00:07:03.504Z,12.40
2017-12-10T00:08:03.470Z,11.90
2017-12-10T00:09:03.435Z,12.70
2017-12-10T00:10:03.380Z,14.00
2017-12-10T00:11:03.335Z,14.90
2017-12-10T00:12:03.295Z,13.70
2017-12-10T00:13:03.253Z,14.20
2017-12-10T00:14:03.210Z,13.10
2017-12-10T00:15:03.174Z,12.50
2017-12-10T00:16:03.128Z,12.50
2017-12-10T00:17:03.087Z,13.60
2017-12-10T00:18:03.045Z,13.10
2017-12-10T00:19:03.005Z,13.00
2017-12-10T00:20:02.966Z,12.80
2017-12-10T00:21:02.918Z,12.90
2017-12-10T00:22:02.878Z,12.40
2017-12-10T00:23:02.834Z,12.60
2017-12-10T00:24:02.793Z,13.10
2017-12-10T00:25:02.751Z,12.70
2017-12-10T00:26:02.712Z,12.80
2017-12-10T00:27:02.673Z,13.10
2017-12-10T00:28:02.625Z,11.90
2017-12-10T00:29:02.585Z,12.00
2017-12-10T00:30:02.542Z,12.30
2017-12-10T00:31:02.498Z,12.50
2017-12-10T00:32:02.458Z,11.70
2017-12-10T00:33:02.415Z,11.50
2017-12-10T00:34:02.376Z,11.00
2017-12-10T00:35:02.330Z,11.60
2017-12-10T00:36:02.290Z,11.10
2017-12-10T00:37:02.253Z,12.10
2017-12-10T00:38:02.208Z,12.00
2017-12-10T00:39:02.173Z,11.50
2017-12-10T00:40:02.121Z,10.00
2017-12-10T00:41:02.087Z,10.30
2017-12-10T00:42:02.037Z,10.50
2017-12-10T00:43:01.997Z,11.00
2017-12-10T00:44:01.951Z,11.70
2017-12-10T00:45:01.911Z,10.90
2017-12-10T00:46:01.877Z,11.60
2017-12-10T00:47:01.833Z,12.70
2017-12-10T00:48:01.790Z,12.00
2017-12-10T00:49:01.742Z,13.60
2017-12-10T00:50:01.707Z,13.80
2017-12-10T00:51:01.662Z,13.80
2017-12-10T00:52:01.619Z,12.10
2017-12-10T00:53:01.574Z,11.70
2017-12-10T00:54:01.532Z,12.20
2017-12-10T00:55:01.497Z,12.40
2017-12-10T00:56:01.452Z,12.10
2017-12-10T00:57:01.420Z,12.60
2017-12-10T00:58:01.375Z,12.00
2017-12-10T00:59:01.324Z,13.60
2017-12-10T01:00:01.285Z,13.00
2017-12-10T01:01:01.240Z,12.70
2017-12-10T01:02:01.198Z,11.90
2017-12-10T01:03:01.156Z,12.30
2017-12-10T01:04:01.112Z,12.70
2017-12-10T01:05:01.073Z,12.00
2017-12-10T01:06:01.028Z,12.10
2017-12-10T01:07:00.991Z,12.10
2017-12-10T01:08:00.947Z,11.40
2017-12-10T01:09:00.905Z,12.40
2017-12-10T01:10:00.863Z,12.30
2017-12-10T01:11:00.831Z,11.20
2017-12-10T01:12:00.782Z,11.60
2017-12-10T01:13:00.739Z,11.80
2017-12-10T01:14:00.714Z,12.00
2017-12-10T01:15:00.651Z,12.40
2017-12-10T01:16:00.610Z,11.40
2017-12-10T01:17:00.571Z,12.20
2017-12-10T01:18:00.532Z,12.00
2017-12-10T01:19:00.483Z,11.20
2017-12-10T01:20:00.441Z,12.50
2017-12-10T01:21:00.399Z,12.80
2017-12-10T01:22:00.359Z,14.20
2017-12-10T01:23:00.315Z,12.10
2017-12-10T01:24:00.275Z,12.10
2017-12-10T01:25:00.229Z,12.20
2017-12-10T01:26:00.189Z,11.50
2017-12-10T01:27:00.147Z,11.70
2017-12-10T01:28:00.119Z,10.90
2017-12-10T01:29:00.061Z,11.70
2017-12-10T01:30:00.021Z,12.10
2017-12-10T01:30:59.978Z,11.90
2017-12-10T01:31:59.933Z,12.60
2017-12-10T01:32:59.906Z,12.80
2017-12-10T01:33:59.852Z,13.20
2017-12-10T01:34:59.813Z,14.00
2017-12-10T01:35:59.770Z,12.30
2017-12-10T01:36:59.732Z,13.50
2017-12-10T01:37:59.686Z,13.20
2017-12-10T01:38:59.643Z,12.50
2017-12-10T01:39:59.614Z,12.10
2017-12-10T01:40:59.563Z,12.90
2017-12-10T01:41:59.521Z,12.50
2017-12-10T01:42:59.473Z,12.80
2017-12-10T01:43:59.432Z,12.20
2017-12-10T01:44:59.398Z,12.20
2017-12-10T01:45:59.350Z,13.00
2017-12-10T01:46:59.315Z,12.70
2017-12-10T01:47:59.277Z,11.80
2017-12-10T01:48:59.242Z,11.10
2017-12-10T01:49:59.207Z,11.60
2017-12-10T01:50:59.151Z,13.90
2017-12-10T01:51:59.101Z,11.40
2017-12-10T01:52:59.062Z,12.90
2017-12-10T01:53:59.019Z,11.70
2017-12-10T01:54:58.974Z,13.60
2017-12-10T01:55:58.931Z,12.90
2017-12-10T01:56:58.889Z,13.10
2017-12-10T01:57:58.848Z,12.70
2017-12-10T01:58:58.805Z,13.30
2017-12-10T01:59:58.771Z,18.20
2017-12-10T02:00:58.724Z,16.50
2017-12-10T02:01:58.679Z,13.10
2017-12-10T02:02:58.653Z,13.00
2017-12-10T02:03:58.601Z,13.10
2017-12-10T02:04:58.553Z,12.50
2017-12-10T02:05:58.511Z,12.00
2017-12-10T02:06:58.468Z,11.40
2017-12-10T02:07:58.439Z,12.60
2017-12-10T02:08:58.425Z,12.00
2017-12-10T02:09:58.354Z,12.40
2017-12-10T02:10:59.073Z,12.50
2017-12-10T02:11:58.259Z,12.60
2017-12-10T02:12:58.213Z,11.50
2017-12-10T02:13:58.171Z,12.10
2017-12-10T02:14:58.130Z,12.80
2017-12-10T02:15:58.087Z,12.10
2017-12-10T02:16:58.045Z,12.50
2017-12-10T02:17:58.006Z,12.10
2017-12-10T02:18:57.960Z,12.70
2017-12-10T02:19:57.919Z,11.60
2017-12-10T02:20:57.883Z,11.70
2017-12-10T02:21:57.832Z,11.60
2017-12-10T02:22:57.793Z,11.80
2017-12-10T02:23:57.749Z,12.00
2017-12-10T02:24:57.714Z,11.90
2017-12-10T02:25:57.668Z,11.70
2017-12-10T02:26:57.622Z,12.00
2017-12-10T02:27:57.581Z,11.20
2017-12-10T02:28:57.540Z,11.30
2017-12-10T02:29:57.496Z,11.50
2017-12-10T02:30:57.453Z,11.00
2017-12-10T02:31:57.412Z,11.50
2017-12-10T02:32:57.369Z,11.20
2017-12-10T02:33:57.328Z,11.10
2017-12-10T02:34:57.286Z,10.20
2017-12-10T02:35:57.242Z,10.50
2017-12-10T02:36:57.203Z,10.70
2017-12-10T02:37:57.165Z,12.40
2017-12-10T02:38:57.123Z,11.20
2017-12-10T02:39:57.075Z,11.30
2017-12-10T02:40:57.036Z,11.20
2017-12-10T02:41:56.994Z,10.80
2017-12-10T02:42:56.951Z,11.10
2017-12-10T02:43:56.910Z,11.00
2017-12-10T02:44:56.861Z,10.90
2017-12-10T02:45:56.826Z,11.00
2017-12-10T02:46:56.776Z,11.00
2017-12-10T02:47:56.740Z,11.20
2017-12-10T02:48:56.691Z,10.50
2017-12-10T02:49:56.652Z,10.40
2017-12-10T02:50:56.605Z,11.20
2017-12-10T02:51:56.564Z,10.10
2017-12-10T02:52:56.523Z,10.80
2017-12-10T02:53:56.481Z,11.10
2017-12-10T02:54:56.437Z,9.60
2017-12-10T02:55:56.397Z,11.10
2017-12-10T02:56:56.356Z,9.20
2017-12-10T02:57:56.310Z,9.10
2017-12-10T02:58:56.263Z,9.50
2017-12-10T02:59:56.226Z,8.40
2017-12-10T03:00:56.182Z,8.80
2017-12-10T03:01:56.147Z,8.80
2017-12-10T03:02:56.095Z,8.70
2017-12-10T03:03:56.056Z,8.30
2017-12-10T03:04:56.013Z,8.20
2017-12-10T03:05:55.974Z,8.20
2017-12-10T03:06:55.926Z,8.00
2017-12-10T03:07:55.883Z,7.30
2017-12-10T03:08:55.842Z,7.80
2017-12-10T03:09:55.798Z,7.80
2017-12-10T03:10:55.759Z,7.80
2017-12-10T03:11:55.712Z,7.10
2017-12-10T03:12:55.679Z,8.00
2017-12-10T03:13:55.628Z,7.80
2017-12-10T03:14:55.586Z,7.70
2017-12-10T03:15:55.543Z,7.40
2017-12-10T03:16:55.500Z,7.00
2017-12-10T03:17:55.461Z,7.50
2017-12-10T03:18:55.415Z,7.10
2017-12-10T03:19:55.380Z,7.20
2017-12-10T03:20:55.341Z,7.30
2017-12-10T03:21:55.288Z,7.20
2017-12-10T03:22:55.244Z,6.60
2017-12-10T03:23:55.204Z,6.70
2017-12-10T03:24:55.160Z,7.30
2017-12-10T03:25:55.119Z,6.70
2017-12-10T03:26:55.070Z,6.30
2017-12-10T03:27:55.029Z,6.80
2017-12-10T03:28:54.988Z,6.80
2017-12-10T03:29:54.948Z,6.60
2017-12-10T03:30:54.901Z,7.00
2017-12-10T03:31:54.858Z,5.80
2017-12-10T03:32:54.818Z,6.20
2017-12-10T03:33:54.776Z,6.40
2017-12-10T03:34:54.732Z,6.20
2017-12-10T03:35:54.693Z,6.50
2017-12-10T03:36:54.646Z,6.60
2017-12-10T03:37:54.609Z,6.50
2017-12-10T03:38:54.563Z,5.60
2017-12-10T03:39:54.518Z,6.00
2017-12-10T03:40:54.476Z,6.00
2017-12-10T03:41:54.440Z,5.60
2017-12-10T03:42:54.390Z,5.20
2017-12-10T03:43:54.351Z,5.40
2017-12-10T03:44:54.306Z,5.70
2017-12-10T03:45:54.262Z,5.80
2017-12-10T03:46:54.223Z,5.60
2017-12-10T03:47:54.176Z,5.80
2017-12-10T03:48:54.133Z,5.40
2017-12-10T03:49:54.092Z,5.50
2017-12-10T03:50:54.045Z,5.70
2017-12-10T03:51:54.006Z,5.30
2017-12-10T03:52:53.966Z,5.20
2017-12-10T03:53:53.919Z,4.90
2017-12-10T03:54:53.887Z,5.00
2017-12-10T03:55:53.832Z,5.20
2017-12-10T03:56:53.805Z,4.90
2017-12-10T03:57:53.747Z,5.30
2017-12-10T03:58:53.712Z,4.50
2017-12-10T03:59:53.662Z,5.30
2017-12-10T04:00:53.619Z,4.50
2017-12-10T04:01:53.580Z,5.30
2017-12-10T04:02:53.533Z,4.60
2017-12-10T04:03:53.491Z,4.90
2017-12-10T04:04:53.449Z,4.50
2017-12-10T04:05:53.405Z,4.50
2017-12-10T04:06:53.360Z,4.90
2017-12-10T04:07:53.322Z,5.00
2017-12-10T04:08:53.277Z,5.70
2017-12-10T04:09:53.234Z,4.70
2017-12-10T04:10:53.195Z,4.00
2017-12-10T04:11:53.150Z,4.20
2017-12-10T04:12:53.123Z,4.40
2017-12-10T04:13:53.062Z,4.00
2017-12-10T04:14:53.037Z,3.90
2017-12-10T04:15:52.976Z,3.80
2017-12-10T04:16:52.950Z,3.80
2017-12-10T04:17:52.902Z,3.70
2017-12-10T04:18:52.859Z,3.90
2017-12-10T04:19:52.812Z,3.60
2017-12-10T04:20:52.773Z,3.60
2017-12-10T04:21:52.731Z,3.60
2017-12-10T04:22:52.694Z,3.50
2017-12-10T04:23:52.634Z,3.70
2017-12-10T04:24:52.602Z,3.60
2017-12-10T04:25:52.549Z,3.60
2017-12-10T04:26:52.508Z,3.50
2017-12-10T04:27:52.463Z,3.10
2017-12-10T04:28:52.434Z,3.20
2017-12-10T04:29:52.408Z,3.00
2017-12-10T04:30:52.335Z,3.40
2017-12-10T04:31:52.300Z,3.00
2017-12-10T04:32:52.257Z,2.90
2017-12-10T04:33:52.208Z,3.00
2017-12-10T04:34:52.162Z,3.60
2017-12-10T04:35:52.118Z,2.90
2017-12-10T04:36:52.078Z,3.00
2017-12-10T04:37:52.037Z,3.10
2017-12-10T04:38:51.990Z,2.90
2017-12-10T04:39:51.947Z,2.90
2017-12-10T04:40:51.913Z,3.40
2017-12-10T04:41:51.862Z,2.70
2017-12-10T04:42:51.815Z,2.90
2017-12-10T04:43:51.773Z,2.80
2017-12-10T04:44:51.731Z,3.20
2017-12-10T04:45:51.689Z,2.90
2017-12-10T04:46:51.646Z,3.20
2017-12-10T04:47:51.601Z,3.20
2017-12-10T04:48:51.558Z,2.70
2017-12-10T04:49:51.519Z,2.70
2017-12-10T04:50:51.480Z,2.50
2017-12-10T04:51:51.428Z,2.60
2017-12-10T04:52:51.389Z,2.50
2017-12-10T04:53:51.349Z,2.60
2017-12-10T04:54:51.305Z,2.60
2017-12-10T04:55:51.268Z,2.90
2017-12-10T04:56:51.214Z,2.30
2017-12-10T04:57:51.172Z,2.50
2017-12-10T04:58:51.133Z,2.60
2017-12-10T04:59:51.084Z,2.50
2017-12-10T05:00:51.044Z,2.60
2017-12-10T05:01:51.001Z,2.60
2017-12-10T05:02:50.967Z,2.50
2017-12-10T05:03:50.919Z,2.80
2017-12-10T05:04:50.871Z,2.80
2017-12-10T05:05:50.828Z,2.40
2017-12-10T05:06:50.789Z,2.70
2017-12-10T05:07:50.743Z,2.40
2017-12-10T05:08:50.700Z,2.40
2017-12-10T05:09:50.660Z,2.70
2017-12-10T05:10:50.624Z,2.30
2017-12-10T05:11:50.570Z,2.50
2017-12-10T05:12:50.529Z,2.50
2017-12-10T05:13:50.488Z,2.50
2017-12-10T05:14:50.447Z,2.20
2017-12-10T05:15:50.400Z,2.60
2017-12-10T05:16:50.356Z,2.70
2017-12-10T05:17:50.314Z,3.00
2017-12-10T05:18:50.268Z,2.40
2017-12-10T05:19:50.226Z,2.40
2017-12-10T05:20:50.185Z,2.50
2017-12-10T05:21:50.140Z,2.40
2017-12-10T05:22:50.104Z,2.40
2017-12-10T05:23:50.057Z,2.50
2017-12-10T05:24:50.016Z,2.70
2017-12-10T05:25:49.972Z,2.50
2017-12-10T05:26:49.936Z,2.80
2017-12-10T05:27:49.885Z,2.60
2017-12-10T05:28:49.838Z,2.50
2017-12-10T05:29:49.797Z,2.60
2017-12-10T05:30:49.750Z,2.60
2017-12-10T05:31:49.719Z,2.80
2017-12-10T05:32:49.671Z,2.80
2017-12-10T05:33:49.627Z,2.60
2017-12-10T05:34:49.582Z,2.70
2017-12-10T05:35:49.540Z,3.00
2017-12-10T05:36:49.496Z,2.50
2017-12-10T05:37:49.454Z,2.80
2017-12-10T05:38:49.410Z,2.70
2017-12-10T05:39:49.370Z,3.00
2017-12-10T05:40:49.330Z,3.00
2017-12-10T05:41:49.281Z,2.80
2017-12-10T05:42:49.246Z,3.00
2017-12-10T05:43:49.204Z,2.70
2017-12-10T05:44:49.154Z,3.00
2017-12-10T05:45:49.109Z,3.40
2017-12-10T05:46:49.066Z,3.10
2017-12-10T05:47:49.033Z,2.90
2017-12-10T05:48:48.981Z,3.70
2017-12-10T05:49:48.939Z,3.70
2017-12-10T05:50:48.895Z,3.40
2017-12-10T05:51:48.853Z,3.40
2017-12-10T05:52:48.810Z,3.30
2017-12-10T05:53:48.768Z,3.20
2017-12-10T05:54:48.724Z,3.30
2017-12-10T05:55:48.680Z,3.60
2017-12-10T05:56:48.645Z,3.70
2017-12-10T05:57:48.595Z,3.70
2017-12-10T05:58:48.550Z,3.50
2017-12-10T05:59:48.512Z,3.40
2017-12-10T06:00:48.468Z,3.70
2017-12-10T06:01:48.423Z,3.60
2017-12-10T06:02:48.383Z,3.20
2017-12-10T06:03:48.338Z,3.30
2017-12-10T06:04:48.293Z,3.70
2017-12-10T06:05:48.253Z,3.40
2017-12-10T06:06:48.210Z,3.60
2017-12-10T06:07:48.167Z,3.60
2017-12-10T06:08:48.124Z,3.20
2017-12-10T06:09:48.082Z,3.80
2017-12-10T06:10:48.037Z,3.30
2017-12-10T06:11:47.994Z,3.20
2017-12-10T06:12:47.953Z,3.20
2017-12-10T06:13:47.910Z,3.30
2017-12-10T06:14:47.870Z,3.20
2017-12-10T06:15:47.824Z,3.20
2017-12-10T06:16:47.780Z,3.10
2017-12-10T06:17:47.738Z,3.00
2017-12-10T06:18:47.694Z,3.30
2017-12-10T06:19:47.650Z,3.10
2017-12-10T06:20:47.615Z,3.30
2017-12-10T06:21:47.571Z,3.20
2017-12-10T06:22:47.524Z,3.00
2017-12-10T06:23:47.482Z,3.20
2017-12-10T06:24:47.438Z,3.10
2017-12-10T06:25:47.400Z,3.40
2017-12-10T06:26:47.358Z,3.20
2017-12-10T06:27:47.308Z,2.90
2017-12-10T06:28:47.268Z,3.70
2017-12-10T06:29:47.224Z,3.40
2017-12-10T06:30:47.183Z,3.10
2017-12-10T06:31:47.138Z,3.40
2017-12-10T06:32:47.103Z,3.20
2017-12-10T06:33:47.059Z,3.30
2017-12-10T06:34:47.016Z,3.80
2017-12-10T06:35:46.968Z,3.40
2017-12-10T06:36:46.924Z,3.10
2017-12-10T06:37:46.890Z,3.40
2017-12-10T06:38:46.845Z,3.20
2017-12-10T06:39:46.796Z,3.10
2017-12-10T06:40:46.761Z,3.30
2017-12-10T06:41:46.709Z,2.90
2017-12-10T06:42:46.669Z,3.30
2017-12-10T06:43:46.654Z,2.90
2017-12-10T06:44:46.583Z,2.90
2017-12-10T06:45:46.563Z,3.30
2017-12-10T06:46:46.511Z,3.20
2017-12-10T06:47:46.461Z,2.90
2017-12-10T06:48:46.408Z,3.10
2017-12-10T06:49:46.379Z,3.10
2017-12-10T06:50:46.350Z,3.30
2017-12-10T06:51:46.284Z,3.00
2017-12-10T06:52:46.250Z,2.80
2017-12-10T06:53:46.198Z,3.10
2017-12-10T06:54:46.170Z,3.10
2017-12-10T06:55:46.112Z,3.10
2017-12-10T06:56:46.075Z,3.30
2017-12-10T06:57:46.027Z,3.00
2017-12-10T06:58:45.994Z,3.00
2017-12-10T06:59:45.941Z,3.20
2017-12-10T07:00:45.901Z,3.20
2017-12-10T07:01:45.866Z,3.00
2017-12-10T07:02:45.811Z,3.20
2017-12-10T07:03:45.773Z,2.90
2017-12-10T07:04:45.728Z,3.10
2017-12-10T07:05:45.686Z,2.70
2017-12-10T07:06:45.643Z,3.00
2017-12-10T07:07:45.597Z,3.20
2017-12-10T07:08:45.557Z,3.70
2017-12-10T07:09:45.510Z,3.00
2017-12-10T07:10:45.469Z,3.20
2017-12-10T07:11:45.426Z,3.30
2017-12-10T07:12:45.382Z,3.30
2017-12-10T07:13:45.346Z,2.90
2017-12-10T07:14:45.297Z,3.60
2017-12-10T07:15:45.258Z,2.90
2017-12-10T07:16:45.223Z,2.70
2017-12-10T07:17:45.170Z,2.80
2017-12-10T07:18:45.125Z,3.10
2017-12-10T07:19:45.088Z,2.90
2017-12-10T07:20:45.041Z,2.70
2017-12-10T07:21:44.998Z,3.20
2017-12-10T07:22:44.962Z,3.00
2017-12-10T07:23:44.911Z,3.00
2017-12-10T07:24:44.868Z,3.00
2017-12-10T07:25:44.825Z,2.90
2017-12-10T07:26:44.782Z,3.20
2017-12-10T07:27:44.742Z,2.60
2017-12-10T07:28:44.697Z,2.90
2017-12-10T07:29:44.656Z,3.00
2017-12-10T07:30:44.613Z,3.00
2017-12-10T07:31:44.566Z,2.60
2017-12-10T07:32:44.525Z,2.60
2017-12-10T07:33:44.485Z,2.60
2017-12-10T07:34:44.441Z,2.60
2017-12-10T07:35:44.400Z,2.70
2017-12-10T07:36:44.351Z,3.10
2017-12-10T07:37:44.323Z,2.80
2017-12-10T07:38:44.272Z,3.10
2017-12-10T07:39:44.228Z,2.90
2017-12-10T07:40:44.184Z,3.10
2017-12-10T07:41:44.158Z,2.90
2017-12-10T07:42:44.102Z,3.30
2017-12-10T07:43:44.065Z,2.90
2017-12-10T07:44:44.011Z,2.90
2017-12-10T07:45:43.971Z,2.70
2017-12-10T07:46:43.930Z,2.90
2017-12-10T07:47:43.892Z,2.90
2017-12-10T07:48:43.845Z,3.00
2017-12-10T07:49:43.810Z,3.20
2017-12-10T07:50:43.756Z,2.80
2017-12-10T07:51:43.719Z,2.40
2017-12-10T07:52:43.670Z,3.00
2017-12-10T07:53:43.626Z,2.60
2017-12-10T07:54:43.592Z,2.80
2017-12-10T07:55:43.548Z,2.50
2017-12-10T07:56:43.500Z,2.80
2017-12-10T07:57:43.457Z,2.30
2017-12-10T07:58:43.413Z,2.90
2017-12-10T07:59:43.374Z,2.70
2017-12-10T08:00:43.334Z,2.40
2017-12-10T08:01:43.284Z,2.50
2017-12-10T08:02:43.255Z,2.90
2017-12-10T08:03:43.201Z,2.70
2017-12-10T08:04:43.157Z,3.00
2017-12-10T08:05:43.115Z,2.70
2017-12-10T08:06:43.074Z,2.80
2017-12-10T08:07:43.029Z,2.40
2017-12-10T08:08:42.987Z,3.00
2017-12-10T08:09:42.946Z,2.90
2017-12-10T08:10:42.900Z,2.80
2017-12-10T08:11:42.866Z,2.50
2017-12-10T08:12:42.824Z,2.80
2017-12-10T08:13:42.774Z,3.00
2017-12-10T08:14:42.728Z,2.30
2017-12-10T08:15:42.696Z,2.50
2017-12-10T08:16:42.648Z,2.60
2017-12-10T08:17:42.603Z,2.80
2017-12-10T08:18:42.560Z,2.90
2017-12-10T08:19:42.515Z,2.60
2017-12-10T08:20:42.477Z,3.00
2017-12-10T08:21:42.431Z,2.50
2017-12-10T08:22:42.388Z,2.80
2017-12-10T08:23:42.344Z,2.80
2017-12-10T08:24:42.302Z,2.30
2017-12-10T08:25:42.264Z,2.90
2017-12-10T08:26:42.225Z,2.80
2017-12-10T08:27:42.177Z,2.90
2017-12-10T08:28:42.138Z,3.00
2017-12-10T08:29:42.091Z,3.10
2017-12-10T08:30:42.049Z,2.80
2017-12-10T08:31:42.014Z,2.90
2017-12-10T08:32:41.964Z,2.90
2017-12-10T08:33:41.929Z,2.70
2017-12-10T08:34:41.883Z,2.50
2017-12-10T08:35:41.835Z,2.60
2017-12-10T08:36:41.794Z,2.80
2017-12-10T08:37:41.763Z,3.40
2017-12-10T08:38:41.718Z,3.00
2017-12-10T08:39:41.673Z,2.70
2017-12-10T08:40:41.624Z,3.00
2017-12-10T08:41:41.608Z,2.60
2017-12-10T08:42:41.539Z,3.00
2017-12-10T08:43:41.494Z,2.90
2017-12-10T08:44:41.454Z,2.80
2017-12-10T08:45:41.409Z,2.80
2017-12-10T08:46:41.368Z,2.80
2017-12-10T08:47:41.328Z,2.70
2017-12-10T08:48:41.289Z,2.40
2017-12-10T08:49:41.257Z,2.70
2017-12-10T08:50:41.198Z,3.20
2017-12-10T08:51:41.164Z,3.10
2017-12-10T08:52:41.128Z,3.20
2017-12-10T08:53:41.074Z,3.10
2017-12-10T08:54:41.038Z,3.00
2017-12-10T08:55:40.994Z,2.70
2017-12-10T08:56:40.957Z,3.00
2017-12-10T08:57:40.916Z,2.90
2017-12-10T08:58:40.869Z,2.80
2017-12-10T08:59:40.820Z,2.60
2017-12-10T09:00:40.785Z,2.80
2017-12-10T09:01:40.734Z,3.00
2017-12-10T09:02:40.705Z,3.20
2017-12-10T09:03:40.669Z,2.80
2017-12-10T09:04:40.612Z,2.90
2017-12-10T09:05:40.564Z,2.70
2017-12-10T09:06:40.533Z,3.20
2017-12-10T09:07:40.479Z,3.20
2017-12-10T09:08:40.445Z,2.90
2017-12-10T09:09:40.406Z,2.50
2017-12-10T09:10:40.361Z,2.80
2017-12-10T09:11:40.325Z,2.70
2017-12-10T09:12:40.272Z,2.90
2017-12-10T09:13:40.234Z,2.80
2017-12-10T09:14:40.187Z,2.70
2017-12-10T09:15:40.140Z,2.90
2017-12-10T09:16:40.101Z,2.50
2017-12-10T09:17:40.063Z,2.50
2017-12-10T09:18:40.206Z,2.40
2017-12-10T09:19:39.975Z,2.20
2017-12-10T09:20:39.935Z,3.00
2017-12-10T09:21:39.897Z,2.80
2017-12-10T09:22:39.848Z,2.50
2017-12-10T09:23:39.815Z,2.60
2017-12-10T09:24:39.810Z,2.40
2017-12-10T09:25:39.753Z,2.90
2017-12-10T09:26:39.682Z,2.50
2017-12-10T09:27:39.644Z,2.70
2017-12-10T09:28:39.621Z,2.90
2017-12-10T09:29:39.564Z,2.60
2017-12-10T09:30:39.507Z,2.30
2017-12-10T09:31:39.469Z,2.50
2017-12-10T09:32:39.430Z,3.20
2017-12-10T09:33:39.399Z,2.90
2017-12-10T09:34:39.340Z,2.30
2017-12-10T09:35:39.301Z,2.00
2017-12-10T09:36:39.255Z,2.40
2017-12-10T09:37:39.213Z,2.30
2017-12-10T09:38:39.173Z,2.30
2017-12-10T09:39:39.129Z,2.60
2017-12-10T09:40:39.088Z,2.50
2017-12-10T09:41:39.048Z,2.40
2017-12-10T09:42:39.003Z,2.60
2017-12-10T09:43:38.962Z,2.30
2017-12-10T09:44:38.939Z,2.50
2017-12-10T09:45:38.881Z,2.30
2017-12-10T09:46:38.838Z,2.40
2017-12-10T09:47:38.796Z,2.20
2017-12-10T09:48:38.757Z,2.40
2017-12-10T09:49:38.712Z,2.70
2017-12-10T09:50:38.669Z,2.20
2017-12-10T09:51:38.634Z,2.00
2017-12-10T09:52:38.591Z,2.10
2017-12-10T09:53:38.548Z,2.70
2017-12-10T09:54:38.505Z,2.10
2017-12-10T09:55:38.462Z,2.10
2017-12-10T09:56:38.422Z,2.30
2017-12-10T09:57:38.387Z,2.30
2017-12-10T09:58:38.347Z,2.10
2017-12-10T09:59:38.293Z,2.50
2017-12-10T10:00:38.255Z,2.20
2017-12-10T10:01:38.221Z,2.30
2017-12-10T10:02:38.176Z,2.80
2017-12-10T10:03:38.130Z,2.40
2017-12-10T10:04:38.107Z,2.40
2017-12-10T10:05:38.053Z,2.60
2017-12-10T10:06:38.002Z,2.50
2017-12-10T10:07:37.961Z,2.20
2017-12-10T10:08:37.931Z,2.30
2017-12-10T10:09:37.882Z,2.70
2017-12-10T10:10:37.844Z,2.40
2017-12-10T10:11:37.801Z,2.50
2017-12-10T10:12:37.762Z,2.30
2017-12-10T10:13:37.710Z,2.60
2017-12-10T10:14:37.669Z,2.10
2017-12-10T10:15:37.624Z,2.70
2017-12-10T10:16:37.591Z,3.70
2017-12-10T10:17:37.543Z,2.40
2017-12-10T10:18:37.508Z,2.80
2017-12-10T10:19:37.467Z,2.60
2017-12-10T10:20:37.434Z,2.30
2017-12-10T10:21:37.383Z,2.60
2017-12-10T10:22:37.331Z,2.60
2017-12-10T10:23:37.290Z,2.30
2017-12-10T10:24:37.255Z,2.60
2017-12-10T10:25:37.213Z,2.40
2017-12-10T10:26:37.165Z,2.30
2017-12-10T10:27:37.132Z,2.40
2017-12-10T10:28:37.079Z,2.60
2017-12-10T10:29:37.046Z,2.50
2017-12-10T10:30:36.999Z,2.20
2017-12-10T10:31:36.954Z,2.20
2017-12-10T10:32:36.910Z,2.20
2017-12-10T10:33:36.872Z,2.40
2017-12-10T10:34:36.825Z,2.80
2017-12-10T10:35:36.785Z,2.30
2017-12-10T10:36:36.744Z,2.30
2017-12-10T10:37:36.708Z,2.30
2017-12-10T10:38:36.663Z,2.40
2017-12-10T10:39:36.613Z,2.70
2017-12-10T10:40:36.569Z,2.70
2017-12-10T10:41:36.536Z,2.40
2017-12-10T10:42:36.496Z,2.20
2017-12-10T10:43:36.464Z,2.30
2017-12-10T10:44:36.408Z,2.20
2017-12-10T10:45:36.361Z,2.40
2017-12-10T10:46:36.328Z,2.20
2017-12-10T10:47:36.282Z,2.20
2017-12-10T10:48:36.237Z,2.80
2017-12-10T10:49:36.208Z,3.00
2017-12-10T10:50:36.150Z,2.10
2017-12-10T10:51:36.111Z,2.60
2017-12-10T10:52:36.067Z,2.00
2017-12-10T10:53:36.033Z,2.00
2017-12-10T10:54:35.984Z,2.10
2017-12-10T10:55:35.944Z,1.90
2017-12-10T10:56:35.903Z,2.20
2017-12-10T10:57:35.859Z,2.80
2017-12-10T10:58:35.816Z,2.10
2017-12-10T10:59:35.773Z,2.40
2017-12-10T11:00:35.734Z,2.50
2017-12-10T11:01:36.658Z,2.40
2017-12-10T11:02:35.930Z,2.40
2017-12-10T11:03:35.626Z,2.00
2017-12-10T11:04:35.565Z,2.10
2017-12-10T11:05:35.527Z,2.50
2017-12-10T11:06:35.488Z,2.30
2017-12-10T11:07:35.444Z,2.30
2017-12-10T11:08:35.404Z,2.30
2017-12-10T11:09:35.357Z,2.50
2017-12-10T11:10:35.328Z,2.30
2017-12-10T11:11:35.281Z,2.60
2017-12-10T11:12:35.232Z,2.40
2017-12-10T11:13:35.189Z,2.80
2017-12-10T11:14:35.151Z,3.10
2017-12-10T11:15:35.105Z,2.50
2017-12-10T11:16:35.112Z,2.20
2017-12-10T11:17:35.022Z,2.20
2017-12-10T11:18:34.983Z,2.30
2017-12-10T11:19:34.967Z,2.30
2017-12-10T11:20:34.907Z,2.10
2017-12-10T11:21:34.866Z,2.00
2017-12-10T11:22:34.810Z,2.30
2017-12-10T11:23:34.767Z,2.10
2017-12-10T11:24:34.734Z,3.00
2017-12-10T11:25:34.684Z,2.50
2017-12-10T11:26:34.643Z,2.10
2017-12-10T11:27:34.606Z,2.10
2017-12-10T11:28:34.567Z,2.30
2017-12-10T11:29:34.520Z,2.30
2017-12-10T11:30:34.483Z,2.30
2017-12-10T11:31:34.450Z,2.00
2017-12-10T11:32:34.400Z,2.20
2017-12-10T11:33:34.351Z,2.50
2017-12-10T11:34:34.305Z,2.40
2017-12-10T11:35:34.297Z,2.20
2017-12-10T11:36:34.240Z,2.50
2017-12-10T11:37:34.200Z,1.90
2017-12-10T11:38:34.173Z,2.70
2017-12-10T11:39:34.116Z,2.20
2017-12-10T11:40:34.064Z,2.40
2017-12-10T11:41:34.010Z,2.20
2017-12-10T11:42:33.980Z,2.50
2017-12-10T11:43:33.938Z,2.20
2017-12-10T11:44:33.887Z,2.30
2017-12-10T11:45:33.847Z,2.40
2017-12-10T11:46:33.801Z,2.50
2017-12-10T11:47:33.777Z,2.60
2017-12-10T11:48:33.739Z,2.50
2017-12-10T11:49:33.676Z,2.40
2017-12-10T11:50:33.687Z,2.10
2017-12-10T11:51:33.604Z,2.60
2017-12-10T11:52:33.561Z,2.10
2017-12-10T11:53:33.525Z,2.60
2017-12-10T11:54:33.467Z,2.70
2017-12-10T11:55:33.425Z,3.30
2017-12-10T11:56:33.429Z,2.20
2017-12-10T11:57:33.350Z,2.30
2017-12-10T11:58:34.169Z,2.90
2017-12-10T11:59:33.254Z,2.30
2017-12-10T12:00:33.218Z,2.10
2017-12-10T12:01:33.205Z,2.20
2017-12-10T12:02:33.133Z,2.30
2017-12-10T12:03:33.086Z,2.40
2017-12-10T12:04:33.048Z,2.70
2017-12-10T12:05:33.004Z,2.50
2017-12-10T12:06:32.959Z,2.30
2017-12-10T12:07:32.928Z,2.20
2017-12-10T12:08:32.884Z,2.40
2017-12-10T12:09:32.831Z,2.50
2017-12-10T12:10:32.799Z,2.40
2017-12-10T12:11:32.748Z,2.40
2017-12-10T12:12:32.701Z,2.70
2017-12-10T12:13:32.666Z,2.40
2017-12-10T12:14:32.618Z,2.50
2017-12-10T12:15:32.591Z,2.40
2017-12-10T12:16:32.547Z,2.40
2017-12-10T12:17:32.503Z,2.40
2017-12-10T12:18:32.457Z,2.00
2017-12-10T12:19:32.417Z,2.40
2017-12-10T12:20:32.368Z,2.40
2017-12-10T12:21:32.332Z,2.50
2017-12-10T12:22:32.287Z,2.90
2017-12-10T12:23:32.244Z,2.20
2017-12-10T12:24:32.199Z,2.60
2017-12-10T12:25:32.169Z,2.60
2017-12-10T12:26:32.114Z,2.30
2017-12-10T12:27:32.076Z,2.40
2017-12-10T12:28:32.038Z,2.10
2017-12-10T12:29:31.992Z,2.20
2017-12-10T12:30:31.949Z,2.10
2017-12-10T12:31:31.909Z,2.50
2017-12-10T12:32:31.864Z,2.30
2017-12-10T12:33:31.819Z,2.60
2017-12-10T12:34:31.779Z,2.30
2017-12-10T12:35:31.736Z,2.50
2017-12-10T12:36:31.698Z,2.20
2017-12-10T12:37:31.651Z,2.00
2017-12-10T12:38:31.617Z,2.10
2017-12-10T12:39:31.577Z,2.40
2017-12-10T12:40:31.527Z,2.20
2017-12-10T12:41:31.492Z,2.40
2017-12-10T12:42:31.440Z,3.00
2017-12-10T12:43:31.400Z,2.40
2017-12-10T12:44:31.363Z,2.90
2017-12-10T12:45:31.315Z,2.60
2017-12-10T12:46:31.269Z,2.50
2017-12-10T12:47:31.231Z,3.10
2017-12-10T12:48:31.199Z,2.70
2017-12-10T12:49:31.164Z,3.00
2017-12-10T12:50:31.115Z,2.40
2017-12-10T12:51:31.061Z,2.30
2017-12-10T12:52:31.024Z,2.50
2017-12-10T12:53:30.978Z,2.30
2017-12-10T12:54:30.933Z,2.30
2017-12-10T12:55:30.900Z,3.20
2017-12-10T12:56:30.857Z,3.30
2017-12-10T12:57:30.811Z,2.60
2017-12-10T12:58:30.765Z,2.90
2017-12-10T12:59:30.729Z,2.50
2017-12-10T13:00:30.707Z,2.60
2017-12-10T13:01:30.722Z,2.50
2017-12-10T13:02:30.611Z,2.70
2017-12-10T13:03:30.560Z,2.60
2017-12-10T13:04:30.542Z,2.20
2017-12-10T13:05:30.500Z,2.20
2017-12-10T13:06:30.428Z,2.60
2017-12-10T13:07:30.394Z,2.30
2017-12-10T13:08:30.493Z,2.40
2017-12-10T13:09:30.307Z,2.60
2017-12-10T13:10:30.260Z,2.40
2017-12-10T13:11:30.215Z,2.20