createdAt,value
2023-03-20T00:00:25.101Z,63.97
2023-03-20T00:05:54.707Z,64.15
2023-03-20T00:11:48.315Z,63.88
2023-03-20T00:17:18.376Z,63.99
2023-03-20T00:22:39.325Z,64.23
2023-03-20T00:27:59.985Z,64.48
2023-03-20T00:33:20.632Z,64.88
2023-03-20T00:38:43.178Z,65.18
2023-03-20T00:44:43.696Z,65.08
2023-03-20T00:50:15.273Z,65.04
2023-03-20T00:55:36.249Z,64.67
2023-03-20T01:00:57.298Z,65.19
2023-03-20T01:06:19.092Z,64.76
2023-03-20T01:11:41.600Z,64.79
2023-03-20T01:17:02.813Z,64.86
2023-03-20T01:22:23.582Z,64.83
2023-03-20T01:27:51.721Z,64.83
2023-03-20T01:33:18.513Z,64.91
2023-03-20T01:38:43.184Z,65.26
2023-03-20T01:44:19.756Z,65.31
2023-03-20T01:50:00.295Z,64.65
2023-03-20T01:55:22.212Z,64.17
2023-03-20T02:00:49.949Z,64.72
2023-03-20T02:06:13.093Z,64.36
2023-03-20T02:11:53.924Z,64.22
2023-03-20T02:17:15.749Z,64.41
2023-03-20T02:23:24.547Z,64.76
2023-03-20T02:29:09.388Z,64.38
2023-03-20T02:34:54.521Z,64.25
2023-03-20T02:40:25.226Z,64.50
2023-03-20T02:45:56.626Z,64.32
2023-03-20T02:51:22.496Z,64.55
2023-03-20T02:56:51.367Z,64.14
2023-03-20T03:02:18.771Z,64.17
2023-03-20T03:07:44.505Z,64.15
2023-03-20T03:13:11.419Z,64.39
2023-03-20T03:18:35.970Z,64.93
2023-03-20T03:23:57.532Z,64.60
2023-03-20T03:29:19.972Z,64.23
2023-03-20T03:34:40.936Z,64.28
2023-03-20T03:40:32.872Z,64.54
2023-03-20T03:46:00.518Z,64.93
2023-03-20T03:51:25.182Z,64.59
2023-03-20T03:57:10.340Z,64.46
2023-03-20T04:02:31.301Z,64.07
2023-03-20T04:07:58.177Z,64.09
2023-03-20T04:13:19.225Z,64.07
2023-03-20T04:18:41.325Z,63.83
2023-03-20T04:24:06.142Z,63.95
2023-03-20T04:29:27.066Z,64.57
2023-03-20T04:35:11.326Z,64.89
2023-03-20T04:40:47.578Z,65.30
2023-03-20T04:46:08.546Z,65.85
2023-03-20T04:51:29.066Z,65.85
2023-03-20T04:56:50.315Z,65.70
2023-03-20T05:02:15.150Z,65.44
2023-03-20T05:07:36.463Z,65.65
2023-03-20T05:13:06.077Z,66.08
2023-03-20T05:18:54.167Z,66.82
2023-03-20T05:24:33.567Z,66.48
2023-03-20T05:30:06.631Z,66.77
2023-03-20T05:35:50.658Z,67.13
2023-03-20T05:41:25.394Z,66.40
2023-03-20T05:47:12.424Z,66.45
2023-03-20T05:52:55.643Z,66.09
2023-03-20T05:58:37.248Z,66.49
2023-03-20T06:04:13.896Z,66.56
2023-03-20T06:09:59.912Z,66.54
2023-03-20T06:15:22.259Z,66.79
2023-03-20T06:20:54.241Z,66.73
2023-03-20T06:26:15.102Z,68.48
2023-03-20T06:31:49.995Z,67.29
2023-03-20T06:37:20.777Z,67.23
2023-03-20T06:42:42.739Z,66.98
2023-03-20T06:48:08.802Z,67.02
2023-03-20T06:53:29.471Z,67.49
2023-03-20T06:59:14.026Z,67.60
2023-03-20T07:04:35.205Z,67.45
2023-03-20T07:09:58.286Z,68.09
2023-03-20T07:15:20.182Z,67.86
2023-03-20T07:20:41.579Z,67.09
2023-03-20T07:26:03.500Z,67.31
2023-03-20T07:31:26.995Z,67.21
2023-03-20T07:36:56.784Z,67.73
2023-03-20T07:42:17.794Z,68.10
2023-03-20T07:47:46.279Z,67.81
2023-03-20T07:53:08.115Z,68.29
2023-03-20T07:58:28.863Z,68.09
2023-03-20T08:03:49.899Z,67.95
2023-03-20T08:09:11.295Z,68.72
2023-03-20T08:14:32.323Z,70.60
2023-03-20T08:19:52.993Z,70.21
2023-03-20T08:25:13.685Z,68.78
2023-03-20T08:30:34.664Z,68.23
2023-03-20T08:35:57.431Z,68.33
2023-03-20T08:41:19.114Z,68.10
2023-03-20T08:46:40.073Z,68.24
2023-03-20T08:52:01.039Z,68.32
2023-03-20T08:57:21.786Z,68.23
2023-03-20T09:02:43.336Z,69.12
2023-03-20T09:08:04.297Z,68.93
2023-03-20T09:13:27.877Z,68.77
2023-03-20T09:18:48.961Z,69.32
2023-03-20T09:24:09.570Z,69.15
2023-03-20T09:29:30.373Z,69.41
2023-03-20T09:34:51.378Z,69.67
2023-03-20T09:40:28.954Z,69.71
2023-03-20T09:46:10.081Z,69.57
2023-03-20T09:51:36.319Z,69.55
2023-03-20T09:56:57.799Z,69.50
2023-03-20T10:02:30.251Z,69.14
2023-03-20T10:07:54.608Z,69.03
2023-03-20T10:13:31.167Z,68.79
2023-03-20T10:19:04.993Z,68.35
2023-03-20T10:24:49.874Z,68.46
2023-03-20T10:30:14.014Z,67.99
2023-03-20T10:35:58.683Z,67.83
2023-03-20T10:41:23.298Z,67.83
2023-03-20T10:46:48.747Z,67.74
2023-03-20T10:52:40.765Z,67.17
2023-03-20T10:58:23.126Z,66.97
2023-03-20T11:03:44.247Z,66.48
2023-03-20T11:09:18.723Z,66.15
2023-03-20T11:14:39.957Z,65.53
2023-03-20T11:20:05.903Z,64.70
2023-03-20T11:25:33.108Z,64.32
2023-03-20T11:31:05.383Z,64.33
2023-03-20T11:36:37.665Z,64.38
2023-03-20T11:42:01.983Z,64.55
2023-03-20T11:47:26.522Z,63.98
2023-03-20T11:52:47.509Z,63.67
2023-03-20T11:58:16.973Z,63.84
2023-03-20T12:03:55.471Z,63.80
2023-03-20T12:09:45.983Z,63.72
2023-03-20T12:15:12.982Z,63.88
2023-03-20T12:20:44.302Z,63.18
2023-03-20T12:26:15.660Z,62.67
2023-03-20T12:31:46.107Z,62.73
2023-03-20T12:37:13.340Z,62.44
2023-03-20T12:42:55.302Z,62.57
2023-03-20T12:48:41.323Z,63.11
2023-03-20T12:54:19.856Z,62.23
2023-03-20T12:59:55.544Z,61.97
2023-03-20T13:05:40.746Z,61.86
2023-03-20T13:11:14.232Z,62.04
2023-03-20T13:16:45.984Z,62.70
2023-03-20T13:22:15.382Z,63.50
2023-03-20T13:27:49.974Z,63.59
2023-03-20T13:33:52.401Z,63.92
2023-03-20T13:39:25.324Z,64.08
2023-03-20T13:44:48.423Z,63.98
2023-03-20T13:50:15.303Z,64.15
2023-03-20T13:55:54.148Z,64.35
2023-03-20T14:01:23.609Z,64.16
2023-03-20T14:06:54.334Z,64.40
2023-03-20T14:12:15.699Z,63.68
2023-03-20T14:17:44.338Z,63.45
2023-03-20T14:23:07.394Z,63.26
2023-03-20T14:28:34.092Z,63.53
2023-03-20T14:34:08.899Z,63.26
2023-03-20T14:39:32.373Z,63.49
2023-03-20T14:45:30.972Z,63.23
2023-03-20T14:51:07.113Z,63.22
2023-03-20T14:56:33.326Z,63.31
2023-03-20T15:01:54.892Z,63.13
2023-03-20T15:07:21.655Z,63.25
2023-03-20T15:12:43.692Z,63.50
2023-03-20T15:18:14.403Z,63.55
2023-03-20T15:23:35.631Z,63.26
2023-03-20T15:29:11.096Z,63.21
2023-03-20T15:34:33.792Z,63.24
2023-03-20T15:39:56.769Z,62.87
2023-03-20T15:45:26.181Z,63.12
2023-03-20T15:50:53.644Z,63.21
2023-03-20T15:56:20.204Z,62.93
2023-03-20T16:01:41.231Z,62.95
2023-03-20T16:07:03.249Z,62.54
2023-03-20T16:12:24.300Z,62.72
2023-03-20T16:17:46.484Z,62.73
2023-03-20T16:23:09.606Z,62.69
2023-03-20T16:28:30.920Z,62.44
2023-03-20T16:33:52.834Z,62.20
2023-03-20T16:39:18.946Z,62.01
2023-03-20T16:44:41.953Z,61.98
2023-03-20T16:50:05.844Z,62.02
2023-03-20T16:55:31.521Z,61.61
2023-03-20T17:00:59.896Z,61.77
2023-03-20T17:06:23.745Z,61.46
2023-03-20T17:11:51.270Z,61.58
2023-03-20T17:17:19.460Z,61.13
2023-03-20T17:22:40.504Z,61.67
2023-03-20T17:28:01.162Z,61.83
2023-03-20T17:33:22.161Z,61.71
2023-03-20T17:38:42.818Z,61.44
2023-03-20T17:44:04.058Z,61.89
2023-03-20T17:49:27.418Z,62.28
2023-03-20T17:54:48.457Z,62.47
2023-03-20T18:00:19.748Z,62.14
2023-03-20T18:05:40.798Z,62.08
2023-03-20T18:11:01.843Z,61.69
2023-03-20T18:16:25.487Z,61.71
2023-03-20T18:21:46.391Z,61.86
2023-03-20T18:27:07.574Z,61.97
2023-03-20T18:32:28.721Z,62.35
2023-03-20T18:37:49.354Z,62.13
2023-03-20T18:43:11.191Z,61.95
2023-03-20T18:48:32.911Z,61.80
2023-03-20T18:53:53.828Z,62.10
2023-03-20T18:59:14.674Z,62.06
2023-03-20T19:04:35.474Z,61.80
2023-03-20T19:09:56.242Z,61.74
2023-03-20T19:15:17.009Z,61.75
2023-03-20T19:20:44.177Z,61.67
2023-03-20T19:26:13.122Z,61.72
2023-03-20T19:31:34.153Z,61.91
2023-03-20T19:36:55.066Z,61.75
2023-03-20T19:42:47.525Z,61.86
2023-03-20T19:47:57.563Z,61.83
2023-03-20T19:53:21.593Z,61.83
2023-03-20T19:58:43.312Z,61.99
2023-03-20T20:04:04.304Z,61.99
2023-03-20T20:09:24.893Z,62.31
2023-03-20T20:14:46.548Z,62.06
2023-03-20T20:20:09.667Z,62.46
2023-03-20T20:25:31.078Z,62.50
2023-03-20T20:30:55.623Z,62.29
2023-03-20T20:41:57.473Z,62.41
2023-03-20T20:47:18.361Z,62.58
2023-03-20T20:52:41.681Z,62.79
2023-03-20T20:58:04.068Z,62.57
2023-03-20T21:03:25.447Z,62.61
2023-03-20T21:08:46.371Z,62.57
2023-03-20T21:14:07.365Z,62.84
2023-03-20T21:19:34.784Z,62.58
2023-03-20T21:25:13.035Z,62.70
2023-03-20T21:30:36.025Z,62.82
2023-03-20T21:35:56.794Z,62.99
2023-03-20T21:41:17.645Z,62.56
2023-03-20T22:04:37.613Z,62.93
2023-03-20T22:21:37.041Z,63.01
2023-03-20T22:27:32.540Z,62.92
2023-03-20T22:38:34.640Z,62.98
2023-03-20T22:44:24.849Z,63.32
2023-03-20T22:49:09.324Z,63.18
2023-03-20T22:54:30.407Z,63.08
2023-03-20T22:59:51.229Z,63.37
2023-03-20T23:05:12.406Z,63.42
2023-03-20T23:10:33.469Z,63.48
2023-03-20T23:15:54.552Z,63.40
2023-03-20T23:21:15.157Z,63.34
2023-03-20T23:26:35.895Z,63.72
2023-03-20T23:31:56.597Z,63.56
2023-03-20T23:37:17.637Z,63.74
2023-03-20T23:42:38.638Z,63.40
2023-03-20T23:47:59.418Z,63.35
2023-03-20T23:53:21.174Z,63.40
2023-03-20T23:58:55.524Z,63.82
