createdAt,value
2018-07-19T00:02:09.008Z,4.03
2018-07-19T00:04:38.556Z,4.13
2018-07-19T00:07:08.205Z,4.77
2018-07-19T00:09:37.757Z,4.33
2018-07-19T00:12:07.520Z,5.40
2018-07-19T00:14:37.272Z,4.37
2018-07-19T00:17:07.295Z,4.80
2018-07-19T00:19:36.861Z,5.13
2018-07-19T00:22:06.602Z,4.00
2018-07-19T00:24:36.311Z,3.87
2018-07-19T00:27:05.865Z,4.70
2018-07-19T00:29:35.650Z,5.70
2018-07-19T00:32:05.204Z,4.90
2018-07-19T00:34:34.750Z,5.10
2018-07-19T00:37:04.489Z,4.20
2018-07-19T00:39:34.333Z,4.40
2018-07-19T00:42:03.884Z,4.47
2018-07-19T00:44:33.479Z,4.73
2018-07-19T00:47:03.163Z,4.60
2018-07-19T00:49:32.672Z,4.77
2018-07-19T00:52:02.255Z,4.80
2018-07-19T00:54:31.825Z,5.23
2018-07-19T00:57:01.520Z,5.20
2018-07-19T00:59:31.071Z,4.63
2018-07-19T01:02:00.708Z,4.97
2018-07-19T01:04:30.156Z,4.23
2018-07-19T01:06:59.738Z,4.73
2018-07-19T01:09:29.286Z,5.03
2018-07-19T01:11:58.903Z,4.53
2018-07-19T01:14:28.605Z,4.77
2018-07-19T01:16:58.283Z,4.90
2018-07-19T01:19:28.078Z,4.33
2018-07-19T01:21:57.626Z,4.63
2018-07-19T01:24:27.126Z,4.60
2018-07-19T01:26:56.787Z,4.30
2018-07-19T01:29:26.342Z,4.13
2018-07-19T01:31:55.864Z,4.50
2018-07-19T01:34:25.556Z,4.53
2018-07-19T01:36:55.259Z,5.03
2018-07-19T01:39:24.659Z,4.23
2018-07-19T01:42:34.268Z,5.63
2018-07-19T01:45:04.024Z,5.77
2018-07-19T01:47:33.659Z,5.47
2018-07-19T01:50:03.415Z,5.37
2018-07-19T01:52:32.981Z,6.30
2018-07-19T01:55:02.638Z,5.97
2018-07-19T01:57:32.109Z,6.10
2018-07-19T02:00:01.609Z,6.70
2018-07-19T02:02:31.190Z,6.00
2018-07-19T02:05:00.778Z,6.13
2018-07-19T02:07:30.347Z,6.50
2018-07-19T02:09:59.864Z,5.40
2018-07-19T02:12:29.342Z,7.27
2018-07-19T02:14:58.849Z,8.80
2018-07-19T02:17:28.395Z,8.03
2018-07-19T02:19:58.259Z,8.50
2018-07-19T02:22:27.991Z,8.27
2018-07-19T02:24:57.578Z,7.83
2018-07-19T02:27:27.152Z,6.73
2018-07-19T02:29:56.700Z,5.93
2018-07-19T02:32:26.442Z,7.70
2018-07-19T02:34:56.022Z,6.47
2018-07-19T02:37:25.658Z,6.07
2018-07-19T02:39:55.215Z,6.80
2018-07-19T02:42:24.694Z,5.60
2018-07-19T02:44:54.249Z,5.37
2018-07-19T02:47:23.864Z,5.33
2018-07-19T02:49:53.412Z,6.17
2018-07-19T02:52:23.071Z,5.90
2018-07-19T02:54:52.533Z,6.23
2018-07-19T02:57:22.075Z,5.20
2018-07-19T02:59:51.647Z,5.80
2018-07-19T03:02:21.365Z,5.50
2018-07-19T03:04:50.886Z,6.07
2018-07-19T03:07:20.524Z,5.40
2018-07-19T03:09:50.129Z,6.17
2018-07-19T03:12:19.666Z,6.37
2018-07-19T03:14:49.329Z,10.80
2018-07-19T03:17:18.855Z,7.63
2018-07-19T03:19:48.512Z,8.30
2018-07-19T03:22:18.481Z,7.50
2018-07-19T03:24:48.248Z,6.87
2018-07-19T03:27:17.828Z,7.23
2018-07-19T03:29:47.271Z,8.50
2018-07-19T03:32:16.964Z,8.70
2018-07-19T03:34:46.448Z,6.20
2018-07-19T03:37:16.006Z,7.10
2018-07-19T03:39:45.658Z,8.93
2018-07-19T03:42:15.106Z,7.67
2018-07-19T03:44:44.791Z,7.00
2018-07-19T03:47:14.741Z,6.30
2018-07-19T03:49:44.391Z,6.83
2018-07-19T03:52:14.005Z,7.00
2018-07-19T03:54:43.643Z,6.93
2018-07-19T03:57:13.307Z,7.77
2018-07-19T03:59:42.853Z,6.50
2018-07-19T04:02:12.738Z,8.30
2018-07-19T04:04:42.363Z,5.77
2018-07-19T04:07:12.094Z,6.33
2018-07-19T04:09:41.727Z,6.03
2018-07-19T04:12:11.515Z,6.00
2018-07-19T04:14:41.121Z,6.17
2018-07-19T04:17:10.891Z,5.27
2018-07-19T04:19:40.640Z,5.53
2018-07-19T04:22:10.330Z,6.30
2018-07-19T04:24:40.135Z,6.10
2018-07-19T04:27:09.739Z,6.43
2018-07-19T04:29:39.359Z,5.93
2018-07-19T04:32:08.848Z,6.97
2018-07-19T04:34:38.385Z,6.50
2018-07-19T04:37:08.063Z,6.20
2018-07-19T04:39:37.770Z,6.63
2018-07-19T04:42:07.669Z,6.83
2018-07-19T04:44:37.405Z,5.40
2018-07-19T04:47:06.943Z,7.00
2018-07-19T04:49:36.792Z,5.60
2018-07-19T04:52:06.412Z,7.00
2018-07-19T04:54:36.078Z,6.73
2018-07-19T04:57:05.660Z,6.73
2018-07-19T04:59:35.253Z,5.67
2018-07-19T05:02:04.925Z,4.90
2018-07-19T05:04:34.591Z,5.20
2018-07-19T05:07:04.102Z,5.43
2018-07-19T05:09:33.711Z,5.30
2018-07-19T05:12:03.352Z,3.90
2018-07-19T05:14:32.907Z,4.90
2018-07-19T05:17:02.492Z,3.50
2018-07-19T05:19:32.004Z,4.40
2018-07-19T05:22:01.575Z,4.47
2018-07-19T05:24:31.222Z,3.87
2018-07-19T05:27:01.127Z,2.70
2018-07-19T05:29:30.689Z,4.10
2018-07-19T05:32:00.402Z,3.37
2018-07-19T05:34:30.223Z,5.10
2018-07-19T05:36:59.812Z,4.10
2018-07-19T05:39:29.781Z,4.40
2018-07-19T05:41:59.331Z,3.60
2018-07-19T05:44:28.860Z,3.30
2018-07-19T05:46:58.610Z,4.63
2018-07-19T05:49:28.112Z,4.80
2018-07-19T05:51:57.921Z,4.97
2018-07-19T05:54:27.923Z,3.93
2018-07-19T05:56:57.718Z,3.50
2018-07-19T05:59:27.185Z,3.00
2018-07-19T06:01:56.780Z,3.97
2018-07-19T06:04:26.490Z,3.67
2018-07-19T06:06:55.886Z,2.90
2018-07-19T06:09:25.849Z,3.00
2018-07-19T06:11:55.403Z,2.50
2018-07-19T06:14:25.023Z,3.60
2018-07-19T06:16:54.772Z,4.00
2018-07-19T06:19:24.465Z,3.87
2018-07-19T06:21:54.078Z,3.40
2018-07-19T06:24:24.544Z,3.37
2018-07-19T06:26:54.243Z,2.67
2018-07-19T06:29:24.916Z,2.67
2018-07-19T06:31:54.459Z,1.43
2018-07-19T06:34:24.151Z,2.23
2018-07-19T06:36:53.746Z,1.30
2018-07-19T06:39:23.556Z,1.07
2018-07-19T06:41:53.155Z,2.50
2018-07-19T06:44:22.751Z,1.40
2018-07-19T06:46:52.402Z,2.90
2018-07-19T06:49:22.644Z,1.60
2018-07-19T06:51:52.457Z,1.50
2018-07-19T06:54:22.991Z,1.87
2018-07-19T06:56:52.680Z,1.40
2018-07-19T06:59:22.643Z,2.13
2018-07-19T07:01:52.418Z,1.60
2018-07-19T07:04:21.871Z,2.03
2018-07-19T07:06:52.013Z,1.30
2018-07-19T07:09:21.569Z,1.53
2018-07-19T07:11:51.182Z,1.80
2018-07-19T07:14:20.857Z,1.33
2018-07-19T07:16:50.537Z,1.00
2018-07-19T07:19:20.119Z,1.37
2018-07-19T07:21:49.691Z,1.50
2018-07-19T07:24:19.349Z,0.80
2018-07-19T07:26:48.873Z,1.60
2018-07-19T07:29:18.580Z,1.37
2018-07-19T07:31:48.876Z,2.17
2018-07-19T07:34:18.545Z,1.10
2018-07-19T07:36:48.083Z,1.63
2018-07-19T07:39:17.821Z,1.30
2018-07-19T07:41:47.428Z,1.80
2018-07-19T07:44:17.129Z,2.30
2018-07-19T07:46:46.641Z,1.20
2018-07-19T07:49:17.055Z,1.20
2018-07-19T07:51:46.678Z,1.17
2018-07-19T07:54:16.337Z,1.80
2018-07-19T07:56:46.125Z,1.83
2018-07-19T07:59:16.537Z,3.03
2018-07-19T08:01:46.235Z,2.43
2018-07-19T08:04:15.952Z,1.30
2018-07-19T08:06:45.722Z,0.90
2018-07-19T08:09:15.395Z,0.90
2018-07-19T08:11:44.907Z,1.43
2018-07-19T08:14:14.555Z,1.63
2018-07-19T08:16:44.108Z,0.77
2018-07-19T08:19:13.777Z,1.13
2018-07-19T08:21:43.574Z,1.03
2018-07-19T08:24:13.363Z,0.60
2018-07-19T08:26:42.934Z,1.10
2018-07-19T08:29:12.652Z,1.80
2018-07-19T09:44:31.926Z,0.50
2018-07-19T09:47:01.706Z,0.90
2018-07-19T09:49:46.023Z,0.40
2018-07-19T09:52:16.432Z,0.50
2018-07-19T09:54:54.791Z,0.70
2018-07-19T09:57:25.228Z,0.40
2018-07-19T09:59:55.851Z,0.50
2018-07-19T10:02:25.843Z,0.40
2018-07-19T10:04:55.869Z,0.40
2018-07-19T10:07:25.577Z,0.50
2018-07-19T10:09:55.424Z,0.60
2018-07-19T10:12:25.135Z,0.50
2018-07-19T10:14:54.965Z,0.40
2018-07-19T10:17:24.701Z,0.50
2018-07-19T10:19:54.423Z,0.40
2018-07-19T10:22:24.107Z,0.50
2018-07-19T10:24:54.443Z,0.60
2018-07-19T10:27:24.131Z,0.70
2018-07-19T10:29:57.317Z,0.50
2018-07-19T10:32:27.912Z,0.60
2018-07-19T10:34:58.075Z,0.70
2018-07-19T10:37:28.627Z,0.60
2018-07-19T10:40:00.413Z,0.60
2018-07-19T10:42:30.862Z,0.60
2018-07-19T10:45:00.830Z,0.50
2018-07-19T10:47:30.696Z,0.60
2018-07-19T10:50:01.379Z,0.40
2018-07-19T10:52:30.978Z,0.60
2018-07-19T10:55:00.776Z,0.57
2018-07-19T10:57:31.350Z,0.60
2018-07-19T11:00:02.328Z,0.50
2018-07-19T11:02:32.759Z,0.50
2018-07-19T11:05:03.265Z,0.40
2018-07-19T11:07:33.764Z,0.50
2018-07-19T11:10:05.703Z,0.50
2018-07-19T11:12:36.067Z,0.50
2018-07-19T11:15:06.450Z,0.50
2018-07-19T11:17:37.018Z,0.47
2018-07-19T11:20:09.508Z,0.47
2018-07-19T11:22:39.887Z,0.57
2018-07-19T11:25:10.490Z,0.63
2018-07-19T11:27:41.112Z,0.50
2018-07-19T11:30:12.305Z,1.07
2018-07-19T11:32:42.709Z,0.80
2018-07-19T11:35:15.868Z,0.70
2018-07-19T11:37:46.346Z,0.67
2018-07-19T11:40:19.252Z,0.93
2018-07-19T11:42:49.291Z,0.60
2018-07-19T12:09:32.297Z,0.60
2018-07-19T12:12:02.020Z,0.60
2018-07-19T12:14:31.810Z,0.70
2018-07-19T12:17:01.473Z,0.90
2018-07-19T12:19:32.194Z,1.50
2018-07-19T12:22:01.884Z,0.63
2018-07-19T12:24:31.712Z,0.60
2018-07-19T12:27:01.574Z,0.50
2018-07-19T12:29:31.904Z,0.50
2018-07-19T12:32:01.650Z,0.77
2018-07-19T12:34:31.458Z,0.53
2018-07-19T12:37:01.280Z,0.80
2018-07-19T12:39:32.253Z,0.40
2018-07-19T12:42:02.864Z,0.43
2018-07-19T12:44:32.749Z,0.50
2018-07-19T12:47:02.436Z,0.40
2018-07-19T12:49:33.089Z,0.67
2018-07-19T12:52:03.083Z,0.70
2018-07-19T12:54:32.818Z,0.60
2018-07-19T12:57:07.512Z,0.90
2018-07-19T12:59:39.109Z,0.97
2018-07-19T13:02:09.373Z,0.50
2018-07-19T13:04:42.258Z,0.47
2018-07-19T13:07:13.491Z,0.50
2018-07-19T13:09:45.361Z,0.60
2018-07-19T13:12:15.223Z,0.50
2018-07-19T13:14:45.070Z,0.50
2018-07-19T13:17:14.830Z,0.70
2018-07-19T13:19:46.696Z,0.60
2018-07-19T13:22:16.594Z,0.80
2018-07-19T13:24:47.775Z,0.50
2018-07-19T13:27:17.748Z,0.60
2018-07-19T13:29:48.618Z,0.50
2018-07-19T13:32:18.465Z,0.70
2018-07-19T13:34:48.300Z,0.77
2018-07-19T13:37:18.040Z,1.80
2018-07-19T13:39:48.550Z,0.50
2018-07-19T13:42:18.274Z,0.50
2018-07-19T13:44:48.592Z,0.70
2018-07-19T13:47:18.239Z,0.50
2018-07-19T13:49:49.081Z,0.50
2018-07-19T13:52:21.137Z,0.70
2018-07-19T13:54:51.232Z,0.90
2018-07-19T13:57:20.943Z,1.40
2018-07-19T13:59:51.644Z,0.83
2018-07-19T14:02:21.519Z,0.87
2018-07-19T14:04:51.272Z,0.60
2018-07-19T14:07:21.050Z,0.90
2018-07-19T14:09:51.312Z,1.20
2018-07-19T14:12:21.126Z,1.10
2018-07-19T14:14:50.954Z,1.30
2018-07-19T14:17:20.935Z,0.70
2018-07-19T14:19:50.670Z,0.80
2018-07-19T14:22:20.476Z,0.70
2018-07-19T14:24:54.581Z,1.30
2018-07-19T14:27:24.371Z,0.90
2018-07-19T14:29:54.814Z,0.77
2018-07-19T14:32:24.568Z,0.80
2018-07-19T14:34:54.375Z,0.90
2018-07-19T14:37:24.132Z,0.90
2018-07-19T14:39:53.873Z,1.20
2018-07-19T14:42:24.460Z,0.83
2018-07-19T14:44:54.173Z,1.50
2018-07-19T14:47:24.029Z,0.97
2018-07-19T14:49:54.684Z,1.10
2018-07-19T14:52:25.857Z,1.27
2018-07-19T14:54:56.275Z,1.97
2018-07-19T14:57:27.129Z,2.13
2018-07-19T14:59:58.688Z,2.03
2018-07-19T15:02:28.981Z,1.63
2018-07-19T15:04:59.616Z,1.40
2018-07-19T15:07:30.307Z,1.67
2018-07-19T15:10:01.536Z,1.10
2018-07-19T15:12:32.354Z,1.00
2018-07-19T15:15:02.933Z,1.07
2018-07-19T15:17:33.859Z,0.97
2018-07-19T15:20:04.882Z,0.87
2018-07-19T15:22:35.902Z,0.70
2018-07-19T15:25:06.426Z,1.10
2018-07-19T15:27:39.931Z,0.87
2018-07-19T15:30:10.915Z,1.00
2018-07-19T15:32:41.334Z,1.60
2018-07-19T15:35:13.162Z,1.50
2018-07-19T15:37:43.662Z,1.30
2018-07-19T15:43:10.662Z,1.20
2018-07-19T15:47:05.486Z,1.43
2018-07-19T15:49:39.448Z,1.73
2018-07-19T15:52:09.721Z,1.57
2018-07-19T15:54:40.627Z,1.27
2018-07-19T15:57:11.645Z,1.50
2018-07-19T15:59:42.793Z,2.03
2018-07-19T16:02:14.410Z,1.60
2018-07-19T16:04:45.943Z,2.37
2018-07-19T16:07:16.677Z,3.43
2018-07-19T16:09:47.407Z,2.17
2018-07-19T16:12:18.430Z,2.63
2018-07-19T16:14:48.841Z,2.03
2018-07-19T16:17:19.496Z,2.43
2018-07-19T16:19:50.116Z,2.50
2018-07-19T16:22:21.347Z,2.10
2018-07-19T16:24:51.589Z,1.97
2018-07-19T16:27:21.314Z,2.53
2018-07-19T16:29:51.774Z,2.07
2018-07-19T16:32:23.905Z,2.47
2018-07-19T16:34:54.290Z,2.90
2018-07-19T16:37:24.899Z,2.07
2018-07-19T16:39:55.492Z,1.90
2018-07-19T16:42:26.205Z,2.60
2018-07-19T16:44:56.994Z,1.47
2018-07-19T16:47:27.625Z,1.50
2018-07-19T16:49:58.184Z,1.53
2018-07-19T16:52:29.481Z,1.80
2018-07-19T16:54:59.197Z,2.30
2018-07-19T16:57:29.128Z,1.90
2018-07-19T16:59:58.722Z,2.10
2018-07-19T17:02:28.615Z,4.70
2018-07-19T17:04:58.290Z,2.13
2018-07-19T17:07:28.247Z,2.60
2018-07-19T17:09:58.075Z,2.03
2018-07-19T17:12:27.795Z,2.67
2018-07-19T17:14:57.649Z,1.70
2018-07-19T17:17:27.395Z,1.70
2018-07-19T17:19:57.217Z,1.33
2018-07-19T17:22:27.017Z,1.40
2018-07-19T17:24:56.798Z,1.30
2018-07-19T17:27:26.618Z,1.50
2018-07-19T17:29:56.918Z,1.70
2018-07-19T17:32:26.740Z,2.30
2018-07-19T17:34:56.498Z,1.97
2018-07-19T17:37:26.130Z,1.57
2018-07-19T17:39:55.837Z,2.20
2018-07-19T17:42:25.739Z,1.20
2018-07-19T17:44:55.658Z,2.20
2018-07-19T17:47:26.356Z,1.90
2018-07-19T17:49:56.117Z,1.80
2018-07-19T17:52:25.923Z,2.10
2018-07-19T17:54:55.758Z,1.40
2018-07-19T17:57:25.678Z,2.90
2018-07-19T17:59:56.100Z,3.77
2018-07-19T18:02:25.837Z,4.03
2018-07-19T18:04:56.213Z,1.63
2018-07-19T18:07:26.591Z,2.03
2018-07-19T18:09:56.447Z,2.47
2018-07-19T18:12:26.835Z,2.07
2018-07-19T18:14:58.315Z,2.77
2018-07-19T18:17:29.380Z,3.30
2018-07-19T18:19:59.286Z,2.40
2018-07-19T18:22:29.593Z,2.70
2018-07-19T18:24:59.297Z,2.60
2018-07-19T18:27:29.125Z,2.30
2018-07-19T18:29:58.693Z,1.40
2018-07-19T18:32:28.498Z,1.80
2018-07-19T18:34:58.378Z,1.60
2018-07-19T18:37:28.082Z,1.33
2018-07-19T18:39:57.929Z,1.47
2018-07-19T18:42:27.830Z,1.70
2018-07-19T18:44:57.382Z,1.30
2018-07-19T18:47:27.137Z,2.00
2018-07-19T18:49:57.333Z,1.60
2018-07-19T18:52:27.294Z,2.50
2018-07-19T18:54:57.153Z,1.40
2018-07-19T18:57:26.932Z,1.60
2018-07-19T18:59:56.646Z,1.73
2018-07-19T19:02:26.573Z,1.57
2018-07-19T19:04:56.307Z,1.33
2018-07-19T19:07:26.090Z,1.33
2018-07-19T19:09:55.840Z,0.70
2018-07-19T19:12:25.606Z,0.87
2018-07-19T19:14:55.360Z,1.03
2018-07-19T19:17:25.212Z,1.50
2018-07-19T19:19:55.012Z,1.07
2018-07-19T19:22:24.815Z,1.37
2018-07-19T19:24:54.604Z,0.87
2018-07-19T19:28:48.645Z,1.37
2018-07-19T19:31:18.667Z,1.10
2018-07-19T19:33:48.768Z,1.33
2018-07-19T19:36:18.550Z,1.77
2018-07-19T19:38:48.431Z,1.30
2018-07-19T19:41:19.241Z,1.20
2018-07-19T19:43:49.121Z,1.77
2018-07-19T19:46:19.090Z,1.50
2018-07-19T19:48:48.915Z,1.50
2018-07-19T19:51:19.894Z,1.30
2018-07-19T19:53:49.655Z,2.03
2018-07-19T19:56:19.411Z,1.97
2018-07-19T19:58:49.285Z,1.43
2018-07-19T20:01:19.713Z,2.73
2018-07-19T20:03:49.261Z,1.83
2018-07-19T20:06:19.183Z,2.10
2018-07-19T20:08:48.931Z,2.20
2018-07-19T20:11:18.764Z,1.87
2018-07-19T20:13:48.476Z,1.23
2018-07-19T20:16:18.279Z,1.43
2018-07-19T20:18:48.034Z,1.80
2018-07-19T20:21:17.859Z,1.57
2018-07-19T20:23:47.757Z,1.50
2018-07-19T20:26:17.541Z,1.37
2018-07-19T20:28:47.397Z,1.33
2018-07-19T20:31:17.223Z,2.00
2018-07-19T20:33:46.972Z,1.90
2018-07-19T20:36:16.705Z,1.73
