createdAt,value
2023-03-05T00:01:44.370Z,4.13
2023-03-05T00:04:15.975Z,4.00
2023-03-05T00:06:45.180Z,4.80
2023-03-05T00:09:14.501Z,4.07
2023-03-05T00:11:43.870Z,4.17
2023-03-05T00:14:13.697Z,4.57
2023-03-05T00:16:44.581Z,4.47
2023-03-05T00:19:14.044Z,4.90
2023-03-05T00:21:44.437Z,4.73
2023-03-05T00:24:17.001Z,4.77
2023-03-05T00:26:47.425Z,4.73
2023-03-05T00:29:19.828Z,5.73
2023-03-05T00:31:50.750Z,5.00
2023-03-05T00:34:21.198Z,4.90
2023-03-05T00:36:53.269Z,5.10
2023-03-05T00:39:23.429Z,6.20
2023-03-05T00:41:53.045Z,5.37
2023-03-05T00:44:22.665Z,5.70
2023-03-05T00:46:54.285Z,6.23
2023-03-05T00:49:23.792Z,6.03
2023-03-05T00:51:53.708Z,5.53
2023-03-05T00:54:23.295Z,6.17
2023-03-05T00:56:52.718Z,5.43
2023-03-05T00:59:21.971Z,5.70
2023-03-05T01:01:51.236Z,5.53
2023-03-05T01:04:22.144Z,6.10
2023-03-05T01:06:51.421Z,5.63
2023-03-05T01:09:21.912Z,6.27
2023-03-05T01:11:51.224Z,5.70
2023-03-05T01:14:21.033Z,5.77
2023-03-05T01:16:50.550Z,5.10
2023-03-05T01:19:21.661Z,4.47
2023-03-05T01:21:50.991Z,4.87
2023-03-05T01:24:20.282Z,5.53
2023-03-05T01:26:49.645Z,4.90
2023-03-05T01:29:18.956Z,5.73
2023-03-05T01:31:48.298Z,5.33
2023-03-05T01:34:18.423Z,5.07
2023-03-05T01:36:50.292Z,5.53
2023-03-05T01:39:19.769Z,5.60
2023-03-05T01:41:49.113Z,5.80
2023-03-05T01:44:24.709Z,5.70
2023-03-05T01:46:54.469Z,6.00
2023-03-05T01:49:28.039Z,6.23
2023-03-05T01:52:04.316Z,6.13
2023-03-05T01:54:36.729Z,5.70
2023-03-05T01:57:11.092Z,5.53
2023-03-05T01:59:43.324Z,7.03
2023-03-05T02:02:14.149Z,6.47
2023-03-05T02:04:46.295Z,5.90
2023-03-05T02:07:18.146Z,6.63
2023-03-05T02:09:47.487Z,6.73
2023-03-05T02:12:17.982Z,6.07
2023-03-05T02:14:50.387Z,6.30
2023-03-05T02:17:19.790Z,5.87
2023-03-05T02:19:51.649Z,6.30
2023-03-05T02:22:24.510Z,5.73
2023-03-05T02:24:54.265Z,6.47
2023-03-05T02:27:27.491Z,5.97
2023-03-05T02:29:56.838Z,5.73
2023-03-05T02:32:26.110Z,6.40
2023-03-05T02:34:55.821Z,6.20
2023-03-05T02:37:26.614Z,5.90
2023-03-05T02:39:55.887Z,6.40
2023-03-05T02:42:25.439Z,6.10
2023-03-05T02:44:54.830Z,5.80
2023-03-05T02:47:24.257Z,5.87
2023-03-05T02:49:53.554Z,6.50
2023-03-05T02:52:23.548Z,6.37
2023-03-05T02:54:55.265Z,5.43
2023-03-05T02:57:26.054Z,5.97
2023-03-05T02:59:55.828Z,6.20
2023-03-05T03:02:25.138Z,6.23
2023-03-05T03:04:54.472Z,5.63
2023-03-05T03:07:23.998Z,5.83
2023-03-05T03:09:54.856Z,5.90
2023-03-05T03:12:24.055Z,6.87
2023-03-05T03:14:53.445Z,6.60
2023-03-05T03:17:22.646Z,6.50
2023-03-05T03:19:52.051Z,6.10
2023-03-05T03:22:21.226Z,5.97
2023-03-05T03:24:50.577Z,5.43
2023-03-05T03:27:21.211Z,6.37
2023-03-05T03:29:50.483Z,7.03
2023-03-05T03:32:19.758Z,6.13
2023-03-05T03:34:49.375Z,5.57
2023-03-05T03:37:19.019Z,6.37
2023-03-05T03:39:48.255Z,5.77
2023-03-05T03:42:18.925Z,6.40
2023-03-05T03:44:50.289Z,5.90
2023-03-05T03:47:20.043Z,5.87
2023-03-05T03:49:49.274Z,5.93
2023-03-05T03:52:18.609Z,5.63
2023-03-05T03:54:47.834Z,6.30
2023-03-05T03:57:17.276Z,5.50
2023-03-05T03:59:46.746Z,5.53
2023-03-05T04:02:17.643Z,5.80
2023-03-05T04:04:47.152Z,6.10
2023-03-05T04:07:16.365Z,6.00
2023-03-05T04:09:45.654Z,6.20
2023-03-05T04:12:18.587Z,6.17
2023-03-05T04:14:48.126Z,6.07
2023-03-05T04:17:19.253Z,6.30
2023-03-05T04:19:48.480Z,6.60
2023-03-05T04:22:19.537Z,6.93
2023-03-05T04:24:48.929Z,5.43
2023-03-05T04:27:18.292Z,4.97
2023-03-05T04:29:47.813Z,6.23
2023-03-05T04:32:23.385Z,5.43
2023-03-05T04:34:52.971Z,5.30
2023-03-05T04:37:22.142Z,6.57
2023-03-05T04:39:51.436Z,5.13
2023-03-05T04:42:21.389Z,5.07
2023-03-05T04:44:51.076Z,5.70
2023-03-05T04:47:21.919Z,5.00
2023-03-05T04:49:51.183Z,6.40
2023-03-05T04:52:20.420Z,5.83
2023-03-05T04:54:49.608Z,5.90
2023-03-05T04:57:19.051Z,4.83
2023-03-05T04:59:48.324Z,5.50
2023-03-05T05:02:17.543Z,5.57
2023-03-05T05:04:48.206Z,5.70
2023-03-05T05:07:17.834Z,5.97
2023-03-05T05:09:47.120Z,5.33
2023-03-05T05:12:16.394Z,5.27
2023-03-05T05:14:45.635Z,5.80
2023-03-05T05:17:14.852Z,4.87
2023-03-05T05:19:44.337Z,6.33
2023-03-05T05:22:15.180Z,6.23
2023-03-05T05:24:44.356Z,5.47
2023-03-05T05:27:13.688Z,5.57
2023-03-05T05:29:43.127Z,5.37
2023-03-05T05:32:12.942Z,5.50
2023-03-05T05:34:42.144Z,5.77
2023-03-05T05:37:11.449Z,5.20
2023-03-05T05:39:42.145Z,5.67
2023-03-05T05:42:11.431Z,5.70
2023-03-05T05:44:40.681Z,5.33
2023-03-05T05:47:09.897Z,5.50
2023-03-05T05:49:39.295Z,5.23
2023-03-05T05:52:08.755Z,5.00
2023-03-05T05:54:37.969Z,5.10
2023-03-05T05:57:08.893Z,4.77
2023-03-05T05:59:38.616Z,5.30
2023-03-05T06:02:08.606Z,5.30
2023-03-05T06:04:38.948Z,4.50
2023-03-05T06:07:08.461Z,4.50
2023-03-05T06:09:38.167Z,5.03
2023-03-05T06:12:09.860Z,4.40
2023-03-05T06:14:39.229Z,4.83
2023-03-05T06:17:11.096Z,4.53
2023-03-05T06:19:40.742Z,5.10
2023-03-05T06:22:10.262Z,4.40
2023-03-05T06:24:39.900Z,4.67
2023-03-05T06:27:10.790Z,5.70
2023-03-05T06:29:40.563Z,5.03
2023-03-05T06:32:10.338Z,4.83
2023-03-05T06:34:39.785Z,5.50
2023-03-05T06:37:09.486Z,4.90
2023-03-05T06:39:38.935Z,5.50
2023-03-05T06:42:10.397Z,4.73
2023-03-05T06:44:40.908Z,5.77
2023-03-05T06:47:10.873Z,5.33
2023-03-05T06:49:40.699Z,5.00
2023-03-05T06:52:13.110Z,5.30
2023-03-05T06:54:42.519Z,4.50
2023-03-05T06:57:14.086Z,5.37
2023-03-05T06:59:43.312Z,5.17
2023-03-05T07:02:13.861Z,4.33
2023-03-05T07:04:43.125Z,4.90
2023-03-05T07:07:12.391Z,4.80
2023-03-05T07:09:44.396Z,4.07
2023-03-05T07:12:15.151Z,4.73
2023-03-05T07:14:44.646Z,4.30
2023-03-05T07:17:15.600Z,4.50
2023-03-05T07:19:46.745Z,4.33
2023-03-05T07:22:16.560Z,4.27
2023-03-05T07:24:46.080Z,4.30
2023-03-05T07:27:16.874Z,4.50
2023-03-05T07:29:46.918Z,4.13
2023-03-05T07:32:16.157Z,4.53
2023-03-05T07:34:45.621Z,4.03
2023-03-05T07:37:15.920Z,3.90
2023-03-05T07:39:47.204Z,4.53
2023-03-05T07:42:17.993Z,3.83
2023-03-05T07:45:00.259Z,3.93
2023-03-05T07:47:29.507Z,4.43
2023-03-05T07:49:58.804Z,4.20
2023-03-05T07:52:28.445Z,3.83
2023-03-05T07:54:57.907Z,4.03
2023-03-05T07:57:29.107Z,3.57
2023-03-05T07:59:58.540Z,4.10
2023-03-05T08:02:27.888Z,4.17
2023-03-05T08:04:57.091Z,3.60
2023-03-05T08:07:26.308Z,4.20
2023-03-05T08:09:55.588Z,4.80
2023-03-05T08:12:24.916Z,4.90
2023-03-05T08:14:55.747Z,4.10
2023-03-05T08:17:25.001Z,4.57
2023-03-05T08:19:57.850Z,4.67
2023-03-05T08:22:27.442Z,4.77
2023-03-05T08:24:56.662Z,5.20
2023-03-05T08:27:26.059Z,5.10
2023-03-05T08:29:56.791Z,4.53
2023-03-05T08:32:26.055Z,4.43
2023-03-05T08:34:58.911Z,5.03
2023-03-05T08:37:28.296Z,4.50
2023-03-05T08:39:57.788Z,4.90
2023-03-05T08:42:27.884Z,5.60
2023-03-05T08:44:58.940Z,4.73
2023-03-05T08:47:28.417Z,6.03
2023-03-05T08:49:58.759Z,5.13
2023-03-05T08:52:28.268Z,5.10
2023-03-05T08:54:57.599Z,5.63
2023-03-05T08:57:26.958Z,5.70
2023-03-05T08:59:57.719Z,5.10
2023-03-05T09:02:27.104Z,5.73
2023-03-05T09:04:56.564Z,5.27
2023-03-05T09:07:26.041Z,5.43
2023-03-05T09:09:55.336Z,5.90
2023-03-05T09:12:24.633Z,6.00
2023-03-05T09:14:57.802Z,6.00
2023-03-05T09:17:27.095Z,6.10
2023-03-05T09:19:56.467Z,7.00
2023-03-05T09:22:25.905Z,6.67
2023-03-05T09:24:55.133Z,6.80
2023-03-05T09:27:24.504Z,5.97
2023-03-05T09:29:53.910Z,7.10
2023-03-05T09:32:24.752Z,6.67
2023-03-05T09:34:54.065Z,6.17
2023-03-05T09:37:23.415Z,6.43
2023-03-05T09:39:52.869Z,6.73
2023-03-05T09:42:45.680Z,6.70
2023-03-05T09:45:21.998Z,7.77
2023-03-05T09:47:59.725Z,6.23
2023-03-05T09:50:45.187Z,6.97
2023-03-05T09:53:27.840Z,6.63
2023-03-05T09:56:00.306Z,6.93
2023-03-05T09:58:40.003Z,6.53
2023-03-05T10:01:15.233Z,7.40
2023-03-05T10:03:55.028Z,8.13
2023-03-05T10:06:26.853Z,8.23
2023-03-05T10:08:58.290Z,8.03
2023-03-05T10:11:45.533Z,8.83
2023-03-05T10:14:22.913Z,7.87
2023-03-05T10:17:06.501Z,7.60
2023-03-05T10:20:05.037Z,7.60
2023-03-05T10:22:40.272Z,7.80
2023-03-05T10:25:22.316Z,8.33
2023-03-05T10:27:54.473Z,8.23
2023-03-05T10:30:38.953Z,7.80
2023-03-05T10:33:17.155Z,8.00
2023-03-05T10:36:22.252Z,7.67
2023-03-05T10:39:29.972Z,7.80
2023-03-05T10:42:09.289Z,8.40
2023-03-05T10:44:43.518Z,8.50
2023-03-05T10:47:20.708Z,8.80
2023-03-05T10:49:53.543Z,8.43
2023-03-05T10:52:29.246Z,8.47
2023-03-05T10:55:00.440Z,8.43
2023-03-05T10:57:33.446Z,7.53
2023-03-05T11:00:15.477Z,7.67
2023-03-05T11:03:06.866Z,6.27
2023-03-05T11:05:46.784Z,5.93
2023-03-05T11:08:27.574Z,5.23
2023-03-05T11:11:15.605Z,5.27
2023-03-05T11:13:58.032Z,5.20
2023-03-05T11:16:30.627Z,5.70
2023-03-05T11:19:21.745Z,5.80
2023-03-05T11:22:08.563Z,5.87
2023-03-05T11:24:38.938Z,7.10
2023-03-05T11:27:27.781Z,7.17
2023-03-05T11:29:58.669Z,5.57
2023-03-05T11:32:30.283Z,5.73
2023-03-05T11:35:00.141Z,5.00
2023-03-05T11:37:30.694Z,5.70
2023-03-05T11:40:18.058Z,4.53
2023-03-05T11:42:55.921Z,4.83
2023-03-05T11:45:27.909Z,5.37
2023-03-05T11:48:04.271Z,4.43
2023-03-05T11:50:35.885Z,4.70
2023-03-05T11:53:10.192Z,4.97
2023-03-05T11:55:44.395Z,4.70
2023-03-05T11:58:28.553Z,5.40
2023-03-05T12:00:58.980Z,5.10
2023-03-05T12:03:33.616Z,5.53
2023-03-05T12:06:11.072Z,6.27
2023-03-05T12:08:45.179Z,6.80
2023-03-05T12:11:19.543Z,6.40
2023-03-05T12:13:54.087Z,5.70
2023-03-05T12:16:37.194Z,6.20
2023-03-05T12:19:30.997Z,5.97
2023-03-05T12:22:01.543Z,5.07
2023-03-05T12:24:40.808Z,5.07
2023-03-05T12:27:14.988Z,5.07
2023-03-05T12:29:49.415Z,4.90
2023-03-05T12:33:03.627Z,5.20
2023-03-05T12:35:37.594Z,5.13
2023-03-05T12:38:26.753Z,4.60
2023-03-05T12:41:44.743Z,4.57
2023-03-05T12:44:24.251Z,4.37
2023-03-05T12:47:28.452Z,4.30
2023-03-05T12:49:58.842Z,4.43
2023-03-05T12:52:31.914Z,5.07
2023-03-05T12:55:18.198Z,4.50
2023-03-05T12:57:50.169Z,4.87
2023-03-05T13:00:27.252Z,4.70
2023-03-05T13:03:01.069Z,4.93
2023-03-05T13:05:33.577Z,5.13
2023-03-05T13:08:16.329Z,5.53
2023-03-05T13:10:55.685Z,5.10
2023-03-05T13:13:28.478Z,4.53
2023-03-05T13:15:59.677Z,5.27
2023-03-05T13:18:33.949Z,4.93
2023-03-05T13:21:08.023Z,4.40
2023-03-05T13:23:37.844Z,4.37
2023-03-05T13:26:15.746Z,3.80
2023-03-05T13:28:46.742Z,3.90
2023-03-05T13:31:23.214Z,3.63
2023-03-05T13:33:57.726Z,3.70
2023-03-05T13:36:30.046Z,3.40
2023-03-05T13:39:01.340Z,3.27
2023-03-05T13:41:32.156Z,3.57
2023-03-05T13:44:06.282Z,3.07
2023-03-05T13:46:38.961Z,3.07
2023-03-05T13:49:25.613Z,3.20
2023-03-05T13:52:02.199Z,3.00
2023-03-05T13:54:33.036Z,2.77
2023-03-05T13:57:06.469Z,2.83
2023-03-05T13:59:41.093Z,3.40
2023-03-05T14:02:20.361Z,3.00
2023-03-05T14:04:52.611Z,3.10
2023-03-05T14:07:34.138Z,3.03
2023-03-05T14:10:05.906Z,3.73
2023-03-05T14:12:39.929Z,3.30
2023-03-05T14:15:25.245Z,3.73
2023-03-05T14:18:09.516Z,3.77
2023-03-05T14:20:43.620Z,4.33
2023-03-05T14:23:36.799Z,4.33
2023-03-05T14:26:29.404Z,4.40
2023-03-05T14:29:02.668Z,4.20
2023-03-05T14:31:38.029Z,4.33
2023-03-05T14:34:11.397Z,4.47
2023-03-05T14:36:51.382Z,4.10
2023-03-05T14:39:35.892Z,3.83
2023-03-05T14:42:38.754Z,5.13
2023-03-05T14:45:18.718Z,4.47
2023-03-05T14:47:50.575Z,4.47
2023-03-05T14:50:23.770Z,4.77
2023-03-05T14:52:58.846Z,4.33
2023-03-05T14:55:33.520Z,4.50
2023-03-05T14:58:06.810Z,5.53
2023-03-05T15:00:38.409Z,4.93
2023-03-05T15:03:12.850Z,5.37
2023-03-05T15:05:47.025Z,5.77
2023-03-05T15:08:23.594Z,5.47
2023-03-05T15:10:54.879Z,4.70
2023-03-05T15:13:26.355Z,5.47
2023-03-05T15:15:58.153Z,5.10
2023-03-05T15:18:31.269Z,5.10
2023-03-05T15:21:03.853Z,4.97
2023-03-05T15:23:39.736Z,5.20
2023-03-05T15:26:11.697Z,5.53
2023-03-05T15:28:42.950Z,6.10
2023-03-05T15:31:14.866Z,5.90
2023-03-05T15:33:45.612Z,5.80
2023-03-05T15:36:17.035Z,5.73
2023-03-05T15:38:51.455Z,5.97
2023-03-05T15:41:23.174Z,5.43
2023-03-05T15:43:54.921Z,5.83
2023-03-05T15:46:28.720Z,5.20
2023-03-05T15:49:00.349Z,5.70
2023-03-05T15:51:31.825Z,5.67
2023-03-05T15:54:09.986Z,5.67
2023-03-05T15:56:42.286Z,5.17
2023-03-05T15:59:14.364Z,5.50
2023-03-05T16:01:51.752Z,6.53
2023-03-05T16:04:23.233Z,5.50
2023-03-05T16:06:55.406Z,5.40
2023-03-05T16:09:32.015Z,6.40
2023-03-05T16:12:03.837Z,5.20
2023-03-05T16:14:35.782Z,5.80
2023-03-05T16:17:07.518Z,6.60
2023-03-05T16:19:44.084Z,5.47
2023-03-05T16:22:17.767Z,7.23
2023-03-05T16:24:51.298Z,6.13
2023-03-05T16:27:26.342Z,6.93
2023-03-05T16:29:59.038Z,5.70
2023-03-05T16:32:31.756Z,6.53
2023-03-05T16:35:04.771Z,6.60
2023-03-05T16:37:37.755Z,6.67
2023-03-05T16:40:15.424Z,8.57
2023-03-05T16:42:47.648Z,6.43
2023-03-05T16:45:18.954Z,6.83
2023-03-05T16:47:52.816Z,7.23
2023-03-05T16:50:25.267Z,7.13
2023-03-05T16:52:58.211Z,7.30
2023-03-05T16:55:33.595Z,7.27
2023-03-05T16:58:05.782Z,6.60
2023-03-05T17:00:41.379Z,7.30
2023-03-05T17:03:13.992Z,7.63
2023-03-05T17:05:48.552Z,7.53
2023-03-05T17:08:20.663Z,7.17
2023-03-05T17:10:54.051Z,7.97
2023-03-05T17:13:26.446Z,7.90
2023-03-05T17:15:58.543Z,7.90
2023-03-05T17:18:31.048Z,7.93
2023-03-05T17:21:05.599Z,7.60
2023-03-05T17:23:38.117Z,8.97
2023-03-05T17:26:13.866Z,8.47
2023-03-05T17:28:47.009Z,8.60
2023-03-05T17:31:19.081Z,9.37
2023-03-05T17:33:51.807Z,9.17
2023-03-05T17:36:24.051Z,9.47
2023-03-05T17:38:57.686Z,9.23
2023-03-05T17:41:31.806Z,9.27
2023-03-05T17:44:05.883Z,8.97
2023-03-05T17:46:41.161Z,9.37
2023-03-05T17:49:14.718Z,10.17
2023-03-05T17:51:49.853Z,10.83
2023-03-05T17:54:31.000Z,9.60
2023-03-05T17:57:08.484Z,10.13
2023-03-05T17:59:44.394Z,10.90
2023-03-05T18:02:24.646Z,10.43
2023-03-05T18:04:56.929Z,11.50
2023-03-05T18:07:30.817Z,11.23
2023-03-05T18:10:04.332Z,11.90
2023-03-05T18:12:38.226Z,11.70
2023-03-05T18:15:14.601Z,11.43
2023-03-05T18:17:47.186Z,11.43
2023-03-05T18:20:29.896Z,11.20
2023-03-05T18:23:03.652Z,11.43
2023-03-05T18:25:35.883Z,13.53
2023-03-05T18:28:12.091Z,12.80
2023-03-05T18:30:45.605Z,13.10
2023-03-05T18:33:23.718Z,12.97
2023-03-05T18:35:57.311Z,13.50
2023-03-05T18:38:34.207Z,13.27
2023-03-05T18:41:07.197Z,13.87
2023-03-05T18:43:54.664Z,13.33
2023-03-05T18:46:28.318Z,13.00
2023-03-05T18:49:00.896Z,14.30
2023-03-05T18:51:33.139Z,13.73
2023-03-05T18:54:05.586Z,14.33
2023-03-05T18:56:38.248Z,13.37
2023-03-05T18:59:12.629Z,13.17
2023-03-05T19:01:49.234Z,12.90
2023-03-05T19:04:23.626Z,13.23
2023-03-05T19:06:59.585Z,13.43
2023-03-05T19:09:48.769Z,12.87
2023-03-05T19:12:23.188Z,12.00
2023-03-05T19:14:56.356Z,13.97
2023-03-05T19:17:28.242Z,12.87
2023-03-05T19:20:01.623Z,13.63
2023-03-05T19:22:35.371Z,12.40
2023-03-05T19:25:07.719Z,12.90
2023-03-05T19:27:39.679Z,13.20
2023-03-05T19:30:16.969Z,12.67
2023-03-05T19:32:50.582Z,14.57
2023-03-05T19:35:21.878Z,13.63
2023-03-05T19:37:55.558Z,14.47
2023-03-05T19:40:28.018Z,14.53
2023-03-05T19:43:01.034Z,14.90
2023-03-05T19:45:40.198Z,13.60
2023-03-05T19:48:12.845Z,15.47
2023-03-05T19:50:47.458Z,15.33
2023-03-05T19:53:19.653Z,15.23
2023-03-05T19:55:52.839Z,15.57
2023-03-05T19:58:24.471Z,16.23
2023-03-05T20:00:58.095Z,15.67
2023-03-05T20:03:30.889Z,14.90
2023-03-05T20:06:02.840Z,16.50
2023-03-05T20:08:38.358Z,15.53
2023-03-05T20:11:12.824Z,18.17
2023-03-05T20:13:52.328Z,16.03
2023-03-05T20:16:31.110Z,17.93
2023-03-05T20:19:05.596Z,15.87
2023-03-05T20:21:41.564Z,16.33
2023-03-05T20:24:16.527Z,14.90
2023-03-05T20:26:52.077Z,15.97
2023-03-05T20:29:24.124Z,15.70
2023-03-05T20:31:59.841Z,16.27
2023-03-05T20:34:32.959Z,15.53
2023-03-05T20:37:07.180Z,15.73
2023-03-05T20:39:38.938Z,15.13
2023-03-05T20:42:13.090Z,16.03
2023-03-05T20:44:46.077Z,15.23
2023-03-05T20:47:33.456Z,15.27
2023-03-05T20:50:07.472Z,15.90
2023-03-05T20:52:39.259Z,15.37
2023-03-05T20:55:12.854Z,15.13
2023-03-05T20:57:45.042Z,14.43
2023-03-05T21:00:17.811Z,14.07
2023-03-05T21:02:53.729Z,14.33
2023-03-05T21:05:25.980Z,13.73
2023-03-05T21:07:56.597Z,13.23
2023-03-05T21:10:31.491Z,14.13
2023-03-05T21:13:03.788Z,13.73
2023-03-05T21:15:36.099Z,13.10
2023-03-05T21:18:09.092Z,12.77
2023-03-05T21:20:39.983Z,13.47
2023-03-05T21:23:11.057Z,13.23
2023-03-05T21:25:41.786Z,13.47
2023-03-05T21:28:16.098Z,13.73
2023-03-05T21:30:49.659Z,12.10
2023-03-05T21:33:23.498Z,12.70
2023-03-05T21:35:57.081Z,13.23
2023-03-05T21:38:30.218Z,13.30
2023-03-05T21:41:01.532Z,12.97
2023-03-05T21:43:33.426Z,13.37
2023-03-05T21:46:05.035Z,14.13
2023-03-05T21:48:36.862Z,13.30
2023-03-05T21:51:09.620Z,12.83
2023-03-05T21:53:39.122Z,13.73
2023-03-05T21:56:22.426Z,12.97
2023-03-05T21:58:52.487Z,13.23
2023-03-05T22:01:22.607Z,13.00
2023-03-05T22:03:54.187Z,12.97
2023-03-05T22:06:23.365Z,13.63
2023-03-05T22:08:52.729Z,14.13
2023-03-05T22:11:22.649Z,13.13
2023-03-05T22:13:51.980Z,13.57
2023-03-05T22:16:25.820Z,14.83
2023-03-05T22:18:56.914Z,14.33
2023-03-05T22:21:28.097Z,13.30
2023-03-05T22:23:58.344Z,14.77
2023-03-05T22:26:34.159Z,15.63
2023-03-05T22:29:03.877Z,15.20
2023-03-05T22:31:33.522Z,14.87
2023-03-05T22:34:04.683Z,16.90
2023-03-05T22:36:34.427Z,18.23
2023-03-05T22:39:05.027Z,17.97
2023-03-05T22:41:34.525Z,17.70
2023-03-05T22:44:03.955Z,18.03
2023-03-05T22:46:33.451Z,17.87
2023-03-05T22:49:04.173Z,18.73
2023-03-05T22:51:33.539Z,17.83
2023-03-05T22:54:03.084Z,18.17
2023-03-05T22:56:32.660Z,17.47
2023-03-05T22:59:01.904Z,18.73
2023-03-05T23:01:31.156Z,18.83
2023-03-05T23:04:05.681Z,18.00
2023-03-05T23:06:36.497Z,17.93
2023-03-05T23:09:06.133Z,16.93
2023-03-05T23:11:35.466Z,19.03
2023-03-05T23:14:04.770Z,18.17
2023-03-05T23:16:34.668Z,18.63
2023-03-05T23:19:03.881Z,17.63
2023-03-05T23:21:33.317Z,17.13
2023-03-05T23:24:03.945Z,18.10
2023-03-05T23:26:33.416Z,17.43
2023-03-05T23:29:02.679Z,17.80
2023-03-05T23:31:32.247Z,18.33
2023-03-05T23:34:01.538Z,17.87
2023-03-05T23:36:30.881Z,18.63
2023-03-05T23:39:00.163Z,19.57
2023-03-05T23:41:31.170Z,19.73
2023-03-05T23:44:00.452Z,19.90
2023-03-05T23:46:30.836Z,20.97
2023-03-05T23:49:00.129Z,21.17
2023-03-05T23:51:29.349Z,21.70
2023-03-05T23:53:58.592Z,21.23
2023-03-05T23:56:31.745Z,20.10
2023-03-05T23:59:01.837Z,20.83
