createdAt,value
2022-11-14T00:00:56.615Z,88.94
2022-11-14T00:01:56.651Z,88.94
2022-11-14T00:02:56.553Z,88.94
2022-11-14T00:03:56.447Z,89.42
2022-11-14T00:04:56.406Z,89.42
2022-11-14T00:05:56.338Z,89.32
2022-11-14T00:06:56.350Z,89.23
2022-11-14T00:07:56.230Z,89.61
2022-11-14T00:08:56.172Z,89.32
2022-11-14T00:09:56.131Z,89.70
2022-11-14T00:10:56.062Z,89.51
2022-11-14T00:11:56.019Z,89.61
2022-11-14T00:12:55.950Z,89.61
2022-11-14T00:13:55.898Z,89.32
2022-11-14T00:14:55.844Z,89.14
2022-11-14T00:15:55.792Z,89.51
2022-11-14T00:16:55.742Z,89.51
2022-11-14T00:18:05.264Z,89.32
2022-11-14T00:18:55.616Z,89.32
2022-11-14T00:19:55.580Z,88.94
2022-11-14T00:20:55.509Z,89.23
2022-11-14T00:21:55.461Z,89.23
2022-11-14T00:22:55.399Z,89.04
2022-11-14T00:23:55.342Z,88.94
2022-11-14T00:24:55.299Z,89.32
2022-11-14T00:25:55.232Z,88.85
2022-11-14T00:26:55.176Z,88.89
2022-11-14T00:27:55.120Z,88.94
2022-11-14T00:28:55.079Z,88.89
2022-11-14T00:29:55.022Z,88.66
2022-11-14T00:30:54.970Z,88.60
2022-11-14T00:31:54.897Z,88.56
2022-11-14T00:32:54.842Z,89.04
2022-11-14T00:33:54.879Z,88.56
2022-11-14T00:34:54.744Z,88.66
2022-11-14T00:35:54.695Z,88.85
2022-11-14T00:36:54.621Z,88.94
2022-11-14T00:37:54.565Z,88.85
2022-11-14T00:38:54.518Z,88.70
2022-11-14T00:39:54.454Z,88.85
2022-11-14T00:40:54.413Z,88.70
2022-11-14T00:41:54.357Z,88.99
2022-11-14T00:42:54.290Z,89.08
2022-11-14T00:43:54.235Z,88.79
2022-11-14T00:44:54.195Z,88.79
2022-11-14T00:45:54.121Z,88.70
2022-11-14T00:46:54.069Z,88.32
2022-11-14T00:47:54.024Z,88.70
2022-11-14T00:48:53.956Z,88.56
2022-11-14T00:49:53.994Z,88.70
2022-11-14T00:50:53.858Z,88.13
2022-11-14T00:51:54.676Z,88.70
2022-11-14T00:52:53.734Z,88.60
2022-11-14T00:53:53.678Z,88.70
2022-11-14T00:54:53.635Z,88.79
2022-11-14T00:55:53.578Z,88.70
2022-11-14T00:56:53.518Z,88.42
2022-11-14T00:57:53.471Z,88.42
2022-11-14T00:58:53.401Z,88.60
2022-11-14T00:59:53.346Z,88.51
2022-11-14T01:00:53.330Z,88.51
2022-11-14T01:01:57.654Z,88.70
2022-11-14T01:02:53.188Z,88.70
2022-11-14T01:03:53.138Z,88.60
2022-11-14T01:04:53.083Z,88.70
2022-11-14T01:05:53.119Z,89.08
2022-11-14T01:06:52.957Z,88.89
2022-11-14T01:07:52.915Z,88.70
2022-11-14T01:08:52.918Z,88.79
2022-11-14T01:09:52.794Z,88.89
2022-11-14T01:10:52.746Z,88.99
2022-11-14T01:11:52.683Z,88.79
2022-11-14T01:12:52.625Z,88.99
2022-11-14T01:13:52.578Z,88.60
2022-11-14T01:14:52.513Z,88.89
2022-11-14T01:15:52.503Z,89.08
2022-11-14T01:16:52.409Z,88.99
2022-11-14T01:17:52.352Z,88.89
2022-11-14T01:18:52.293Z,89.18
2022-11-14T01:19:52.235Z,88.89
2022-11-14T01:20:52.208Z,88.70
2022-11-14T01:21:52.219Z,88.70
2022-11-14T01:22:52.072Z,88.60
2022-11-14T01:23:52.015Z,88.89
2022-11-14T01:24:51.961Z,88.79
2022-11-14T01:25:51.921Z,89.27
2022-11-14T01:26:51.851Z,88.60
2022-11-14T01:27:51.796Z,88.70
2022-11-14T01:28:51.738Z,88.51
2022-11-14T01:29:51.686Z,88.51
2022-11-14T01:30:51.640Z,88.32
2022-11-14T01:31:51.573Z,88.79
2022-11-14T01:32:51.517Z,88.99
2022-11-14T01:33:51.466Z,88.79
2022-11-14T01:34:51.408Z,88.70
2022-11-14T01:35:51.366Z,88.42
2022-11-14T01:36:51.301Z,88.51
2022-11-14T01:37:51.335Z,88.60
2022-11-14T01:38:51.188Z,88.60
2022-11-14T01:39:51.144Z,89.08
2022-11-14T01:40:51.077Z,88.79
2022-11-14T01:41:51.021Z,88.99
2022-11-14T01:42:50.980Z,89.18
2022-11-14T01:43:50.910Z,88.99
2022-11-14T01:44:50.855Z,88.99
2022-11-14T01:45:50.798Z,88.89
2022-11-14T01:46:50.758Z,88.99
2022-11-14T01:47:51.704Z,88.89
2022-11-14T01:48:50.635Z,89.08
2022-11-14T01:49:50.579Z,88.89
2022-11-14T01:50:50.522Z,88.89
2022-11-14T01:51:50.468Z,89.08
2022-11-14T01:52:50.427Z,89.56
2022-11-14T01:53:50.451Z,89.56
2022-11-14T01:54:50.312Z,89.37
2022-11-14T01:55:50.247Z,89.65
2022-11-14T01:56:50.196Z,89.65
2022-11-14T01:57:50.153Z,89.84
2022-11-14T01:58:50.080Z,90.03
2022-11-14T01:59:50.026Z,90.03
2022-11-14T02:00:49.969Z,90.03
2022-11-14T02:01:49.980Z,89.75
2022-11-14T02:02:49.874Z,89.84
2022-11-14T02:03:49.801Z,89.94
2022-11-14T02:04:49.748Z,90.03
2022-11-14T02:05:49.694Z,89.75
2022-11-14T02:06:49.700Z,90.03
2022-11-14T02:07:49.594Z,90.13
2022-11-14T02:08:49.526Z,90.22
2022-11-14T02:09:49.563Z,89.27
2022-11-14T02:10:49.418Z,89.56
2022-11-14T02:11:49.375Z,90.03
2022-11-14T02:12:49.320Z,90.03
2022-11-14T02:13:49.251Z,89.84
2022-11-14T02:14:49.198Z,90.13
2022-11-14T02:15:49.140Z,90.03
2022-11-14T02:17:07.716Z,89.84
2022-11-14T02:17:49.049Z,89.94
2022-11-14T02:18:48.974Z,89.75
2022-11-14T02:19:49.005Z,90.13
2022-11-14T02:20:48.862Z,90.22
2022-11-14T02:21:48.808Z,90.51
2022-11-14T02:22:48.753Z,90.61
2022-11-14T02:23:48.696Z,90.80
2022-11-14T02:24:48.658Z,90.37
2022-11-14T02:25:48.680Z,91.42
2022-11-14T02:26:48.530Z,91.32
2022-11-14T02:27:48.472Z,91.22
2022-11-14T02:28:48.416Z,91.22
2022-11-14T02:29:48.365Z,91.13
2022-11-14T02:30:48.328Z,91.32
2022-11-14T02:31:48.263Z,91.42
2022-11-14T02:33:10.151Z,91.03
2022-11-14T02:33:48.139Z,91.61
2022-11-14T02:34:48.088Z,91.51
2022-11-14T02:35:48.046Z,91.89
2022-11-14T02:36:47.974Z,92.18
2022-11-14T02:37:47.936Z,92.46
2022-11-14T02:38:47.863Z,92.36
2022-11-14T02:39:47.806Z,92.18
2022-11-14T02:40:47.773Z,92.46
2022-11-14T02:41:47.787Z,92.27
2022-11-14T02:42:47.656Z,92.08
2022-11-14T02:43:47.587Z,92.27
2022-11-14T02:44:47.531Z,92.08
2022-11-14T02:45:47.496Z,92.46
2022-11-14T02:46:47.419Z,92.27
2022-11-14T02:47:47.362Z,92.46
2022-11-14T02:48:47.323Z,92.65
2022-11-14T02:49:47.265Z,92.94
2022-11-14T02:50:47.210Z,92.56
2022-11-14T02:51:47.143Z,92.94
2022-11-14T02:52:47.090Z,93.04
2022-11-14T02:53:47.031Z,92.84
2022-11-14T02:54:51.633Z,92.75
2022-11-14T02:55:46.934Z,92.75
2022-11-14T02:56:46.863Z,92.56
2022-11-14T02:57:46.913Z,93.13
2022-11-14T02:58:46.753Z,92.84
2022-11-14T02:59:46.712Z,93.32
2022-11-14T03:01:13.476Z,93.32
2022-11-14T03:01:46.685Z,93.32
2022-11-14T03:02:46.530Z,93.32
2022-11-14T03:03:46.490Z,93.23
2022-11-14T03:04:46.420Z,93.04
2022-11-14T03:05:46.365Z,93.04
2022-11-14T03:06:46.376Z,93.13
2022-11-14T03:07:46.251Z,92.94
2022-11-14T03:08:46.211Z,92.84
2022-11-14T03:09:46.139Z,92.65
2022-11-14T03:10:46.088Z,92.75
2022-11-14T03:11:46.026Z,92.65
2022-11-14T03:12:45.975Z,92.75
2022-11-14T03:13:46.023Z,92.84
2022-11-14T03:14:45.874Z,93.32
2022-11-14T03:15:45.805Z,93.32
2022-11-14T03:16:45.751Z,93.23
2022-11-14T03:17:45.693Z,93.41
2022-11-14T03:18:45.637Z,93.41
2022-11-14T03:19:45.595Z,93.23
2022-11-14T03:20:45.527Z,93.23
2022-11-14T03:21:45.470Z,93.79
2022-11-14T03:22:45.430Z,93.23
2022-11-14T03:23:45.359Z,93.70
2022-11-14T03:24:45.304Z,93.32
2022-11-14T03:25:45.260Z,93.32
2022-11-14T03:26:45.215Z,93.32
2022-11-14T03:27:45.134Z,93.41
2022-11-14T03:28:45.080Z,93.70
2022-11-14T03:29:45.125Z,93.60
2022-11-14T03:30:44.966Z,93.98
2022-11-14T03:31:44.925Z,93.41
2022-11-14T03:32:44.856Z,93.79
2022-11-14T03:33:44.803Z,94.08
2022-11-14T03:34:44.758Z,93.98
2022-11-14T03:35:44.688Z,94.08
2022-11-14T03:36:44.652Z,94.27
2022-11-14T03:37:44.574Z,94.37
2022-11-14T03:38:44.526Z,94.37
2022-11-14T03:39:44.470Z,95.03
2022-11-14T03:40:44.424Z,94.84
2022-11-14T03:41:44.374Z,94.79
2022-11-14T03:42:44.299Z,95.12
2022-11-14T03:43:44.241Z,95.03
2022-11-14T03:44:44.192Z,95.03
2022-11-14T03:45:44.223Z,94.84
2022-11-14T03:46:44.074Z,95.03
2022-11-14T03:47:44.034Z,94.84
2022-11-14T03:48:43.962Z,94.89
2022-11-14T03:49:43.912Z,95.36
2022-11-14T03:50:43.851Z,95.46
2022-11-14T03:51:43.816Z,94.98
2022-11-14T03:52:43.738Z,95.46
2022-11-14T03:53:43.684Z,94.93
2022-11-14T03:54:43.625Z,95.51
2022-11-14T03:55:43.569Z,95.03
2022-11-14T03:56:43.512Z,95.17
2022-11-14T03:57:43.473Z,96.03
2022-11-14T03:58:43.401Z,95.75
2022-11-14T03:59:43.345Z,95.17
2022-11-14T04:00:43.336Z,95.75
2022-11-14T04:01:43.325Z,95.36
2022-11-14T04:02:43.192Z,95.56
2022-11-14T04:03:43.124Z,95.75
2022-11-14T04:04:43.067Z,95.84
2022-11-14T04:05:43.012Z,96.22
2022-11-14T04:06:42.970Z,96.50
2022-11-14T04:07:42.946Z,96.22
2022-11-14T04:08:42.840Z,95.84
2022-11-14T04:09:42.787Z,95.84
2022-11-14T04:10:42.727Z,95.75
2022-11-14T04:11:42.672Z,95.65
2022-11-14T04:12:42.619Z,95.94
2022-11-14T04:13:42.576Z,96.03
2022-11-14T04:14:42.504Z,95.84
2022-11-14T04:15:42.448Z,96.22
2022-11-14T04:16:42.393Z,96.79
2022-11-14T04:17:42.534Z,96.22
2022-11-14T04:18:42.278Z,96.79
2022-11-14T04:19:42.224Z,96.31
2022-11-14T04:20:42.175Z,96.60
2022-11-14T04:21:42.114Z,96.41
2022-11-14T04:22:42.054Z,96.69
2022-11-14T04:23:42.016Z,96.50
2022-11-14T04:24:41.959Z,96.41
2022-11-14T04:25:41.889Z,96.69
2022-11-14T04:26:41.830Z,97.08
2022-11-14T04:27:41.777Z,96.50
2022-11-14T04:28:41.738Z,96.98
2022-11-14T04:29:41.669Z,97.55
2022-11-14T04:30:41.607Z,97.45
2022-11-14T04:31:41.555Z,96.79
2022-11-14T04:32:41.491Z,96.69
2022-11-14T04:33:41.547Z,97.17
2022-11-14T04:34:41.395Z,97.55
2022-11-14T04:35:41.326Z,96.98
2022-11-14T04:36:41.268Z,97.55
2022-11-14T04:37:41.213Z,97.55
2022-11-14T04:38:41.170Z,97.64
2022-11-14T04:39:41.101Z,97.55
2022-11-14T04:40:41.044Z,97.55
2022-11-14T04:41:40.987Z,97.27
2022-11-14T04:42:40.940Z,97.74
2022-11-14T04:43:40.890Z,97.17
2022-11-14T04:44:40.868Z,97.74
2022-11-14T04:45:40.761Z,97.93
2022-11-14T04:46:40.706Z,97.74
2022-11-14T04:47:40.650Z,97.17
2022-11-14T04:48:40.608Z,97.93
2022-11-14T04:49:40.630Z,97.64
2022-11-14T04:50:40.478Z,97.36
2022-11-14T04:51:40.423Z,97.64
2022-11-14T04:52:40.387Z,97.74
2022-11-14T04:53:40.325Z,97.55
2022-11-14T04:54:40.254Z,97.55
2022-11-14T04:55:40.202Z,97.74
2022-11-14T04:56:40.143Z,97.93
2022-11-14T04:57:40.107Z,97.45
2022-11-14T04:58:40.032Z,97.83
2022-11-14T04:59:39.973Z,97.64
2022-11-14T05:00:39.918Z,97.55
2022-11-14T05:01:39.912Z,97.64
2022-11-14T05:02:39.820Z,97.83
2022-11-14T05:03:39.746Z,97.64
2022-11-14T05:04:39.710Z,97.74
2022-11-14T05:05:42.263Z,97.83
2022-11-14T05:06:39.580Z,98.74
2022-11-14T05:07:39.524Z,98.79
2022-11-14T05:08:39.491Z,98.60
2022-11-14T05:09:39.413Z,98.93
2022-11-14T05:10:39.355Z,98.31
2022-11-14T05:11:39.299Z,98.88
2022-11-14T05:12:39.243Z,98.88
2022-11-14T05:13:39.187Z,98.83
2022-11-14T05:14:39.150Z,98.50
2022-11-14T05:15:39.072Z,98.83
2022-11-14T05:16:39.019Z,98.79
2022-11-14T05:17:38.961Z,98.45
2022-11-14T05:18:42.873Z,98.88
2022-11-14T05:19:38.864Z,98.83
2022-11-14T05:20:38.808Z,98.79
2022-11-14T05:21:38.735Z,99.02
2022-11-14T05:22:38.678Z,99.07
2022-11-14T05:23:38.621Z,98.83
2022-11-14T05:24:38.564Z,98.69
2022-11-14T05:25:38.525Z,99.16
2022-11-14T05:26:38.466Z,99.16
2022-11-14T05:27:38.399Z,98.83
2022-11-14T05:28:38.342Z,98.83
2022-11-14T05:29:38.287Z,99.40
2022-11-14T05:30:38.243Z,99.40
2022-11-14T05:31:38.177Z,99.21
2022-11-14T05:32:38.129Z,99.21
2022-11-14T05:33:38.058Z,99.78
2022-11-14T05:34:38.001Z,99.50
2022-11-14T05:35:37.958Z,99.78
2022-11-14T05:36:37.901Z,99.78
2022-11-14T05:37:37.848Z,99.78
2022-11-14T05:38:37.779Z,99.50
2022-11-14T05:39:37.720Z,99.69
2022-11-14T05:40:37.666Z,99.78
2022-11-14T05:41:37.621Z,99.78
2022-11-14T05:42:37.551Z,99.99
2022-11-14T05:43:37.497Z,99.93
2022-11-14T05:44:37.437Z,99.78
2022-11-14T05:45:37.397Z,99.78
2022-11-14T05:46:37.323Z,99.69
2022-11-14T05:47:37.285Z,99.59
2022-11-14T05:48:37.209Z,99.99
2022-11-14T05:49:37.157Z,99.99
2022-11-14T05:50:37.098Z,99.99
2022-11-14T05:51:37.046Z,99.99
2022-11-14T05:52:37.005Z,99.97
2022-11-14T05:53:36.928Z,99.99
2022-11-14T05:54:36.883Z,99.99
2022-11-14T05:55:36.816Z,99.97
2022-11-14T05:56:36.765Z,99.99
2022-11-14T05:57:36.707Z,99.99
2022-11-14T05:58:36.659Z,99.99
2022-11-14T05:59:36.589Z,99.99
2022-11-14T06:00:44.291Z,99.99
2022-11-14T06:01:36.554Z,99.99
2022-11-14T06:02:36.432Z,99.99
2022-11-14T06:03:36.362Z,99.99
2022-11-14T06:04:36.307Z,99.99
2022-11-14T06:05:36.251Z,99.99
2022-11-14T06:06:36.193Z,99.99
2022-11-14T06:07:36.204Z,99.99
2022-11-14T06:08:36.739Z,99.99
2022-11-14T06:09:36.028Z,99.99
2022-11-14T06:10:35.987Z,99.99
2022-11-14T06:11:35.910Z,99.99
2022-11-14T06:12:35.871Z,99.99
2022-11-14T06:13:35.797Z,99.99
2022-11-14T06:14:35.752Z,99.99
2022-11-14T06:15:35.691Z,99.99
2022-11-14T06:16:35.629Z,99.99
2022-11-14T06:17:35.576Z,99.99
2022-11-14T06:18:35.514Z,99.99
2022-11-14T06:19:35.479Z,99.99
2022-11-14T06:20:44.794Z,99.99
2022-11-14T06:21:35.355Z,99.99
2022-11-14T06:22:35.337Z,99.99
2022-11-14T06:23:35.252Z,99.99
2022-11-14T06:24:35.209Z,99.99
2022-11-14T06:25:35.145Z,99.99
2022-11-14T06:26:35.113Z,99.99
2022-11-14T06:27:35.048Z,99.99
2022-11-14T06:28:34.986Z,99.99
2022-11-14T06:29:35.739Z,99.99
2022-11-14T06:30:34.876Z,99.99
2022-11-14T06:31:34.824Z,99.99
2022-11-14T06:32:34.767Z,99.99
2022-11-14T06:33:34.718Z,99.99
2022-11-14T06:34:34.637Z,99.99
2022-11-14T06:35:34.576Z,99.99
2022-11-14T06:36:34.539Z,99.99
2022-11-14T06:37:34.466Z,99.99
2022-11-14T06:38:34.408Z,99.99
2022-11-14T06:39:34.367Z,99.99
2022-11-14T06:40:34.284Z,99.99
2022-11-14T06:41:34.257Z,99.99
2022-11-14T06:42:34.187Z,99.99
2022-11-14T06:43:34.102Z,99.99
2022-11-14T06:44:34.094Z,99.99
2022-11-14T06:45:34.015Z,99.99
2022-11-14T06:46:33.983Z,99.99
2022-11-14T06:47:33.939Z,99.99
2022-11-14T06:48:33.857Z,99.99
2022-11-14T06:49:37.915Z,99.99
2022-11-14T06:50:33.713Z,99.99
2022-11-14T06:51:33.696Z,99.99
2022-11-14T06:52:33.661Z,99.99
2022-11-14T06:53:33.571Z,99.99
2022-11-14T06:54:33.525Z,99.99
2022-11-14T06:55:33.458Z,99.99
2022-11-14T06:56:33.377Z,99.99
2022-11-14T06:57:33.347Z,99.99
2022-11-14T06:58:33.555Z,99.99
2022-11-14T06:59:33.211Z,99.99
2022-11-14T07:00:33.180Z,99.99
2022-11-14T07:01:33.120Z,99.99
2022-11-14T07:02:33.173Z,99.99
2022-11-14T07:03:33.074Z,99.99
2022-11-14T07:04:32.936Z,99.99
2022-11-14T07:05:32.938Z,99.99
2022-11-14T07:06:32.816Z,99.99
2022-11-14T07:07:32.815Z,99.99
2022-11-14T07:08:33.016Z,99.99
2022-11-14T07:09:32.657Z,99.99
2022-11-14T07:10:32.618Z,99.99
2022-11-14T07:11:32.547Z,99.99
2022-11-14T07:12:32.486Z,99.99
2022-11-14T07:13:32.421Z,99.99
2022-11-14T07:14:32.379Z,99.99
2022-11-14T07:15:32.295Z,99.99
2022-11-14T07:16:32.279Z,99.99
2022-11-14T07:17:32.164Z,99.99
2022-11-14T07:18:32.509Z,99.99
2022-11-14T07:19:32.098Z,99.99
2022-11-14T07:20:32.015Z,99.99
2022-11-14T07:21:31.978Z,99.99
2022-11-14T07:22:31.893Z,99.99
2022-11-14T07:23:31.832Z,99.99
2022-11-14T07:24:31.788Z,99.99
2022-11-14T07:25:31.756Z,99.99
2022-11-14T07:26:31.670Z,99.99
2022-11-14T07:27:31.634Z,99.99
2022-11-14T07:28:31.900Z,99.99
2022-11-14T07:29:31.508Z,99.99
2022-11-14T07:30:31.425Z,99.99
2022-11-14T07:31:31.402Z,99.99
2022-11-14T07:32:31.328Z,99.99
2022-11-14T07:33:31.259Z,99.99
2022-11-14T07:34:31.219Z,99.99
2022-11-14T07:35:31.157Z,99.50
2022-11-14T07:36:31.130Z,99.36
2022-11-14T07:37:31.044Z,99.64
2022-11-14T07:38:31.371Z,99.74
2022-11-14T07:39:30.936Z,99.93
2022-11-14T07:40:30.925Z,99.99
2022-11-14T07:41:30.810Z,99.99
2022-11-14T07:42:30.773Z,99.99
2022-11-14T07:43:30.745Z,99.99
2022-11-14T07:44:30.686Z,99.99
2022-11-14T07:45:30.609Z,99.99
2022-11-14T07:46:30.579Z,99.99
2022-11-14T07:47:30.488Z,99.50
2022-11-14T07:48:30.844Z,97.79
2022-11-14T07:49:30.422Z,97.88
2022-11-14T07:50:30.363Z,97.55
2022-11-14T07:51:30.310Z,96.51
2022-11-14T07:52:30.237Z,96.89
2022-11-14T07:53:30.174Z,96.41
2022-11-14T07:54:30.159Z,96.51
2022-11-14T07:55:30.097Z,96.08
2022-11-14T07:56:30.044Z,96.70
2022-11-14T07:57:29.975Z,96.60
2022-11-14T07:58:30.270Z,96.51
2022-11-14T07:59:29.900Z,96.84
2022-11-14T08:00:29.830Z,95.51
2022-11-14T08:01:29.821Z,95.03
2022-11-14T08:02:29.705Z,94.51
2022-11-14T08:03:29.659Z,94.32
2022-11-14T08:04:29.648Z,93.65
2022-11-14T08:05:29.556Z,92.93
2022-11-14T08:06:29.505Z,91.98
2022-11-14T08:07:29.493Z,91.31
2022-11-14T08:08:29.717Z,91.22
2022-11-14T08:09:29.366Z,90.64
2022-11-14T08:10:33.405Z,90.45
2022-11-14T08:11:35.238Z,91.17
2022-11-14T08:12:29.232Z,91.41
2022-11-14T08:13:33.644Z,91.31
2022-11-14T08:14:29.128Z,91.88
2022-11-14T08:15:29.048Z,91.22
2022-11-14T08:16:29.022Z,91.22
2022-11-14T08:17:28.976Z,91.07
2022-11-14T08:18:29.272Z,90.31
2022-11-14T08:19:28.952Z,88.98
2022-11-14T08:20:28.813Z,89.03
2022-11-14T08:21:28.777Z,89.22
2022-11-14T08:22:28.736Z,89.74
2022-11-14T08:23:28.666Z,89.17
2022-11-14T08:24:28.671Z,88.21
2022-11-14T08:25:28.580Z,88.50
2022-11-14T08:26:33.946Z,88.69
2022-11-14T08:27:28.489Z,88.40
2022-11-14T08:28:28.734Z,88.40
2022-11-14T08:29:28.419Z,88.98
2022-11-14T08:30:28.351Z,88.78
2022-11-14T08:31:28.299Z,88.40
2022-11-14T08:32:28.293Z,88.12
2022-11-14T08:33:28.211Z,87.30
2022-11-14T08:34:28.155Z,87.49
2022-11-14T08:35:28.142Z,87.15
2022-11-14T08:36:28.068Z,85.96
2022-11-14T08:37:28.006Z,84.81
2022-11-14T08:38:28.423Z,83.56
2022-11-14T08:39:27.929Z,81.41
2022-11-14T08:40:27.880Z,82.18
2022-11-14T08:41:27.863Z,81.22
2022-11-14T08:42:27.799Z,81.93
2022-11-14T08:43:27.779Z,81.32
2022-11-14T08:44:27.710Z,80.84
2022-11-14T08:45:27.646Z,80.98
2022-11-14T08:46:27.604Z,80.61
2022-11-14T08:47:27.551Z,82.14
2022-11-14T08:48:27.881Z,81.99
2022-11-14T08:49:27.461Z,82.52
2022-11-14T08:50:27.455Z,83.00
2022-11-14T08:51:27.372Z,83.91
2022-11-14T08:52:27.362Z,84.29
2022-11-14T08:53:27.327Z,83.81
2022-11-14T08:54:27.259Z,84.92
2022-11-14T08:55:27.232Z,84.96
2022-11-14T08:56:27.180Z,85.58
2022-11-14T08:57:27.170Z,85.53
2022-11-14T08:58:27.326Z,85.72
2022-11-14T08:59:27.050Z,84.77
2022-11-14T09:00:26.982Z,84.86
2022-11-14T09:01:26.959Z,84.86
2022-11-14T09:02:26.916Z,84.67
2022-11-14T09:03:26.892Z,85.53
2022-11-14T09:04:26.857Z,83.95
2022-11-14T09:05:26.762Z,83.13
2022-11-14T09:06:26.706Z,82.28
2022-11-14T09:07:26.657Z,81.60
2022-11-14T09:08:26.860Z,81.84
2022-11-14T09:09:26.588Z,80.63
2022-11-14T09:10:26.527Z,78.66
2022-11-14T09:11:26.496Z,77.55
2022-11-14T09:12:26.467Z,77.36
2022-11-14T09:13:26.484Z,76.64
2022-11-14T09:14:26.341Z,76.10
2022-11-14T09:15:26.306Z,74.24
2022-11-14T09:16:26.281Z,74.47
2022-11-14T09:17:26.228Z,74.22
2022-11-14T09:18:26.217Z,73.32
2022-11-14T09:19:26.161Z,73.41
2022-11-14T09:20:31.684Z,73.35
2022-11-14T09:21:26.037Z,72.68
2022-11-14T09:22:25.993Z,71.82
2022-11-14T09:23:25.957Z,71.63
2022-11-14T09:24:25.944Z,71.57
2022-11-14T09:25:25.869Z,71.09
2022-11-14T09:26:25.846Z,70.32
2022-11-14T09:27:25.768Z,70.23
2022-11-14T09:28:25.791Z,70.38
2022-11-14T09:29:25.706Z,71.40
2022-11-14T09:30:25.665Z,72.49
2022-11-14T09:31:25.637Z,72.53
2022-11-14T09:32:25.567Z,70.90
2022-11-14T09:33:25.569Z,70.45
2022-11-14T09:34:25.522Z,69.74
2022-11-14T09:35:25.475Z,70.64
2022-11-14T09:36:25.433Z,72.55
2022-11-14T09:37:25.361Z,72.27
2022-11-14T09:38:25.338Z,72.71
2022-11-14T09:39:25.271Z,73.05
2022-11-14T09:40:25.239Z,74.68
2022-11-14T09:41:25.176Z,75.48
2022-11-14T09:42:25.143Z,74.66
2022-11-14T09:43:25.147Z,72.01
2022-11-14T09:44:25.060Z,71.25
2022-11-14T09:45:25.025Z,70.54
2022-11-14T09:46:24.972Z,71.84
2022-11-14T09:47:24.952Z,73.24
2022-11-14T09:48:24.935Z,74.58
2022-11-14T09:49:24.851Z,74.49
2022-11-14T09:50:26.148Z,75.07
2022-11-14T09:51:24.744Z,74.62
2022-11-14T09:52:24.736Z,74.37
2022-11-14T09:53:24.669Z,72.97
2022-11-14T09:54:24.666Z,72.43
2022-11-14T09:55:24.597Z,70.90
2022-11-14T09:56:24.543Z,70.78
2022-11-14T09:57:24.512Z,68.66
2022-11-14T09:58:24.453Z,69.40
2022-11-14T09:59:24.435Z,69.49
2022-11-14T10:00:24.354Z,69.78
2022-11-14T10:01:24.346Z,69.43
2022-11-14T10:02:24.299Z,68.60
2022-11-14T10:03:24.272Z,68.51
2022-11-14T10:04:24.217Z,67.99
2022-11-14T10:05:24.161Z,68.73
2022-11-14T10:06:24.123Z,69.34
2022-11-14T10:07:24.204Z,68.15
2022-11-14T10:08:24.016Z,68.34
2022-11-14T10:09:28.838Z,68.66
2022-11-14T10:10:23.955Z,67.93
2022-11-14T10:11:23.874Z,67.58
2022-11-14T10:12:23.829Z,66.17
2022-11-14T10:13:23.819Z,65.88
2022-11-14T10:14:23.755Z,65.11
2022-11-14T10:15:23.753Z,64.86
2022-11-14T10:16:23.696Z,65.14
2022-11-14T10:17:23.643Z,64.66
2022-11-14T10:18:23.593Z,63.70
2022-11-14T10:19:23.523Z,65.24
2022-11-14T10:20:23.519Z,64.08
2022-11-14T10:21:23.461Z,63.70
2022-11-14T10:22:23.412Z,64.28
2022-11-14T10:23:23.376Z,64.08
2022-11-14T10:24:23.333Z,63.51
2022-11-14T10:25:23.288Z,64.05
2022-11-14T10:26:23.263Z,64.73
2022-11-14T10:27:23.193Z,64.73
2022-11-14T10:28:23.166Z,64.05
2022-11-14T10:29:23.110Z,64.34
2022-11-14T10:30:23.096Z,64.25
2022-11-14T10:31:23.021Z,63.95
2022-11-14T10:32:22.995Z,63.48
2022-11-14T10:33:22.961Z,64.28
2022-11-14T10:34:22.870Z,64.31
2022-11-14T10:35:22.842Z,62.16
2022-11-14T10:36:22.821Z,63.15
2022-11-14T10:37:22.771Z,61.80
2022-11-14T10:38:22.709Z,62.26
2022-11-14T10:39:22.678Z,63.51
2022-11-14T10:40:22.658Z,63.41
2022-11-14T10:41:50.060Z,63.15
2022-11-14T10:42:22.576Z,62.22
2022-11-14T10:43:22.488Z,62.22
2022-11-14T10:44:22.452Z,62.32
2022-11-14T10:45:22.394Z,61.87
2022-11-14T10:46:22.388Z,62.09
2022-11-14T10:47:22.288Z,61.32
2022-11-14T10:48:22.256Z,60.16
2022-11-14T10:49:22.202Z,60.35
2022-11-14T10:50:22.167Z,60.61
2022-11-14T10:51:22.156Z,60.03
2022-11-14T10:52:22.131Z,60.55
2022-11-14T10:53:22.028Z,59.90
2022-11-14T10:54:21.987Z,59.23
2022-11-14T10:55:32.044Z,59.03
2022-11-14T10:56:21.902Z,58.20
2022-11-14T10:57:21.879Z,59.65
2022-11-14T10:58:21.837Z,60.13
2022-11-14T10:59:21.742Z,59.75
2022-11-14T11:00:21.716Z,61.00
2022-11-14T11:01:21.731Z,60.17
2022-11-14T11:02:21.683Z,61.58
2022-11-14T11:03:21.597Z,62.45
2022-11-14T11:04:21.677Z,62.77
2022-11-14T11:05:21.522Z,62.57
2022-11-14T11:06:21.424Z,62.26
2022-11-14T11:07:21.486Z,62.35
2022-11-14T11:08:42.157Z,62.80
2022-11-14T11:09:21.337Z,63.64
2022-11-14T11:10:21.279Z,64.18
2022-11-14T11:11:21.205Z,65.59
2022-11-14T11:12:21.204Z,67.54
2022-11-14T11:13:21.149Z,68.37
2022-11-14T11:14:21.103Z,69.42
2022-11-14T11:15:21.047Z,69.62
2022-11-14T11:16:21.026Z,70.29
2022-11-14T11:17:20.957Z,70.83
2022-11-14T11:18:20.905Z,71.50
2022-11-14T11:19:20.858Z,72.42
2022-11-14T11:20:20.799Z,72.32
2022-11-14T11:21:20.765Z,73.91
2022-11-14T11:22:20.719Z,75.12
2022-11-14T11:23:20.663Z,76.02
2022-11-14T11:24:20.595Z,75.39
2022-11-14T11:25:20.547Z,74.62
2022-11-14T11:26:20.488Z,74.20
2022-11-14T11:27:20.479Z,74.97
2022-11-14T11:28:20.434Z,75.22
2022-11-14T11:29:20.372Z,76.04
2022-11-14T11:30:20.326Z,76.81
2022-11-14T11:31:20.270Z,78.14
2022-11-14T11:32:20.238Z,78.05
2022-11-14T11:33:20.200Z,77.95
2022-11-14T11:34:20.154Z,78.24
2022-11-14T11:35:20.096Z,78.39
2022-11-14T11:36:20.017Z,79.29
2022-11-14T11:37:20.029Z,80.06
2022-11-14T11:38:19.948Z,79.24
2022-11-14T11:39:19.860Z,78.38
2022-11-14T11:40:19.851Z,78.05
2022-11-14T11:41:33.327Z,79.64
2022-11-14T11:42:19.750Z,80.11
2022-11-14T11:44:19.615Z,78.76
2022-11-14T11:45:19.605Z,78.72
2022-11-14T11:46:19.525Z,79.49
2022-11-14T11:47:19.511Z,80.63
2022-11-14T11:48:19.439Z,80.63
2022-11-14T11:49:19.376Z,79.96
2022-11-14T11:50:19.373Z,81.55
2022-11-14T11:51:19.325Z,81.41
2022-11-14T11:52:19.261Z,82.23
2022-11-14T11:53:19.220Z,83.18
2022-11-14T11:54:19.144Z,83.57
2022-11-14T11:55:19.095Z,84.43
2022-11-14T11:56:19.018Z,85.00
2022-11-14T11:57:21.866Z,85.48
2022-11-14T11:58:18.971Z,84.72
2022-11-14T11:59:18.895Z,85.10
2022-11-14T12:00:18.875Z,85.38
2022-11-14T12:01:18.771Z,85.91
2022-11-14T12:02:18.815Z,85.63
2022-11-14T12:03:21.837Z,86.20
2022-11-14T12:04:18.623Z,85.81
2022-11-14T12:05:18.626Z,84.72
2022-11-14T12:06:18.566Z,85.29
2022-11-14T12:07:18.528Z,85.91
2022-11-14T12:08:21.356Z,86.30
2022-11-14T12:09:18.396Z,87.06
2022-11-14T12:10:18.339Z,88.49
2022-11-14T12:11:18.300Z,88.64
2022-11-14T12:12:18.235Z,88.78
2022-11-14T12:13:18.186Z,88.82
2022-11-14T12:14:18.103Z,87.39
2022-11-14T12:15:18.055Z,86.53
2022-11-14T12:16:18.047Z,87.39
2022-11-14T12:17:18.006Z,86.39
2022-11-14T12:18:17.959Z,87.73
2022-11-14T12:19:17.871Z,88.20
2022-11-14T12:20:17.860Z,88.20
2022-11-14T12:21:17.793Z,87.63
2022-11-14T12:22:17.720Z,87.44
2022-11-14T12:23:17.747Z,87.44
2022-11-14T12:24:17.646Z,87.73
2022-11-14T12:25:17.561Z,87.82
2022-11-14T12:26:17.526Z,87.54
2022-11-14T12:27:17.520Z,87.54
2022-11-14T12:28:17.414Z,87.44
2022-11-14T12:29:22.464Z,87.68
2022-11-14T12:30:17.294Z,87.39
2022-11-14T12:31:17.292Z,87.01
2022-11-14T12:32:17.201Z,87.15
2022-11-14T12:33:17.161Z,88.01
2022-11-14T12:34:17.166Z,88.20
2022-11-14T12:35:17.154Z,88.49
2022-11-14T12:36:25.464Z,88.68
2022-11-14T12:37:16.961Z,89.02
2022-11-14T12:38:16.897Z,89.69
2022-11-14T12:39:16.873Z,90.17
2022-11-14T12:40:16.797Z,90.55
2022-11-14T12:41:16.738Z,90.07
2022-11-14T12:42:16.695Z,90.40
2022-11-14T12:43:16.648Z,89.88
2022-11-14T12:44:16.648Z,90.45
2022-11-14T12:45:16.530Z,90.21
2022-11-14T12:46:16.473Z,90.45
2022-11-14T12:47:16.425Z,90.26
2022-11-14T12:48:16.396Z,90.55
2022-11-14T12:49:16.312Z,90.55
2022-11-14T12:50:16.256Z,90.36
2022-11-14T12:51:16.247Z,89.88
2022-11-14T12:52:16.148Z,90.64
2022-11-14T12:53:16.179Z,90.93