createdAt,value
2023-05-04T00:01:33.212Z,10.40
2023-05-04T00:04:00.760Z,10.30
2023-05-04T00:06:29.274Z,10.30
2023-05-04T00:08:56.470Z,10.30
2023-05-04T00:11:23.497Z,10.20
2023-05-04T00:13:50.666Z,10.20
2023-05-04T00:16:17.866Z,10.20
2023-05-04T00:18:45.140Z,10.20
2023-05-04T00:21:12.257Z,10.10
2023-05-04T00:23:39.373Z,10.10
2023-05-04T00:26:06.444Z,10.10
2023-05-04T00:28:33.594Z,10.10
2023-05-04T00:31:00.895Z,10.10
2023-05-04T00:33:28.047Z,10.00
2023-05-04T00:35:55.861Z,10.00
2023-05-04T00:38:22.984Z,10.00
2023-05-04T00:40:49.925Z,10.00
2023-05-04T00:43:17.077Z,10.00
2023-05-04T00:45:44.298Z,9.90
2023-05-04T00:48:11.884Z,9.90
2023-05-04T00:50:39.622Z,9.90
2023-05-04T00:53:11.569Z,9.80
2023-05-04T00:55:40.751Z,9.80
2023-05-04T00:58:09.296Z,9.80
2023-05-04T01:00:37.237Z,9.70
2023-05-04T01:03:04.694Z,9.70
2023-05-04T01:05:36.558Z,9.70
2023-05-04T01:08:12.342Z,9.70
2023-05-04T01:11:02.415Z,9.70
2023-05-04T01:13:31.117Z,9.70
2023-05-04T01:15:58.774Z,9.60
2023-05-04T01:18:26.378Z,9.60
2023-05-04T01:20:53.677Z,9.60
2023-05-04T01:23:21.357Z,9.50
2023-05-04T01:25:51.077Z,9.50
2023-05-04T01:28:22.353Z,9.50
2023-05-04T01:30:54.263Z,9.50
2023-05-04T01:33:21.890Z,9.50
2023-05-04T01:35:49.967Z,9.40
2023-05-04T01:38:17.518Z,9.40
2023-05-04T01:40:44.633Z,9.40
2023-05-04T01:43:15.501Z,9.40
2023-05-04T01:45:42.548Z,9.30
2023-05-04T01:48:09.564Z,9.30
2023-05-04T01:50:36.703Z,9.30
2023-05-04T01:53:03.779Z,9.20
2023-05-04T01:55:31.627Z,9.20
2023-05-04T01:57:58.886Z,9.20
2023-05-04T02:00:26.183Z,9.20
2023-05-04T02:02:53.365Z,9.20
2023-05-04T02:05:20.881Z,9.10
2023-05-04T02:07:49.033Z,9.10
2023-05-04T02:10:16.295Z,9.10
2023-05-04T02:12:43.466Z,9.10
2023-05-04T02:15:11.139Z,9.10
2023-05-04T02:17:38.434Z,9.10
2023-05-04T02:20:06.671Z,9.00
2023-05-04T02:22:35.254Z,9.00
2023-05-04T02:25:02.308Z,9.00
2023-05-04T02:27:32.163Z,9.00
2023-05-04T02:30:00.613Z,9.00
2023-05-04T02:32:30.915Z,8.90
2023-05-04T02:34:58.067Z,8.90
2023-05-04T02:37:25.026Z,8.90
2023-05-04T02:39:52.214Z,8.90
2023-05-04T02:42:19.768Z,8.90
2023-05-04T02:44:47.046Z,8.90
2023-05-04T02:47:16.852Z,8.90
2023-05-04T02:49:44.025Z,8.80
2023-05-04T02:52:11.123Z,8.80
2023-05-04T02:54:38.647Z,8.80
2023-05-04T02:57:07.116Z,8.80
2023-05-04T02:59:34.269Z,8.80
2023-05-04T03:02:01.493Z,8.70
2023-05-04T03:04:31.048Z,8.70
2023-05-04T03:06:58.177Z,8.70
2023-05-04T03:09:25.338Z,8.70
2023-05-04T03:11:52.367Z,8.70
2023-05-04T03:14:19.457Z,8.70
2023-05-04T03:16:47.253Z,8.60
2023-05-04T03:19:21.500Z,8.60
2023-05-04T03:21:49.076Z,8.60
2023-05-04T03:24:19.161Z,8.60
2023-05-04T03:26:47.787Z,8.50
2023-05-04T03:29:15.711Z,8.50
2023-05-04T03:31:43.018Z,8.50
2023-05-04T03:34:21.686Z,8.50
2023-05-04T03:36:53.420Z,8.50
2023-05-04T03:39:20.601Z,8.40
2023-05-04T03:41:52.326Z,8.40
2023-05-04T03:44:20.474Z,8.40
2023-05-04T03:46:47.538Z,8.30
2023-05-04T03:49:17.765Z,8.30
2023-05-04T03:51:44.918Z,8.30
2023-05-04T03:54:12.564Z,8.30
2023-05-04T03:56:39.730Z,8.30
2023-05-04T03:59:07.137Z,8.30
2023-05-04T04:01:34.430Z,8.30
2023-05-04T04:04:02.895Z,8.30
2023-05-04T04:06:30.303Z,8.30
2023-05-04T04:08:58.579Z,8.30
2023-05-04T04:11:26.519Z,8.30
2023-05-04T04:13:53.911Z,8.30
2023-05-04T04:16:21.519Z,8.20
2023-05-04T04:18:49.292Z,8.20
2023-05-04T04:21:19.287Z,8.20
2023-05-04T04:23:48.572Z,8.20
2023-05-04T04:26:15.889Z,8.20
2023-05-04T04:28:44.917Z,8.20
2023-05-04T04:31:12.149Z,8.20
2023-05-04T04:33:39.747Z,8.30
2023-05-04T04:36:08.248Z,8.30
2023-05-04T04:38:35.776Z,8.30
2023-05-04T04:41:03.052Z,8.30
2023-05-04T04:43:30.103Z,8.30
2023-05-04T04:45:57.703Z,8.30
2023-05-04T04:48:25.945Z,8.40
2023-05-04T04:50:53.070Z,8.40
2023-05-04T04:53:20.401Z,8.40
2023-05-04T04:55:47.773Z,8.40
2023-05-04T04:58:16.517Z,8.50
2023-05-04T05:00:45.436Z,8.50
2023-05-04T05:03:12.905Z,8.50
2023-05-04T05:05:43.011Z,8.50
2023-05-04T05:08:10.160Z,8.60
2023-05-04T05:10:37.202Z,8.60
2023-05-04T05:13:06.593Z,8.60
2023-05-04T05:15:34.084Z,8.70
2023-05-04T05:18:01.768Z,8.70
2023-05-04T05:20:31.850Z,8.80
2023-05-04T05:23:02.079Z,8.80
2023-05-04T05:25:44.444Z,8.90
2023-05-04T05:28:15.478Z,8.90
2023-05-04T05:30:43.035Z,8.90
2023-05-04T05:33:10.714Z,9.00
2023-05-04T05:35:37.947Z,9.00
2023-05-04T05:38:06.379Z,9.10
2023-05-04T05:40:33.580Z,9.20
2023-05-04T05:43:00.790Z,9.30
2023-05-04T05:45:28.243Z,9.30
2023-05-04T05:47:55.498Z,9.40
2023-05-04T05:50:24.328Z,9.50
2023-05-04T05:52:51.569Z,9.50
2023-05-04T05:55:21.650Z,9.50
2023-05-04T05:57:48.798Z,9.60
2023-05-04T06:00:16.786Z,9.60
2023-05-04T06:02:44.136Z,9.70
2023-05-04T06:05:11.708Z,9.80
2023-05-04T06:07:39.038Z,9.90
2023-05-04T06:10:06.892Z,10.00
2023-05-04T06:12:35.666Z,10.00
2023-05-04T06:15:03.328Z,10.10
2023-05-04T06:17:30.538Z,10.20
2023-05-04T06:20:00.396Z,10.30
2023-05-04T06:22:27.632Z,10.40
2023-05-04T06:25:02.791Z,10.50
2023-05-04T06:27:33.334Z,10.60
2023-05-04T06:30:00.553Z,10.60
2023-05-04T06:32:27.701Z,10.70
2023-05-04T06:34:59.518Z,10.80
2023-05-04T06:37:29.067Z,10.90
2023-05-04T06:39:59.251Z,11.00
2023-05-04T06:42:30.819Z,11.10
2023-05-04T06:45:01.416Z,11.10
2023-05-04T06:47:31.261Z,11.20
2023-05-04T06:50:00.901Z,11.20
2023-05-04T06:52:29.834Z,11.30
2023-05-04T06:54:56.954Z,11.40
2023-05-04T06:57:24.024Z,11.40
2023-05-04T06:59:52.692Z,11.50
2023-05-04T07:02:22.646Z,11.50
2023-05-04T07:04:50.619Z,11.60
2023-05-04T07:07:18.298Z,11.60
2023-05-04T07:09:48.115Z,11.60
2023-05-04T07:12:18.711Z,11.70
2023-05-04T07:14:45.838Z,11.70
2023-05-04T07:17:17.903Z,11.70
2023-05-04T07:19:44.925Z,11.70
2023-05-04T07:22:12.370Z,11.80
2023-05-04T07:24:39.448Z,11.80
2023-05-04T07:27:06.537Z,11.90
2023-05-04T07:29:36.769Z,11.90
2023-05-04T07:32:03.968Z,12.00
2023-05-04T07:34:44.547Z,12.00
2023-05-04T07:37:18.285Z,12.10
2023-05-04T07:39:51.746Z,12.20
2023-05-04T07:42:18.881Z,12.30
2023-05-04T07:44:46.251Z,12.30
2023-05-04T07:47:15.829Z,12.50
2023-05-04T07:49:46.133Z,12.60
2023-05-04T07:52:18.101Z,12.70
2023-05-04T07:54:45.414Z,12.80
2023-05-04T07:57:12.482Z,12.90
2023-05-04T07:59:42.286Z,13.00
2023-05-04T08:02:10.325Z,13.10
2023-05-04T08:04:42.350Z,13.20
2023-05-04T08:07:09.465Z,13.30
2023-05-04T08:09:36.574Z,13.40
2023-05-04T08:12:04.623Z,13.50
2023-05-04T08:14:31.929Z,13.60
2023-05-04T08:17:02.275Z,13.70
2023-05-04T08:19:29.345Z,13.90
2023-05-04T08:21:56.578Z,14.00
2023-05-04T08:24:26.999Z,14.20
2023-05-04T08:27:07.157Z,14.30
2023-05-04T08:29:37.883Z,14.50
2023-05-04T08:32:08.564Z,14.50
2023-05-04T08:34:36.726Z,14.70
2023-05-04T08:37:04.194Z,14.70
2023-05-04T08:39:32.458Z,14.80
2023-05-04T08:41:59.706Z,14.90
2023-05-04T08:44:26.914Z,15.00
2023-05-04T08:46:57.755Z,15.10
2023-05-04T08:49:25.056Z,15.10
2023-05-04T08:51:52.471Z,15.30
2023-05-04T08:54:21.668Z,15.40
2023-05-04T08:56:51.269Z,15.50
2023-05-04T08:59:25.817Z,15.60
2023-05-04T09:01:59.446Z,15.60
2023-05-04T09:04:29.962Z,15.70
2023-05-04T09:06:58.846Z,15.70
2023-05-04T09:09:35.739Z,15.80
2023-05-04T09:12:02.957Z,15.90
2023-05-04T09:14:36.677Z,15.90
2023-05-04T09:17:12.648Z,16.00
2023-05-04T09:19:44.198Z,16.10
2023-05-04T09:22:16.990Z,16.30
2023-05-04T09:24:45.351Z,16.40
2023-05-04T09:27:18.166Z,16.50
2023-05-04T09:30:01.127Z,16.60
2023-05-04T09:32:31.045Z,16.70
2023-05-04T09:34:59.645Z,16.70
2023-05-04T09:37:27.087Z,16.70
2023-05-04T09:40:00.343Z,16.70
2023-05-04T09:42:31.075Z,16.70
2023-05-04T09:45:06.599Z,16.70
2023-05-04T09:47:44.480Z,16.70
2023-05-04T09:50:25.289Z,16.70
2023-05-04T09:52:53.531Z,16.80
2023-05-04T09:55:24.127Z,16.90
2023-05-04T09:57:51.474Z,17.00
2023-05-04T10:00:19.269Z,17.00
2023-05-04T10:02:47.995Z,17.10
2023-05-04T10:05:21.262Z,17.20
2023-05-04T10:07:48.585Z,17.30
2023-05-04T10:10:16.588Z,17.40
2023-05-04T10:12:45.400Z,17.60
2023-05-04T10:15:14.025Z,17.70
2023-05-04T10:18:18.853Z,17.80
2023-05-04T10:21:01.054Z,17.90
2023-05-04T10:23:58.584Z,18.10
2023-05-04T10:27:12.381Z,18.10
2023-05-04T10:29:43.368Z,18.20
2023-05-04T10:32:22.295Z,18.40
2023-05-04T10:34:50.023Z,18.70
2023-05-04T10:37:18.811Z,18.90
2023-05-04T10:39:55.479Z,19.00
2023-05-04T10:42:22.979Z,19.30
2023-05-04T10:44:56.806Z,19.50
2023-05-04T10:47:35.037Z,19.80
2023-05-04T10:50:11.154Z,20.10
2023-05-04T10:53:18.196Z,20.30
2023-05-04T10:55:47.595Z,20.50
2023-05-04T10:58:21.151Z,20.60
2023-05-04T11:00:51.953Z,20.70
2023-05-04T11:03:22.284Z,20.80
2023-05-04T11:05:55.049Z,20.90
2023-05-04T11:08:27.380Z,21.10
2023-05-04T11:11:02.956Z,21.30
2023-05-04T11:13:33.874Z,21.50
2023-05-04T11:16:01.466Z,21.60
2023-05-04T11:18:35.709Z,21.80
2023-05-04T11:21:03.507Z,21.90
2023-05-04T11:23:34.097Z,22.00
2023-05-04T11:26:12.487Z,22.10
2023-05-04T11:28:40.286Z,22.20
2023-05-04T11:31:18.256Z,22.40
2023-05-04T11:33:55.266Z,22.50
2023-05-04T11:36:23.142Z,22.40
2023-05-04T11:38:51.093Z,22.40
2023-05-04T11:41:26.032Z,22.50
2023-05-04T11:43:53.666Z,22.80
2023-05-04T11:46:21.114Z,23.00
2023-05-04T11:48:48.338Z,23.20
2023-05-04T11:51:18.293Z,23.30
2023-05-04T11:53:47.553Z,23.50
2023-05-04T11:56:14.750Z,23.60
2023-05-04T11:58:41.757Z,23.80
2023-05-04T12:01:08.715Z,23.90
2023-05-04T12:03:53.336Z,23.90
2023-05-04T12:06:41.636Z,24.10
2023-05-04T12:09:10.956Z,24.20
2023-05-04T12:11:41.172Z,24.30
2023-05-04T12:14:13.996Z,24.30
2023-05-04T12:16:43.269Z,24.50
2023-05-04T12:19:13.196Z,24.70
2023-05-04T12:21:54.161Z,25.00
2023-05-04T12:24:25.022Z,25.20
2023-05-04T12:28:35.487Z,25.50
2023-05-04T12:30:29.483Z,25.70
2023-05-04T12:33:02.074Z,25.90
2023-05-04T12:35:31.989Z,25.90
2023-05-04T12:38:01.620Z,26.00
2023-05-04T12:40:29.708Z,26.20
2023-05-04T12:42:56.972Z,26.40
2023-05-04T12:46:03.150Z,26.50
2023-05-04T13:00:38.719Z,27.40
2023-05-04T13:03:08.793Z,27.60
2023-05-04T13:05:38.803Z,27.80
2023-05-04T13:08:06.023Z,27.80
2023-05-04T13:10:36.022Z,27.40
2023-05-04T13:13:07.534Z,27.30
2023-05-04T13:18:30.841Z,27.60
2023-05-04T13:20:57.944Z,26.90
2023-05-04T13:23:25.113Z,26.60
2023-05-04T13:25:52.959Z,26.70
2023-05-04T13:28:19.946Z,26.90
2023-05-04T13:30:46.996Z,27.30
2023-05-04T13:33:28.095Z,27.80
2023-05-04T13:36:02.193Z,28.00
2023-05-04T13:38:32.452Z,27.90
2023-05-04T13:40:59.724Z,27.70
2023-05-04T13:43:27.085Z,27.80
2023-05-04T13:45:54.231Z,28.20
2023-05-04T13:48:21.144Z,28.40
2023-05-04T13:50:48.159Z,28.70
2023-05-04T13:53:15.469Z,29.00
2023-05-04T13:55:42.761Z,29.20
2023-05-04T13:58:10.023Z,29.30
2023-05-04T14:00:47.547Z,29.30
2023-05-04T14:03:14.793Z,29.20
2023-05-04T14:05:41.832Z,29.30
2023-05-04T14:08:08.885Z,29.00
2023-05-04T14:10:37.662Z,28.60
2023-05-04T14:13:04.839Z,28.60
2023-05-04T14:15:32.146Z,28.60
2023-05-04T14:17:59.260Z,28.60
2023-05-04T14:20:26.498Z,28.80
2023-05-04T14:22:53.480Z,28.90
2023-05-04T14:25:22.543Z,29.10
2023-05-04T14:27:49.669Z,29.30
2023-05-04T14:30:19.879Z,29.40
2023-05-04T14:32:47.181Z,29.30
2023-05-04T14:35:16.432Z,29.20
2023-05-04T14:37:45.923Z,28.90
2023-05-04T14:40:13.496Z,28.70
2023-05-04T14:42:40.619Z,28.70
2023-05-04T14:45:08.949Z,28.80
2023-05-04T14:47:36.584Z,28.90
2023-05-04T14:50:08.512Z,28.90
2023-05-04T14:52:45.142Z,28.80
2023-05-04T14:55:12.358Z,28.80
2023-05-04T14:57:39.586Z,28.80
2023-05-04T15:00:16.081Z,28.70
2023-05-04T15:02:46.383Z,28.70
2023-05-04T15:05:28.809Z,28.60
2023-05-04T15:07:56.170Z,28.30
2023-05-04T15:10:23.174Z,28.20
2023-05-04T15:12:51.190Z,28.10
2023-05-04T15:15:19.335Z,28.00
2023-05-04T15:17:49.363Z,28.00
2023-05-04T15:20:34.141Z,27.90
2023-05-04T15:23:03.356Z,27.70
2023-05-04T15:25:34.947Z,27.50
2023-05-04T15:28:04.108Z,27.50
2023-05-04T15:30:31.415Z,27.40
2023-05-04T15:37:39.693Z,27.60
2023-05-04T15:40:18.298Z,27.80
2023-05-04T15:42:46.773Z,27.80
2023-05-04T15:45:23.259Z,27.60
2023-05-04T15:47:54.389Z,27.50
2023-05-04T15:51:04.114Z,27.20
2023-05-04T15:53:44.572Z,26.80
2023-05-04T15:56:23.624Z,26.80
2023-05-04T15:58:50.768Z,27.20
2023-05-04T16:01:17.872Z,27.20
2023-05-04T16:03:45.266Z,27.00
2023-05-04T16:06:15.824Z,26.60
2023-05-04T16:08:43.059Z,26.20
2023-05-04T16:11:25.253Z,26.00
2023-05-04T16:14:03.118Z,26.00
2023-05-04T16:16:30.463Z,25.70
2023-05-04T16:19:16.994Z,25.50
2023-05-04T16:21:44.025Z,25.30
2023-05-04T16:24:15.029Z,25.00
2023-05-04T16:29:46.553Z,25.10
2023-05-04T16:32:33.084Z,25.70
2023-05-04T16:43:03.877Z,29.00
2023-05-04T16:45:34.546Z,29.90
2023-05-04T16:48:02.090Z,30.10
2023-05-04T16:50:29.735Z,30.20
2023-05-04T16:53:00.091Z,30.00
2023-05-04T16:55:28.940Z,29.80
2023-05-04T16:57:59.754Z,29.40
2023-05-04T17:00:26.855Z,28.80
2023-05-04T17:02:54.706Z,28.10
2023-05-04T17:05:30.469Z,27.60
2023-05-04T17:07:57.735Z,27.20
2023-05-04T17:10:25.347Z,27.00
2023-05-04T17:13:02.114Z,27.00
2023-05-04T17:15:29.672Z,27.30
2023-05-04T17:17:59.551Z,27.40
2023-05-04T17:20:31.988Z,27.10
2023-05-04T17:23:05.801Z,26.60
2023-05-04T17:25:34.243Z,26.10
2023-05-04T17:28:02.706Z,25.50
2023-05-04T17:30:41.820Z,25.10
2023-05-04T17:33:09.080Z,24.60
2023-05-04T17:35:57.716Z,24.30
2023-05-04T17:48:55.097Z,24.30
2023-05-04T17:51:26.091Z,24.20
2023-05-04T17:53:53.682Z,24.30
2023-05-04T18:08:01.615Z,22.80
2023-05-04T18:10:55.069Z,22.30
2023-05-04T18:13:25.039Z,22.10
2023-05-04T18:16:43.024Z,21.90
2023-05-04T18:19:10.416Z,21.80
2023-05-04T18:22:12.998Z,21.60
2023-05-04T18:24:49.928Z,21.50
2023-05-04T18:27:19.957Z,21.40
2023-05-04T18:29:48.604Z,21.30
2023-05-04T18:32:15.740Z,21.10
2023-05-04T18:34:43.665Z,21.00
2023-05-04T18:37:11.124Z,20.90
2023-05-04T18:39:38.385Z,20.80
2023-05-04T18:42:06.038Z,20.80
2023-05-04T18:44:45.181Z,20.70
2023-05-04T18:47:23.021Z,20.70
2023-05-04T18:49:56.476Z,20.50
2023-05-04T18:52:23.749Z,20.50
2023-05-04T18:54:52.121Z,20.40
2023-05-04T19:09:48.619Z,19.90
2023-05-04T19:12:18.621Z,19.70
2023-05-04T19:14:45.992Z,19.60
2023-05-04T19:22:02.264Z,19.50
2023-05-04T19:24:37.809Z,19.30
2023-05-04T19:27:07.419Z,19.20
2023-05-04T19:31:12.482Z,19.10
2023-05-04T19:38:17.459Z,18.90
2023-05-04T19:40:44.712Z,18.80
2023-05-04T19:43:11.974Z,18.70
2023-05-04T19:45:39.230Z,18.70
2023-05-04T19:48:06.566Z,18.70
2023-05-04T19:50:33.729Z,18.70
2023-05-04T19:53:00.857Z,18.60
2023-05-04T19:55:27.910Z,18.60
2023-05-04T19:57:56.685Z,18.50
2023-05-04T20:00:31.778Z,18.50
2023-05-04T20:02:59.053Z,18.50
2023-05-04T20:05:26.221Z,18.40
2023-05-04T20:08:02.595Z,18.40
2023-05-04T20:10:34.447Z,18.40
2023-05-04T20:13:01.545Z,18.30
2023-05-04T20:15:31.238Z,18.30
2023-05-04T20:18:00.435Z,18.30
2023-05-04T20:20:27.683Z,18.30
2023-05-04T20:22:56.163Z,18.20
2023-05-04T20:25:23.664Z,18.20
2023-05-04T20:27:52.676Z,18.20
2023-05-04T20:30:20.274Z,18.10
2023-05-04T20:32:56.008Z,18.10
2023-05-04T20:35:31.532Z,18.10
2023-05-04T20:37:59.436Z,18.10
2023-05-04T20:40:26.607Z,18.00
2023-05-04T20:42:55.947Z,17.90
2023-05-04T20:45:28.676Z,17.90
2023-05-04T20:48:18.453Z,17.80
2023-05-04T20:51:12.754Z,17.80
2023-05-04T20:53:43.866Z,17.80
2023-05-04T20:56:11.481Z,17.70
2023-05-04T20:58:38.502Z,17.70
2023-05-04T21:01:05.931Z,17.70
2023-05-04T21:03:36.799Z,17.70
2023-05-04T21:06:28.432Z,17.70
2023-05-04T21:08:55.634Z,17.70
2023-05-04T21:11:25.016Z,17.60
2023-05-04T21:13:54.221Z,17.60
2023-05-04T21:16:25.564Z,17.60
2023-05-04T21:18:52.756Z,17.60
2023-05-04T21:21:26.007Z,17.60
2023-05-04T21:23:53.304Z,17.60
2023-05-04T21:26:26.616Z,17.60
2023-05-04T21:28:59.878Z,17.60
2023-05-04T21:31:29.554Z,17.70
2023-05-04T21:34:05.099Z,17.70
2023-05-04T21:36:32.366Z,17.70
2023-05-04T21:39:00.717Z,17.70
2023-05-04T21:41:27.917Z,17.60
2023-05-04T21:43:55.053Z,17.60
2023-05-04T21:46:22.349Z,17.60
2023-05-04T21:48:49.745Z,17.50
2023-05-04T21:51:17.606Z,17.50
2023-05-04T21:53:46.300Z,17.50
2023-05-04T21:56:14.516Z,17.40
2023-05-04T21:58:44.975Z,17.40
2023-05-04T22:01:17.455Z,17.40
2023-05-04T22:03:45.321Z,17.30
2023-05-04T22:06:12.711Z,17.30
2023-05-04T22:08:47.814Z,17.30
2023-05-04T22:11:15.245Z,17.20
2023-05-04T22:13:42.303Z,17.20
2023-05-04T22:16:09.609Z,17.20
2023-05-04T22:18:36.794Z,17.20
2023-05-04T22:21:06.361Z,17.20
2023-05-04T22:23:33.670Z,17.20
2023-05-04T22:26:44.116Z,17.30
2023-05-04T22:33:40.263Z,17.30
2023-05-04T22:36:13.772Z,17.20
2023-05-04T22:38:40.935Z,17.20
2023-05-04T22:41:08.106Z,17.20
2023-05-04T22:43:37.597Z,17.20
2023-05-04T22:46:04.919Z,17.10
2023-05-04T22:48:32.738Z,17.10
2023-05-04T22:51:03.792Z,17.10
2023-05-04T22:53:44.462Z,17.10
2023-05-04T22:56:18.479Z,17.10
2023-05-04T22:58:46.850Z,17.10
2023-05-04T23:01:16.603Z,17.00
2023-05-04T23:03:51.498Z,17.00
2023-05-04T23:10:34.302Z,17.00
2023-05-04T23:13:28.929Z,17.00
2023-05-04T23:16:08.897Z,17.00
2023-05-04T23:19:05.112Z,16.90
2023-05-04T23:21:32.561Z,16.90
2023-05-04T23:24:03.211Z,16.90
2023-05-04T23:26:52.633Z,16.80
2023-05-04T23:29:23.032Z,16.80
2023-05-04T23:32:23.798Z,16.70
2023-05-04T23:34:50.828Z,16.70
2023-05-04T23:37:17.999Z,16.60
2023-05-04T23:39:47.109Z,16.50
2023-05-04T23:42:14.486Z,16.50
2023-05-04T23:44:41.764Z,16.40
2023-05-04T23:47:08.872Z,16.30
2023-05-04T23:49:36.104Z,16.30
2023-05-04T23:52:03.373Z,16.20
2023-05-04T23:54:31.773Z,16.20
2023-05-04T23:56:59.345Z,16.20
2023-05-04T23:59:26.956Z,16.20
