createdAt,value
2018-07-11T00:00:44.150Z,14.70
2018-07-11T00:03:12.458Z,14.70
2018-07-11T00:05:40.778Z,14.70
2018-07-11T00:08:09.071Z,14.80
2018-07-11T00:10:37.388Z,14.80
2018-07-11T00:13:05.694Z,14.70
2018-07-11T00:15:34.022Z,14.70
2018-07-11T00:18:02.320Z,14.60
2018-07-11T00:20:30.614Z,14.60
2018-07-11T00:22:58.930Z,14.60
2018-07-11T00:25:27.234Z,14.60
2018-07-11T00:27:55.555Z,14.50
2018-07-11T00:30:23.854Z,14.50
2018-07-11T00:32:52.170Z,14.50
2018-07-11T00:35:20.470Z,14.40
2018-07-11T00:37:48.781Z,14.40
2018-07-11T00:40:17.078Z,14.40
2018-07-11T00:42:45.398Z,14.30
2018-07-11T00:45:13.698Z,14.30
2018-07-11T00:47:42.025Z,14.20
2018-07-11T00:50:10.326Z,14.20
2018-07-11T00:52:38.643Z,14.20
2018-07-11T00:55:06.935Z,14.20
2018-07-11T00:57:35.259Z,14.20
2018-07-11T01:00:03.559Z,14.20
2018-07-11T01:02:31.869Z,14.20
2018-07-11T01:04:59.396Z,14.10
2018-07-11T01:07:27.711Z,14.10
2018-07-11T01:09:56.002Z,14.10
2018-07-11T01:12:24.322Z,14.10
2018-07-11T01:14:52.619Z,14.00
2018-07-11T01:17:20.935Z,14.00
2018-07-11T01:19:49.226Z,13.90
2018-07-11T01:22:17.545Z,13.80
2018-07-11T01:24:45.841Z,13.80
2018-07-11T01:27:14.159Z,13.70
2018-07-11T01:29:42.454Z,13.60
2018-07-11T01:32:10.783Z,13.60
2018-07-11T01:34:39.086Z,13.50
2018-07-11T01:37:07.402Z,13.50
2018-07-11T01:39:35.700Z,13.40
2018-07-11T01:42:04.018Z,13.40
2018-07-11T01:44:31.546Z,13.40
2018-07-11T01:46:59.871Z,13.20
2018-07-11T01:49:28.167Z,13.20
2018-07-11T01:55:06.230Z,13.10
2018-07-11T01:57:34.551Z,13.00
2018-07-11T02:00:02.850Z,13.00
2018-07-11T02:02:31.162Z,13.00
2018-07-11T02:04:59.463Z,12.90
2018-07-11T02:07:27.782Z,12.90
2018-07-11T02:09:56.074Z,12.90
2018-07-11T02:12:24.406Z,12.80
2018-07-11T02:14:52.707Z,12.80
2018-07-11T02:17:21.031Z,12.70
2018-07-11T02:19:49.330Z,12.60
2018-07-11T02:22:17.648Z,12.60
2018-07-11T02:24:45.946Z,12.60
2018-07-11T02:27:14.266Z,12.60
2018-07-11T02:29:42.570Z,12.70
2018-07-11T02:32:10.887Z,12.70
2018-07-11T02:34:39.198Z,12.80
2018-07-11T02:37:07.523Z,12.80
2018-07-11T02:39:35.821Z,12.80
2018-07-11T02:42:04.139Z,12.80
2018-07-11T02:44:32.434Z,12.80
2018-07-11T02:47:00.751Z,12.80
2018-07-11T02:49:29.058Z,12.80
2018-07-11T02:51:57.362Z,12.80
2018-07-11T02:54:25.685Z,12.80
2018-07-11T02:56:53.984Z,12.80
2018-07-11T02:59:22.315Z,12.90
2018-07-11T03:01:50.617Z,12.90
2018-07-11T03:04:18.938Z,12.90
2018-07-11T03:06:47.243Z,12.90
2018-07-11T03:09:15.570Z,12.90
2018-07-11T03:11:43.865Z,12.90
2018-07-11T03:14:12.186Z,12.90
2018-07-11T03:16:40.478Z,12.90
2018-07-11T03:19:08.798Z,12.90
2018-07-11T03:21:37.101Z,12.90
2018-07-11T03:24:05.419Z,12.90
2018-07-11T03:26:32.945Z,12.90
2018-07-11T03:29:01.262Z,12.80
2018-07-11T03:31:29.567Z,12.80
2018-07-11T03:33:57.882Z,12.70
2018-07-11T03:36:26.175Z,12.70
2018-07-11T03:38:54.490Z,12.60
2018-07-11T03:41:22.786Z,12.50
2018-07-11T03:43:51.105Z,12.50
2018-07-11T03:46:19.398Z,12.40
2018-07-11T03:48:47.714Z,12.30
2018-07-11T03:51:16.010Z,12.30
2018-07-11T03:53:44.387Z,12.30
2018-07-11T03:56:12.654Z,12.20
2018-07-11T03:58:40.966Z,12.20
2018-07-11T04:01:09.266Z,12.20
2018-07-11T04:03:37.587Z,12.10
2018-07-11T04:06:05.878Z,12.10
2018-07-11T04:08:34.198Z,12.10
2018-07-11T04:11:02.497Z,12.10
2018-07-11T04:13:30.814Z,12.00
2018-07-11T04:15:59.114Z,12.00
2018-07-11T04:18:27.444Z,12.00
2018-07-11T04:20:55.742Z,12.00
2018-07-11T04:23:24.061Z,12.10
2018-07-11T04:25:52.357Z,12.20
2018-07-11T04:28:20.674Z,12.30
2018-07-11T04:30:48.979Z,12.40
2018-07-11T04:33:17.321Z,12.40
2018-07-11T04:35:45.616Z,12.60
2018-07-11T04:38:13.937Z,12.60
2018-07-11T04:40:42.233Z,12.70
2018-07-11T04:43:10.550Z,12.70
2018-07-11T04:45:38.845Z,12.70
2018-07-11T04:48:07.167Z,12.60
2018-07-11T04:50:35.498Z,12.70
2018-07-11T04:53:03.811Z,12.70
2018-07-11T04:55:32.129Z,12.80
2018-07-11T04:58:00.430Z,12.90
2018-07-11T05:00:28.763Z,12.90
2018-07-11T05:02:57.069Z,13.00
2018-07-11T05:05:25.388Z,13.10
2018-07-11T05:07:53.685Z,13.20
2018-07-11T05:10:22.008Z,13.30
2018-07-11T05:12:50.307Z,13.30
2018-07-11T05:15:18.631Z,13.40
2018-07-11T05:17:46.936Z,13.50
2018-07-11T05:20:15.258Z,13.50
2018-07-11T05:22:43.555Z,13.50
2018-07-11T05:25:11.877Z,13.50
2018-07-11T05:27:40.195Z,13.40
2018-07-11T05:30:08.522Z,13.40
2018-07-11T05:32:36.826Z,13.30
2018-07-11T05:35:05.137Z,13.30
2018-07-11T05:37:33.442Z,13.40
2018-07-11T05:40:01.763Z,13.60
2018-07-11T05:42:30.104Z,13.70
2018-07-11T05:44:58.400Z,13.90
2018-07-11T05:47:26.706Z,14.10
2018-07-11T05:49:55.019Z,14.30
2018-07-11T05:52:23.323Z,14.40
2018-07-11T05:54:51.646Z,14.60
2018-07-11T05:57:19.938Z,14.80
2018-07-11T05:59:48.266Z,14.90
2018-07-11T06:02:16.570Z,15.00
2018-07-11T06:04:44.896Z,15.00
2018-07-11T06:07:13.194Z,15.10
2018-07-11T06:09:41.514Z,15.20
2018-07-11T06:12:09.814Z,15.30
2018-07-11T06:14:38.148Z,15.30
2018-07-11T06:17:06.448Z,15.40
2018-07-11T06:19:34.761Z,15.50
2018-07-11T06:22:03.088Z,15.50
2018-07-11T06:24:31.415Z,15.40
2018-07-11T06:26:59.714Z,15.40
2018-07-11T06:29:28.034Z,15.40
2018-07-11T06:31:56.332Z,15.30
2018-07-11T06:34:24.642Z,15.30
2018-07-11T06:36:52.942Z,15.30
2018-07-11T06:39:21.306Z,15.20
2018-07-11T06:41:49.583Z,15.10
2018-07-11T06:44:17.906Z,15.10
2018-07-11T06:46:46.209Z,15.20
2018-07-11T06:49:13.734Z,15.20
2018-07-11T06:51:42.060Z,15.90
2018-07-11T06:54:09.586Z,15.90
2018-07-11T06:56:37.897Z,16.20
2018-07-11T06:59:06.193Z,16.20
2018-07-11T07:01:34.511Z,16.30
2018-07-11T07:04:02.809Z,16.40
2018-07-11T07:06:31.121Z,16.60
2018-07-11T07:08:59.418Z,16.50
2018-07-11T07:11:27.745Z,16.40
2018-07-11T07:13:56.051Z,16.20
2018-07-11T07:16:24.401Z,16.00
2018-07-11T07:18:52.691Z,16.00
2018-07-11T07:21:21.001Z,16.00
2018-07-11T07:23:49.294Z,16.10
2018-07-11T07:26:17.605Z,16.10
2018-07-11T07:28:45.902Z,16.00
2018-07-11T07:31:14.226Z,16.10
2018-07-11T07:33:42.531Z,16.30
2018-07-11T07:36:10.868Z,16.60
2018-07-11T07:38:39.159Z,16.70
2018-07-11T07:41:07.474Z,16.80
2018-07-11T07:43:35.769Z,16.80
2018-07-11T07:46:04.086Z,17.00
2018-07-11T07:48:32.387Z,17.20
2018-07-11T07:51:00.697Z,17.40
2018-07-11T07:53:28.994Z,17.70
2018-07-11T07:55:57.319Z,18.10
2018-07-11T07:58:25.627Z,18.60
2018-07-11T08:00:53.947Z,19.20
2018-07-11T08:03:22.246Z,19.60
2018-07-11T08:05:50.565Z,19.80
2018-07-11T08:08:18.864Z,20.00
2018-07-11T08:10:47.178Z,20.10
2018-07-11T08:13:15.471Z,20.40
2018-07-11T08:15:43.792Z,20.80
2018-07-11T08:18:12.082Z,21.00
2018-07-11T08:20:40.398Z,21.00
2018-07-11T08:23:20.454Z,21.00
2018-07-11T08:26:11.567Z,20.80
2018-07-11T08:28:39.862Z,20.40
2018-07-11T08:31:08.179Z,20.10
2018-07-11T08:33:36.478Z,20.00
2018-07-11T08:36:04.795Z,20.00
2018-07-11T08:38:33.091Z,20.20
2018-07-11T08:41:01.410Z,20.20
2018-07-11T08:43:29.702Z,20.30
2018-07-11T08:45:58.020Z,20.30
2018-07-11T08:48:26.311Z,20.30
2018-07-11T08:50:54.631Z,20.60
2018-07-11T08:53:22.923Z,21.00
2018-07-11T08:55:50.476Z,21.00
2018-07-11T08:58:18.766Z,21.30
2018-07-11T09:00:47.082Z,21.60
2018-07-11T09:03:15.378Z,21.70
2018-07-11T09:05:43.705Z,21.60
2018-07-11T09:08:12.002Z,21.20
2018-07-11T09:10:40.400Z,20.90
2018-07-11T09:13:08.634Z,20.70
2018-07-11T09:15:36.922Z,20.60
2018-07-11T09:18:05.234Z,20.70
2018-07-11T09:20:33.531Z,20.90
2018-07-11T09:23:01.843Z,20.90
2018-07-11T09:25:30.136Z,20.80
2018-07-11T09:27:58.448Z,20.80
2018-07-11T09:30:26.779Z,21.00
2018-07-11T09:32:55.082Z,21.50
2018-07-11T09:35:23.391Z,21.90
2018-07-11T09:37:51.706Z,21.70
2018-07-11T09:40:20.010Z,21.30
2018-07-11T09:42:48.322Z,21.30
2018-07-11T09:45:16.630Z,21.70
2018-07-11T09:47:44.948Z,21.80
2018-07-11T09:50:13.242Z,21.90
2018-07-11T09:52:41.556Z,22.20
2018-07-11T09:55:09.849Z,22.20
2018-07-11T09:57:38.193Z,22.20
2018-07-11T10:00:06.486Z,22.40
2018-07-11T10:02:34.805Z,22.40
2018-07-11T10:05:03.132Z,22.40
2018-07-11T10:07:31.820Z,22.30
2018-07-11T10:10:00.119Z,21.90
2018-07-11T10:12:28.451Z,22.00
2018-07-11T10:14:56.754Z,22.50
2018-07-11T10:17:25.077Z,22.80
2018-07-11T10:19:53.375Z,22.80
2018-07-11T10:22:21.694Z,22.90
2018-07-11T10:24:49.988Z,23.10
2018-07-11T10:27:18.305Z,23.10
2018-07-11T10:29:46.610Z,23.20
2018-07-11T10:32:14.934Z,22.90
2018-07-11T10:34:43.226Z,22.50
2018-07-11T10:37:11.542Z,22.00
2018-07-11T10:39:39.838Z,21.70
2018-07-11T10:42:08.155Z,21.60
2018-07-11T10:44:36.458Z,21.70
2018-07-11T10:47:04.775Z,22.50
2018-07-11T10:49:33.073Z,23.20
2018-07-11T10:52:01.387Z,24.00
2018-07-11T10:54:29.695Z,24.70
2018-07-11T10:56:58.083Z,24.70
2018-07-11T10:59:26.341Z,24.20
2018-07-11T11:01:54.661Z,23.80
2018-07-11T11:04:22.965Z,23.50
2018-07-11T11:06:51.287Z,23.20
2018-07-11T11:09:19.577Z,23.20
2018-07-11T11:11:47.907Z,23.20
2018-07-11T11:14:16.207Z,23.20
2018-07-11T11:16:44.504Z,23.30
2018-07-11T11:19:12.819Z,23.70
2018-07-11T11:21:41.115Z,23.80
2018-07-11T11:24:08.670Z,23.80
2018-07-11T11:26:36.972Z,23.60
2018-07-11T11:29:05.298Z,23.40
2018-07-11T11:31:33.599Z,23.20
2018-07-11T11:34:01.920Z,23.00
2018-07-11T11:36:30.209Z,22.90
2018-07-11T11:38:58.521Z,22.80
2018-07-11T11:41:26.830Z,22.50
2018-07-11T11:43:55.156Z,22.60
2018-07-11T11:46:23.449Z,22.80
2018-07-11T11:48:51.762Z,22.80
2018-07-11T11:51:20.055Z,22.60
2018-07-11T11:53:48.370Z,22.40
2018-07-11T11:56:16.662Z,22.20
2018-07-11T11:58:44.981Z,22.10
2018-07-11T12:01:13.274Z,22.10
2018-07-11T12:03:41.588Z,22.10
2018-07-11T12:06:09.886Z,22.30
2018-07-11T12:08:38.206Z,22.50
2018-07-11T12:11:06.498Z,22.60
2018-07-11T12:13:34.817Z,22.70
2018-07-11T12:16:03.115Z,22.90
2018-07-11T12:18:31.429Z,22.90
2018-07-11T12:20:59.721Z,23.00
2018-07-11T12:23:28.026Z,23.30
2018-07-11T12:25:56.323Z,24.20
2018-07-11T12:28:24.633Z,25.10
2018-07-11T12:30:52.923Z,25.40
2018-07-11T12:33:21.241Z,25.10
2018-07-11T12:35:49.554Z,24.90
2018-07-11T12:38:17.126Z,24.90
2018-07-11T12:40:45.414Z,24.60
2018-07-11T12:43:13.733Z,24.40
2018-07-11T12:45:42.023Z,24.40
2018-07-11T12:48:09.581Z,24.30
2018-07-11T12:50:37.869Z,23.80
2018-07-11T12:53:06.181Z,23.50
2018-07-11T12:55:34.665Z,23.30
2018-07-11T12:58:02.959Z,23.30
2018-07-11T13:00:31.270Z,24.00
2018-07-11T13:02:59.566Z,25.00
2018-07-11T13:05:27.887Z,25.10
2018-07-11T13:07:56.175Z,24.70
2018-07-11T13:10:24.487Z,24.10
2018-07-11T13:12:52.790Z,23.70
2018-07-11T13:15:21.107Z,23.30
2018-07-11T13:17:49.402Z,23.20
2018-07-11T13:20:17.716Z,23.30
2018-07-11T13:22:46.015Z,23.40
2018-07-11T13:25:14.396Z,23.50
2018-07-11T13:27:42.692Z,23.60
2018-07-11T13:30:10.998Z,23.60
2018-07-11T13:32:39.295Z,23.60
2018-07-11T13:35:07.610Z,23.80
2018-07-11T13:37:35.907Z,24.40
2018-07-11T13:40:04.226Z,24.60
2018-07-11T13:42:32.566Z,24.70
2018-07-11T13:45:00.884Z,24.70
2018-07-11T13:47:29.174Z,24.60
2018-07-11T13:49:57.490Z,24.60
2018-07-11T13:52:25.782Z,24.70
2018-07-11T13:54:54.097Z,24.70
2018-07-11T13:57:21.618Z,24.70
2018-07-11T13:59:49.930Z,25.20
2018-07-11T14:02:18.214Z,25.20
2018-07-11T14:04:46.526Z,25.20
2018-07-11T14:07:14.828Z,25.30
2018-07-11T14:09:43.141Z,25.30
2018-07-11T14:12:11.431Z,25.30
2018-07-11T14:14:39.752Z,25.30
2018-07-11T14:17:08.043Z,25.50
2018-07-11T14:19:36.358Z,25.80
2018-07-11T14:22:04.652Z,26.10
2018-07-11T14:24:32.190Z,26.10
2018-07-11T14:27:00.490Z,26.30
2018-07-11T14:29:28.809Z,26.20
2018-07-11T14:31:57.102Z,26.00
2018-07-11T14:34:25.418Z,25.80
2018-07-11T14:36:53.715Z,25.90
2018-07-11T14:39:22.026Z,25.90
2018-07-11T14:41:50.318Z,25.90
2018-07-11T14:44:18.650Z,25.40
2018-07-11T14:46:46.946Z,25.20
2018-07-11T14:49:15.256Z,25.50
2018-07-11T14:51:43.546Z,25.80
2018-07-11T14:54:11.883Z,26.00
2018-07-11T14:56:40.199Z,26.10
2018-07-11T14:59:08.490Z,26.10
2018-07-11T15:01:36.840Z,26.00
2018-07-11T15:04:05.142Z,25.90
2018-07-11T15:06:33.466Z,25.80
2018-07-11T15:09:01.941Z,25.70
2018-07-11T15:11:30.088Z,25.70
2018-07-11T15:13:58.380Z,25.60
2018-07-11T15:16:25.927Z,25.60
2018-07-11T15:18:54.221Z,25.40
2018-07-11T15:21:22.537Z,25.20
2018-07-11T15:23:50.831Z,24.80
2018-07-11T15:26:19.139Z,24.40
2018-07-11T15:28:47.425Z,24.10
2018-07-11T15:31:15.741Z,23.90
2018-07-11T15:33:44.040Z,24.00
2018-07-11T15:36:12.369Z,24.30
2018-07-11T15:38:39.899Z,24.30
2018-07-11T15:41:08.211Z,24.80
2018-07-11T15:43:36.507Z,24.90
2018-07-11T15:46:04.832Z,25.20
2018-07-11T15:48:32.358Z,25.20
2018-07-11T15:51:00.684Z,25.80
2018-07-11T15:53:28.999Z,26.10
2018-07-11T15:55:57.306Z,26.30
2018-07-11T15:58:25.603Z,26.20
2018-07-11T16:00:53.907Z,26.00
2018-07-11T16:03:22.198Z,26.00
2018-07-11T16:05:50.596Z,26.00
2018-07-11T16:08:18.819Z,25.80
2018-07-11T16:10:47.131Z,25.70
2018-07-11T16:13:15.427Z,25.50
2018-07-11T16:15:43.755Z,25.30
2018-07-11T16:18:12.066Z,25.00
2018-07-11T16:20:40.381Z,24.60
2018-07-11T16:23:08.684Z,24.20
2018-07-11T16:25:36.997Z,23.90
2018-07-11T16:28:05.294Z,23.60
2018-07-11T16:30:33.611Z,23.30
2018-07-11T16:33:01.908Z,23.10
2018-07-11T16:35:30.248Z,23.00
2018-07-11T16:37:58.546Z,22.70
2018-07-11T16:40:26.863Z,22.50
2018-07-11T16:42:55.161Z,22.40
2018-07-11T16:45:23.466Z,22.30
2018-07-11T16:47:51.752Z,22.10
2018-07-11T16:50:20.037Z,22.10
2018-07-11T16:52:48.494Z,22.00
2018-07-11T16:55:17.023Z,22.00
2018-07-11T16:57:45.331Z,22.00
2018-07-11T17:00:13.626Z,21.90
2018-07-11T17:02:41.948Z,21.90
2018-07-11T17:05:10.246Z,21.80
2018-07-11T17:07:38.558Z,21.80
2018-07-11T17:10:06.853Z,21.70
2018-07-11T17:12:35.166Z,21.60
2018-07-11T17:15:03.454Z,21.60
2018-07-11T17:17:31.770Z,21.60
2018-07-11T17:20:00.060Z,21.50
2018-07-11T17:22:28.378Z,21.50
2018-07-11T17:24:56.683Z,21.40
2018-07-11T17:27:25.005Z,21.30
2018-07-11T17:29:53.299Z,21.30
2018-07-11T17:32:21.606Z,21.20
2018-07-11T17:34:49.893Z,21.10
2018-07-11T17:37:18.245Z,21.00
2018-07-11T17:39:46.523Z,21.00
2018-07-11T17:42:14.842Z,21.00
2018-07-11T17:44:43.130Z,20.90
2018-07-11T17:47:11.450Z,20.80
2018-07-11T17:49:39.743Z,20.70
2018-07-11T17:52:08.058Z,20.70
2018-07-11T17:54:36.349Z,20.60
2018-07-11T17:57:04.662Z,20.60
2018-07-11T17:59:32.961Z,20.50
2018-07-11T18:02:01.291Z,20.40
2018-07-11T18:04:28.818Z,20.40
2018-07-11T18:06:57.126Z,20.40
2018-07-11T18:09:25.415Z,20.40
2018-07-11T18:11:53.738Z,20.40
2018-07-11T18:14:22.058Z,20.40
2018-07-11T18:16:50.366Z,20.40
2018-07-11T18:19:18.655Z,20.30
2018-07-11T18:21:46.971Z,20.30
2018-07-11T18:24:15.263Z,20.20
2018-07-11T18:26:43.570Z,20.20
2018-07-11T18:29:11.859Z,20.20
2018-07-11T18:31:40.170Z,20.10
2018-07-11T18:34:08.453Z,20.00
2018-07-11T18:36:36.767Z,19.90
2018-07-11T18:39:05.062Z,19.90
2018-07-11T18:41:33.384Z,19.90
2018-07-11T18:44:01.686Z,19.90
2018-07-11T18:46:30.013Z,19.90
2018-07-11T18:48:58.308Z,19.80
2018-07-11T18:51:26.606Z,19.80
2018-07-11T18:53:54.922Z,19.80
2018-07-11T18:56:23.225Z,19.70
2018-07-11T18:58:51.551Z,19.70
2018-07-11T19:01:19.840Z,19.70
2018-07-11T19:03:48.149Z,19.70
2018-07-11T19:06:16.713Z,19.60
2018-07-11T19:08:44.770Z,19.60
2018-07-11T19:11:13.059Z,19.60
2018-07-11T19:13:41.371Z,19.50
2018-07-11T19:16:09.672Z,19.50
2018-07-11T19:18:37.991Z,19.50
2018-07-11T19:21:06.275Z,19.40
2018-07-11T19:23:34.602Z,19.40
2018-07-11T19:26:02.136Z,19.40
2018-07-11T19:28:30.454Z,19.30
2018-07-11T19:30:58.792Z,19.30
2018-07-11T19:33:27.078Z,19.30
2018-07-11T19:35:55.375Z,19.30
2018-07-11T19:38:23.694Z,19.30
2018-07-11T19:40:51.998Z,19.20
2018-07-11T19:43:20.314Z,19.10
2018-07-11T19:45:48.616Z,19.00
2018-07-11T19:48:16.943Z,19.00
2018-07-11T19:50:45.234Z,18.90
2018-07-11T19:53:13.550Z,18.80
2018-07-11T19:55:41.851Z,18.70
2018-07-11T19:58:10.166Z,18.60
2018-07-11T20:00:38.458Z,18.60
2018-07-11T20:03:06.780Z,18.50
2018-07-11T20:05:35.080Z,18.50
2018-07-11T20:08:03.401Z,18.50
2018-07-11T20:10:31.695Z,18.40
2018-07-11T20:13:00.017Z,18.40
2018-07-11T20:15:28.338Z,18.30
2018-07-11T20:17:56.655Z,18.30
2018-07-11T20:20:24.951Z,18.30
2018-07-11T20:22:53.298Z,18.30
2018-07-11T20:25:20.813Z,18.30
2018-07-11T20:27:49.134Z,18.30
2018-07-11T20:30:17.430Z,18.20
2018-07-11T20:32:45.747Z,18.10
2018-07-11T20:35:14.047Z,18.10
2018-07-11T20:37:42.366Z,18.10
2018-07-11T20:40:10.663Z,18.10
2018-07-11T20:42:38.983Z,18.10
2018-07-11T20:45:07.279Z,18.10
2018-07-11T20:47:34.834Z,18.00
2018-07-11T20:50:03.134Z,18.00
2018-07-11T20:52:31.426Z,18.00
2018-07-11T20:54:59.741Z,18.00
2018-07-11T20:57:28.036Z,18.00
2018-07-11T21:00:08.326Z,18.00
2018-07-11T21:02:48.535Z,17.90
2018-07-11T21:05:16.059Z,18.00
2018-07-11T21:07:44.399Z,17.90
2018-07-11T21:10:12.691Z,17.90
2018-07-11T21:12:40.987Z,17.90
2018-07-11T21:15:08.530Z,17.90
2018-07-11T21:17:36.056Z,17.90
2018-07-11T21:20:04.374Z,17.90
2018-07-11T21:22:32.661Z,17.90
2018-07-11T21:25:00.969Z,17.90
2018-07-11T21:27:29.271Z,17.90
2018-07-11T21:29:57.586Z,17.90
2018-07-11T21:32:25.878Z,17.80
2018-07-11T21:34:54.189Z,17.90
2018-07-11T21:37:22.483Z,17.80
2018-07-11T21:39:50.797Z,17.90
2018-07-11T21:42:19.102Z,17.90
2018-07-11T21:44:47.423Z,17.90
2018-07-11T21:47:15.718Z,17.80
2018-07-11T21:49:44.029Z,17.80
2018-07-11T21:52:12.322Z,17.80
2018-07-11T21:54:40.638Z,17.80
2018-07-11T21:57:08.939Z,17.80
2018-07-11T21:59:37.246Z,17.70
2018-07-11T22:02:05.548Z,17.70
2018-07-11T22:04:33.867Z,17.70
2018-07-11T22:07:02.166Z,17.70
2018-07-11T22:09:30.486Z,17.70
2018-07-11T22:11:58.783Z,17.70
2018-07-11T22:14:27.126Z,17.70
2018-07-11T22:16:55.418Z,17.60
2018-07-11T22:19:23.743Z,17.60
2018-07-11T22:21:51.545Z,17.60
2018-07-11T22:24:19.374Z,17.60
2018-07-11T22:26:47.178Z,17.60
2018-07-11T22:29:15.009Z,17.60
2018-07-11T22:31:42.823Z,17.60
2018-07-11T22:34:10.650Z,17.70
2018-07-11T22:36:38.458Z,17.70
2018-07-11T22:39:06.278Z,17.70
2018-07-11T22:41:34.084Z,17.70
2018-07-11T22:44:01.911Z,17.70
2018-07-11T22:46:29.732Z,17.70
2018-07-11T22:48:57.558Z,17.80
2018-07-11T22:51:25.362Z,17.80
2018-07-11T22:53:53.195Z,17.80
2018-07-11T22:56:20.993Z,17.80
2018-07-11T22:58:48.795Z,17.80
2018-07-11T23:01:16.617Z,17.90
2018-07-11T23:03:43.650Z,17.80
2018-07-11T23:06:10.710Z,17.90
2018-07-11T23:08:38.515Z,17.90
2018-07-11T23:11:06.343Z,17.90
2018-07-11T23:13:34.145Z,17.90
2018-07-11T23:16:01.973Z,17.90
2018-07-11T23:18:29.778Z,17.90
2018-07-11T23:20:57.605Z,18.00
2018-07-11T23:23:25.410Z,17.90
2018-07-11T23:25:53.230Z,17.90
2018-07-11T23:28:21.042Z,17.90
2018-07-11T23:30:48.875Z,17.90
2018-07-11T23:33:16.678Z,17.90
2018-07-11T23:35:44.499Z,17.90
2018-07-11T23:38:12.307Z,17.90
2018-07-11T23:40:40.130Z,17.90
2018-07-11T23:43:07.930Z,17.90
2018-07-11T23:45:35.755Z,17.90
2018-07-11T23:48:03.561Z,17.90
2018-07-11T23:50:31.387Z,17.90
2018-07-11T23:52:59.185Z,17.80
2018-07-11T23:55:27.015Z,17.90
2018-07-11T23:57:54.820Z,17.90
