createdAt,value
2024-04-22T00:00:40.171Z,-1.89
2024-04-22T00:03:09.898Z,-2.02
2024-04-22T00:05:37.026Z,-2.22
2024-04-22T00:08:07.101Z,-2.25
2024-04-22T00:10:34.347Z,-2.31
2024-04-22T00:13:04.221Z,-1.99
2024-04-22T00:15:34.010Z,-1.94
2024-04-22T00:18:03.850Z,-1.83
2024-04-22T00:20:30.956Z,-1.80
2024-04-22T00:23:00.736Z,-2.05
2024-04-22T00:25:27.885Z,-1.92
2024-04-22T00:27:57.613Z,-2.05
2024-04-22T00:30:24.867Z,-2.14
2024-04-22T00:32:57.293Z,-2.08
2024-04-22T00:35:24.567Z,-2.27
2024-04-22T00:37:54.349Z,-1.95
2024-04-22T00:40:21.486Z,-1.92
2024-04-22T00:42:52.017Z,-2.11
2024-04-22T00:45:19.550Z,-2.04
2024-04-22T00:47:49.805Z,-2.28
2024-04-22T00:50:19.895Z,-2.33
2024-04-22T00:52:49.983Z,-1.95
2024-04-22T00:55:17.353Z,-2.29
2024-04-22T00:57:47.453Z,-2.26
2024-04-22T01:00:14.832Z,-2.24
2024-04-22T01:02:44.654Z,-2.54
2024-04-22T01:05:12.015Z,-2.34
2024-04-22T01:07:45.610Z,-2.39
2024-04-22T01:10:13.117Z,-2.35
2024-04-22T01:12:42.995Z,-2.57
2024-04-22T01:15:10.094Z,-2.41
2024-04-22T01:17:41.065Z,-2.54
2024-04-22T01:20:09.198Z,-2.54
2024-04-22T01:22:41.885Z,-2.38
2024-04-22T01:25:09.307Z,-2.41
2024-04-22T01:27:39.521Z,-2.44
2024-04-22T01:30:08.856Z,-2.30
2024-04-22T01:32:38.694Z,-2.25
2024-04-22T01:35:06.277Z,-2.32
2024-04-22T01:37:36.270Z,-2.29
2024-04-22T01:40:07.320Z,-2.29
2024-04-22T01:42:37.091Z,-2.42
2024-04-22T01:45:04.898Z,-2.44
2024-04-22T01:47:34.917Z,-2.45
2024-04-22T01:50:02.410Z,-2.69
2024-04-22T01:52:32.251Z,-2.75
2024-04-22T01:54:59.400Z,-2.74
2024-04-22T01:57:31.746Z,-2.72
2024-04-22T01:59:58.890Z,-2.70
2024-04-22T02:02:29.270Z,-2.65
2024-04-22T02:04:56.410Z,-2.54
2024-04-22T02:07:28.672Z,-2.46
2024-04-22T02:10:02.800Z,-2.40
2024-04-22T02:12:38.405Z,-2.35
2024-04-22T02:15:05.823Z,-2.37
2024-04-22T02:17:35.689Z,-2.17
2024-04-22T02:20:02.894Z,-2.32
2024-04-22T02:22:32.687Z,-2.07
2024-04-22T02:24:59.851Z,-2.03
2024-04-22T02:27:29.793Z,-2.11
2024-04-22T02:29:59.561Z,-2.30
2024-04-22T02:32:31.767Z,-2.35
2024-04-22T02:34:58.905Z,-2.35
2024-04-22T02:37:29.257Z,-2.31
2024-04-22T02:39:56.480Z,-2.38
2024-04-22T02:42:26.239Z,-2.49
2024-04-22T02:44:53.363Z,-2.41
2024-04-22T02:47:25.878Z,-2.45
2024-04-22T02:49:53.035Z,-2.21
2024-04-22T02:52:22.786Z,-2.35
2024-04-22T02:54:51.338Z,-2.32
2024-04-22T02:57:21.116Z,-2.08
2024-04-22T02:59:48.222Z,-2.03
2024-04-22T03:02:17.972Z,-1.90
2024-04-22T03:04:48.982Z,-1.87
2024-04-22T03:07:18.938Z,-1.80
2024-04-22T03:09:46.576Z,-1.63
2024-04-22T03:12:17.196Z,-1.53
2024-04-22T03:14:44.441Z,-1.51
2024-04-22T03:17:14.450Z,-1.25
2024-04-22T03:19:41.679Z,-1.14
2024-04-22T03:22:14.165Z,-1.17
2024-04-22T03:24:41.334Z,-1.08
2024-04-22T03:27:11.222Z,-1.05
2024-04-22T03:29:39.131Z,-0.91
2024-04-22T03:32:10.112Z,-0.74
2024-04-22T03:34:37.311Z,-0.96
2024-04-22T03:37:07.468Z,-1.17
2024-04-22T03:39:39.886Z,-1.25
2024-04-22T03:42:10.793Z,-1.32
2024-04-22T03:44:40.557Z,-1.32
2024-04-22T03:47:26.141Z,-1.41
2024-04-22T03:49:57.625Z,-1.42
2024-04-22T03:52:27.515Z,-1.38
2024-04-22T03:54:59.898Z,-1.35
2024-04-22T03:57:29.747Z,-1.30
2024-04-22T03:59:59.513Z,-1.52
2024-04-22T04:02:28.362Z,-1.57
2024-04-22T04:04:58.242Z,-1.48
2024-04-22T04:07:25.496Z,-1.57
2024-04-22T04:09:55.228Z,-1.64
2024-04-22T04:12:25.048Z,-1.64
2024-04-22T04:14:54.994Z,-1.69
2024-04-22T04:17:23.644Z,-1.60
2024-04-22T04:19:53.499Z,-1.62
2024-04-22T04:22:20.655Z,-1.69
2024-04-22T04:24:50.388Z,-1.69
2024-04-22T04:27:17.579Z,-1.66
2024-04-22T04:29:50.653Z,-1.54
2024-04-22T04:32:17.823Z,-1.39
2024-04-22T04:34:47.586Z,-1.34
2024-04-22T04:37:17.395Z,-1.41
2024-04-22T04:39:44.491Z,-0.80
2024-04-22T04:42:14.247Z,-0.52
2024-04-22T04:44:41.543Z,-0.36
2024-04-22T04:47:13.947Z,-0.45
2024-04-22T04:49:41.390Z,-0.15
2024-04-22T04:52:11.195Z,-0.30
2024-04-22T04:54:38.312Z,-0.34
2024-04-22T04:57:08.385Z,-0.31
2024-04-22T04:59:35.502Z,0.20
2024-04-22T05:02:05.290Z,0.71
2024-04-22T05:04:35.112Z,0.89
2024-04-22T05:07:04.889Z,2.07
2024-04-22T05:09:31.991Z,2.60
2024-04-22T05:12:01.930Z,2.93
2024-04-22T05:14:29.064Z,3.67
2024-04-22T05:16:58.840Z,4.29
2024-04-22T05:19:26.037Z,4.43
2024-04-22T05:21:58.458Z,4.04
2024-04-22T05:24:27.853Z,4.15
2024-04-22T05:26:59.245Z,4.79
2024-04-22T05:29:26.368Z,4.53
2024-04-22T05:31:56.141Z,5.56
2024-04-22T05:34:41.636Z,6.23
2024-04-22T05:37:14.192Z,6.05
2024-04-22T05:39:46.066Z,6.76
2024-04-22T05:42:17.029Z,7.01
2024-04-22T05:44:46.863Z,6.33
2024-04-22T05:47:16.620Z,7.42
2024-04-22T05:49:46.464Z,7.25
2024-04-22T05:52:19.284Z,6.86
2024-04-22T05:54:49.091Z,7.03
2024-04-22T05:57:16.354Z,6.89
2024-04-22T05:59:46.381Z,7.79
2024-04-22T06:02:13.592Z,8.16
2024-04-22T06:04:43.569Z,8.80
2024-04-22T06:07:10.766Z,8.36
2024-04-22T06:09:43.144Z,8.26
2024-04-22T06:12:17.512Z,9.04
2024-04-22T06:14:49.579Z,8.35
2024-04-22T06:17:16.712Z,8.98
2024-04-22T06:19:46.577Z,9.37
2024-04-22T06:22:13.718Z,9.34
2024-04-22T06:24:46.116Z,9.75
2024-04-22T06:27:13.229Z,9.57
2024-04-22T06:29:42.971Z,9.43
2024-04-22T06:32:10.274Z,9.00
2024-04-22T06:34:40.144Z,9.16
2024-04-22T06:37:07.273Z,8.96
2024-04-22T06:39:37.066Z,9.70
2024-04-22T06:42:06.910Z,9.87
2024-04-22T06:44:36.630Z,8.81
2024-04-22T06:47:04.404Z,8.79
2024-04-22T06:49:39.418Z,8.34
2024-04-22T06:52:07.786Z,7.87
2024-04-22T06:54:37.738Z,7.03
2024-04-22T06:57:07.665Z,7.43
2024-04-22T06:59:37.486Z,7.99
2024-04-22T07:02:08.929Z,7.94
2024-04-22T07:04:41.173Z,6.93
2024-04-22T07:07:08.349Z,7.14
2024-04-22T07:09:38.177Z,6.83
2024-04-22T07:12:08.198Z,7.33
2024-04-22T07:14:37.978Z,6.42
2024-04-22T07:17:05.301Z,5.78
2024-04-22T07:19:35.130Z,5.26
2024-04-22T07:22:02.743Z,5.42
2024-04-22T07:24:32.622Z,5.39
2024-04-22T07:27:01.049Z,5.62
2024-04-22T07:29:36.543Z,5.20
2024-04-22T07:32:04.265Z,4.70
2024-04-22T07:34:34.792Z,4.65
2024-04-22T07:37:08.213Z,4.65
2024-04-22T07:39:38.921Z,4.66
2024-04-22T07:42:06.547Z,4.74
2024-04-22T07:44:38.932Z,4.95
2024-04-22T07:47:06.166Z,4.99
2024-04-22T07:49:36.044Z,5.27
2024-04-22T07:52:03.737Z,5.61
2024-04-22T07:54:34.063Z,5.39
2024-04-22T07:57:01.748Z,5.79
2024-04-22T07:59:32.190Z,5.44
2024-04-22T08:02:02.678Z,5.59
2024-04-22T08:04:33.165Z,6.26
2024-04-22T08:07:02.398Z,5.67
2024-04-22T08:09:32.144Z,6.10
2024-04-22T08:11:59.454Z,6.11
2024-04-22T08:14:29.201Z,5.59
2024-04-22T08:16:56.435Z,5.36
2024-04-22T08:19:28.946Z,6.26
2024-04-22T08:21:56.076Z,5.72
2024-04-22T08:24:26.406Z,6.37
2024-04-22T08:26:55.181Z,6.47
2024-04-22T08:29:25.025Z,7.17
2024-04-22T08:31:53.026Z,8.04
2024-04-22T08:34:22.779Z,7.13
2024-04-22T08:36:54.217Z,6.12
2024-04-22T08:39:24.151Z,5.88
2024-04-22T08:41:51.308Z,6.05
2024-04-22T08:44:21.094Z,6.25
2024-04-22T08:46:48.304Z,6.50
2024-04-22T08:49:18.149Z,7.00
2024-04-22T08:51:45.286Z,7.36
2024-04-22T08:54:21.762Z,7.33
2024-04-22T08:56:53.687Z,7.01
2024-04-22T08:59:30.115Z,7.51
2024-04-22T09:02:08.706Z,6.46
2024-04-22T09:04:36.088Z,6.82
2024-04-22T09:07:08.461Z,6.88
2024-04-22T09:09:52.957Z,6.81
2024-04-22T09:12:29.023Z,6.54
2024-04-22T09:14:59.852Z,6.25
2024-04-22T09:17:30.438Z,6.34
2024-04-22T09:19:57.840Z,6.05
2024-04-22T09:22:27.770Z,6.00
2024-04-22T09:24:57.632Z,5.96
2024-04-22T09:27:28.245Z,6.07
2024-04-22T09:29:58.070Z,6.07
2024-04-22T09:32:32.842Z,6.02
2024-04-22T09:35:13.653Z,6.44
2024-04-22T09:37:43.549Z,6.89
2024-04-22T09:40:17.918Z,6.80
2024-04-22T09:42:46.645Z,7.20
2024-04-22T09:45:18.147Z,7.60
2024-04-22T09:47:47.860Z,7.07
2024-04-22T09:50:20.696Z,7.18
2024-04-22T09:52:49.378Z,7.43
2024-04-22T09:55:22.068Z,7.25
2024-04-22T09:57:50.435Z,7.80
2024-04-22T10:00:20.876Z,8.01
2024-04-22T10:02:48.359Z,7.43
2024-04-22T10:05:19.214Z,7.45
2024-04-22T10:07:46.465Z,7.84
2024-04-22T10:10:16.271Z,7.76
2024-04-22T10:12:46.312Z,8.11
2024-04-22T10:15:17.930Z,8.11
2024-04-22T10:17:46.273Z,7.95
2024-04-22T10:20:18.433Z,7.97
2024-04-22T10:22:46.427Z,8.13
2024-04-22T10:25:21.631Z,8.48
2024-04-22T10:27:51.471Z,8.59
2024-04-22T10:30:21.215Z,8.92
2024-04-22T10:32:48.390Z,10.37
2024-04-22T10:35:18.308Z,11.20
2024-04-22T10:37:45.482Z,11.81
2024-04-22T10:40:15.257Z,10.60
2024-04-22T10:42:42.468Z,10.42
2024-04-22T10:45:15.036Z,10.24
2024-04-22T10:47:42.589Z,9.53
2024-04-22T10:50:18.044Z,9.01
2024-04-22T10:52:46.071Z,8.38
2024-04-22T10:55:15.853Z,8.30
2024-04-22T10:57:43.052Z,8.01
2024-04-22T11:00:16.126Z,7.87
2024-04-22T11:02:43.469Z,8.30
2024-04-22T11:05:14.441Z,8.20
2024-04-22T11:07:42.200Z,8.61
2024-04-22T11:10:12.028Z,8.73
2024-04-22T11:12:39.246Z,8.06
2024-04-22T11:15:09.514Z,8.41
2024-04-22T11:17:39.341Z,9.21
2024-04-22T11:20:12.926Z,9.35
2024-04-22T11:22:40.202Z,8.91
2024-04-22T11:25:10.921Z,8.57
2024-04-22T11:27:38.888Z,8.34
2024-04-22T11:30:10.009Z,8.59
2024-04-22T11:32:40.596Z,8.21
2024-04-22T11:35:11.808Z,8.19
2024-04-22T11:37:39.022Z,7.42
2024-04-22T11:40:12.394Z,7.48
2024-04-22T11:42:39.720Z,7.75
2024-04-22T11:45:10.485Z,7.77
2024-04-22T11:47:40.403Z,7.58
2024-04-22T11:50:10.382Z,7.64
2024-04-22T11:52:37.722Z,8.02
2024-04-22T11:55:08.065Z,8.55
2024-04-22T11:57:35.332Z,8.38
2024-04-22T12:00:05.140Z,9.65
2024-04-22T12:02:32.445Z,11.28
2024-04-22T12:05:10.529Z,10.38
2024-04-22T12:07:38.175Z,9.12
2024-04-22T12:10:08.327Z,9.85
2024-04-22T12:12:35.612Z,10.04
2024-04-22T12:15:06.607Z,8.79
2024-04-22T12:17:33.945Z,8.75
2024-04-22T12:20:06.634Z,8.72
2024-04-22T12:22:33.973Z,8.59
2024-04-22T12:25:04.010Z,7.98
2024-04-22T12:27:31.798Z,8.04
2024-04-22T12:30:01.730Z,8.42
2024-04-22T12:32:30.507Z,8.96
2024-04-22T12:35:03.117Z,10.34
2024-04-22T12:37:32.995Z,10.23
2024-04-22T12:40:02.838Z,10.09
2024-04-22T12:42:29.971Z,9.35
2024-04-22T12:44:59.684Z,9.35
2024-04-22T12:47:45.303Z,8.95
2024-04-22T12:50:30.725Z,8.22
2024-04-22T12:53:03.158Z,8.16
2024-04-22T12:55:33.831Z,7.95
2024-04-22T12:58:03.892Z,8.00
2024-04-22T13:00:34.469Z,8.14
2024-04-22T13:03:04.604Z,7.91
2024-04-22T13:05:36.243Z,7.90
2024-04-22T13:08:09.378Z,7.57
2024-04-22T13:10:39.221Z,7.90
2024-04-22T13:13:09.275Z,8.03
2024-04-22T13:15:39.011Z,8.01
2024-04-22T13:18:09.190Z,8.55
2024-04-22T13:20:36.459Z,8.49
2024-04-22T13:23:08.817Z,8.56
2024-04-22T13:25:35.972Z,8.96
2024-04-22T13:28:06.050Z,8.70
2024-04-22T13:30:33.213Z,8.60
2024-04-22T13:33:03.587Z,8.41
2024-04-22T13:35:30.795Z,8.33
2024-04-22T13:38:00.587Z,8.33
2024-04-22T13:40:30.355Z,7.66
2024-04-22T13:43:00.134Z,8.06
2024-04-22T13:45:27.245Z,7.77
2024-04-22T13:47:57.063Z,7.80
2024-04-22T13:50:24.390Z,7.74
2024-04-22T13:52:54.378Z,8.00
2024-04-22T13:55:21.571Z,8.25
2024-04-22T13:57:53.885Z,8.27
2024-04-22T14:00:21.025Z,8.21
2024-04-22T14:02:51.075Z,7.97
2024-04-22T14:05:18.381Z,8.25
2024-04-22T14:07:48.099Z,8.37
2024-04-22T14:10:15.933Z,8.31
2024-04-22T14:12:45.835Z,8.24
2024-04-22T14:15:16.035Z,8.27
2024-04-22T14:17:45.902Z,8.55
2024-04-22T14:20:13.165Z,8.57
2024-04-22T14:22:43.346Z,8.52
2024-04-22T14:25:10.481Z,8.28
2024-04-22T14:27:40.246Z,8.80
2024-04-22T14:30:08.459Z,8.98
2024-04-22T14:32:40.911Z,9.07
2024-04-22T14:35:08.160Z,8.75
2024-04-22T14:37:37.951Z,8.61
2024-04-22T14:40:05.986Z,8.50
2024-04-22T14:42:35.762Z,8.40
2024-04-22T14:45:03.119Z,8.21
2024-04-22T14:47:34.332Z,8.32
2024-04-22T14:50:04.285Z,8.86
2024-04-22T14:52:34.324Z,8.61
2024-04-22T14:55:01.634Z,8.07
2024-04-22T14:57:31.358Z,8.00
2024-04-22T14:59:58.456Z,8.13
2024-04-22T15:02:28.439Z,7.90
2024-04-22T15:04:55.845Z,8.13
2024-04-22T15:07:29.648Z,8.55
2024-04-22T15:09:59.502Z,8.44
2024-04-22T15:12:26.578Z,8.29
2024-04-22T15:14:56.318Z,8.39
2024-04-22T15:17:23.485Z,8.21
2024-04-22T15:19:53.447Z,8.21
2024-04-22T15:22:20.631Z,8.10
2024-04-22T15:24:52.977Z,8.13
2024-04-22T15:27:20.806Z,7.98
2024-04-22T15:29:50.554Z,8.05
2024-04-22T15:32:17.748Z,7.70
2024-04-22T15:34:47.825Z,7.61
2024-04-22T15:37:17.829Z,7.55
2024-04-22T15:39:49.034Z,7.47
2024-04-22T15:42:18.787Z,7.54
2024-04-22T15:44:48.669Z,7.45
2024-04-22T15:49:46.284Z,7.41
2024-04-22T15:52:13.567Z,7.33
2024-04-22T15:54:43.294Z,7.32
2024-04-22T15:57:10.457Z,7.33
2024-04-22T15:59:55.130Z,7.31
2024-04-22T16:02:29.093Z,7.55
2024-04-22T16:04:58.872Z,7.53
2024-04-22T16:07:26.055Z,7.48
2024-04-22T16:09:55.776Z,7.47
2024-04-22T16:12:22.958Z,7.35
2024-04-22T16:14:55.306Z,7.27
2024-04-22T16:17:23.792Z,7.34
2024-04-22T16:19:54.554Z,7.16
2024-04-22T16:22:21.848Z,7.19
2024-04-22T16:24:51.795Z,7.26
2024-04-22T16:27:19.003Z,7.21
2024-04-22T16:29:48.780Z,7.19
2024-04-22T16:32:18.587Z,7.30
2024-04-22T16:34:48.548Z,7.17
2024-04-22T16:37:15.806Z,7.21
2024-04-22T16:39:45.622Z,6.96
2024-04-22T16:42:12.724Z,6.72
2024-04-22T16:44:42.656Z,6.71
2024-04-22T16:47:09.777Z,6.63
2024-04-22T16:49:42.445Z,6.52
2024-04-22T16:52:09.653Z,6.39
2024-04-22T16:54:39.345Z,6.27
2024-04-22T16:57:06.439Z,6.28
2024-04-22T16:59:36.203Z,6.26
2024-04-22T17:02:03.686Z,6.22
2024-04-22T17:04:33.526Z,6.09
2024-04-22T17:07:03.416Z,6.05
2024-04-22T17:09:33.150Z,5.94
2024-04-22T17:12:00.377Z,6.01
2024-04-22T17:14:30.108Z,6.01
2024-04-22T17:16:57.975Z,5.89
2024-04-22T17:19:28.487Z,5.83
2024-04-22T17:21:55.610Z,5.83
2024-04-22T17:24:27.948Z,5.66
2024-04-22T17:26:56.726Z,5.75
2024-04-22T17:29:26.587Z,5.75
2024-04-22T17:31:53.734Z,5.61
2024-04-22T17:34:24.664Z,5.62
2024-04-22T17:36:52.232Z,5.52
2024-04-22T17:39:21.968Z,5.56
2024-04-22T17:41:51.748Z,5.42
2024-04-22T17:44:23.604Z,5.34
2024-04-22T17:46:50.769Z,5.28
2024-04-22T17:49:20.570Z,5.13
2024-04-22T17:51:48.008Z,5.08
2024-04-22T17:54:18.280Z,5.00
2024-04-22T17:56:50.012Z,4.94
2024-04-22T17:59:28.620Z,4.90
2024-04-22T18:01:55.768Z,4.78
2024-04-22T18:04:27.061Z,4.77
2024-04-22T18:06:54.359Z,4.72
2024-04-22T18:09:27.888Z,4.69
2024-04-22T18:11:59.711Z,4.62
2024-04-22T18:14:32.290Z,4.52
2024-04-22T18:16:59.792Z,4.53
2024-04-22T18:19:29.598Z,4.42
2024-04-22T18:22:01.684Z,4.27
2024-04-22T18:24:34.363Z,4.24
2024-04-22T18:27:01.786Z,4.25
2024-04-22T18:29:34.576Z,4.25
2024-04-22T18:32:01.675Z,4.22
2024-04-22T18:34:32.669Z,4.26
2024-04-22T18:36:59.827Z,4.29
2024-04-22T18:39:29.574Z,4.18
2024-04-22T18:41:56.740Z,4.21
2024-04-22T18:44:27.175Z,4.11
2024-04-22T18:46:57.187Z,4.20
2024-04-22T18:49:27.105Z,4.32
2024-04-22T18:51:54.185Z,4.33
2024-04-22T18:54:23.903Z,4.07
2024-04-22T18:56:52.247Z,3.92
2024-04-22T18:59:23.151Z,4.13
2024-04-22T19:01:50.466Z,4.13
2024-04-22T19:04:22.942Z,4.01
2024-04-22T19:06:50.211Z,4.01
2024-04-22T19:09:20.026Z,4.02
2024-04-22T19:11:47.142Z,3.91
2024-04-22T19:14:17.272Z,3.83
2024-04-22T19:16:44.490Z,3.87
2024-04-22T19:19:14.231Z,3.85
2024-04-22T19:21:44.265Z,3.91
2024-04-22T19:24:13.982Z,4.03
2024-04-22T19:26:41.053Z,3.99
2024-04-22T19:29:10.949Z,4.01
2024-04-22T19:31:38.069Z,4.15
2024-04-22T19:34:07.881Z,4.10
2024-04-22T19:36:35.000Z,3.88
2024-04-22T19:39:07.632Z,3.91
2024-04-22T19:41:34.730Z,4.00
2024-04-22T19:44:04.460Z,4.05
2024-04-22T19:46:33.025Z,3.87
2024-04-22T19:49:04.049Z,4.04
2024-04-22T19:51:31.144Z,4.10
2024-04-22T19:54:00.852Z,4.12
2024-04-22T19:56:30.596Z,4.16
2024-04-22T19:59:00.525Z,4.33
2024-04-22T20:01:27.665Z,4.34
2024-04-22T20:03:57.556Z,4.17
2024-04-22T20:06:24.700Z,4.12
2024-04-22T20:08:54.399Z,4.12
2024-04-22T20:11:21.513Z,4.04
2024-04-22T20:13:53.956Z,4.14
2024-04-22T20:16:26.666Z,4.11
2024-04-22T20:19:00.459Z,4.11
2024-04-22T20:21:27.906Z,4.08
2024-04-22T20:23:58.298Z,4.04
2024-04-22T20:26:25.445Z,4.09
2024-04-22T20:28:57.884Z,4.10
2024-04-22T20:31:25.550Z,4.05
2024-04-22T20:33:57.168Z,4.08
2024-04-22T20:36:25.679Z,4.15
2024-04-22T20:38:57.725Z,4.05
2024-04-22T20:41:25.727Z,3.93
2024-04-22T20:44:00.943Z,3.98
2024-04-22T20:46:28.160Z,3.95
2024-04-22T20:48:57.929Z,4.03
2024-04-22T20:51:25.022Z,4.14
2024-04-22T20:53:54.737Z,3.97
2024-04-22T20:56:24.674Z,3.86
2024-04-22T20:58:51.997Z,3.90
2024-04-22T21:01:24.456Z,3.90
2024-04-22T21:03:51.634Z,3.87
2024-04-22T21:06:21.354Z,3.95
2024-04-22T21:08:48.462Z,3.86
2024-04-22T21:11:18.996Z,3.93
2024-04-22T21:13:56.998Z,3.96
2024-04-22T21:16:29.628Z,3.84
2024-04-22T21:19:06.873Z,3.96
2024-04-22T21:21:41.160Z,3.90
2024-04-22T21:24:08.373Z,4.16
2024-04-22T21:26:38.079Z,4.05
2024-04-22T21:29:05.185Z,4.10
2024-04-22T21:31:37.591Z,4.04
2024-04-22T21:34:08.649Z,4.03
2024-04-22T21:36:39.486Z,3.98
2024-04-22T21:39:06.560Z,4.09
2024-04-22T21:41:36.302Z,4.18
2024-04-22T21:44:03.478Z,4.09
2024-04-22T21:46:33.280Z,4.10
2024-04-22T21:49:03.017Z,4.00
2024-04-22T21:51:32.758Z,4.03
2024-04-22T21:53:59.855Z,3.96
2024-04-22T21:56:29.287Z,3.91
2024-04-22T21:59:34.155Z,3.88
2024-04-22T22:02:41.713Z,3.78
2024-04-22T22:05:46.455Z,3.78
2024-04-22T22:08:15.913Z,3.74
2024-04-22T22:10:46.556Z,3.72
2024-04-22T22:13:16.314Z,3.70
2024-04-22T22:15:43.617Z,3.70
2024-04-22T22:18:13.686Z,3.69
2024-04-22T22:20:40.916Z,3.68
2024-04-22T22:23:10.721Z,3.65
2024-04-22T22:25:37.871Z,3.70
2024-04-22T22:28:10.302Z,3.68
2024-04-22T22:30:37.400Z,3.66
2024-04-22T22:33:07.387Z,3.46
2024-04-22T22:35:34.546Z,3.59
2024-04-22T22:38:04.430Z,3.59
2024-04-22T22:40:31.590Z,3.48
2024-04-22T22:43:01.316Z,3.53
2024-04-22T22:45:31.242Z,3.51
2024-04-22T22:48:01.222Z,3.50
2024-04-22T22:50:28.443Z,3.47
2024-04-22T22:52:58.256Z,3.44
2024-04-22T22:55:25.482Z,3.48
2024-04-22T22:57:55.232Z,3.39
2024-04-22T23:00:22.323Z,3.38
2024-04-22T23:02:54.862Z,3.36
2024-04-22T23:05:22.065Z,3.38
2024-04-22T23:07:52.024Z,3.33
2024-04-22T23:10:19.242Z,3.35
2024-04-22T23:12:49.110Z,3.37
2024-04-22T23:15:16.200Z,3.38
2024-04-22T23:17:45.988Z,3.35
2024-04-22T23:20:15.733Z,3.34
2024-04-22T23:22:45.531Z,3.31
2024-04-22T23:25:12.673Z,3.30
2024-04-22T23:27:42.386Z,3.32
2024-04-22T23:30:10.478Z,3.27
2024-04-22T23:32:40.245Z,3.26
2024-04-22T23:35:08.148Z,3.31
2024-04-22T23:37:40.571Z,3.24
2024-04-22T23:40:09.169Z,3.20
2024-04-22T23:42:38.905Z,3.18
2024-04-22T23:45:06.384Z,3.24
2024-04-22T23:47:36.205Z,3.24
2024-04-22T23:50:04.069Z,3.28
2024-04-22T23:52:33.923Z,3.29
2024-04-22T23:55:04.616Z,3.16
2024-04-22T23:57:34.367Z,3.23
