createdAt,value
2018-09-25T00:00:46.999Z,11.32
2018-09-25T00:03:21.993Z,11.39
2018-09-25T00:05:56.964Z,11.39
2018-09-25T00:08:32.001Z,11.27
2018-09-25T00:11:07.155Z,11.27
2018-09-25T00:13:43.404Z,11.31
2018-09-25T00:16:18.548Z,11.29
2018-09-25T00:18:53.572Z,11.25
2018-09-25T00:21:28.470Z,11.24
2018-09-25T00:24:03.209Z,11.19
2018-09-25T00:26:38.058Z,11.23
2018-09-25T00:29:14.022Z,11.23
2018-09-25T00:31:48.874Z,11.14
2018-09-25T00:34:24.181Z,11.03
2018-09-25T00:36:59.340Z,11.02
2018-09-25T00:39:35.225Z,10.91
2018-09-25T00:42:10.432Z,10.88
2018-09-25T00:44:45.492Z,10.83
2018-09-25T00:47:20.316Z,10.75
2018-09-25T00:49:56.263Z,10.69
2018-09-25T00:52:31.159Z,10.78
2018-09-25T00:55:06.231Z,10.68
2018-09-25T00:57:41.287Z,10.74
2018-09-25T01:00:16.267Z,10.76
2018-09-25T01:02:51.137Z,10.81
2018-09-25T01:05:26.078Z,10.75
2018-09-25T01:08:01.162Z,10.65
2018-09-25T01:10:36.402Z,10.61
2018-09-25T01:13:11.398Z,10.61
2018-09-25T01:15:46.621Z,10.66
2018-09-25T01:18:21.812Z,10.55
2018-09-25T01:20:56.710Z,10.56
2018-09-25T01:23:31.507Z,10.62
2018-09-25T01:26:08.285Z,10.57
2018-09-25T01:28:43.310Z,10.44
2018-09-25T01:31:18.048Z,10.46
2018-09-25T01:33:53.044Z,10.36
2018-09-25T01:36:27.925Z,10.39
2018-09-25T01:39:03.174Z,10.30
2018-09-25T01:41:37.965Z,10.30
2018-09-25T01:44:12.930Z,10.30
2018-09-25T01:46:48.772Z,10.31
2018-09-25T01:49:23.710Z,10.29
2018-09-25T01:51:59.885Z,10.40
2018-09-25T01:54:34.979Z,10.37
2018-09-25T01:57:09.908Z,10.34
2018-09-25T01:59:44.825Z,10.44
2018-09-25T02:02:19.963Z,10.47
2018-09-25T02:04:55.071Z,10.66
2018-09-25T02:07:33.346Z,10.63
2018-09-25T02:10:08.354Z,10.75
2018-09-25T02:12:44.268Z,10.78
2018-09-25T02:15:19.391Z,10.78
2018-09-25T02:17:54.744Z,10.77
2018-09-25T02:20:29.669Z,10.83
2018-09-25T02:23:04.617Z,10.87
2018-09-25T02:25:39.459Z,10.83
2018-09-25T02:28:14.795Z,10.77
2018-09-25T02:30:49.429Z,10.89
2018-09-25T02:33:25.477Z,10.87
2018-09-25T02:36:00.704Z,10.95
2018-09-25T02:38:35.521Z,11.10
2018-09-25T02:41:10.540Z,11.20
2018-09-25T02:43:45.621Z,11.33
2018-09-25T02:46:21.202Z,11.34
2018-09-25T02:48:57.348Z,11.31
2018-09-25T02:51:32.224Z,11.35
2018-09-25T02:54:07.790Z,11.43
2018-09-25T02:56:42.849Z,11.50
2018-09-25T02:59:19.029Z,11.42
2018-09-25T03:01:54.030Z,11.49
2018-09-25T03:04:29.090Z,11.23
2018-09-25T03:07:04.224Z,11.14
2018-09-25T03:09:39.068Z,11.15
2018-09-25T03:12:14.194Z,11.09
2018-09-25T03:14:49.100Z,11.29
2018-09-25T03:17:23.788Z,11.42
2018-09-25T03:19:59.299Z,11.40
2018-09-25T03:31:22.764Z,11.29
2018-09-25T03:33:57.979Z,11.17
2018-09-25T03:36:33.164Z,11.20
2018-09-25T03:39:08.295Z,11.40
2018-09-25T03:41:43.602Z,11.55
2018-09-25T03:44:18.644Z,11.30
2018-09-25T03:46:53.867Z,11.30
2018-09-25T03:49:29.526Z,11.12
2018-09-25T03:52:05.248Z,11.12
2018-09-25T03:54:40.073Z,11.23
2018-09-25T03:57:15.157Z,11.32
2018-09-25T03:59:50.662Z,11.34
2018-09-25T04:02:25.589Z,11.41
2018-09-25T04:05:00.755Z,11.50
2018-09-25T04:07:36.401Z,11.49
2018-09-25T04:10:11.788Z,11.62
2018-09-25T04:12:46.686Z,11.60
2018-09-25T04:15:22.707Z,11.68
2018-09-25T04:17:58.305Z,11.71
2018-09-25T04:20:33.225Z,11.76
2018-09-25T04:23:09.353Z,11.72
2018-09-25T04:25:44.373Z,11.73
2018-09-25T04:28:19.396Z,11.84
2018-09-25T04:30:54.496Z,11.82
2018-09-25T04:33:29.571Z,11.95
2018-09-25T04:36:04.557Z,11.98
2018-09-25T04:38:41.123Z,12.05
2018-09-25T04:41:16.406Z,12.10
2018-09-25T04:43:51.317Z,12.17
2018-09-25T04:46:26.833Z,12.22
2018-09-25T04:49:01.735Z,12.30
2018-09-25T04:51:36.737Z,12.14
2018-09-25T04:54:12.691Z,12.11
2018-09-25T04:56:47.702Z,12.23
2018-09-25T04:59:22.865Z,12.21
2018-09-25T05:01:57.652Z,12.14
2018-09-25T05:04:32.599Z,12.25
2018-09-25T05:07:07.851Z,12.26
2018-09-25T05:09:43.073Z,12.25
2018-09-25T05:12:18.259Z,12.23
2018-09-25T05:14:53.396Z,12.30
2018-09-25T05:17:28.451Z,12.41
2018-09-25T05:20:03.520Z,12.53
2018-09-25T05:22:38.589Z,12.57
2018-09-25T05:25:13.938Z,12.49
2018-09-25T05:27:49.541Z,12.51
2018-09-25T05:30:24.535Z,12.53
2018-09-25T05:32:59.851Z,12.64
2018-09-25T05:35:35.005Z,12.70
2018-09-25T05:38:09.967Z,12.81
2018-09-25T05:40:45.167Z,12.86
2018-09-25T05:43:21.161Z,12.82
2018-09-25T05:45:56.092Z,12.92
2018-09-25T05:48:31.158Z,12.92
2018-09-25T05:51:06.956Z,12.94
2018-09-25T05:53:41.891Z,13.15
2018-09-25T05:56:17.606Z,13.15
2018-09-25T05:58:52.371Z,13.39
2018-09-25T06:01:27.448Z,13.44
2018-09-25T06:04:02.413Z,13.56
2018-09-25T06:06:37.343Z,13.60
2018-09-25T06:09:14.215Z,13.81
2018-09-25T06:11:49.363Z,13.80
2018-09-25T06:14:25.351Z,13.83
2018-09-25T06:17:01.061Z,14.03
2018-09-25T06:19:35.876Z,14.11
2018-09-25T06:22:10.905Z,14.07
2018-09-25T06:24:45.863Z,14.10
2018-09-25T06:27:20.895Z,14.41
2018-09-25T06:29:56.181Z,14.73
2018-09-25T06:32:32.077Z,15.04
2018-09-25T06:35:07.058Z,15.35
2018-09-25T06:37:42.078Z,15.70
2018-09-25T06:40:17.775Z,16.33
2018-09-25T06:42:53.509Z,16.14
2018-09-25T06:45:31.631Z,16.46
2018-09-25T06:48:06.877Z,16.74
2018-09-25T06:50:42.209Z,16.60
2018-09-25T06:53:17.816Z,16.47
2018-09-25T06:55:53.101Z,16.48
2018-09-25T06:58:28.221Z,16.09
2018-09-25T07:01:04.518Z,16.00
2018-09-25T07:03:39.471Z,15.91
2018-09-25T07:06:15.509Z,16.17
2018-09-25T07:11:30.754Z,16.88
2018-09-25T07:14:05.834Z,17.19
2018-09-25T07:16:40.766Z,17.71
2018-09-25T07:19:15.859Z,17.61
2018-09-25T07:21:50.924Z,17.54
2018-09-25T07:24:25.949Z,17.54
2018-09-25T07:27:01.258Z,17.86
2018-09-25T07:29:36.215Z,17.95
2018-09-25T07:32:11.284Z,18.53
2018-09-25T07:34:49.365Z,17.68
2018-09-25T07:37:24.141Z,17.65
2018-09-25T07:39:59.428Z,17.77
2018-09-25T07:42:34.398Z,18.08
2018-09-25T07:45:09.422Z,18.13
2018-09-25T07:47:44.352Z,17.88
2018-09-25T07:50:19.409Z,18.72
2018-09-25T07:52:54.518Z,18.77
2018-09-25T07:55:30.437Z,18.75
2018-09-25T07:58:06.101Z,19.03
2018-09-25T08:00:40.812Z,18.44
2018-09-25T08:03:15.915Z,18.07
2018-09-25T08:05:51.032Z,18.08
2018-09-25T08:08:25.989Z,18.51
2018-09-25T08:11:01.023Z,18.47
2018-09-25T08:13:35.910Z,18.59
2018-09-25T08:16:10.826Z,18.20
2018-09-25T08:18:46.111Z,18.32
2018-09-25T08:21:20.934Z,18.26
2018-09-25T08:23:55.856Z,18.03
2018-09-25T08:26:30.599Z,17.40
2018-09-25T08:29:06.460Z,17.08
2018-09-25T08:31:41.592Z,16.95
2018-09-25T08:34:16.622Z,17.13
2018-09-25T08:36:51.486Z,17.35
2018-09-25T08:39:27.057Z,17.20
2018-09-25T08:42:02.857Z,17.06
2018-09-25T08:44:37.810Z,16.95
2018-09-25T08:47:12.962Z,16.65
2018-09-25T08:49:48.054Z,16.30
2018-09-25T08:52:22.833Z,16.24
2018-09-25T08:54:58.983Z,16.55
2018-09-25T08:57:33.979Z,16.68
2018-09-25T09:00:09.796Z,16.97
2018-09-25T09:02:44.931Z,16.91
2018-09-25T09:05:20.704Z,16.79
2018-09-25T09:07:55.448Z,16.52
2018-09-25T09:10:33.506Z,16.74
2018-09-25T09:13:08.387Z,16.61
2018-09-25T09:15:43.542Z,16.43
2018-09-25T09:18:18.428Z,16.89
2018-09-25T09:20:53.208Z,16.94
2018-09-25T09:23:28.141Z,17.04
2018-09-25T09:26:03.118Z,16.81
2018-09-25T09:28:38.026Z,16.70
2018-09-25T09:31:13.080Z,16.64
2018-09-25T09:33:47.868Z,16.09
2018-09-25T09:36:23.760Z,16.13
2018-09-25T09:38:58.622Z,16.35
2018-09-25T09:41:33.475Z,16.12
2018-09-25T09:44:08.403Z,16.29
2018-09-25T09:46:43.708Z,16.50
2018-09-25T09:49:19.030Z,16.63
2018-09-25T09:51:53.878Z,16.53
2018-09-25T09:54:28.581Z,16.13
2018-09-25T09:57:05.008Z,16.40
2018-09-25T09:59:39.905Z,16.82
2018-09-25T10:02:14.944Z,16.59
2018-09-25T10:04:49.655Z,16.68
2018-09-25T10:07:25.025Z,16.81
2018-09-25T10:10:00.116Z,17.09
2018-09-25T10:12:36.163Z,17.15
2018-09-25T10:15:11.060Z,17.13
2018-09-25T10:17:45.974Z,17.23
2018-09-25T10:20:21.641Z,17.24
2018-09-25T10:22:56.560Z,17.59
2018-09-25T10:25:31.520Z,18.10
2018-09-25T10:28:06.286Z,17.91
2018-09-25T10:30:41.049Z,17.71
2018-09-25T10:33:15.964Z,17.28
2018-09-25T10:35:50.671Z,16.28
2018-09-25T10:38:25.603Z,15.47
2018-09-25T10:41:01.126Z,15.08
2018-09-25T10:43:36.229Z,15.04
2018-09-25T10:46:11.604Z,14.82
2018-09-25T10:48:47.332Z,15.12
2018-09-25T10:51:22.506Z,15.40
2018-09-25T10:53:58.655Z,15.44
2018-09-25T10:56:37.156Z,15.41
2018-09-25T10:59:13.074Z,15.29
2018-09-25T11:01:47.799Z,14.83
2018-09-25T11:04:22.974Z,14.55
2018-09-25T11:06:57.658Z,14.46
2018-09-25T11:09:32.675Z,14.46
2018-09-25T11:12:07.791Z,14.43
2018-09-25T11:14:42.619Z,14.54
2018-09-25T11:17:17.416Z,14.67
2018-09-25T11:19:52.456Z,14.61
2018-09-25T11:22:27.257Z,14.63
2018-09-25T11:25:02.657Z,14.70
2018-09-25T11:27:37.841Z,14.77
2018-09-25T11:30:13.088Z,14.82
2018-09-25T11:32:48.163Z,15.10
2018-09-25T11:35:23.168Z,15.35
2018-09-25T11:37:58.042Z,15.53
2018-09-25T11:40:32.941Z,15.72
2018-09-25T11:43:07.947Z,15.33
2018-09-25T11:45:42.965Z,15.01
2018-09-25T11:48:18.085Z,14.95
2018-09-25T11:50:53.319Z,14.88
2018-09-25T11:53:28.205Z,14.97
2018-09-25T11:56:03.461Z,15.15
2018-09-25T11:58:38.461Z,14.85
2018-09-25T12:01:13.371Z,14.57
2018-09-25T12:03:49.413Z,14.61
2018-09-25T12:06:24.665Z,14.76
2018-09-25T12:08:59.813Z,14.84
2018-09-25T12:11:35.301Z,14.74
2018-09-25T12:14:10.121Z,14.76
2018-09-25T12:16:45.308Z,14.82
2018-09-25T12:19:20.100Z,14.51
2018-09-25T12:21:55.045Z,15.35
2018-09-25T12:24:30.742Z,15.64
2018-09-25T12:27:05.794Z,15.75
2018-09-25T12:29:40.724Z,15.55
2018-09-25T12:32:16.383Z,15.52
2018-09-25T12:34:51.289Z,15.39
2018-09-25T12:37:27.028Z,15.43
2018-09-25T12:40:02.720Z,15.38
2018-09-25T12:42:37.817Z,15.05
2018-09-25T12:45:13.963Z,14.63
2018-09-25T12:47:48.934Z,14.71
2018-09-25T12:50:23.979Z,14.37
2018-09-25T12:52:58.923Z,14.39
2018-09-25T12:55:33.785Z,14.22
2018-09-25T13:01:11.451Z,14.01
2018-09-25T13:03:46.488Z,14.25
2018-09-25T13:06:21.502Z,14.47
2018-09-25T13:08:56.440Z,14.60
2018-09-25T13:11:32.149Z,14.98
2018-09-25T13:14:08.021Z,15.26
2018-09-25T13:16:43.113Z,15.48
2018-09-25T13:19:21.720Z,15.64
2018-09-25T13:21:56.757Z,15.63
2018-09-25T13:24:32.657Z,15.73
2018-09-25T13:27:07.563Z,15.68
2018-09-25T13:29:42.685Z,15.58
2018-09-25T13:32:17.822Z,15.71
2018-09-25T13:34:52.736Z,15.70
2018-09-25T13:37:27.444Z,15.59
2018-09-25T13:40:02.267Z,15.80
2018-09-25T13:42:37.295Z,15.73
2018-09-25T13:45:12.490Z,15.48
2018-09-25T13:47:47.458Z,15.52
2018-09-25T13:50:22.424Z,15.42
2018-09-25T13:52:57.548Z,15.39
2018-09-25T13:55:32.555Z,15.42
2018-09-25T13:58:08.798Z,15.35
2018-09-25T14:00:45.282Z,15.14
2018-09-25T14:03:20.681Z,15.18
2018-09-25T14:05:55.711Z,15.20
2018-09-25T14:08:30.743Z,15.22
2018-09-25T14:11:05.863Z,15.28
2018-09-25T14:13:40.661Z,15.33
2018-09-25T14:16:16.578Z,15.37
2018-09-25T14:18:51.359Z,15.50
2018-09-25T14:21:26.622Z,15.59
2018-09-25T14:24:02.185Z,15.60
2018-09-25T14:26:37.233Z,15.62
2018-09-25T14:29:13.183Z,15.53
2018-09-25T14:31:48.213Z,15.53
2018-09-25T14:34:25.144Z,15.62
2018-09-25T14:37:00.254Z,15.69
2018-09-25T14:39:36.482Z,15.79
2018-09-25T14:42:12.786Z,15.70
2018-09-25T14:44:49.175Z,15.59
2018-09-25T14:47:24.210Z,15.71
2018-09-25T14:49:59.151Z,15.56
2018-09-25T14:52:34.052Z,15.61
2018-09-25T14:55:09.131Z,15.64
2018-09-25T14:57:44.150Z,15.67
2018-09-25T15:00:19.772Z,15.59
2018-09-25T15:02:55.112Z,15.42
2018-09-25T15:05:30.220Z,15.36
2018-09-25T15:08:05.377Z,15.40
2018-09-25T15:10:40.608Z,15.32
2018-09-25T15:13:16.602Z,15.08
2018-09-25T15:15:51.653Z,15.04
2018-09-25T15:18:27.681Z,15.06
2018-09-25T15:21:04.015Z,15.03
2018-09-25T15:23:39.141Z,14.82
2018-09-25T15:26:14.758Z,14.91
2018-09-25T15:28:49.898Z,14.72
2018-09-25T15:31:25.854Z,14.68
2018-09-25T15:34:00.910Z,14.66
2018-09-25T15:36:36.131Z,14.75
2018-09-25T15:39:13.311Z,14.70
2018-09-25T15:41:48.461Z,14.48
2018-09-25T15:44:23.473Z,14.44
2018-09-25T15:46:58.696Z,14.39
2018-09-25T15:49:33.718Z,14.32
2018-09-25T15:52:08.729Z,14.18
2018-09-25T15:54:43.874Z,14.04
2018-09-25T15:57:19.048Z,13.90
2018-09-25T15:59:54.012Z,13.86
2018-09-25T16:02:29.043Z,13.61
2018-09-25T16:05:05.208Z,13.44
2018-09-25T16:07:40.373Z,13.26
2018-09-25T16:10:15.243Z,13.11
2018-09-25T16:12:51.309Z,12.94
2018-09-25T16:15:27.192Z,12.86
2018-09-25T16:18:02.145Z,12.84
2018-09-25T16:20:37.328Z,12.91
2018-09-25T16:23:12.884Z,12.90
2018-09-25T16:25:47.964Z,12.82
2018-09-25T16:28:22.994Z,12.72
2018-09-25T16:30:57.956Z,12.78
2018-09-25T16:33:34.030Z,12.76
2018-09-25T16:36:08.975Z,12.72
2018-09-25T16:38:44.156Z,12.73
2018-09-25T16:41:19.397Z,12.68
2018-09-25T16:43:54.846Z,12.69
2018-09-25T16:46:30.106Z,12.69
2018-09-25T16:49:06.238Z,12.65
2018-09-25T16:51:42.710Z,12.53
2018-09-25T16:54:17.869Z,12.55
2018-09-25T16:56:53.283Z,12.57
2018-09-25T16:59:28.652Z,12.54
2018-09-25T17:02:04.365Z,12.33
2018-09-25T17:04:39.476Z,12.19
2018-09-25T17:07:16.045Z,12.17
2018-09-25T17:09:52.044Z,12.17
2018-09-25T17:12:28.046Z,12.14
2018-09-25T17:15:03.356Z,12.12
2018-09-25T17:17:39.132Z,12.01
2018-09-25T17:20:14.455Z,11.91
2018-09-25T17:22:51.663Z,11.89
2018-09-25T17:25:28.761Z,11.84
2018-09-25T17:28:04.254Z,11.79
2018-09-25T17:30:39.153Z,11.76
2018-09-25T17:33:14.399Z,11.62
2018-09-25T17:35:50.179Z,11.58
2018-09-25T17:38:25.746Z,11.47
2018-09-25T17:41:01.173Z,11.39
2018-09-25T17:43:37.368Z,11.36
2018-09-25T17:46:12.686Z,11.34
2018-09-25T17:48:51.924Z,11.33
2018-09-25T17:51:29.040Z,11.30
2018-09-25T17:54:04.916Z,11.25
2018-09-25T17:56:41.018Z,11.25
2018-09-25T17:59:16.893Z,11.29
2018-09-25T18:01:52.312Z,11.27
2018-09-25T18:04:27.602Z,11.30
2018-09-25T18:07:03.808Z,11.28
2018-09-25T18:09:39.163Z,11.21
2018-09-25T18:12:14.317Z,11.24
2018-09-25T18:14:49.524Z,11.28
2018-09-25T18:17:25.188Z,11.29
2018-09-25T18:20:00.108Z,11.28
2018-09-25T18:22:35.714Z,11.20
2018-09-25T18:25:10.866Z,11.24
2018-09-25T18:27:46.600Z,11.27
2018-09-25T18:30:21.838Z,11.29
2018-09-25T18:32:57.451Z,11.21
2018-09-25T18:35:32.924Z,11.22
2018-09-25T18:38:08.982Z,11.18
2018-09-25T18:40:44.023Z,11.28
2018-09-25T18:43:23.022Z,11.27
2018-09-25T18:45:59.698Z,11.21
2018-09-25T18:48:34.825Z,11.20
2018-09-25T18:51:11.506Z,11.21
2018-09-25T18:53:49.312Z,11.22
2018-09-25T18:56:24.164Z,11.15
2018-09-25T18:58:59.334Z,11.13
2018-09-25T19:01:35.339Z,11.02
2018-09-25T19:04:17.057Z,11.03
2018-09-25T19:06:52.908Z,11.05
2018-09-25T19:09:28.169Z,10.92
2018-09-25T19:12:03.420Z,10.90
2018-09-25T19:14:38.525Z,10.85
2018-09-25T19:17:13.676Z,10.75
2018-09-25T19:19:48.886Z,10.78
2018-09-25T19:22:24.184Z,10.67
2018-09-25T19:24:59.524Z,10.67
2018-09-25T19:27:34.775Z,10.63
2018-09-25T19:30:10.354Z,10.54
2018-09-25T19:32:45.979Z,10.53
2018-09-25T19:35:21.224Z,10.52
2018-09-25T19:37:56.187Z,10.50
2018-09-25T19:40:31.002Z,10.45
2018-09-25T19:43:06.568Z,10.48
2018-09-25T19:45:42.601Z,10.43
2018-09-25T19:48:19.377Z,10.52
2018-09-25T19:50:56.077Z,10.46
2018-09-25T19:53:31.580Z,10.43
2018-09-25T19:56:06.882Z,10.37
2018-09-25T19:58:41.871Z,10.37
2018-09-25T20:01:17.034Z,10.38
2018-09-25T20:03:51.981Z,10.31
2018-09-25T20:06:27.754Z,10.27
2018-09-25T20:09:02.743Z,10.15
2018-09-25T20:11:37.603Z,10.20
2018-09-25T20:14:12.707Z,10.12
2018-09-25T20:16:47.965Z,10.14
2018-09-25T20:19:22.897Z,10.11
2018-09-25T20:21:58.250Z,10.12
2018-09-25T20:24:33.132Z,10.08
2018-09-25T20:27:08.222Z,10.09
2018-09-25T20:29:43.284Z,10.08
2018-09-25T20:32:19.725Z,9.98
2018-09-25T20:34:55.070Z,10.02
2018-09-25T20:37:30.864Z,9.87
2018-09-25T20:40:05.861Z,9.84
2018-09-25T20:42:40.765Z,9.86
2018-09-25T20:45:15.784Z,9.65
2018-09-25T20:47:51.130Z,9.68
2018-09-25T20:50:26.008Z,9.70
2018-09-25T20:53:01.140Z,9.65
2018-09-25T20:55:36.205Z,9.65
2018-09-25T20:58:11.124Z,9.79
2018-09-25T21:00:45.893Z,9.71
2018-09-25T21:03:20.844Z,9.74
2018-09-25T21:05:55.805Z,9.66
2018-09-25T21:08:30.753Z,9.72
2018-09-25T21:11:05.642Z,9.68
2018-09-25T21:13:40.894Z,9.75
2018-09-25T21:17:44.832Z,9.79
2018-09-25T21:20:20.291Z,9.67
2018-09-25T21:22:56.137Z,9.61
2018-09-25T21:25:32.053Z,9.70
2018-09-25T21:28:07.057Z,9.66
2018-09-25T21:30:42.423Z,9.67
2018-09-25T21:33:18.364Z,9.77
2018-09-25T21:35:53.311Z,9.87
2018-09-25T21:38:28.268Z,9.89
2018-09-25T21:41:04.329Z,9.94
2018-09-25T21:43:40.542Z,9.90
2018-09-25T21:46:15.763Z,9.95
2018-09-25T21:48:50.701Z,9.97
2018-09-25T21:51:26.131Z,9.97
2018-09-25T21:54:00.868Z,9.97
2018-09-25T21:56:36.193Z,9.93
2018-09-25T21:59:11.123Z,9.88
2018-09-25T22:01:47.107Z,9.84
2018-09-25T22:04:22.382Z,9.81
2018-09-25T22:06:57.573Z,9.77
2018-09-25T22:09:32.599Z,9.76
2018-09-25T22:12:07.757Z,9.68
2018-09-25T22:14:42.512Z,9.64
2018-09-25T22:17:17.857Z,9.60
2018-09-25T22:19:53.073Z,9.55
2018-09-25T22:22:28.838Z,9.57
2018-09-25T22:25:03.960Z,9.53
2018-09-25T22:27:38.977Z,9.53
2018-09-25T22:30:14.021Z,9.50
2018-09-25T22:32:49.418Z,9.48
2018-09-25T22:35:24.277Z,9.46
2018-09-25T22:37:59.410Z,9.53
2018-09-25T22:40:34.515Z,9.30
2018-09-25T22:43:10.587Z,9.35
2018-09-25T22:45:45.355Z,9.29
2018-09-25T22:48:21.037Z,9.28
2018-09-25T22:54:12.121Z,9.21
2018-09-25T22:56:48.085Z,9.24
2018-09-25T22:59:23.231Z,9.19
2018-09-25T23:01:58.166Z,9.18
2018-09-25T23:04:33.763Z,9.21
2018-09-25T23:07:09.146Z,9.17
2018-09-25T23:09:44.736Z,9.12
2018-09-25T23:12:20.065Z,9.10
2018-09-25T23:14:55.110Z,9.01
2018-09-25T23:17:31.763Z,9.04
2018-09-25T23:20:08.881Z,8.99
2018-09-25T23:22:43.852Z,9.03
2018-09-25T23:25:19.227Z,9.03
2018-09-25T23:27:55.222Z,9.04
2018-09-25T23:30:30.023Z,8.93
2018-09-25T23:33:05.078Z,8.87
2018-09-25T23:35:40.315Z,8.86
2018-09-25T23:38:15.656Z,8.84
2018-09-25T23:41:22.335Z,8.75
2018-09-25T23:43:58.045Z,8.82
2018-09-25T23:46:35.069Z,8.80
2018-09-25T23:49:25.066Z,8.79
2018-09-25T23:52:06.090Z,8.80
2018-09-25T23:54:41.316Z,8.77
2018-09-25T23:57:15.600Z,8.73
