createdAt,value
2023-05-24T00:01:37.738Z,21.33
2023-05-24T00:04:05.676Z,21.45
2023-05-24T00:06:34.884Z,20.42
2023-05-24T00:09:03.043Z,20.40
2023-05-24T00:11:30.952Z,21.75
2023-05-24T00:14:00.159Z,23.10
2023-05-24T00:16:28.030Z,22.90
2023-05-24T00:18:55.928Z,21.52
2023-05-24T00:21:23.774Z,22.60
2023-05-24T00:23:52.532Z,24.40
2023-05-24T00:26:20.414Z,23.00
2023-05-24T00:28:48.265Z,22.95
2023-05-24T00:31:17.777Z,22.13
2023-05-24T00:33:45.575Z,24.08
2023-05-24T00:36:13.451Z,23.83
2023-05-24T00:38:41.344Z,24.63
2023-05-24T00:41:09.294Z,24.45
2023-05-24T00:43:37.186Z,24.80
2023-05-24T00:46:18.824Z,25.92
2023-05-24T00:48:47.241Z,27.55
2023-05-24T00:51:15.730Z,25.17
2023-05-24T00:53:47.726Z,26.50
2023-05-24T00:56:16.851Z,25.27
2023-05-24T00:58:45.115Z,25.63
2023-05-24T01:01:14.834Z,32.72
2023-05-24T01:03:44.347Z,26.67
2023-05-24T01:06:16.354Z,26.58
2023-05-24T01:08:55.158Z,26.45
2023-05-24T01:11:34.876Z,27.17
2023-05-24T01:14:14.934Z,25.60
2023-05-24T01:16:51.727Z,26.67
2023-05-24T01:19:49.972Z,25.05
2023-05-24T01:22:51.803Z,25.67
2023-05-24T01:25:28.893Z,25.67
2023-05-24T01:28:00.944Z,27.10
2023-05-24T01:32:57.585Z,26.73
2023-05-24T01:35:25.840Z,27.92
2023-05-24T01:37:53.591Z,27.95
2023-05-24T01:40:21.609Z,26.13
2023-05-24T01:42:57.914Z,28.20
2023-05-24T01:45:35.863Z,29.63
2023-05-24T01:48:11.352Z,28.35
2023-05-24T01:50:46.417Z,32.70
2023-05-24T01:53:17.774Z,30.45
2023-05-24T01:55:49.233Z,29.88
2023-05-24T01:58:18.304Z,29.02
2023-05-24T02:00:48.447Z,28.20
2023-05-24T02:03:17.547Z,28.65
2023-05-24T02:05:46.632Z,27.50
2023-05-24T02:08:14.546Z,29.65
2023-05-24T02:10:42.585Z,32.47
2023-05-24T02:13:10.612Z,26.80
2023-05-24T02:15:38.443Z,28.55
2023-05-24T02:18:08.830Z,29.42
2023-05-24T02:20:37.859Z,28.73
2023-05-24T02:23:05.872Z,31.50
2023-05-24T02:25:34.341Z,30.67
2023-05-24T02:28:02.220Z,30.33
2023-05-24T02:30:30.088Z,28.65
2023-05-24T02:32:58.341Z,29.13
2023-05-24T02:35:27.713Z,28.98
2023-05-24T02:37:58.593Z,29.63
2023-05-24T02:40:26.447Z,30.60
2023-05-24T02:42:54.250Z,28.83
2023-05-24T02:45:22.007Z,29.00
2023-05-24T02:47:49.742Z,28.30
2023-05-24T02:50:17.790Z,29.98
2023-05-24T02:52:46.893Z,31.80
2023-05-24T02:55:14.650Z,29.00
2023-05-24T02:57:42.809Z,29.70
2023-05-24T03:00:12.108Z,30.17
2023-05-24T03:02:41.229Z,30.35
2023-05-24T03:05:09.889Z,29.98
2023-05-24T03:07:37.731Z,30.10
2023-05-24T03:10:07.911Z,29.95
2023-05-24T03:12:35.901Z,27.83
2023-05-24T03:15:03.806Z,29.20
2023-05-24T03:17:31.649Z,29.27
2023-05-24T03:19:59.696Z,29.08
2023-05-24T03:22:27.552Z,31.35
2023-05-24T03:24:56.218Z,28.73
2023-05-24T03:27:25.411Z,28.50
2023-05-24T03:29:53.280Z,30.33
2023-05-24T03:32:21.134Z,28.48
2023-05-24T03:34:48.918Z,28.90
2023-05-24T03:37:16.769Z,29.55
2023-05-24T03:39:44.585Z,30.73
2023-05-24T03:42:12.557Z,27.48
2023-05-24T03:44:42.088Z,29.30
2023-05-24T03:47:09.852Z,26.90
2023-05-24T03:49:37.695Z,27.10
2023-05-24T03:52:05.993Z,26.60
2023-05-24T03:54:33.775Z,26.48
2023-05-24T03:57:01.718Z,28.02
2023-05-24T03:59:30.792Z,28.30
2023-05-24T04:02:00.002Z,28.90
2023-05-24T04:04:27.950Z,28.13
2023-05-24T04:06:56.217Z,27.98
2023-05-24T04:09:24.216Z,26.27
2023-05-24T04:11:52.392Z,25.40
2023-05-24T04:14:20.190Z,24.02
2023-05-24T04:16:48.366Z,24.90
2023-05-24T04:19:17.582Z,25.30
2023-05-24T04:21:46.373Z,23.65
2023-05-24T04:24:14.152Z,24.85
2023-05-24T04:26:41.928Z,23.30
2023-05-24T04:29:10.177Z,23.05
2023-05-24T04:31:38.045Z,22.50
2023-05-24T04:34:07.952Z,25.58
2023-05-24T04:36:37.469Z,25.58
2023-05-24T04:39:05.793Z,24.15
2023-05-24T04:41:35.435Z,24.45
2023-05-24T04:44:03.432Z,24.25
2023-05-24T04:46:31.477Z,22.98
2023-05-24T04:48:59.406Z,22.05
2023-05-24T04:51:27.200Z,23.98
2023-05-24T04:53:56.391Z,22.88
2023-05-24T04:56:24.847Z,20.52
2023-05-24T04:58:52.726Z,22.33
2023-05-24T05:01:21.642Z,20.85
2023-05-24T05:03:49.472Z,22.15
2023-05-24T05:06:17.447Z,20.25
2023-05-24T05:08:45.219Z,21.65
2023-05-24T05:11:15.181Z,22.17
2023-05-24T05:13:42.973Z,22.05
2023-05-24T05:16:10.766Z,20.70
2023-05-24T05:18:38.814Z,22.60
2023-05-24T05:21:06.636Z,23.48
2023-05-24T05:23:34.846Z,21.23
2023-05-24T05:26:02.944Z,21.60
2023-05-24T05:28:32.072Z,21.63
2023-05-24T05:30:59.925Z,21.30
2023-05-24T05:33:27.815Z,22.77
2023-05-24T05:35:55.594Z,22.60
2023-05-24T05:38:23.438Z,22.90
2023-05-24T05:40:51.405Z,20.70
2023-05-24T05:43:19.978Z,20.52
2023-05-24T05:45:49.261Z,19.70
2023-05-24T05:48:17.228Z,19.98
2023-05-24T05:50:45.322Z,19.55
2023-05-24T05:53:13.070Z,18.00
2023-05-24T05:55:41.012Z,18.85
2023-05-24T05:58:08.877Z,18.33
2023-05-24T06:00:36.710Z,17.90
2023-05-24T06:03:06.620Z,17.10
2023-05-24T06:05:34.673Z,17.30
2023-05-24T06:08:02.432Z,17.27
2023-05-24T06:10:30.359Z,17.73
2023-05-24T06:12:58.149Z,17.48
2023-05-24T06:15:26.200Z,15.60
2023-05-24T06:17:55.387Z,16.67
2023-05-24T06:20:24.680Z,19.92
2023-05-24T06:22:52.521Z,18.92
2023-05-24T06:25:21.475Z,17.42
2023-05-24T06:27:49.927Z,16.25
2023-05-24T06:30:18.037Z,16.05
2023-05-24T06:32:46.053Z,15.38
2023-05-24T06:36:15.345Z,15.68
2023-05-24T06:38:43.168Z,14.73
2023-05-24T06:41:11.125Z,15.70
2023-05-24T06:43:40.390Z,14.85
2023-05-24T06:46:08.663Z,15.55
2023-05-24T06:48:36.541Z,14.98
2023-05-24T06:51:04.426Z,13.73
2023-05-24T06:53:33.698Z,13.15
2023-05-24T06:56:01.582Z,67.60
2023-05-24T06:58:29.480Z,15.23
2023-05-24T07:00:57.820Z,12.38
2023-05-24T07:03:25.681Z,11.13
2023-05-24T07:05:53.518Z,11.43
2023-05-24T07:08:21.856Z,10.23
2023-05-24T07:10:51.264Z,10.77
2023-05-24T07:13:19.047Z,11.35
2023-05-24T07:15:47.703Z,11.27
2023-05-24T07:18:15.734Z,11.57
2023-05-24T07:20:44.042Z,11.55
2023-05-24T07:23:12.364Z,11.57
2023-05-24T07:25:40.521Z,11.32
2023-05-24T07:28:10.083Z,11.77
2023-05-24T07:30:39.434Z,11.05
2023-05-24T07:33:07.287Z,10.48
2023-05-24T07:35:35.192Z,10.70
2023-05-24T07:38:03.070Z,10.85
2023-05-24T07:40:31.130Z,8.85
2023-05-24T07:42:58.889Z,9.13
2023-05-24T07:45:28.211Z,8.77
2023-05-24T07:47:57.150Z,9.18
2023-05-24T07:50:26.492Z,8.00
2023-05-24T07:52:54.676Z,8.35
2023-05-24T07:55:22.738Z,8.40
2023-05-24T07:57:50.949Z,8.80
2023-05-24T08:00:20.765Z,9.32
2023-05-24T08:02:50.317Z,9.57
2023-05-24T08:05:18.249Z,8.63
2023-05-24T08:07:46.920Z,9.35
2023-05-24T08:10:14.720Z,9.07
2023-05-24T08:12:42.983Z,8.98
2023-05-24T08:15:11.937Z,21.98
2023-05-24T08:17:40.135Z,9.38
2023-05-24T08:20:13.810Z,31.83
2023-05-24T08:22:42.291Z,10.45
2023-05-24T08:25:11.812Z,10.23
2023-05-24T08:27:39.938Z,11.02
2023-05-24T08:30:08.970Z,10.10
2023-05-24T08:32:36.894Z,10.57
2023-05-24T08:35:19.422Z,10.27
2023-05-24T08:37:51.428Z,10.32
2023-05-24T08:40:20.002Z,10.00
2023-05-24T08:42:49.132Z,10.65
2023-05-24T08:45:17.121Z,10.25
2023-05-24T08:47:46.126Z,10.32
2023-05-24T08:50:14.506Z,10.23
2023-05-24T08:52:43.397Z,10.25
2023-05-24T08:55:13.014Z,9.63
2023-05-24T08:57:41.632Z,10.10
2023-05-24T09:00:11.903Z,9.85
2023-05-24T09:02:42.364Z,9.02
2023-05-24T09:05:16.772Z,8.63
2023-05-24T09:07:50.578Z,8.52
2023-05-24T09:10:22.875Z,7.97
2023-05-24T09:12:55.479Z,8.02
2023-05-24T09:15:23.514Z,8.30
2023-05-24T09:17:51.429Z,8.10
2023-05-24T09:20:19.928Z,8.18
2023-05-24T09:22:51.843Z,9.05
2023-05-24T09:25:23.525Z,8.38
2023-05-24T09:27:52.606Z,9.07
2023-05-24T09:30:21.812Z,8.65
2023-05-24T09:32:57.874Z,8.25
2023-05-24T09:35:27.473Z,8.60
2023-05-24T09:37:57.436Z,8.65
2023-05-24T09:40:27.459Z,7.88
2023-05-24T09:43:05.912Z,8.95
2023-05-24T09:45:33.865Z,8.07
2023-05-24T09:48:04.785Z,8.25
2023-05-24T09:50:34.818Z,8.98
2023-05-24T09:53:04.098Z,9.32
2023-05-24T09:55:37.164Z,8.60
2023-05-24T09:58:08.492Z,8.68
2023-05-24T10:00:39.645Z,9.88
2023-05-24T10:03:09.448Z,8.68
2023-05-24T10:05:37.524Z,8.43
2023-05-24T10:08:06.117Z,8.70
2023-05-24T10:10:35.401Z,9.20
2023-05-24T10:13:03.994Z,8.45
2023-05-24T10:15:31.861Z,8.35
2023-05-24T10:18:00.608Z,8.32
2023-05-24T10:20:28.743Z,7.85
2023-05-24T10:23:01.555Z,9.07
2023-05-24T10:25:32.159Z,9.23
2023-05-24T10:28:05.910Z,8.52
2023-05-24T10:30:38.610Z,11.20
2023-05-24T10:33:09.694Z,7.95
2023-05-24T10:35:38.450Z,8.40
2023-05-24T10:38:07.617Z,8.38
2023-05-24T10:40:36.136Z,7.72
2023-05-24T10:43:07.119Z,7.95
2023-05-24T10:45:38.162Z,7.45
2023-05-24T10:48:36.199Z,7.93
2023-05-24T10:51:34.759Z,7.10
2023-05-24T10:54:27.489Z,7.30
2023-05-24T10:56:56.960Z,8.10
2023-05-24T10:59:44.248Z,8.07
2023-05-24T11:02:14.237Z,7.68
2023-05-24T11:04:44.402Z,8.38
2023-05-24T11:07:15.493Z,7.63
2023-05-24T11:09:47.287Z,5.88
2023-05-24T11:12:17.434Z,8.02
2023-05-24T11:14:51.529Z,7.50
2023-05-24T11:17:23.843Z,8.00
2023-05-24T11:19:58.215Z,8.13
2023-05-24T11:22:26.900Z,8.32
2023-05-24T11:24:54.896Z,9.23
2023-05-24T11:27:23.173Z,8.38
2023-05-24T11:29:53.376Z,9.70
2023-05-24T11:32:24.132Z,9.07
2023-05-24T11:34:52.353Z,9.50
2023-05-24T11:37:28.621Z,8.43
2023-05-24T11:40:06.381Z,9.10
2023-05-24T11:42:35.114Z,8.23
2023-05-24T11:45:05.080Z,9.02
2023-05-24T11:47:36.932Z,8.43
2023-05-24T11:50:05.621Z,9.75
2023-05-24T11:52:33.547Z,8.68
2023-05-24T11:55:01.472Z,8.60
2023-05-24T11:57:37.226Z,8.73
2023-05-24T12:00:11.586Z,10.05
2023-05-24T12:02:40.357Z,8.77
2023-05-24T12:05:09.834Z,8.93
2023-05-24T12:07:37.897Z,8.98
2023-05-24T12:10:06.697Z,8.23
2023-05-24T12:12:45.213Z,9.27
2023-05-24T12:15:18.547Z,9.30
2023-05-24T12:17:50.313Z,9.52
2023-05-24T12:20:19.601Z,8.90
2023-05-24T12:22:51.888Z,8.73
2023-05-24T12:25:21.436Z,9.00
2023-05-24T12:27:54.554Z,8.55
2023-05-24T12:30:26.263Z,9.02
2023-05-24T12:32:54.874Z,8.52
2023-05-24T12:35:23.326Z,8.50
2023-05-24T12:37:51.857Z,9.25
2023-05-24T12:40:21.344Z,9.10
2023-05-24T12:42:52.617Z,9.13
2023-05-24T12:45:23.088Z,9.45
2023-05-24T12:47:53.929Z,8.18
2023-05-24T12:50:22.523Z,8.93
2023-05-24T12:52:53.142Z,9.55
2023-05-24T12:55:21.378Z,8.90
2023-05-24T12:57:53.129Z,8.73
2023-05-24T13:00:22.450Z,9.00
2023-05-24T13:02:54.798Z,9.50
2023-05-24T13:05:22.703Z,9.98
2023-05-24T13:07:51.803Z,9.68
2023-05-24T13:10:20.603Z,10.35
2023-05-24T13:12:48.410Z,9.70
2023-05-24T13:15:16.271Z,9.85
2023-05-24T13:17:44.504Z,9.43
2023-05-24T13:20:13.951Z,9.52
2023-05-24T13:22:42.667Z,9.55
2023-05-24T13:25:11.351Z,9.45
2023-05-24T13:27:39.537Z,9.60
2023-05-24T13:30:08.749Z,9.23
2023-05-24T13:32:37.567Z,9.57
2023-05-24T13:35:08.676Z,9.32
2023-05-24T13:37:38.020Z,9.90
2023-05-24T13:40:07.152Z,10.13
2023-05-24T13:42:35.079Z,10.02
2023-05-24T13:45:03.593Z,10.60
2023-05-24T13:47:40.035Z,10.93
2023-05-24T13:50:09.034Z,9.88
2023-05-24T13:52:39.533Z,10.32
2023-05-24T13:55:08.285Z,11.00
2023-05-24T13:57:50.408Z,10.65
2023-05-24T14:00:20.643Z,10.50
2023-05-24T14:02:48.774Z,12.23
2023-05-24T14:05:27.580Z,11.43
2023-05-24T14:08:00.347Z,11.57
2023-05-24T14:13:08.338Z,9.85
2023-05-24T14:15:41.866Z,10.30
2023-05-24T14:18:10.305Z,9.88
2023-05-24T14:20:38.682Z,9.93
2023-05-24T14:23:08.259Z,10.00
2023-05-24T14:25:36.093Z,9.55
2023-05-24T14:28:04.631Z,10.07
2023-05-24T14:30:33.528Z,9.60
2023-05-24T14:33:02.497Z,9.38
2023-05-24T14:35:30.407Z,9.90
2023-05-24T14:37:58.186Z,9.23
2023-05-24T14:40:27.399Z,8.82
2023-05-24T14:42:56.230Z,9.68
2023-05-24T14:45:24.372Z,10.15
2023-05-24T14:47:52.315Z,10.50
2023-05-24T14:50:20.227Z,9.52
2023-05-24T14:52:48.167Z,9.32
2023-05-24T14:55:16.110Z,9.77
2023-05-24T14:57:45.287Z,9.63
2023-05-24T15:00:14.830Z,10.63
2023-05-24T15:02:42.776Z,10.13
2023-05-24T15:05:10.912Z,9.35
2023-05-24T15:07:38.765Z,10.73
2023-05-24T15:10:07.715Z,10.18
2023-05-24T15:12:35.507Z,10.93
2023-05-24T15:15:06.922Z,10.13
2023-05-24T15:17:34.836Z,10.52
2023-05-24T15:20:02.843Z,10.23
2023-05-24T15:22:30.653Z,10.82
2023-05-24T15:24:58.438Z,10.32
2023-05-24T15:27:26.390Z,10.55
2023-05-24T15:29:58.845Z,11.35
2023-05-24T15:32:28.091Z,11.20
2023-05-24T15:34:55.862Z,10.38
2023-05-24T15:37:23.684Z,10.77
2023-05-24T15:39:52.448Z,22.42
2023-05-24T15:42:21.616Z,10.48
2023-05-24T15:44:49.499Z,10.68
2023-05-24T15:47:18.146Z,10.10
2023-05-24T15:49:49.807Z,10.30
2023-05-24T15:52:17.902Z,10.45
2023-05-24T15:54:46.075Z,10.02
2023-05-24T15:57:13.902Z,10.10
2023-05-24T15:59:41.665Z,10.02
2023-05-24T16:02:10.030Z,10.43
2023-05-24T16:04:37.965Z,10.30
2023-05-24T16:07:07.495Z,10.50
2023-05-24T16:09:35.396Z,10.15
2023-05-24T16:12:03.241Z,10.73
2023-05-24T16:14:31.144Z,9.80
2023-05-24T16:17:00.055Z,10.60
2023-05-24T16:19:29.355Z,10.30
2023-05-24T16:21:57.565Z,9.98
2023-05-24T16:24:26.797Z,8.98
2023-05-24T16:26:54.631Z,9.52
2023-05-24T16:29:22.433Z,9.43
2023-05-24T16:31:50.236Z,9.50
2023-05-24T16:34:18.301Z,9.48
2023-05-24T16:36:47.403Z,9.55
2023-05-24T16:39:15.452Z,8.52
2023-05-24T16:41:44.816Z,8.90
2023-05-24T16:44:17.610Z,8.88
2023-05-24T16:46:46.652Z,8.32
2023-05-24T16:49:14.662Z,8.77
2023-05-24T16:51:42.562Z,8.10
2023-05-24T16:54:10.653Z,8.85
2023-05-24T16:56:38.822Z,8.20
2023-05-24T16:59:07.960Z,8.65
2023-05-24T17:01:35.834Z,8.50
2023-05-24T17:04:03.818Z,9.32
2023-05-24T17:06:32.351Z,9.10
2023-05-24T17:09:00.171Z,9.07
2023-05-24T17:11:27.902Z,9.23
2023-05-24T17:13:55.743Z,9.60
2023-05-24T17:16:24.943Z,8.90
2023-05-24T17:18:53.086Z,8.98
2023-05-24T17:21:21.140Z,8.52
2023-05-24T17:23:49.253Z,9.80
2023-05-24T17:26:17.108Z,9.63
2023-05-24T17:28:46.474Z,9.65
2023-05-24T17:31:15.895Z,10.50
2023-05-24T17:33:45.300Z,10.07
2023-05-24T17:36:13.215Z,10.20
2023-05-24T17:38:42.032Z,9.95
2023-05-24T17:41:10.420Z,8.68
2023-05-24T17:43:40.189Z,8.88
2023-05-24T17:46:08.461Z,9.55
2023-05-24T17:48:38.074Z,9.45
2023-05-24T17:51:09.046Z,9.18
2023-05-24T17:53:40.854Z,8.65
2023-05-24T17:56:09.207Z,8.98
2023-05-24T17:58:37.630Z,9.10
2023-05-24T18:01:06.928Z,9.45
2023-05-24T18:03:36.759Z,9.15
2023-05-24T18:06:07.113Z,10.50
2023-05-24T18:08:38.585Z,9.77
2023-05-24T18:11:09.514Z,9.27
2023-05-24T18:13:38.336Z,8.90
2023-05-24T18:16:06.856Z,8.63
2023-05-24T18:18:34.721Z,9.73
2023-05-24T18:21:02.628Z,9.18
2023-05-24T18:23:30.660Z,9.13
2023-05-24T18:26:00.417Z,11.30
2023-05-24T18:30:58.341Z,9.13
2023-05-24T18:33:26.515Z,8.98
2023-05-24T18:35:54.284Z,9.75
2023-05-24T18:38:22.182Z,8.63
2023-05-24T18:40:50.112Z,9.23
2023-05-24T18:43:19.258Z,9.60
2023-05-24T18:45:47.083Z,10.75
2023-05-24T18:48:15.183Z,17.48
2023-05-24T18:50:43.297Z,11.85
2023-05-24T18:53:11.391Z,12.10
2023-05-24T18:55:39.199Z,12.18
2023-05-24T18:58:07.536Z,12.00
2023-05-24T19:00:37.148Z,11.77
2023-05-24T19:03:05.130Z,11.98
2023-05-24T19:05:33.047Z,12.55
2023-05-24T19:08:01.019Z,12.80
2023-05-24T19:10:29.197Z,12.68
2023-05-24T19:12:58.350Z,12.55
2023-05-24T19:15:26.551Z,12.40
2023-05-24T19:17:57.821Z,12.13
2023-05-24T19:20:26.639Z,12.57
2023-05-24T19:22:54.955Z,11.98
2023-05-24T19:25:22.775Z,15.32
2023-05-24T19:27:59.296Z,12.40
2023-05-24T19:30:28.504Z,12.63
2023-05-24T19:32:58.241Z,12.95
2023-05-24T19:35:26.035Z,13.40
2023-05-24T19:37:53.914Z,12.13
2023-05-24T19:40:21.949Z,13.82
2023-05-24T19:42:49.793Z,13.75
2023-05-24T19:45:17.653Z,12.93
2023-05-24T19:47:46.414Z,13.05
2023-05-24T19:50:15.658Z,13.75
2023-05-24T19:52:43.660Z,13.20
2023-05-24T19:55:11.671Z,14.18
2023-05-24T19:57:39.667Z,13.10
2023-05-24T20:00:09.054Z,13.02
2023-05-24T20:02:37.270Z,13.30
2023-05-24T20:05:05.808Z,13.02
2023-05-24T20:07:35.384Z,13.30
2023-05-24T20:10:05.133Z,13.55
2023-05-24T20:12:34.475Z,12.23
2023-05-24T20:15:02.877Z,14.43
2023-05-24T20:17:30.706Z,13.60
2023-05-24T20:19:58.542Z,13.85
2023-05-24T20:22:26.365Z,13.93
2023-05-24T20:24:55.647Z,14.20
2023-05-24T20:27:23.726Z,14.38
2023-05-24T20:29:51.496Z,13.40
2023-05-24T20:32:19.305Z,15.70
2023-05-24T20:34:47.162Z,14.43
2023-05-24T20:37:15.332Z,13.93
2023-05-24T20:39:43.214Z,15.65
2023-05-24T20:42:12.363Z,15.98
2023-05-24T20:44:40.210Z,14.68
2023-05-24T20:47:08.489Z,14.98
2023-05-24T20:49:36.930Z,15.15
2023-05-24T20:52:05.205Z,14.90
2023-05-24T20:54:32.926Z,15.35
2023-05-24T20:57:01.949Z,15.60
2023-05-24T20:59:31.498Z,15.75
2023-05-24T21:01:59.571Z,15.63
2023-05-24T21:04:27.586Z,14.82
2023-05-24T21:06:56.156Z,15.82
2023-05-24T21:09:23.932Z,25.23
2023-05-24T21:11:51.784Z,18.40
2023-05-24T21:14:19.559Z,17.02
2023-05-24T21:16:48.723Z,19.63
2023-05-24T21:19:16.551Z,18.55
2023-05-24T21:21:44.488Z,15.93
2023-05-24T21:24:12.238Z,15.95
2023-05-24T21:26:40.044Z,15.80
2023-05-24T21:29:07.748Z,15.27
2023-05-24T21:31:36.232Z,16.45
2023-05-24T21:34:05.662Z,14.77
2023-05-24T21:36:33.509Z,15.68
2023-05-24T21:39:04.034Z,16.42
2023-05-24T21:41:32.184Z,14.30
2023-05-24T21:43:59.917Z,15.23
2023-05-24T21:46:29.133Z,15.90
2023-05-24T21:48:58.096Z,15.77
2023-05-24T21:51:27.730Z,14.75
2023-05-24T21:53:55.500Z,13.82
2023-05-24T21:56:23.598Z,14.00
2023-05-24T21:58:51.767Z,14.40
2023-05-24T22:01:19.620Z,13.82
2023-05-24T22:03:47.678Z,12.85
2023-05-24T22:06:15.489Z,12.13
2023-05-24T22:08:44.611Z,12.68
2023-05-24T22:11:12.860Z,14.55
2023-05-24T22:13:40.858Z,14.45
2023-05-24T22:16:09.055Z,13.30
2023-05-24T22:18:36.857Z,12.00
2023-05-24T22:21:04.740Z,12.00
2023-05-24T22:23:32.612Z,13.20
2023-05-24T22:26:01.815Z,12.30
2023-05-24T22:28:29.614Z,11.52
2023-05-24T22:30:59.132Z,12.82
2023-05-24T22:33:27.311Z,12.20
2023-05-24T22:35:55.124Z,12.50
2023-05-24T22:38:22.906Z,11.82
2023-05-24T22:40:50.621Z,11.98
2023-05-24T22:43:19.700Z,12.27
2023-05-24T22:45:47.857Z,12.45
2023-05-24T22:48:15.727Z,12.10
2023-05-24T22:50:43.529Z,11.48
2023-05-24T22:53:11.336Z,11.52
2023-05-24T22:55:39.199Z,12.32
2023-05-24T22:58:07.308Z,26.70
2023-05-24T23:00:36.598Z,13.35
2023-05-24T23:03:04.442Z,12.15
2023-05-24T23:05:32.656Z,10.50
2023-05-24T23:08:00.467Z,11.82
2023-05-24T23:10:28.532Z,10.70
2023-05-24T23:12:58.485Z,11.50
2023-05-24T23:15:28.992Z,10.35
2023-05-24T23:17:58.299Z,10.88
2023-05-24T23:20:26.117Z,10.77
2023-05-24T23:22:54.315Z,10.57
2023-05-24T23:25:22.102Z,12.27
2023-05-24T23:27:49.853Z,11.13
2023-05-24T23:30:17.750Z,10.93
2023-05-24T23:32:46.032Z,10.63
2023-05-24T23:35:15.238Z,10.88
2023-05-24T23:37:42.965Z,10.75
2023-05-24T23:40:11.900Z,10.07
2023-05-24T23:42:39.658Z,10.38
2023-05-24T23:45:08.408Z,10.55
2023-05-24T23:47:36.410Z,9.30
2023-05-24T23:50:04.398Z,10.07
2023-05-24T23:52:35.274Z,9.52
2023-05-24T23:55:03.141Z,10.80
2023-05-24T23:57:30.974Z,9.20
2023-05-24T23:59:58.805Z,16.42
