createdAt,value
2018-06-03T00:01:53.864Z,0.00
2018-06-03T00:07:17.366Z,0.00
2018-06-03T00:09:19.933Z,0.00
2018-06-03T00:12:42.625Z,0.00
2018-06-03T00:13:42.660Z,0.00
2018-06-03T00:14:42.694Z,0.00
2018-06-03T00:15:42.729Z,0.00
2018-06-03T00:16:42.764Z,0.00
2018-06-03T00:17:42.799Z,0.00
2018-06-03T00:18:42.852Z,0.00
2018-06-03T00:19:43.089Z,0.00
2018-06-03T00:20:42.904Z,0.00
2018-06-03T00:21:42.938Z,0.00
2018-06-03T00:22:42.974Z,0.00
2018-06-03T00:23:43.008Z,0.00
2018-06-03T00:24:43.051Z,0.00
2018-06-03T00:25:43.078Z,0.00
2018-06-03T00:26:43.112Z,0.00
2018-06-03T00:27:43.148Z,0.00
2018-06-03T00:28:43.185Z,0.00
2018-06-03T00:29:43.218Z,0.00
2018-06-03T00:30:43.252Z,0.00
2018-06-03T00:31:43.287Z,0.00
2018-06-03T00:32:43.323Z,0.00
2018-06-03T00:33:43.357Z,0.00
2018-06-03T00:34:43.391Z,0.00
2018-06-03T00:35:43.425Z,0.00
2018-06-03T00:36:43.461Z,0.00
2018-06-03T00:37:43.496Z,0.00
2018-06-03T00:38:43.535Z,0.00
2018-06-03T00:39:43.564Z,0.00
2018-06-03T00:40:43.599Z,0.00
2018-06-03T00:41:43.635Z,0.00
2018-06-03T00:42:43.671Z,0.00
2018-06-03T00:43:43.704Z,0.00
2018-06-03T00:44:43.740Z,0.00
2018-06-03T00:45:43.775Z,0.00
2018-06-03T00:46:43.809Z,0.00
2018-06-03T00:47:43.847Z,0.00
2018-06-03T00:48:43.877Z,0.00
2018-06-03T00:49:43.914Z,0.00
2018-06-03T00:50:43.947Z,0.00
2018-06-03T00:51:43.982Z,0.00
2018-06-03T00:52:44.016Z,0.00
2018-06-03T00:53:44.053Z,0.00
2018-06-03T00:54:44.087Z,0.00
2018-06-03T00:55:44.121Z,0.00
2018-06-03T00:56:44.156Z,0.00
2018-06-03T00:57:44.190Z,0.00
2018-06-03T00:58:44.225Z,0.00
2018-06-03T00:59:44.260Z,0.00
2018-06-03T01:00:44.294Z,0.00
2018-06-03T01:01:44.334Z,0.00
2018-06-03T01:02:44.364Z,0.00
2018-06-03T01:03:44.397Z,0.00
2018-06-03T01:04:44.434Z,0.00
2018-06-03T01:05:44.468Z,0.00
2018-06-03T01:06:44.503Z,0.00
2018-06-03T01:07:44.537Z,0.00
2018-06-03T01:08:44.570Z,0.00
2018-06-03T01:09:44.607Z,0.00
2018-06-03T01:10:44.641Z,0.00
2018-06-03T01:11:44.675Z,0.00
2018-06-03T01:12:44.709Z,0.00
2018-06-03T01:13:44.744Z,0.00
2018-06-03T01:14:44.778Z,0.00
2018-06-03T01:15:44.813Z,0.00
2018-06-03T01:16:44.848Z,0.00
2018-06-03T01:17:44.882Z,0.00
2018-06-03T01:18:44.916Z,0.00
2018-06-03T01:19:44.956Z,0.00
2018-06-03T01:20:44.986Z,0.00
2018-06-03T01:21:45.021Z,0.00
2018-06-03T01:22:45.056Z,0.00
2018-06-03T01:23:45.092Z,0.00
2018-06-03T01:24:45.124Z,0.00
2018-06-03T01:25:45.162Z,0.00
2018-06-03T01:26:45.193Z,0.00
2018-06-03T01:27:45.227Z,0.00
2018-06-03T01:28:45.264Z,0.00
2018-06-03T01:29:45.296Z,0.00
2018-06-03T01:30:45.336Z,0.00
2018-06-03T01:31:45.368Z,0.00
2018-06-03T01:32:45.399Z,0.00
2018-06-03T01:33:45.432Z,0.00
2018-06-03T01:34:45.469Z,0.00
2018-06-03T01:35:45.503Z,0.00
2018-06-03T01:36:45.535Z,0.00
2018-06-03T01:37:45.571Z,0.00
2018-06-03T01:38:45.606Z,0.00
2018-06-03T01:39:45.639Z,0.00
2018-06-03T01:40:45.674Z,0.00
2018-06-03T01:41:45.709Z,0.00
2018-06-03T01:42:45.743Z,0.00
2018-06-03T01:43:45.777Z,0.00
2018-06-03T01:44:45.812Z,0.00
2018-06-03T01:45:45.847Z,0.00
2018-06-03T01:46:45.882Z,0.00
2018-06-03T01:47:45.913Z,0.00
2018-06-03T01:48:45.949Z,0.00
2018-06-03T01:49:45.983Z,0.00
2018-06-03T01:50:46.018Z,0.00
2018-06-03T01:51:46.051Z,0.00
2018-06-03T01:52:46.087Z,0.00
2018-06-03T01:53:46.124Z,0.00
2018-06-03T01:54:46.158Z,0.00
2018-06-03T01:55:46.189Z,0.00
2018-06-03T01:56:46.224Z,0.00
2018-06-03T01:57:46.258Z,0.00
2018-06-03T01:58:46.293Z,0.00
2018-06-03T01:59:46.326Z,0.00
2018-06-03T02:00:46.361Z,0.00
2018-06-03T02:01:46.395Z,0.00
2018-06-03T02:02:46.430Z,0.00
2018-06-03T02:03:46.463Z,0.00
2018-06-03T02:04:46.498Z,0.00
2018-06-03T02:05:46.532Z,0.00
2018-06-03T02:06:46.567Z,0.00
2018-06-03T02:07:46.599Z,0.00
2018-06-03T02:08:46.651Z,0.00
2018-06-03T02:09:46.669Z,0.00
2018-06-03T02:10:46.703Z,0.00
2018-06-03T02:11:46.737Z,0.00
2018-06-03T02:12:46.772Z,0.00
2018-06-03T02:13:46.806Z,0.00
2018-06-03T02:14:46.841Z,0.00
2018-06-03T02:15:46.874Z,0.00
2018-06-03T02:16:46.909Z,0.00
2018-06-03T02:17:46.942Z,0.00
2018-06-03T02:18:46.977Z,0.00
2018-06-03T02:19:47.011Z,0.00
2018-06-03T02:20:47.044Z,0.00
2018-06-03T02:21:47.078Z,0.00
2018-06-03T02:22:47.114Z,0.00
2018-06-03T02:23:47.147Z,0.00
2018-06-03T02:24:47.182Z,0.00
2018-06-03T02:25:47.215Z,0.00
2018-06-03T02:26:47.251Z,0.00
2018-06-03T02:27:47.284Z,0.00
2018-06-03T02:28:47.318Z,0.00
2018-06-03T02:29:47.354Z,0.00
2018-06-03T02:30:47.387Z,0.00
2018-06-03T02:31:47.421Z,0.00
2018-06-03T02:32:47.660Z,0.00
2018-06-03T02:33:47.489Z,0.00
2018-06-03T02:34:47.523Z,0.00
2018-06-03T02:35:47.557Z,0.00
2018-06-03T02:36:47.592Z,0.00
2018-06-03T02:37:47.627Z,0.00
2018-06-03T02:38:47.661Z,0.00
2018-06-03T02:39:47.695Z,0.00
2018-06-03T02:40:47.728Z,0.00
2018-06-03T02:41:47.763Z,0.00
2018-06-03T02:42:47.798Z,0.00
2018-06-03T02:43:47.830Z,0.00
2018-06-03T02:44:47.867Z,0.00
2018-06-03T02:45:47.899Z,0.00
2018-06-03T02:46:47.935Z,0.00
2018-06-03T02:47:47.967Z,0.00
2018-06-03T02:48:48.001Z,0.00
2018-06-03T02:49:48.237Z,0.00
2018-06-03T02:50:48.071Z,0.00
2018-06-03T02:51:49.134Z,0.00
2018-06-03T02:52:48.872Z,0.00
2018-06-03T02:53:48.178Z,0.00
2018-06-03T02:54:48.214Z,0.00
2018-06-03T02:55:48.240Z,0.00
2018-06-03T02:56:48.275Z,0.00
2018-06-03T02:57:48.309Z,0.00
2018-06-03T02:58:48.342Z,0.00
2018-06-03T02:59:48.376Z,0.00
2018-06-03T03:00:48.410Z,0.00
2018-06-03T03:01:48.445Z,0.00
2018-06-03T03:02:48.480Z,0.00
2018-06-03T03:03:48.529Z,0.00
2018-06-03T03:04:48.547Z,0.00
2018-06-03T03:05:48.583Z,0.00
2018-06-03T03:06:48.616Z,0.00
2018-06-03T03:07:48.648Z,0.00
2018-06-03T03:08:48.682Z,0.00
2018-06-03T03:09:48.720Z,0.00
2018-06-03T03:10:48.754Z,0.00
2018-06-03T03:11:48.783Z,0.00
2018-06-03T03:12:48.821Z,0.00
2018-06-03T03:13:48.853Z,0.00
2018-06-03T03:14:48.887Z,0.00
2018-06-03T03:15:48.920Z,0.00
2018-06-03T03:16:48.956Z,0.00
2018-06-03T03:17:48.993Z,0.00
2018-06-03T03:18:49.025Z,0.00
2018-06-03T03:19:49.056Z,0.00
2018-06-03T03:20:49.091Z,0.00
2018-06-03T03:21:49.128Z,0.00
2018-06-03T03:22:49.159Z,0.00
2018-06-03T03:23:49.192Z,0.00
2018-06-03T03:24:49.227Z,0.00
2018-06-03T03:25:49.261Z,5.63
2018-06-03T03:26:49.296Z,5.63
2018-06-03T03:27:49.328Z,5.63
2018-06-03T03:28:49.364Z,5.63
2018-06-03T03:29:49.399Z,5.63
2018-06-03T03:30:49.432Z,5.63
2018-06-03T03:31:49.466Z,5.63
2018-06-03T03:32:49.500Z,5.63
2018-06-03T03:33:49.533Z,5.63
2018-06-03T03:34:49.569Z,11.25
2018-06-03T03:35:49.602Z,11.25
2018-06-03T03:36:49.635Z,11.25
2018-06-03T03:37:49.671Z,11.25
2018-06-03T03:38:49.706Z,11.25
2018-06-03T03:39:49.737Z,11.25
2018-06-03T03:40:49.772Z,11.25
2018-06-03T03:41:49.806Z,16.88
2018-06-03T03:42:49.841Z,16.88
2018-06-03T03:43:49.873Z,16.88
2018-06-03T03:44:49.907Z,16.88
2018-06-03T03:45:49.943Z,16.88
2018-06-03T03:46:49.977Z,22.50
2018-06-03T03:47:50.009Z,22.50
2018-06-03T03:48:50.047Z,22.50
2018-06-03T03:49:50.079Z,22.50
2018-06-03T03:50:50.116Z,22.50
2018-06-03T03:51:50.146Z,28.13
2018-06-03T03:52:50.180Z,28.13
2018-06-03T03:53:50.216Z,28.13
2018-06-03T03:54:50.249Z,28.13
2018-06-03T03:55:50.281Z,33.75
2018-06-03T03:56:50.317Z,33.75
2018-06-03T03:57:50.349Z,33.75
2018-06-03T03:58:50.385Z,33.75
2018-06-03T03:59:50.418Z,33.75
2018-06-03T04:00:50.453Z,39.38
2018-06-03T04:01:50.487Z,39.38
2018-06-03T04:02:50.522Z,39.38
2018-06-03T04:03:50.553Z,39.38
2018-06-03T04:04:50.589Z,45.00
2018-06-03T04:05:50.623Z,45.00
2018-06-03T04:06:50.657Z,45.00
2018-06-03T04:07:50.691Z,50.63
2018-06-03T04:08:50.724Z,50.63
2018-06-03T04:09:50.763Z,50.63
2018-06-03T04:10:50.793Z,56.25
2018-06-03T04:11:50.828Z,56.25
2018-06-03T04:12:50.861Z,56.25
2018-06-03T04:13:50.895Z,61.88
2018-06-03T04:14:50.931Z,61.88
2018-06-03T04:15:50.964Z,61.88
2018-06-03T04:16:50.998Z,61.88
2018-06-03T04:17:51.033Z,61.88
2018-06-03T04:18:51.067Z,67.50
2018-06-03T04:19:51.099Z,67.50
2018-06-03T04:20:51.134Z,67.50
2018-06-03T04:21:51.171Z,67.50
2018-06-03T04:22:51.204Z,73.13
2018-06-03T04:23:51.237Z,73.13
2018-06-03T04:24:51.270Z,67.50
2018-06-03T04:25:51.306Z,73.13
2018-06-03T04:26:51.341Z,67.50
2018-06-03T04:27:51.373Z,67.50
2018-06-03T04:28:51.408Z,73.13
2018-06-03T04:29:51.444Z,73.13
2018-06-03T04:30:51.478Z,73.13
2018-06-03T04:31:51.511Z,84.38
2018-06-03T04:32:51.545Z,84.38
2018-06-03T04:33:51.579Z,90.00
2018-06-03T04:34:51.615Z,90.00
2018-06-03T04:35:51.648Z,90.00
2018-06-03T04:36:51.681Z,90.00
2018-06-03T04:37:51.717Z,90.00
2018-06-03T04:38:51.751Z,95.63
2018-06-03T04:39:51.785Z,95.63
2018-06-03T04:40:51.819Z,95.63
2018-06-03T04:41:51.854Z,95.63
2018-06-03T04:42:51.888Z,101.25
2018-06-03T04:43:51.923Z,101.25
2018-06-03T04:44:51.957Z,101.25
2018-06-03T04:45:51.993Z,101.25
2018-06-03T04:46:52.028Z,101.25
2018-06-03T04:47:52.059Z,106.88
2018-06-03T04:48:52.094Z,106.88
2018-06-03T04:49:52.128Z,106.88
2018-06-03T04:50:52.167Z,106.88
2018-06-03T04:51:52.198Z,106.88
2018-06-03T04:52:52.231Z,112.50
2018-06-03T04:53:52.267Z,112.50
2018-06-03T04:54:52.303Z,112.50
2018-06-03T04:55:52.335Z,112.50
2018-06-03T04:56:52.379Z,112.50
2018-06-03T04:57:52.404Z,112.50
2018-06-03T04:58:52.441Z,112.50
2018-06-03T04:59:52.475Z,118.13
2018-06-03T05:00:52.508Z,118.13
2018-06-03T05:01:52.543Z,118.13
2018-06-03T05:02:52.581Z,118.13
2018-06-03T05:03:52.612Z,118.13
2018-06-03T05:04:52.649Z,123.75
2018-06-03T05:05:52.682Z,123.75
2018-06-03T05:06:52.717Z,123.75
2018-06-03T05:07:52.751Z,123.75
2018-06-03T05:08:52.787Z,129.38
2018-06-03T05:09:52.836Z,129.38
2018-06-03T05:10:52.859Z,129.38
2018-06-03T05:11:52.890Z,135.00
2018-06-03T05:12:52.932Z,135.00
2018-06-03T05:13:52.960Z,135.00
2018-06-03T05:14:52.995Z,140.63
2018-06-03T05:15:53.031Z,140.63
2018-06-03T05:16:53.066Z,140.63
2018-06-03T05:17:53.104Z,146.25
2018-06-03T05:18:53.134Z,146.25
2018-06-03T05:19:53.176Z,146.25
2018-06-03T05:20:53.206Z,146.25
2018-06-03T05:21:53.241Z,151.88
2018-06-03T05:22:53.277Z,151.88
2018-06-03T05:23:53.309Z,151.88
2018-06-03T05:24:53.345Z,151.88
2018-06-03T05:25:53.382Z,157.50
2018-06-03T05:26:53.425Z,157.50
2018-06-03T05:27:53.449Z,157.50
2018-06-03T05:28:53.486Z,157.50
2018-06-03T05:29:53.524Z,163.13
2018-06-03T05:30:53.558Z,163.13
2018-06-03T05:31:53.593Z,163.13
2018-06-03T05:32:53.627Z,163.13
2018-06-03T05:33:53.662Z,168.75
2018-06-03T05:34:53.698Z,168.75
2018-06-03T05:35:53.733Z,174.38
2018-06-03T05:36:53.770Z,174.38
2018-06-03T05:37:53.804Z,180.00
2018-06-03T05:38:53.841Z,174.38
2018-06-03T05:39:53.875Z,174.38
2018-06-03T05:40:53.912Z,174.38
2018-06-03T05:41:53.952Z,174.38
2018-06-03T05:42:53.984Z,185.63
2018-06-03T05:43:54.018Z,180.00
2018-06-03T05:44:54.073Z,180.00
2018-06-03T05:45:54.091Z,180.00
2018-06-03T05:46:54.128Z,180.00
2018-06-03T05:47:54.170Z,180.00
2018-06-03T05:48:54.202Z,180.00
2018-06-03T05:49:54.239Z,180.00
2018-06-03T05:50:54.272Z,180.00
2018-06-03T05:51:54.308Z,180.00
2018-06-03T05:52:54.343Z,180.00
2018-06-03T05:53:54.380Z,180.00
2018-06-03T05:54:54.416Z,180.00
2018-06-03T05:55:54.510Z,180.00
2018-06-03T05:56:54.488Z,185.63
2018-06-03T05:57:54.526Z,185.63
2018-06-03T05:58:54.563Z,191.25
2018-06-03T05:59:54.598Z,196.88
2018-06-03T06:00:54.636Z,196.88
2018-06-03T06:01:54.673Z,202.50
2018-06-03T06:02:54.711Z,202.50
2018-06-03T06:03:54.744Z,208.13
2018-06-03T06:04:54.782Z,213.75
2018-06-03T06:05:54.820Z,213.75
2018-06-03T06:06:54.856Z,225.00
2018-06-03T06:07:54.891Z,225.00
2018-06-03T06:08:54.959Z,230.63
2018-06-03T06:09:54.966Z,236.25
2018-06-03T06:10:55.006Z,225.00
2018-06-03T06:11:55.039Z,241.88
2018-06-03T06:12:55.079Z,241.88
2018-06-03T06:13:55.114Z,247.50
2018-06-03T06:14:55.156Z,258.75
2018-06-03T06:15:55.188Z,258.75
2018-06-03T06:16:55.224Z,264.38
2018-06-03T06:17:55.263Z,270.00
2018-06-03T06:18:55.301Z,258.75
2018-06-03T06:19:55.336Z,258.75
2018-06-03T06:20:55.375Z,264.38
2018-06-03T06:21:55.412Z,258.75
2018-06-03T06:22:55.449Z,253.13
2018-06-03T06:23:55.487Z,253.13
2018-06-03T06:24:55.525Z,253.13
2018-06-03T06:25:55.563Z,258.75
2018-06-03T06:26:55.601Z,247.50
2018-06-03T06:27:55.636Z,247.50
2018-06-03T06:28:55.675Z,247.50
2018-06-03T06:29:55.709Z,241.88
2018-06-03T06:30:55.746Z,241.88
2018-06-03T06:31:55.784Z,241.88
2018-06-03T06:32:55.824Z,241.88
2018-06-03T06:33:55.862Z,236.25
2018-06-03T06:34:55.900Z,236.25
2018-06-03T06:35:55.939Z,230.63
2018-06-03T06:36:55.980Z,230.63
2018-06-03T06:37:56.015Z,230.63
2018-06-03T06:38:56.054Z,230.63
2018-06-03T06:39:56.091Z,225.00
2018-06-03T06:40:56.130Z,225.00
2018-06-03T06:41:56.168Z,219.38
2018-06-03T06:42:56.206Z,225.00
2018-06-03T06:43:56.246Z,225.00
2018-06-03T06:44:56.283Z,225.00
2018-06-03T06:45:56.323Z,225.00
2018-06-03T06:46:56.361Z,225.00
2018-06-03T06:47:56.398Z,230.63
2018-06-03T06:48:56.442Z,225.00
2018-06-03T06:49:56.480Z,225.00
2018-06-03T06:50:56.516Z,225.00
2018-06-03T06:51:56.553Z,225.00
2018-06-03T06:52:56.593Z,225.00
2018-06-03T06:53:56.631Z,225.00
2018-06-03T06:54:56.671Z,225.00
2018-06-03T06:55:56.709Z,225.00
2018-06-03T06:56:56.748Z,225.00
2018-06-03T06:57:56.787Z,225.00
2018-06-03T06:58:56.826Z,225.00
2018-06-03T06:59:56.862Z,225.00
2018-06-03T07:00:56.901Z,225.00
2018-06-03T07:01:56.950Z,225.00
2018-06-03T07:02:56.981Z,225.00
2018-06-03T07:03:57.017Z,225.00
2018-06-03T07:07:57.191Z,225.00
2018-06-03T07:08:57.213Z,225.00
2018-06-03T07:09:57.252Z,225.00
2018-06-03T07:10:57.289Z,225.00
2018-06-03T07:11:57.532Z,225.00
2018-06-03T07:12:57.367Z,225.00
2018-06-03T07:13:57.406Z,225.00
2018-06-03T07:14:57.446Z,225.00
2018-06-03T07:15:57.482Z,230.63
2018-06-03T07:16:57.523Z,230.63
2018-06-03T07:17:57.561Z,230.63
2018-06-03T07:18:57.601Z,230.63
2018-06-03T07:19:57.638Z,230.63
2018-06-03T07:20:57.678Z,241.88
2018-06-03T07:21:57.717Z,236.25
2018-06-03T07:22:57.755Z,236.25
2018-06-03T07:23:57.794Z,241.88
2018-06-03T07:24:58.036Z,241.88
2018-06-03T07:26:57.930Z,247.50
2018-06-03T07:28:57.988Z,253.13
2018-06-03T07:29:58.028Z,258.75
2018-06-03T07:30:58.067Z,258.75
2018-06-03T07:31:58.108Z,258.75
2018-06-03T07:32:58.145Z,264.38
2018-06-03T07:33:58.200Z,264.38
2018-06-03T07:34:58.224Z,264.38
2018-06-03T07:35:58.262Z,264.38
2018-06-03T07:36:58.302Z,270.00
2018-06-03T07:37:58.340Z,264.38
2018-06-03T07:38:58.379Z,264.38
2018-06-03T07:39:58.418Z,270.00
2018-06-03T07:40:58.458Z,270.00
2018-06-03T07:41:58.742Z,264.38
2018-06-03T07:42:58.535Z,264.38
2018-06-03T07:43:58.584Z,264.38
2018-06-03T07:44:58.618Z,270.00
2018-06-03T07:45:58.653Z,264.38
2018-06-03T07:46:58.696Z,264.38
2018-06-03T07:47:58.732Z,258.75
2018-06-03T07:48:58.771Z,264.38
2018-06-03T07:49:58.811Z,264.38
2018-06-03T07:50:58.851Z,264.38
2018-06-03T07:51:58.889Z,270.00
2018-06-03T07:52:58.928Z,270.00
2018-06-03T07:53:58.969Z,275.63
2018-06-03T07:54:59.007Z,275.63
2018-06-03T07:55:59.044Z,281.25
2018-06-03T07:56:59.084Z,281.25
2018-06-03T07:57:59.123Z,286.88
2018-06-03T07:58:59.213Z,286.88
2018-06-03T07:59:59.200Z,286.88
2018-06-03T08:00:59.241Z,286.88
2018-06-03T08:01:59.278Z,292.50
2018-06-03T08:02:59.319Z,292.50
2018-06-03T08:03:59.358Z,292.50
2018-06-03T08:04:59.397Z,292.50
2018-06-03T08:05:59.480Z,298.13
2018-06-03T08:06:59.476Z,292.50
2018-06-03T08:07:59.516Z,292.50
2018-06-03T08:08:59.556Z,298.13
2018-06-03T08:09:59.596Z,298.13
2018-06-03T08:10:59.635Z,298.13
2018-06-03T08:11:59.673Z,292.50
2018-06-03T08:12:59.713Z,298.13
2018-06-03T08:13:59.754Z,298.13
2018-06-03T08:14:59.799Z,298.13
2018-06-03T08:15:59.834Z,298.13
2018-06-03T08:16:59.875Z,298.13
2018-06-03T08:17:59.914Z,303.75
2018-06-03T08:18:59.956Z,298.13
2018-06-03T08:19:59.993Z,298.13
2018-06-03T08:21:00.036Z,298.13
2018-06-03T08:22:00.079Z,298.13
2018-06-03T08:23:00.113Z,298.13
2018-06-03T08:24:00.154Z,303.75
2018-06-03T08:25:00.193Z,303.75
2018-06-03T08:26:00.235Z,309.38
2018-06-03T08:27:00.274Z,309.38
2018-06-03T08:28:00.313Z,309.38
2018-06-03T08:29:00.354Z,315.00
2018-06-03T08:30:00.396Z,315.00
2018-06-03T08:31:00.434Z,320.63
2018-06-03T08:32:00.479Z,320.63
2018-06-03T08:33:00.520Z,326.25
2018-06-03T08:34:00.555Z,326.25
2018-06-03T08:35:00.596Z,326.25
2018-06-03T08:36:00.637Z,331.88
2018-06-03T08:37:00.677Z,331.88
2018-06-03T08:38:00.722Z,337.50
2018-06-03T08:39:00.760Z,337.50
2018-06-03T08:40:00.801Z,337.50
2018-06-03T08:41:00.840Z,343.13
2018-06-03T08:42:00.883Z,343.13
2018-06-03T08:43:00.921Z,343.13
2018-06-03T08:44:00.964Z,343.13
2018-06-03T08:45:01.003Z,354.38
2018-06-03T08:46:01.046Z,354.38
2018-06-03T08:47:01.091Z,365.63
2018-06-03T08:48:01.126Z,360.00
2018-06-03T08:49:01.168Z,365.63
2018-06-03T08:50:01.209Z,365.63
2018-06-03T08:51:01.250Z,371.25
2018-06-03T08:52:01.314Z,376.88
2018-06-03T08:53:01.331Z,376.88
2018-06-03T08:54:01.377Z,382.50
2018-06-03T08:55:01.416Z,382.50
2018-06-03T08:56:01.455Z,388.13
2018-06-03T08:57:01.496Z,399.38
2018-06-03T08:58:01.593Z,399.38
2018-06-03T08:59:01.580Z,399.38
2018-06-03T09:00:01.618Z,399.38
2018-06-03T09:01:01.664Z,405.00
2018-06-03T09:02:01.721Z,416.25
2018-06-03T09:03:01.745Z,421.88
2018-06-03T09:04:01.790Z,433.13
2018-06-03T09:05:02.036Z,438.75
2018-06-03T09:06:01.868Z,444.38
2018-06-03T09:07:03.326Z,450.00
2018-06-03T09:08:01.952Z,455.63
2018-06-03T09:09:01.994Z,461.25
2018-06-03T09:10:02.036Z,472.50
2018-06-03T09:11:02.080Z,478.13
2018-06-03T09:12:02.119Z,489.38
2018-06-03T09:13:02.211Z,500.63
2018-06-03T09:14:02.202Z,506.25
2018-06-03T09:15:02.247Z,517.50
2018-06-03T09:16:02.286Z,517.50
2018-06-03T09:17:02.328Z,523.13
2018-06-03T09:18:02.370Z,523.13
2018-06-03T09:19:02.414Z,523.13
2018-06-03T09:20:02.454Z,506.25
2018-06-03T09:21:02.497Z,523.13
2018-06-03T09:22:02.539Z,517.50
2018-06-03T09:23:02.583Z,511.88
2018-06-03T09:24:02.624Z,528.75
2018-06-03T09:25:02.692Z,523.13
2018-06-03T09:26:02.709Z,523.13
2018-06-03T09:27:02.752Z,523.13
2018-06-03T09:28:02.796Z,523.13
2018-06-03T09:29:02.837Z,517.50
2018-06-03T09:30:02.880Z,528.75
2018-06-03T09:31:02.922Z,534.38
2018-06-03T09:32:02.964Z,540.00
2018-06-03T09:33:03.006Z,551.25
2018-06-03T09:34:03.048Z,556.88
2018-06-03T09:35:03.096Z,562.50
2018-06-03T09:36:03.133Z,573.75
2018-06-03T09:37:03.176Z,579.38
2018-06-03T09:38:03.220Z,585.00
2018-06-03T09:39:03.263Z,585.00
2018-06-03T09:40:03.304Z,601.88
2018-06-03T09:41:03.347Z,613.13
2018-06-03T09:42:03.430Z,613.13
2018-06-03T09:43:03.435Z,618.75
2018-06-03T09:44:03.477Z,624.38
2018-06-03T09:45:03.522Z,630.00
2018-06-03T09:46:03.564Z,641.25
2018-06-03T09:47:03.611Z,635.63
2018-06-03T09:48:03.707Z,635.63
2018-06-03T09:49:03.692Z,635.63
2018-06-03T09:50:03.735Z,646.88
2018-06-03T09:51:03.779Z,641.25
2018-06-03T09:52:03.821Z,646.88
2018-06-03T09:53:03.898Z,652.50
2018-06-03T09:54:03.908Z,658.13
2018-06-03T09:55:03.952Z,669.38
2018-06-03T09:56:03.995Z,658.13
2018-06-03T09:57:04.039Z,658.13
2018-06-03T09:58:04.082Z,646.88
2018-06-03T09:59:04.126Z,641.25
2018-06-03T10:00:04.169Z,646.88
2018-06-03T10:01:04.212Z,658.13
2018-06-03T10:02:04.257Z,675.00
2018-06-03T10:03:04.300Z,686.25
2018-06-03T10:04:04.342Z,691.88
2018-06-03T10:05:04.387Z,691.88
2018-06-03T10:06:04.432Z,686.25
2018-06-03T10:07:04.476Z,691.88
2018-06-03T10:08:04.519Z,703.13
2018-06-03T10:09:04.563Z,697.50
2018-06-03T10:10:04.609Z,703.13
2018-06-03T10:11:04.652Z,714.38
2018-06-03T10:12:04.694Z,720.00
2018-06-03T10:13:04.740Z,708.75
2018-06-03T10:14:04.783Z,703.13
2018-06-03T10:15:04.828Z,708.75
2018-06-03T10:16:04.882Z,708.75
2018-06-03T10:17:04.933Z,714.38
2018-06-03T10:18:04.962Z,720.00
2018-06-03T10:19:05.007Z,720.00
2018-06-03T10:20:05.049Z,725.63
2018-06-03T10:21:05.095Z,725.63
2018-06-03T10:22:05.141Z,731.25
2018-06-03T10:23:05.184Z,731.25
2018-06-03T10:24:05.227Z,731.25
2018-06-03T10:25:05.273Z,742.50
2018-06-03T10:26:05.318Z,748.13
2018-06-03T10:27:05.433Z,736.88
2018-06-03T10:28:05.406Z,742.50
2018-06-03T10:29:05.453Z,753.75
2018-06-03T10:30:05.497Z,759.38
2018-06-03T10:31:05.743Z,765.00
2018-06-03T10:32:05.587Z,781.88
2018-06-03T10:33:05.630Z,798.75
2018-06-03T10:34:05.678Z,826.88
2018-06-03T10:35:05.720Z,849.38
2018-06-03T10:36:05.764Z,956.25
2018-06-03T10:37:05.810Z,1310.63
2018-06-03T10:38:05.855Z,1715.63
2018-06-03T10:39:05.905Z,2013.75
2018-06-03T10:40:05.949Z,2075.63
2018-06-03T10:41:05.992Z,2109.38
2018-06-03T10:42:06.043Z,2064.38
2018-06-03T10:43:06.084Z,2126.25
2018-06-03T10:44:06.130Z,2193.75
2018-06-03T10:45:06.177Z,2176.88
2018-06-03T10:46:06.224Z,2475.00
2018-06-03T10:47:06.273Z,2385.00
2018-06-03T10:48:06.322Z,2323.13
2018-06-03T10:49:06.369Z,2334.38
2018-06-03T10:50:06.417Z,2188.13
2018-06-03T10:51:06.467Z,2345.63
2018-06-03T10:52:06.514Z,2362.50
2018-06-03T10:53:06.562Z,2036.25
2018-06-03T10:54:06.612Z,1974.38
2018-06-03T10:55:06.661Z,2075.63
2018-06-03T10:56:06.710Z,2019.38
2018-06-03T10:57:06.760Z,1996.88
2018-06-03T10:58:06.810Z,2115.00
2018-06-03T10:59:06.859Z,2176.88
2018-06-03T11:00:06.908Z,2272.50
2018-06-03T11:01:06.959Z,2205.00
2018-06-03T11:02:07.010Z,2188.13
2018-06-03T11:03:07.060Z,2126.25
2018-06-03T11:04:07.108Z,2103.75
2018-06-03T11:05:07.160Z,2131.88
2018-06-03T11:06:07.215Z,2086.88
2018-06-03T11:07:07.261Z,1968.75
2018-06-03T11:08:07.310Z,1873.13
2018-06-03T11:09:07.361Z,1822.50
2018-06-03T11:10:07.412Z,1805.63
2018-06-03T11:11:07.463Z,1963.13
2018-06-03T11:12:07.514Z,2030.63
2018-06-03T11:13:07.563Z,2075.63
2018-06-03T11:14:07.616Z,1996.88
2018-06-03T11:15:07.668Z,1766.25
2018-06-03T11:16:07.717Z,1501.88
2018-06-03T11:17:07.769Z,1636.88
2018-06-03T11:18:07.847Z,1597.50
2018-06-03T11:19:07.871Z,1771.88
2018-06-03T11:20:07.920Z,1726.88
2018-06-03T11:21:07.972Z,1822.50
2018-06-03T11:22:08.022Z,1923.75
2018-06-03T11:23:08.073Z,1805.63
2018-06-03T11:24:08.122Z,1918.13
2018-06-03T11:25:08.175Z,1800.00
2018-06-03T11:26:08.225Z,1856.25
2018-06-03T11:27:08.276Z,1698.75
2018-06-03T11:28:08.330Z,1670.63
2018-06-03T11:29:08.376Z,1738.13
2018-06-03T11:30:08.428Z,1732.50
2018-06-03T11:31:08.479Z,1856.25
2018-06-03T11:32:08.532Z,2058.75
2018-06-03T11:33:08.580Z,2115.00
2018-06-03T11:34:08.629Z,2109.38
2018-06-03T11:35:08.679Z,2233.13
2018-06-03T11:36:08.730Z,2328.75
2018-06-03T11:37:08.781Z,2306.25
2018-06-03T11:38:08.830Z,2081.25
2018-06-03T11:39:08.884Z,2075.63
2018-06-03T11:40:08.935Z,2120.63
2018-06-03T11:41:08.983Z,2176.88
2018-06-03T11:42:09.032Z,2266.88
2018-06-03T11:43:09.085Z,2165.63
2018-06-03T11:44:09.136Z,2182.50
2018-06-03T11:45:09.186Z,2373.75
2018-06-03T11:46:09.237Z,2486.25
2018-06-03T11:47:09.290Z,2160.00
2018-06-03T11:48:09.340Z,2328.75
2018-06-03T11:49:09.392Z,1918.13
2018-06-03T11:50:09.446Z,2497.50
2018-06-03T11:51:09.497Z,2728.13
2018-06-03T11:52:09.549Z,2497.50
2018-06-03T11:53:09.600Z,2463.75
2018-06-03T11:54:09.652Z,2396.25
2018-06-03T11:55:09.704Z,2480.63
2018-06-03T11:56:09.772Z,2413.13
2018-06-03T11:57:09.808Z,2452.50
2018-06-03T11:58:09.859Z,2351.25
2018-06-03T11:59:09.915Z,2407.50
2018-06-03T12:00:09.967Z,2649.38
2018-06-03T12:01:10.016Z,2756.25
2018-06-03T12:03:10.444Z,2632.50
2018-06-03T12:04:10.171Z,2109.38
2018-06-03T12:05:10.249Z,1434.38
2018-06-03T12:06:10.276Z,1693.13
2018-06-03T12:07:10.329Z,2655.00
2018-06-03T12:08:10.755Z,2975.63
2018-06-03T12:09:10.456Z,3195.00
2018-06-03T12:10:10.484Z,3296.25
2018-06-03T12:11:10.539Z,3313.13
2018-06-03T12:12:10.595Z,3268.13
2018-06-03T12:13:10.643Z,3307.50
2018-06-03T12:14:10.695Z,3335.63
2018-06-03T12:15:10.749Z,3391.88
2018-06-03T12:16:10.802Z,3425.63
2018-06-03T12:17:10.856Z,3375.00
2018-06-03T12:18:10.909Z,3290.63
2018-06-03T12:19:10.964Z,3420.00
2018-06-03T12:20:11.019Z,3425.63
2018-06-03T12:21:11.074Z,3313.13
2018-06-03T12:22:11.126Z,3144.38
2018-06-03T12:23:11.181Z,2874.38
2018-06-03T12:24:11.235Z,2795.63
2018-06-03T12:25:11.289Z,2919.38
2018-06-03T12:26:11.343Z,3099.38
2018-06-03T12:27:11.399Z,3211.88
2018-06-03T12:28:11.453Z,3268.13
2018-06-03T12:29:11.509Z,3279.38
2018-06-03T12:30:11.564Z,3352.50
2018-06-03T12:31:11.617Z,3285.00
2018-06-03T12:32:11.671Z,3234.38
2018-06-03T12:33:11.730Z,3296.25
2018-06-03T12:34:11.783Z,3273.75
2018-06-03T12:35:11.838Z,3245.63
2018-06-03T12:36:11.892Z,3200.63
2018-06-03T12:37:11.948Z,3116.25
2018-06-03T12:38:12.012Z,3076.88
2018-06-03T12:39:12.058Z,3144.38
2018-06-03T12:40:12.117Z,3217.50
2018-06-03T12:41:12.167Z,3223.13
2018-06-03T12:42:12.224Z,3043.13
2018-06-03T12:43:12.279Z,2846.25
2018-06-03T12:44:12.334Z,3352.50
2018-06-03T12:45:12.390Z,3397.50
2018-06-03T12:46:12.445Z,3003.75
2018-06-03T12:47:12.501Z,3223.13
2018-06-03T12:48:12.556Z,3363.75
2018-06-03T12:49:12.612Z,3301.88
2018-06-03T12:50:12.668Z,3200.63
2018-06-03T12:51:12.722Z,3245.63
2018-06-03T12:52:12.776Z,3380.63
2018-06-03T12:53:12.832Z,3431.25
2018-06-03T12:54:12.888Z,3391.88
2018-06-03T12:55:12.942Z,3296.25