createdAt,value
2022-10-29T00:02:02.450Z,1.45
2022-10-29T00:04:33.362Z,1.88
2022-10-29T00:07:21.770Z,1.73
2022-10-29T00:12:39.931Z,2.38
2022-10-29T00:16:09.168Z,2.88
2022-10-29T00:21:56.201Z,1.10
2022-10-29T00:24:43.371Z,1.10
2022-10-29T00:27:14.323Z,1.60
2022-10-29T00:29:45.265Z,2.50
2022-10-29T00:32:17.936Z,2.58
2022-10-29T00:34:48.798Z,1.90
2022-10-29T00:37:21.908Z,2.38
2022-10-29T00:39:52.857Z,1.98
2022-10-29T00:42:23.817Z,2.15
2022-10-29T00:44:54.567Z,1.83
2022-10-29T00:47:29.344Z,2.20
2022-10-29T00:50:03.993Z,1.80
2022-10-29T00:52:38.641Z,2.90
2022-10-29T00:55:13.082Z,2.03
2022-10-29T00:57:50.951Z,2.47
2022-10-29T01:00:22.927Z,2.28
2022-10-29T01:02:55.688Z,2.80
2022-10-29T01:05:31.784Z,3.25
2022-10-29T01:08:05.062Z,1.88
2022-10-29T01:10:48.055Z,1.88
2022-10-29T01:13:39.950Z,2.38
2022-10-29T01:16:18.511Z,3.40
2022-10-29T01:18:59.887Z,2.40
2022-10-29T01:21:46.776Z,2.30
2022-10-29T01:24:41.596Z,2.95
2022-10-29T01:27:43.687Z,5.68
2022-10-29T01:30:23.655Z,3.35
2022-10-29T01:33:06.668Z,2.08
2022-10-29T01:35:51.483Z,2.55
2022-10-29T01:38:29.457Z,2.60
2022-10-29T01:41:08.413Z,2.33
2022-10-29T01:43:44.051Z,2.40
2022-10-29T01:46:20.663Z,1.95
2022-10-29T01:48:57.785Z,1.27
2022-10-29T01:51:35.371Z,1.38
2022-10-29T01:54:12.860Z,2.20
2022-10-29T01:56:44.182Z,1.35
2022-10-29T01:59:28.803Z,2.55
2022-10-29T02:02:26.591Z,2.30
2022-10-29T02:05:16.505Z,1.95
2022-10-29T02:07:55.589Z,1.50
2022-10-29T02:10:35.585Z,1.50
2022-10-29T02:13:07.088Z,1.42
2022-10-29T02:15:40.787Z,1.55
2022-10-29T02:18:12.064Z,1.38
2022-10-29T02:20:49.609Z,1.42
2022-10-29T02:23:23.720Z,1.70
2022-10-29T02:25:54.780Z,1.25
2022-10-29T02:28:27.546Z,1.30
2022-10-29T02:30:58.452Z,1.70
2022-10-29T02:33:29.391Z,2.03
2022-10-29T02:36:09.624Z,1.45
2022-10-29T02:38:56.322Z,1.65
2022-10-29T02:41:35.483Z,1.23
2022-10-29T02:44:12.103Z,1.20
2022-10-29T02:46:51.466Z,1.40
2022-10-29T02:53:29.434Z,5.13
2022-10-29T02:56:04.436Z,3.47
2022-10-29T02:58:35.652Z,2.20
2022-10-29T03:01:08.085Z,1.80
2022-10-29T03:03:39.024Z,3.15
2022-10-29T03:06:16.036Z,2.80
2022-10-29T03:08:47.013Z,2.50
2022-10-29T03:11:22.651Z,2.08
2022-10-29T03:13:56.335Z,2.75
2022-10-29T03:16:27.756Z,2.53
2022-10-29T03:18:58.829Z,2.33
2022-10-29T03:21:30.500Z,2.72
2022-10-29T03:24:03.718Z,2.40
2022-10-29T03:26:41.143Z,2.75
2022-10-29T03:29:18.358Z,2.90
2022-10-29T03:31:49.197Z,2.63
2022-10-29T03:34:20.035Z,2.90
2022-10-29T03:36:50.918Z,3.53
2022-10-29T03:39:22.049Z,2.45
2022-10-29T03:41:57.443Z,3.50
2022-10-29T03:44:28.949Z,2.90
2022-10-29T03:46:59.745Z,4.75
2022-10-29T03:49:30.838Z,6.25
2022-10-29T03:52:04.379Z,6.13
2022-10-29T03:54:35.009Z,8.70
2022-10-29T03:57:07.475Z,6.03
2022-10-29T03:59:38.436Z,2.70
2022-10-29T04:02:09.923Z,4.18
2022-10-29T04:04:40.912Z,4.40
2022-10-29T04:07:11.707Z,6.20
2022-10-29T04:09:45.997Z,5.68
2022-10-29T04:12:18.806Z,7.30
2022-10-29T04:18:04.090Z,6.50
2022-10-29T04:30:17.528Z,2.92
2022-10-29T04:32:55.865Z,4.32
2022-10-29T04:38:37.491Z,3.80
2022-10-29T04:41:24.399Z,3.55
2022-10-29T04:44:01.670Z,3.55
2022-10-29T04:47:09.205Z,2.65
2022-10-29T04:49:49.541Z,3.17
2022-10-29T04:52:33.368Z,3.40
2022-10-29T04:55:17.658Z,4.30
2022-10-29T04:58:01.488Z,3.88
2022-10-29T05:00:41.378Z,4.38
2022-10-29T05:03:28.544Z,4.25
2022-10-29T05:06:05.143Z,3.95
2022-10-29T05:08:50.489Z,3.50
2022-10-29T05:11:29.564Z,3.35
2022-10-29T05:14:07.629Z,3.45
2022-10-29T05:17:28.628Z,3.80
2022-10-29T05:20:55.585Z,3.63
2022-10-29T05:24:12.122Z,4.28
2022-10-29T05:27:25.138Z,7.20
2022-10-29T05:30:38.481Z,5.63
2022-10-29T05:33:52.538Z,5.93
2022-10-29T05:37:08.827Z,7.97
2022-10-29T05:40:28.217Z,6.70
2022-10-29T05:43:48.701Z,4.68
2022-10-29T05:47:07.542Z,5.03
2022-10-29T05:50:33.262Z,5.07
2022-10-29T05:53:43.018Z,5.55
2022-10-29T06:00:00.517Z,4.70
2022-10-29T06:03:20.252Z,5.68
2022-10-29T06:09:25.726Z,6.40
2022-10-29T06:12:50.956Z,4.97
2022-10-29T06:16:09.364Z,4.78
2022-10-29T06:19:23.878Z,6.63
2022-10-29T06:26:14.322Z,4.20
2022-10-29T06:29:46.757Z,4.57
2022-10-29T06:32:58.793Z,4.15
2022-10-29T06:36:14.969Z,3.53
2022-10-29T06:39:24.067Z,4.38
2022-10-29T06:42:44.229Z,3.25
2022-10-29T06:45:39.694Z,2.45
2022-10-29T06:51:18.757Z,3.00
2022-10-29T06:53:55.632Z,2.78
2022-10-29T06:56:42.608Z,2.30
2022-10-29T06:59:21.555Z,2.40
2022-10-29T07:02:08.094Z,2.42
2022-10-29T07:04:46.899Z,2.20
2022-10-29T07:08:02.099Z,2.80
2022-10-29T07:10:38.762Z,2.70
2022-10-29T07:13:28.147Z,2.92
2022-10-29T07:16:25.706Z,3.90
2022-10-29T07:19:11.360Z,3.58
2022-10-29T07:21:55.179Z,3.00
2022-10-29T07:24:53.785Z,2.60
2022-10-29T07:27:39.312Z,3.50
2022-10-29T07:30:17.006Z,3.40
2022-10-29T07:33:05.414Z,3.78
2022-10-29T07:35:51.582Z,3.92
2022-10-29T07:38:37.464Z,3.38
2022-10-29T07:41:14.978Z,4.00
2022-10-29T07:44:06.656Z,4.32
2022-10-29T07:46:45.719Z,4.20
2022-10-29T07:52:53.373Z,5.25
2022-10-29T07:55:47.495Z,4.20
2022-10-29T07:58:29.022Z,2.80
2022-10-29T08:01:13.631Z,4.07
2022-10-29T08:04:07.092Z,4.07
2022-10-29T08:06:43.711Z,4.60
2022-10-29T08:12:35.887Z,4.25
2022-10-29T08:15:33.256Z,3.95
2022-10-29T08:18:32.875Z,3.33
2022-10-29T08:21:18.536Z,3.95
2022-10-29T08:24:10.838Z,4.10
2022-10-29T08:26:51.255Z,4.80
2022-10-29T08:29:38.973Z,6.38
2022-10-29T08:32:30.559Z,6.65
2022-10-29T08:35:16.233Z,6.90
2022-10-29T08:41:26.912Z,4.47
2022-10-29T08:44:44.811Z,3.70
2022-10-29T08:47:32.503Z,3.22
2022-10-29T08:53:22.971Z,2.88
2022-10-29T08:56:05.977Z,2.95
2022-10-29T08:58:59.706Z,2.80
2022-10-29T09:01:40.021Z,4.03
2022-10-29T09:04:42.959Z,3.70
2022-10-29T09:07:55.247Z,2.70
2022-10-29T09:13:48.392Z,3.10
2022-10-29T09:20:07.518Z,3.40
2022-10-29T09:23:02.742Z,3.00
2022-10-29T09:26:00.305Z,2.72
2022-10-29T09:28:51.371Z,3.08
2022-10-29T09:31:37.551Z,3.05
2022-10-29T09:34:33.048Z,3.65
2022-10-29T09:37:19.955Z,2.83
2022-10-29T09:39:57.764Z,2.88
2022-10-29T09:42:59.497Z,2.95
2022-10-29T09:45:50.951Z,3.42
2022-10-29T09:48:32.615Z,3.17
2022-10-29T09:51:37.415Z,3.72
2022-10-29T09:54:37.964Z,3.63
2022-10-29T09:57:28.736Z,4.63
2022-10-29T10:00:27.602Z,3.60
2022-10-29T10:03:13.092Z,9.98
2022-10-29T10:06:08.319Z,7.68
2022-10-29T10:09:08.623Z,8.45
2022-10-29T10:11:57.682Z,8.00
2022-10-29T10:17:45.270Z,7.90
2022-10-29T10:20:53.441Z,12.88
2022-10-29T10:23:43.942Z,20.27
2022-10-29T10:26:56.397Z,13.80
2022-10-29T10:29:43.070Z,14.52
2022-10-29T10:32:26.174Z,13.93
2022-10-29T10:35:09.432Z,11.52
2022-10-29T10:37:54.770Z,9.45
2022-10-29T10:40:40.043Z,11.07
2022-10-29T10:43:26.551Z,11.18
2022-10-29T10:46:22.295Z,10.85
2022-10-29T10:49:14.914Z,12.90
2022-10-29T10:52:27.546Z,14.70
2022-10-29T10:55:13.604Z,17.20
2022-10-29T10:58:18.320Z,13.85
2022-10-29T11:01:08.940Z,7.68
2022-10-29T11:04:09.939Z,11.15
2022-10-29T11:07:02.511Z,9.43
2022-10-29T11:09:48.151Z,9.15
2022-10-29T11:12:35.838Z,11.55
2022-10-29T11:15:21.774Z,14.35
2022-10-29T11:18:22.079Z,13.73
2022-10-29T11:21:27.279Z,13.60
2022-10-29T11:24:22.541Z,10.15
2022-10-29T11:27:07.653Z,7.70
2022-10-29T11:30:04.954Z,6.00
2022-10-29T11:32:58.649Z,4.43
2022-10-29T11:36:08.476Z,4.43
2022-10-29T11:38:54.531Z,3.92
2022-10-29T11:41:50.153Z,4.20
2022-10-29T11:44:34.635Z,3.88
2022-10-29T11:47:28.608Z,3.13
2022-10-29T11:50:25.413Z,3.45
2022-10-29T11:53:53.509Z,3.15
2022-10-29T11:56:58.280Z,2.88
2022-10-29T12:00:10.414Z,2.67
2022-10-29T12:06:17.295Z,2.30
2022-10-29T12:09:00.236Z,2.13
2022-10-29T12:11:43.375Z,2.58
2022-10-29T12:14:29.729Z,2.22
2022-10-29T12:17:06.453Z,2.20
2022-10-29T12:19:47.487Z,2.55
2022-10-29T12:22:47.509Z,2.35
2022-10-29T12:25:32.026Z,3.08
2022-10-29T12:28:20.678Z,4.35
2022-10-29T12:31:08.022Z,4.97
2022-10-29T12:33:50.740Z,3.22
2022-10-29T12:36:27.813Z,3.88
2022-10-29T12:39:02.639Z,3.53
2022-10-29T12:41:39.890Z,3.60
2022-10-29T12:44:18.942Z,3.00
2022-10-29T12:46:57.825Z,3.17
2022-10-29T12:49:41.950Z,3.10
2022-10-29T12:52:19.727Z,4.93
2022-10-29T12:54:55.704Z,5.00
2022-10-29T12:57:44.394Z,4.95
2022-10-29T13:00:50.091Z,3.30
2022-10-29T13:03:57.079Z,4.05
2022-10-29T13:06:50.944Z,3.25
2022-10-29T13:09:23.353Z,4.57
2022-10-29T13:11:57.674Z,5.75
2022-10-29T13:14:35.021Z,4.70
2022-10-29T13:17:08.540Z,4.65
2022-10-29T13:19:47.979Z,5.35
2022-10-29T13:22:52.596Z,4.95
2022-10-29T13:25:45.769Z,3.85
2022-10-29T13:28:52.548Z,6.32
2022-10-29T13:31:53.547Z,4.82
2022-10-29T13:35:01.456Z,3.63
2022-10-29T13:37:56.136Z,3.75
2022-10-29T13:41:10.486Z,3.67
2022-10-29T13:43:43.048Z,4.78
2022-10-29T13:46:46.601Z,6.30
2022-10-29T13:49:21.832Z,4.68
2022-10-29T13:51:56.580Z,5.65
2022-10-29T13:54:35.041Z,5.57
2022-10-29T13:57:12.904Z,5.28
2022-10-29T13:59:46.246Z,4.07
2022-10-29T14:02:41.863Z,2.17
2022-10-29T14:05:20.048Z,3.03
2022-10-29T14:07:57.592Z,2.63
2022-10-29T14:10:34.372Z,1.80
2022-10-29T14:13:14.041Z,1.73
2022-10-29T14:16:04.088Z,2.10
2022-10-29T14:18:38.867Z,2.10
2022-10-29T14:21:16.462Z,1.80
2022-10-29T14:24:00.510Z,1.80
2022-10-29T14:26:32.589Z,1.50
2022-10-29T14:29:17.598Z,1.30
2022-10-29T14:31:48.896Z,1.98
2022-10-29T14:34:29.963Z,1.70
2022-10-29T14:37:07.874Z,1.90
2022-10-29T14:39:56.867Z,2.03
2022-10-29T14:42:34.195Z,1.88
2022-10-29T14:45:07.990Z,1.80
2022-10-29T14:47:40.332Z,1.38
2022-10-29T14:50:21.575Z,1.90
2022-10-29T14:52:56.519Z,1.98
2022-10-29T14:55:30.986Z,2.20
2022-10-29T14:58:10.271Z,1.80
2022-10-29T15:00:42.544Z,1.48
2022-10-29T15:03:24.407Z,1.98
2022-10-29T15:06:14.680Z,1.70
2022-10-29T15:08:47.799Z,2.25
2022-10-29T15:11:39.098Z,2.15
2022-10-29T15:14:29.048Z,2.10
2022-10-29T15:17:02.287Z,2.08
2022-10-29T15:19:33.147Z,2.72
2022-10-29T15:22:11.718Z,2.30
2022-10-29T15:24:47.786Z,2.58
2022-10-29T15:27:19.302Z,2.30
2022-10-29T15:29:51.536Z,2.10
2022-10-29T15:32:24.172Z,2.20
2022-10-29T15:34:58.851Z,2.63
2022-10-29T15:37:45.058Z,2.63
2022-10-29T15:40:17.964Z,1.80
2022-10-29T15:42:49.048Z,2.10
2022-10-29T15:45:25.672Z,2.13
2022-10-29T15:48:00.182Z,2.45
2022-10-29T15:50:41.349Z,1.23
2022-10-29T15:53:17.997Z,1.48
2022-10-29T15:55:49.366Z,1.60
2022-10-29T15:58:24.086Z,1.42
2022-10-29T16:01:14.685Z,2.05
2022-10-29T16:03:46.352Z,1.92
2022-10-29T16:06:19.367Z,1.85
2022-10-29T16:08:56.224Z,2.25
2022-10-29T16:11:27.898Z,1.55
2022-10-29T16:13:58.505Z,2.17
2022-10-29T16:16:32.572Z,1.40
2022-10-29T16:19:03.335Z,1.90
2022-10-29T16:21:34.198Z,1.67
2022-10-29T16:24:06.781Z,1.35
2022-10-29T16:26:37.518Z,1.40
2022-10-29T16:29:08.321Z,1.30
2022-10-29T16:31:39.297Z,1.20
2022-10-29T16:34:14.459Z,1.58
2022-10-29T16:36:45.319Z,1.35
2022-10-29T16:39:17.942Z,1.00
2022-10-29T16:41:48.990Z,1.23
2022-10-29T16:44:19.787Z,1.10
2022-10-29T16:46:52.904Z,0.80
2022-10-29T16:49:24.636Z,1.05
2022-10-29T16:51:55.437Z,0.70
2022-10-29T16:54:27.978Z,0.90
2022-10-29T16:56:58.932Z,0.93
2022-10-29T16:59:29.730Z,1.10
2022-10-29T17:02:01.687Z,0.90
2022-10-29T17:04:32.634Z,0.85
2022-10-29T17:07:03.743Z,0.90
2022-10-29T17:09:37.990Z,0.95
2022-10-29T17:12:09.063Z,0.90
2022-10-29T17:14:40.253Z,0.73
2022-10-29T17:17:10.959Z,0.90
2022-10-29T17:19:41.773Z,1.00
2022-10-29T17:22:16.800Z,1.20
2022-10-29T17:24:49.146Z,0.80
2022-10-29T17:27:19.864Z,0.90
2022-10-29T17:29:50.699Z,0.80
2022-10-29T17:32:21.532Z,0.90
2022-10-29T17:34:52.326Z,0.75
2022-10-29T17:37:23.219Z,0.90
2022-10-29T17:39:55.749Z,0.77
2022-10-29T17:42:27.916Z,0.60
2022-10-29T17:44:58.730Z,0.80
2022-10-29T17:47:29.614Z,0.80
2022-10-29T17:50:00.516Z,0.90
2022-10-29T17:52:31.265Z,0.85
2022-10-29T17:55:03.732Z,0.90
2022-10-29T17:57:36.973Z,0.70
2022-10-29T18:00:10.100Z,1.00
2022-10-29T18:02:40.948Z,0.88
2022-10-29T18:05:12.117Z,1.05
2022-10-29T18:07:42.920Z,1.15
2022-10-29T18:10:15.621Z,1.27
2022-10-29T18:12:46.413Z,1.35
2022-10-29T18:15:17.176Z,0.88
2022-10-29T18:17:47.910Z,1.20
2022-10-29T18:20:19.318Z,1.17
2022-10-29T18:22:54.791Z,0.80
2022-10-29T18:25:28.095Z,1.02
2022-10-29T18:27:58.956Z,1.10
2022-10-29T18:30:29.635Z,1.10
2022-10-29T18:33:00.714Z,1.80
2022-10-29T18:35:31.658Z,2.10
2022-10-29T18:38:02.519Z,1.48
2022-10-29T18:40:34.803Z,1.60
2022-10-29T18:43:05.477Z,1.70
2022-10-29T18:45:37.306Z,2.35
2022-10-29T18:48:08.636Z,2.33
2022-10-29T18:50:39.322Z,2.22
2022-10-29T18:53:10.167Z,2.83
2022-10-29T18:55:42.499Z,2.83
2022-10-29T18:58:13.207Z,2.63
2022-10-29T19:00:43.799Z,3.03
2022-10-29T19:03:14.657Z,3.40
2022-10-29T19:05:46.097Z,3.25
2022-10-29T19:08:17.185Z,2.83
2022-10-29T19:10:49.646Z,3.25
2022-10-29T19:13:20.375Z,3.17
2022-10-29T19:15:51.234Z,3.28
2022-10-29T19:18:21.944Z,2.35
2022-10-29T19:20:52.624Z,2.45
2022-10-29T19:23:23.357Z,3.00
2022-10-29T19:25:55.768Z,2.65
2022-10-29T19:28:26.543Z,3.40
2022-10-29T19:30:57.327Z,2.85
2022-10-29T19:33:28.207Z,2.30
2022-10-29T19:35:58.907Z,3.25
2022-10-29T19:38:29.752Z,2.88
2022-10-29T19:41:02.322Z,3.08
2022-10-29T19:43:33.313Z,2.97
2022-10-29T19:46:08.693Z,2.65
2022-10-29T19:48:39.324Z,3.00
2022-10-29T19:51:11.059Z,3.08
2022-10-29T19:53:42.170Z,2.15
2022-10-29T19:56:15.985Z,3.35
2022-10-29T19:58:46.862Z,3.72
2022-10-29T20:01:19.112Z,2.97
2022-10-29T20:03:50.478Z,3.78
2022-10-29T20:06:21.120Z,4.07
2022-10-29T20:08:51.715Z,4.20
2022-10-29T20:11:24.667Z,4.18
2022-10-29T20:13:55.318Z,3.55
2022-10-29T20:16:26.258Z,2.90
2022-10-29T20:18:57.109Z,4.15
2022-10-29T20:21:27.760Z,3.70
2022-10-29T20:23:58.630Z,3.85
2022-10-29T20:26:31.929Z,4.65
2022-10-29T20:29:02.749Z,4.47
2022-10-29T20:31:40.119Z,4.60
2022-10-29T20:34:12.891Z,4.45
2022-10-29T20:36:47.074Z,3.83
2022-10-29T20:39:18.184Z,3.83
2022-10-29T20:41:51.604Z,3.47
2022-10-29T20:44:23.062Z,3.28
2022-10-29T20:46:53.971Z,2.90
2022-10-29T20:49:27.029Z,3.95
2022-10-29T20:51:57.917Z,4.18
2022-10-29T20:54:28.712Z,5.07
2022-10-29T20:57:01.141Z,3.67
2022-10-29T20:59:31.907Z,4.03
2022-10-29T21:02:02.763Z,3.70
2022-10-29T21:04:33.505Z,3.65
2022-10-29T21:07:04.306Z,4.53
2022-10-29T21:09:35.048Z,4.68
2022-10-29T21:12:08.024Z,4.30
2022-10-29T21:14:38.765Z,3.20
2022-10-29T21:17:09.279Z,3.25
2022-10-29T21:19:39.885Z,3.50
2022-10-29T21:22:10.578Z,3.40
2022-10-29T21:24:44.532Z,3.55
2022-10-29T21:27:18.067Z,3.88
2022-10-29T21:29:49.352Z,3.40
2022-10-29T21:32:20.159Z,3.30
2022-10-29T21:34:51.735Z,3.78
2022-10-29T21:37:22.507Z,3.58
2022-10-29T21:39:53.180Z,3.05
2022-10-29T21:42:25.628Z,3.70
2022-10-29T21:44:56.758Z,3.40
2022-10-29T21:47:27.677Z,2.85
2022-10-29T21:49:58.414Z,3.63
2022-10-29T21:52:29.175Z,2.90
2022-10-29T21:54:59.995Z,3.45
2022-10-29T21:57:32.420Z,3.17
2022-10-29T22:00:03.183Z,3.33
2022-10-29T22:02:35.380Z,3.42
2022-10-29T22:05:06.033Z,3.13
2022-10-29T22:07:37.454Z,3.40
2022-10-29T22:10:09.557Z,6.32
2022-10-29T22:12:42.316Z,8.13
2022-10-29T22:15:13.692Z,4.25
2022-10-29T22:17:45.257Z,3.47
2022-10-29T22:20:16.011Z,2.95
2022-10-29T22:22:46.860Z,2.75
2022-10-29T22:25:19.556Z,2.70
2022-10-29T22:27:52.038Z,2.75
2022-10-29T22:30:22.804Z,3.17
2022-10-29T22:32:53.601Z,2.45
2022-10-29T22:35:31.843Z,3.03
2022-10-29T22:38:16.585Z,3.40
2022-10-29T22:40:47.431Z,2.90
2022-10-29T22:43:20.168Z,3.10
2022-10-29T22:45:51.107Z,3.15
2022-10-29T22:48:21.851Z,3.00
2022-10-29T22:50:52.676Z,2.90
2022-10-29T22:53:23.433Z,2.10
2022-10-29T22:55:55.819Z,2.40
2022-10-29T22:58:31.306Z,2.50
2022-10-29T23:01:13.196Z,2.60
2022-10-29T23:04:04.020Z,2.83
2022-10-29T23:06:42.494Z,2.88
2022-10-29T23:09:19.662Z,2.33
2022-10-29T23:12:07.485Z,3.47
2022-10-29T23:14:52.614Z,2.83
2022-10-29T23:17:31.992Z,2.25
2022-10-29T23:20:09.205Z,2.25
2022-10-29T23:22:57.963Z,2.60
2022-10-29T23:25:49.595Z,1.98
2022-10-29T23:28:42.493Z,2.65
2022-10-29T23:31:31.812Z,1.90
2022-10-29T23:34:16.136Z,2.67
2022-10-29T23:37:08.696Z,2.78
2022-10-29T23:39:52.263Z,3.08
2022-10-29T23:42:40.744Z,3.15
2022-10-29T23:51:32.259Z,2.20
