createdAt,value
2023-03-10T00:00:30.086Z,7.0
2023-03-10T00:05:32.079Z,7.4
2023-03-10T00:10:20.709Z,7.5
2023-03-10T00:15:26.793Z,7.6
2023-03-10T00:20:32.652Z,7.5
2023-03-10T00:25:21.475Z,7.5
2023-03-10T00:30:27.756Z,7.4
2023-03-10T00:35:16.625Z,7.3
2023-03-10T00:40:24.558Z,7.3
2023-03-10T00:45:28.722Z,7.3
2023-03-10T00:50:17.736Z,7.0
2023-03-10T00:55:23.860Z,6.7
2023-03-10T01:00:32.459Z,6.5
2023-03-10T01:05:19.403Z,6.6
2023-03-10T01:10:26.227Z,6.6
2023-03-10T01:15:31.362Z,6.5
2023-03-10T01:20:22.137Z,6.5
2023-03-10T01:25:25.833Z,6.5
2023-03-10T01:30:31.904Z,6.3
2023-03-10T01:35:20.924Z,6.1
2023-03-10T01:40:27.040Z,6.3
2023-03-10T01:45:33.190Z,6.5
2023-03-10T01:50:22.149Z,6.8
2023-03-10T01:55:28.338Z,7.1
2023-03-10T02:00:18.719Z,7.5
2023-03-10T02:05:23.032Z,7.8
2023-03-10T02:10:28.702Z,7.8
2023-03-10T02:15:17.607Z,7.9
2023-03-10T02:20:23.788Z,7.7
2023-03-10T02:25:29.535Z,7.8
2023-03-10T02:30:18.729Z,7.7
2023-03-10T02:35:24.670Z,7.7
2023-03-10T02:40:30.880Z,7.7
2023-03-10T02:45:19.964Z,7.7
2023-03-10T02:50:25.812Z,7.5
2023-03-10T02:55:31.933Z,7.0
2023-03-10T03:00:21.971Z,6.6
2023-03-10T03:05:26.361Z,6.4
2023-03-10T03:10:32.561Z,6.4
2023-03-10T03:15:21.370Z,6.2
2023-03-10T03:20:29.770Z,6.0
2023-03-10T03:25:17.010Z,6.0
2023-03-10T03:30:23.088Z,6.0
2023-03-10T03:35:29.001Z,6.1
2023-03-10T03:40:18.187Z,6.1
2023-03-10T03:45:24.227Z,6.1
2023-03-10T03:50:30.273Z,6.1
2023-03-10T03:55:19.332Z,6.2
2023-03-10T04:00:26.884Z,6.1
2023-03-10T04:05:30.744Z,6.1
2023-03-10T04:10:19.610Z,6.1
2023-03-10T04:15:25.797Z,6.0
2023-03-10T04:20:32.190Z,6.0
2023-03-10T04:25:21.228Z,5.9
2023-03-10T04:30:27.383Z,5.8
2023-03-10T04:35:33.384Z,5.7
2023-03-10T04:40:22.387Z,5.6
2023-03-10T04:45:28.589Z,5.6
2023-03-10T04:50:17.524Z,5.6
2023-03-10T04:55:23.518Z,5.8
2023-03-10T05:00:34.788Z,6.1
2023-03-10T05:05:18.492Z,6.4
2023-03-10T05:10:24.147Z,6.5
2023-03-10T05:15:30.274Z,6.6
2023-03-10T05:20:18.900Z,6.7
2023-03-10T05:25:24.739Z,6.7
2023-03-10T05:30:30.628Z,6.8
2023-03-10T05:35:19.622Z,6.9
2023-03-10T05:40:27.745Z,6.9
2023-03-10T05:45:32.081Z,6.9
2023-03-10T05:50:21.006Z,6.9
2023-03-10T05:55:26.973Z,6.9
2023-03-10T06:00:34.165Z,6.9
2023-03-10T06:05:22.828Z,6.9
2023-03-10T06:10:28.540Z,7.0
2023-03-10T06:15:17.513Z,7.0
2023-03-10T06:20:24.071Z,7.0
2023-03-10T06:25:29.066Z,7.0
2023-03-10T06:30:18.184Z,7.0
2023-03-10T06:35:24.217Z,7.0
2023-03-10T06:40:30.220Z,7.0
2023-03-10T06:45:19.353Z,7.1
2023-03-10T06:50:25.230Z,7.2
2023-03-10T06:55:31.477Z,7.3
2023-03-10T07:00:22.552Z,7.3
2023-03-10T07:05:25.936Z,7.4
2023-03-10T07:10:31.915Z,7.6
2023-03-10T07:15:20.886Z,7.7
2023-03-10T07:20:26.513Z,7.8
2023-03-10T07:25:32.555Z,8.1
2023-03-10T07:30:21.441Z,8.2
2023-03-10T07:35:27.456Z,8.2
2023-03-10T07:40:17.584Z,8.2
2023-03-10T07:45:22.669Z,8.3
2023-03-10T07:50:28.871Z,8.4
2023-03-10T07:55:17.918Z,8.6
2023-03-10T08:00:28.117Z,8.8
2023-03-10T08:05:30.648Z,9.1
2023-03-10T08:10:19.198Z,9.5
2023-03-10T08:15:26.112Z,9.7
2023-03-10T08:20:31.056Z,9.8
2023-03-10T08:25:20.055Z,9.8
2023-03-10T08:30:26.136Z,10.0
2023-03-10T08:35:32.051Z,9.7
2023-03-10T08:40:23.464Z,10.2
2023-03-10T08:45:27.288Z,10.0
2023-03-10T08:50:33.410Z,10.1
2023-03-10T08:55:22.434Z,10.2
2023-03-10T09:00:28.757Z,10.3
2023-03-10T09:05:16.925Z,10.1
2023-03-10T09:10:22.880Z,10.1
2023-03-10T09:15:28.884Z,10.2
2023-03-10T09:20:20.317Z,10.3
2023-03-10T09:25:25.071Z,10.1
2023-03-10T09:30:29.555Z,10.5
2023-03-10T09:35:18.413Z,10.5
2023-03-10T09:40:25.910Z,10.7
2023-03-10T09:45:30.783Z,10.7
2023-03-10T09:50:19.764Z,10.5
2023-03-10T09:55:25.835Z,10.3
2023-03-10T10:00:32.987Z,10.2
2023-03-10T10:05:21.587Z,9.9
2023-03-10T10:10:27.295Z,9.7
2023-03-10T10:15:35.538Z,9.8
2023-03-10T10:20:23.545Z,10.0
2023-03-10T10:25:28.112Z,9.8
2023-03-10T10:30:16.976Z,9.6
2023-03-10T10:35:23.058Z,10.0
2023-03-10T10:40:29.275Z,10.0
2023-03-10T10:45:18.222Z,10.1
2023-03-10T10:50:24.055Z,10.7
2023-03-10T10:55:30.217Z,11.0
2023-03-10T11:00:22.683Z,10.7
2023-03-10T11:05:24.715Z,10.6
2023-03-10T11:10:31.026Z,10.6
2023-03-10T11:15:19.825Z,10.7
2023-03-10T11:20:27.682Z,10.6
2023-03-10T11:25:33.020Z,10.5
2023-03-10T11:30:21.382Z,10.2
2023-03-10T11:35:27.092Z,10.0
2023-03-10T11:40:33.379Z,8.0
2023-03-10T11:45:22.360Z,6.3
2023-03-10T11:50:28.372Z,6.2
2023-03-10T11:55:17.321Z,6.2
2023-03-10T12:00:26.228Z,6.1
2023-03-10T12:05:29.453Z,6.0
2023-03-10T12:10:18.083Z,6.0
2023-03-10T12:15:23.988Z,5.6
2023-03-10T12:20:29.629Z,6.3
2023-03-10T12:25:18.760Z,7.0
2023-03-10T12:30:25.960Z,7.2
2023-03-10T12:35:30.858Z,7.6
2023-03-10T12:40:21.402Z,7.9
2023-03-10T12:45:25.931Z,8.2
2023-03-10T12:50:32.194Z,8.5
2023-03-10T12:55:21.088Z,8.9
2023-03-10T13:00:27.557Z,9.2
2023-03-10T13:05:32.483Z,9.2
2023-03-10T13:10:21.642Z,9.0
2023-03-10T13:15:27.649Z,8.8
2023-03-10T13:20:16.909Z,8.7
2023-03-10T13:25:22.977Z,8.8
2023-03-10T13:30:28.965Z,8.8
2023-03-10T13:35:18.022Z,8.8
2023-03-10T13:40:25.173Z,8.5
2023-03-10T13:45:31.232Z,8.1
2023-03-10T13:50:19.181Z,7.8
2023-03-10T13:55:25.293Z,7.5
2023-03-10T14:00:32.935Z,7.6
2023-03-10T14:05:19.800Z,7.6
2023-03-10T14:10:25.938Z,7.6
2023-03-10T14:15:31.974Z,8.1
2023-03-10T14:20:21.099Z,8.1
2023-03-10T14:25:27.460Z,8.7
2023-03-10T14:30:32.732Z,8.6
2023-03-10T14:35:21.637Z,8.5
2023-03-10T14:40:28.205Z,8.6
2023-03-10T14:45:16.721Z,8.7
2023-03-10T14:50:22.783Z,8.6
2023-03-10T14:55:28.924Z,8.6
2023-03-10T15:00:20.769Z,8.6
2023-03-10T15:05:27.622Z,8.8
2023-03-10T15:10:30.233Z,8.7
2023-03-10T15:15:19.330Z,8.7
2023-03-10T15:20:24.885Z,8.5
2023-03-10T15:25:32.608Z,8.2
2023-03-10T15:30:19.854Z,8.2
2023-03-10T15:35:25.894Z,8.1
2023-03-10T15:40:31.816Z,8.1
2023-03-10T15:45:21.054Z,8.0
2023-03-10T15:50:26.982Z,8.0
2023-03-10T15:55:32.952Z,8.1
2023-03-10T16:00:25.876Z,8.1
2023-03-10T16:05:28.766Z,8.1
2023-03-10T16:10:17.475Z,8.1
2023-03-10T16:15:23.633Z,8.0
2023-03-10T16:20:29.142Z,7.9
2023-03-10T16:25:17.990Z,7.7
2023-03-10T16:30:24.155Z,7.6
2023-03-10T16:35:30.438Z,7.6
2023-03-10T16:40:20.278Z,7.5
2023-03-10T16:45:25.302Z,7.4
2023-03-10T16:50:31.253Z,7.2
2023-03-10T16:55:20.350Z,7.1
2023-03-10T17:00:27.333Z,7.0
2023-03-10T17:05:32.123Z,6.8
2023-03-10T17:10:20.519Z,6.7
2023-03-10T17:15:26.811Z,6.6
2023-03-10T17:20:33.372Z,6.5
2023-03-10T17:25:22.304Z,6.5
2023-03-10T17:30:28.484Z,6.5
2023-03-10T17:35:17.626Z,6.5
2023-03-10T17:40:23.765Z,6.6
2023-03-10T17:45:29.413Z,6.5
2023-03-10T17:50:18.428Z,6.6
2023-03-10T17:55:24.679Z,6.6
2023-03-10T18:00:32.650Z,6.5
2023-03-10T18:05:19.456Z,6.4
2023-03-10T18:10:25.095Z,6.4
2023-03-10T18:15:31.275Z,6.4
2023-03-10T18:20:22.443Z,6.3
2023-03-10T18:25:25.596Z,6.2
2023-03-10T18:30:31.843Z,6.1
2023-03-10T18:35:20.706Z,6.0
2023-03-10T18:40:27.084Z,6.0
2023-03-10T18:45:32.858Z,5.9
2023-03-10T18:50:21.894Z,5.8
2023-03-10T18:55:27.976Z,5.8
2023-03-10T19:00:17.921Z,5.8
2023-03-10T19:05:23.391Z,5.7
2023-03-10T19:10:29.437Z,5.7
2023-03-10T19:15:18.431Z,5.6
2023-03-10T19:20:25.689Z,5.6
2023-03-10T19:25:30.119Z,5.5
2023-03-10T19:30:19.187Z,5.4
2023-03-10T19:35:25.201Z,5.4
2023-03-10T19:40:31.478Z,5.4
2023-03-10T19:45:20.388Z,5.4
2023-03-10T19:50:26.413Z,5.4
2023-03-10T19:55:32.496Z,5.5
2023-03-10T20:00:25.810Z,5.3
2023-03-10T20:05:27.370Z,5.3
2023-03-10T20:10:32.909Z,5.3
2023-03-10T20:15:21.883Z,5.3
2023-03-10T20:20:28.141Z,5.3
2023-03-10T20:25:16.404Z,5.3
2023-03-10T20:30:22.638Z,5.4
2023-03-10T20:35:28.465Z,5.5
2023-03-10T20:40:17.808Z,5.4
2023-03-10T20:45:23.840Z,5.4
2023-03-10T20:50:29.862Z,5.4
2023-03-10T20:55:18.691Z,5.2
2023-03-10T21:00:26.324Z,5.0
2023-03-10T21:05:31.092Z,4.7
2023-03-10T21:10:20.174Z,4.4
2023-03-10T21:15:26.176Z,4.5
2023-03-10T21:20:32.268Z,4.6
2023-03-10T21:25:21.103Z,4.6
2023-03-10T21:30:30.058Z,4.7
2023-03-10T21:35:33.356Z,4.8
2023-03-10T21:40:22.372Z,4.9
2023-03-10T21:45:28.328Z,4.9
2023-03-10T21:50:17.334Z,4.9
2023-03-10T21:55:23.555Z,4.7
2023-03-10T22:00:33.353Z,3.3
2023-03-10T22:05:18.496Z,2.8
2023-03-10T22:10:24.678Z,2.7
2023-03-10T22:15:30.392Z,2.5
2023-03-10T22:20:19.571Z,2.3
2023-03-10T22:25:24.848Z,2.2
2023-03-10T22:30:30.986Z,2.1
2023-03-10T22:35:20.036Z,1.9
2023-03-10T22:40:27.467Z,1.8
2023-03-10T22:45:32.552Z,1.7
2023-03-10T22:50:21.116Z,1.6
2023-03-10T22:55:27.274Z,1.6
2023-03-10T23:00:37.346Z,1.6
2023-03-10T23:05:21.818Z,1.5
2023-03-10T23:10:27.851Z,1.5
2023-03-10T23:15:24.789Z,1.4
2023-03-10T23:20:23.423Z,1.3
2023-03-10T23:25:29.423Z,1.2
2023-03-10T23:30:18.645Z,1.1
2023-03-10T23:35:24.523Z,1.0
2023-03-10T23:40:30.649Z,0.8
2023-03-10T23:45:19.682Z,0.8
2023-03-10T23:50:25.672Z,0.9
2023-03-10T23:55:31.776Z,1.0
