createdAt,value
2023-03-12T15:46:32.062Z,21.77
2023-03-12T15:49:00.287Z,25.40
2023-03-12T15:51:29.158Z,28.47
2023-03-12T15:54:00.240Z,29.92
2023-03-12T15:56:27.929Z,29.52
2023-03-12T15:59:03.299Z,31.06
2023-03-12T16:01:44.142Z,30.37
2023-03-12T16:04:12.185Z,30.81
2023-03-12T16:06:40.084Z,29.72
2023-03-12T16:09:07.696Z,29.90
2023-03-12T16:11:37.081Z,30.95
2023-03-12T16:14:05.998Z,32.06
2023-03-12T16:16:35.043Z,31.98
2023-03-12T16:19:03.182Z,32.27
2023-03-12T16:21:30.888Z,32.37
2023-03-12T16:23:58.552Z,34.12
2023-03-12T16:26:26.242Z,33.50
2023-03-12T16:28:53.867Z,33.52
2023-03-12T16:31:21.540Z,33.68
2023-03-12T16:33:50.617Z,33.88
2023-03-12T16:36:19.171Z,37.14
2023-03-12T16:38:46.806Z,38.44
2023-03-12T16:41:15.140Z,36.45
2023-03-12T16:43:42.852Z,38.17
2023-03-12T16:46:10.995Z,37.62
2023-03-12T16:48:38.767Z,35.92
2023-03-12T16:51:12.493Z,35.18
2023-03-12T16:53:40.135Z,35.23
2023-03-12T16:56:07.837Z,35.43
2023-03-12T16:58:35.494Z,34.15
2023-03-12T17:01:03.221Z,33.09
2023-03-12T17:03:35.484Z,36.33
2023-03-12T17:06:03.925Z,33.62
2023-03-12T17:08:32.936Z,34.20
2023-03-12T17:11:00.626Z,34.42
2023-03-12T17:13:29.132Z,34.19
2023-03-12T17:15:57.092Z,33.84
2023-03-12T17:18:24.816Z,35.50
2023-03-12T17:20:52.660Z,36.61
2023-03-12T17:23:20.452Z,38.00
2023-03-12T17:25:49.465Z,38.80
2023-03-12T17:28:17.155Z,37.48
2023-03-12T17:30:44.924Z,39.53
2023-03-12T17:33:13.780Z,37.68
2023-03-12T17:35:41.526Z,37.44
2023-03-12T17:38:09.438Z,40.39
2023-03-12T17:40:40.084Z,41.70
2023-03-12T17:43:09.076Z,45.63
2023-03-12T17:45:37.031Z,42.76
2023-03-12T17:48:04.693Z,46.61
2023-03-12T17:50:32.383Z,45.26
2023-03-12T17:52:59.975Z,44.75
2023-03-12T17:55:27.616Z,47.25
2023-03-12T17:57:55.230Z,44.50
2023-03-12T18:00:24.334Z,44.36
2023-03-12T18:02:51.958Z,44.36
2023-03-12T18:05:19.736Z,42.82
2023-03-12T18:07:48.066Z,45.73
2023-03-12T18:10:15.714Z,46.08
2023-03-12T18:12:43.348Z,47.21
2023-03-12T18:15:12.376Z,45.27
2023-03-12T18:17:41.551Z,45.57
2023-03-12T18:20:13.347Z,43.86
2023-03-12T18:22:40.931Z,45.25
2023-03-12T18:25:09.163Z,44.76
2023-03-12T18:27:36.850Z,42.84
2023-03-12T18:30:05.735Z,43.05
2023-03-12T18:32:34.929Z,46.28
2023-03-12T18:35:03.915Z,43.75
2023-03-12T18:37:32.001Z,46.42
2023-03-12T18:39:59.632Z,44.94
2023-03-12T18:42:27.278Z,45.08
2023-03-12T18:44:54.866Z,44.51
2023-03-12T18:47:22.509Z,44.87
2023-03-12T18:49:52.951Z,45.86
2023-03-12T18:52:22.178Z,44.76
2023-03-12T18:54:49.789Z,44.43
2023-03-12T18:57:17.428Z,45.15
2023-03-12T18:59:45.217Z,46.27
2023-03-12T19:02:13.038Z,44.90
2023-03-12T19:04:40.660Z,46.22
2023-03-12T19:07:08.431Z,48.64
2023-03-12T19:09:37.425Z,45.77
2023-03-12T19:12:05.187Z,45.51
2023-03-12T19:14:32.807Z,46.65
2023-03-12T19:17:00.421Z,45.96
2023-03-12T19:19:28.023Z,46.14
2023-03-12T19:21:57.112Z,47.08
2023-03-12T19:24:24.736Z,46.85
2023-03-12T19:26:53.702Z,47.42
2023-03-12T19:29:21.339Z,48.80
2023-03-12T19:31:49.024Z,46.67
2023-03-12T19:34:17.214Z,46.64
2023-03-12T19:36:44.966Z,46.45
2023-03-12T19:39:21.159Z,45.98
2023-03-12T19:41:49.425Z,47.39
2023-03-12T19:44:18.414Z,50.61
2023-03-12T19:46:46.042Z,47.40
2023-03-12T19:49:13.659Z,47.76
2023-03-12T19:51:41.327Z,46.82
2023-03-12T19:54:08.974Z,46.86
2023-03-12T19:56:36.688Z,47.72
2023-03-12T19:59:04.310Z,47.38
2023-03-12T20:01:33.750Z,45.51
2023-03-12T20:04:01.328Z,47.45
2023-03-12T20:06:28.910Z,46.34
2023-03-12T20:08:56.541Z,47.28
2023-03-12T20:11:24.146Z,47.78
2023-03-12T20:13:51.802Z,47.26
2023-03-12T20:16:20.058Z,50.11
2023-03-12T20:18:49.103Z,49.56
2023-03-12T20:21:16.693Z,47.88
2023-03-12T20:23:44.330Z,52.46
2023-03-12T20:26:11.940Z,52.21
2023-03-12T20:28:39.542Z,49.12
2023-03-12T20:31:10.070Z,51.65
2023-03-12T20:33:37.688Z,54.81
2023-03-12T20:36:07.763Z,51.13
2023-03-12T20:38:35.369Z,48.20
2023-03-12T20:41:03.271Z,50.86
2023-03-12T20:43:30.959Z,52.00
2023-03-12T20:45:58.652Z,53.69
2023-03-12T20:48:26.502Z,52.39
2023-03-12T20:50:54.136Z,50.30
2023-03-12T20:53:23.111Z,47.99
2023-03-12T20:55:50.718Z,51.58
2023-03-12T20:58:18.338Z,49.55
2023-03-12T21:00:46.013Z,51.31
2023-03-12T21:03:13.899Z,49.31
2023-03-12T21:05:41.571Z,48.15
2023-03-12T21:08:09.163Z,48.62
2023-03-12T21:10:38.542Z,46.86
2023-03-12T21:13:06.142Z,46.46
2023-03-12T21:15:33.748Z,45.43
2023-03-12T21:18:01.377Z,46.00
2023-03-12T21:20:29.006Z,44.41
2023-03-12T21:22:56.898Z,47.14
2023-03-12T21:25:24.609Z,50.27
2023-03-12T21:27:53.634Z,51.11
2023-03-12T21:30:21.385Z,49.37
2023-03-12T21:32:49.116Z,46.53
2023-03-12T21:35:16.958Z,48.45
2023-03-12T21:37:44.599Z,44.58
2023-03-12T21:40:12.924Z,45.83
2023-03-12T21:42:40.592Z,48.07
2023-03-12T21:45:10.669Z,49.59
2023-03-12T21:47:38.309Z,46.75
2023-03-12T21:50:06.285Z,45.10
2023-03-12T21:52:41.297Z,46.91
2023-03-12T21:55:11.080Z,49.19
2023-03-12T21:57:38.706Z,46.15
2023-03-12T22:00:11.117Z,47.88
2023-03-12T22:02:40.138Z,46.88
2023-03-12T22:05:08.397Z,48.78
2023-03-12T22:07:36.075Z,49.33
2023-03-12T22:10:04.027Z,46.79
2023-03-12T22:12:31.663Z,45.83
2023-03-12T22:14:59.245Z,46.42
2023-03-12T22:17:27.622Z,45.33
2023-03-12T22:19:56.540Z,46.42
2023-03-12T22:22:24.142Z,45.60
2023-03-12T22:24:51.730Z,46.31
2023-03-12T22:27:19.387Z,44.32
2023-03-12T22:29:46.972Z,43.81
2023-03-12T22:32:14.578Z,45.91
2023-03-12T22:34:42.479Z,47.60
2023-03-12T22:37:11.485Z,45.63
2023-03-12T22:39:40.832Z,45.02
2023-03-12T22:42:08.448Z,46.63
2023-03-12T22:44:39.291Z,43.87
2023-03-12T22:47:06.964Z,44.53
2023-03-12T22:49:34.566Z,47.03
2023-03-12T22:52:02.270Z,47.19
2023-03-12T22:54:31.288Z,45.84
2023-03-12T22:56:58.885Z,47.71
2023-03-12T22:59:26.491Z,47.11
2023-03-12T23:01:54.081Z,46.55
2023-03-12T23:04:21.859Z,48.63
2023-03-12T23:06:49.595Z,48.37
2023-03-12T23:09:17.356Z,46.98
2023-03-12T23:11:46.333Z,44.84
2023-03-12T23:14:14.000Z,43.44
2023-03-12T23:16:41.664Z,44.85
2023-03-12T23:19:09.372Z,45.29
2023-03-12T23:21:36.980Z,44.07
2023-03-12T23:24:04.758Z,46.83
2023-03-12T23:26:32.815Z,47.70
2023-03-12T23:29:01.776Z,48.27
2023-03-12T23:31:29.788Z,48.57
2023-03-12T23:33:58.396Z,46.79
2023-03-12T23:36:26.418Z,45.32
2023-03-12T23:38:54.052Z,43.39
2023-03-12T23:41:22.310Z,44.87
2023-03-12T23:43:50.075Z,45.42
2023-03-12T23:46:19.437Z,43.51
2023-03-12T23:48:47.257Z,42.99
2023-03-12T23:51:15.531Z,44.17
2023-03-12T23:53:43.595Z,42.83
2023-03-12T23:56:11.959Z,43.87
2023-03-12T23:58:39.664Z,44.59
