createdAt,value
2018-09-08T00:02:13.940Z,99.90
2018-09-08T00:04:43.372Z,99.90
2018-09-08T00:07:17.791Z,99.90
2018-09-08T00:09:47.880Z,99.90
2018-09-08T00:12:17.608Z,99.90
2018-09-08T00:14:46.120Z,99.90
2018-09-08T00:17:21.336Z,99.90
2018-09-08T00:19:55.979Z,99.90
2018-09-08T00:22:30.344Z,99.90
2018-09-08T00:25:04.744Z,99.90
2018-09-08T00:27:39.551Z,99.90
2018-09-08T00:30:11.024Z,99.90
2018-09-08T00:32:40.451Z,99.90
2018-09-08T00:35:09.811Z,99.90
2018-09-08T00:37:39.319Z,99.90
2018-09-08T00:40:08.756Z,99.90
2018-09-08T00:42:38.019Z,99.90
2018-09-08T00:45:08.036Z,99.90
2018-09-08T00:47:37.980Z,99.90
2018-09-08T00:50:08.359Z,99.90
2018-09-08T00:52:37.839Z,99.90
2018-09-08T00:55:07.356Z,99.90
2018-09-08T00:57:37.643Z,99.90
2018-09-08T01:00:07.951Z,99.90
2018-09-08T01:02:37.552Z,99.90
2018-09-08T01:05:07.131Z,99.90
2018-09-08T01:07:36.424Z,99.90
2018-09-08T01:10:05.167Z,99.90
2018-09-08T01:12:35.324Z,99.90
2018-09-08T01:15:04.859Z,99.90
2018-09-08T01:17:34.020Z,99.90
2018-09-08T01:20:03.536Z,99.90
2018-09-08T01:22:34.112Z,99.90
2018-09-08T01:25:03.595Z,99.90
2018-09-08T01:27:33.046Z,99.90
2018-09-08T01:30:02.472Z,99.90
2018-09-08T01:32:32.811Z,99.90
2018-09-08T01:35:02.349Z,99.90
2018-09-08T01:37:31.512Z,99.90
2018-09-08T01:40:01.017Z,99.90
2018-09-08T01:42:30.656Z,99.90
2018-09-08T01:45:00.830Z,99.90
2018-09-08T01:47:30.419Z,99.90
2018-09-08T01:49:59.485Z,99.90
2018-09-08T01:52:29.224Z,99.90
2018-09-08T01:54:58.720Z,99.90
2018-09-08T01:57:28.179Z,99.90
2018-09-08T01:59:57.484Z,99.90
2018-09-08T02:02:27.204Z,99.90
2018-09-08T02:04:56.598Z,99.90
2018-09-08T02:07:26.023Z,99.90
2018-09-08T02:09:55.416Z,99.90
2018-09-08T02:12:24.910Z,99.90
2018-09-08T02:14:54.255Z,99.90
2018-09-08T02:17:23.795Z,99.90
2018-09-08T02:19:53.245Z,99.90
2018-09-08T02:22:23.596Z,99.90
2018-09-08T02:24:53.991Z,99.90
2018-09-08T02:27:23.559Z,99.90
2018-09-08T02:29:53.738Z,99.90
2018-09-08T02:32:23.331Z,99.90
2018-09-08T02:34:52.881Z,99.90
2018-09-08T02:37:23.091Z,99.90
2018-09-08T02:39:54.752Z,99.90
2018-09-08T02:42:24.212Z,99.90
2018-09-08T02:44:53.675Z,99.90
2018-09-08T02:47:23.105Z,99.90
2018-09-08T02:50:03.516Z,99.90
2018-09-08T02:52:32.044Z,99.90
2018-09-08T02:55:00.416Z,99.90
2018-09-08T02:57:29.620Z,99.90
2018-09-08T02:59:57.359Z,99.90
2018-09-08T03:02:25.728Z,99.90
2018-09-08T03:04:54.163Z,99.90
2018-09-08T03:07:22.439Z,99.90
2018-09-08T03:09:50.915Z,99.90
2018-09-08T03:12:18.492Z,99.90
2018-09-08T03:14:46.735Z,99.90
2018-09-08T03:17:14.247Z,99.90
2018-09-08T03:19:42.392Z,99.90
2018-09-08T03:22:10.092Z,99.90
2018-09-08T03:24:38.411Z,99.90
2018-09-08T03:27:06.806Z,99.90
2018-09-08T03:29:34.339Z,99.90
2018-09-08T03:32:02.475Z,99.90
2018-09-08T03:34:30.179Z,99.90
2018-09-08T03:36:58.320Z,99.90
2018-09-08T03:39:26.008Z,99.90
2018-09-08T03:41:54.388Z,99.90
2018-09-08T03:44:22.767Z,99.90
2018-09-08T03:46:51.192Z,99.90
2018-09-08T03:49:19.697Z,99.90
2018-09-08T03:51:48.087Z,99.90
2018-09-08T03:54:17.544Z,99.90
2018-09-08T03:56:45.903Z,99.90
2018-09-08T03:59:14.345Z,99.90
2018-09-08T04:01:42.784Z,99.90
2018-09-08T04:04:12.862Z,99.90
2018-09-08T04:06:42.696Z,99.90
2018-09-08T04:09:12.671Z,99.90
2018-09-08T04:11:42.467Z,99.90
2018-09-08T04:14:12.235Z,99.90
2018-09-08T04:16:42.197Z,99.90
2018-09-08T04:19:12.112Z,99.90
2018-09-08T04:21:42.716Z,99.90
2018-09-08T04:24:12.734Z,99.90
2018-09-08T04:26:42.560Z,99.90
2018-09-08T04:29:13.272Z,99.90
2018-09-08T04:31:43.283Z,99.90
2018-09-08T04:34:13.149Z,99.90
2018-09-08T04:36:43.087Z,99.90
2018-09-08T04:39:13.682Z,99.90
2018-09-08T04:41:42.799Z,99.90
2018-09-08T04:44:12.579Z,99.90
2018-09-08T04:46:42.256Z,99.90
2018-09-08T04:49:12.414Z,99.90
2018-09-08T04:51:42.248Z,99.90
2018-09-08T04:54:12.481Z,99.90
2018-09-08T04:56:41.963Z,99.90
2018-09-08T04:59:11.843Z,99.90
2018-09-08T05:01:41.647Z,99.90
2018-09-08T05:04:12.492Z,99.90
2018-09-08T05:06:42.433Z,99.90
2018-09-08T05:09:13.293Z,99.90
2018-09-08T05:11:42.980Z,99.90
2018-09-08T05:14:12.954Z,99.90
2018-09-08T05:16:42.795Z,99.90
2018-09-08T05:19:12.664Z,99.90
2018-09-08T05:21:43.349Z,99.90
2018-09-08T05:24:14.215Z,99.90
2018-09-08T05:26:44.078Z,99.90
2018-09-08T05:29:13.207Z,99.90
2018-09-08T05:31:42.821Z,99.90
2018-09-08T05:34:12.828Z,99.90
2018-09-08T05:36:42.643Z,99.90
2018-09-08T05:39:12.512Z,99.90
2018-09-08T05:41:41.493Z,99.90
2018-09-08T05:44:11.048Z,99.90
2018-09-08T05:46:40.876Z,99.90
2018-09-08T05:49:11.776Z,99.90
2018-09-08T05:51:42.661Z,99.90
2018-09-08T05:54:13.524Z,99.90
2018-09-08T05:56:43.424Z,99.90
2018-09-08T05:59:14.025Z,99.90
2018-09-08T06:01:44.283Z,99.90
2018-09-08T06:04:14.995Z,99.90
2018-09-08T06:06:44.102Z,99.90
2018-09-08T06:09:13.408Z,99.90
2018-09-08T06:11:42.785Z,99.90
2018-09-08T06:14:13.559Z,99.90
2018-09-08T06:16:43.471Z,99.90
2018-09-08T06:19:13.171Z,99.90
2018-09-08T06:21:42.892Z,99.90
2018-09-08T06:24:13.060Z,99.90
2018-09-08T06:26:42.859Z,99.90
2018-09-08T06:29:12.759Z,99.90
2018-09-08T06:31:43.728Z,99.90
2018-09-08T06:34:13.423Z,99.90
2018-09-08T06:36:42.430Z,99.90
2018-09-08T06:39:13.179Z,99.90
2018-09-08T06:41:43.884Z,99.90
2018-09-08T06:44:13.926Z,99.90
2018-09-08T06:46:43.603Z,99.90
2018-09-08T06:49:12.667Z,99.90
2018-09-08T06:51:42.478Z,99.90
2018-09-08T06:54:11.871Z,99.90
2018-09-08T06:56:40.720Z,99.90
2018-09-08T06:59:09.874Z,99.90
2018-09-08T07:01:38.928Z,99.90
2018-09-08T07:04:08.779Z,99.90
2018-09-08T07:06:38.597Z,99.90
2018-09-08T07:09:10.640Z,99.90
2018-09-08T07:11:40.092Z,99.90
2018-09-08T07:14:10.207Z,99.90
2018-09-08T07:16:39.100Z,99.90
2018-09-08T07:19:08.003Z,99.90
2018-09-08T07:21:36.675Z,99.90
2018-09-08T07:24:05.259Z,99.90
2018-09-08T07:26:33.867Z,99.90
2018-09-08T07:29:03.391Z,99.90
2018-09-08T07:31:32.293Z,99.90
2018-09-08T07:34:00.924Z,99.90
2018-09-08T07:36:29.573Z,99.90
2018-09-08T07:38:59.503Z,99.90
2018-09-08T07:41:29.276Z,99.90
2018-09-08T07:43:58.347Z,99.90
2018-09-08T07:46:27.328Z,99.90
2018-09-08T07:48:57.119Z,99.90
2018-09-08T07:51:26.015Z,99.90
2018-09-08T07:53:56.681Z,99.90
2018-09-08T07:56:25.719Z,99.90
2018-09-08T07:58:55.306Z,99.90
2018-09-08T08:01:24.918Z,99.90
2018-09-08T08:03:54.177Z,99.90
2018-09-08T08:06:23.443Z,90.20
2018-09-08T08:08:52.216Z,61.30
2018-09-08T08:11:21.006Z,46.10
2018-09-08T08:13:49.808Z,46.80
2018-09-08T08:16:20.574Z,47.40
2018-09-08T08:18:50.790Z,45.50
2018-09-08T08:21:20.640Z,48.70
2018-09-08T08:23:49.473Z,39.40
2018-09-08T08:26:20.700Z,39.50
2018-09-08T08:28:51.672Z,42.00
2018-09-08T08:31:21.557Z,40.10
2018-09-08T08:33:51.970Z,40.30
2018-09-08T08:36:22.224Z,39.00
2018-09-08T08:38:51.063Z,40.00
2018-09-08T08:41:20.892Z,45.20
2018-09-08T08:43:49.789Z,41.90
2018-09-08T08:46:18.563Z,41.00
2018-09-08T08:48:47.269Z,43.70
2018-09-08T08:51:27.308Z,45.20
2018-09-08T08:54:07.164Z,37.80
2018-09-08T08:56:35.972Z,36.10
2018-09-08T08:59:04.719Z,40.70
2018-09-08T09:01:33.812Z,36.60
2018-09-08T09:04:02.514Z,37.70
2018-09-08T09:06:31.216Z,37.90
2018-09-08T09:08:59.931Z,40.30
2018-09-08T09:11:29.123Z,40.80
2018-09-08T09:13:58.351Z,38.60
2018-09-08T09:16:27.171Z,38.70
2018-09-08T09:19:07.659Z,37.20
2018-09-08T09:21:47.496Z,41.20
2018-09-08T09:25:12.052Z,38.90
2018-09-08T09:27:42.188Z,34.80
2018-09-08T09:30:11.441Z,39.30
2018-09-08T09:32:40.153Z,44.40
2018-09-08T09:35:11.153Z,43.30
2018-09-08T09:37:39.860Z,46.20
2018-09-08T09:40:09.960Z,48.00
2018-09-08T09:42:38.511Z,43.60
2018-09-08T09:45:07.975Z,44.20
2018-09-08T09:47:36.693Z,36.20
2018-09-08T09:50:06.426Z,34.60
2018-09-08T09:52:35.094Z,33.20
2018-09-08T09:55:03.731Z,35.00
2018-09-08T09:57:32.643Z,37.10
2018-09-08T10:00:01.275Z,37.00
2018-09-08T10:02:38.924Z,36.60
2018-09-08T10:05:10.945Z,35.60
2018-09-08T10:07:39.660Z,36.70
2018-09-08T10:10:09.663Z,37.30
2018-09-08T10:12:38.470Z,38.60
2018-09-08T10:15:08.097Z,34.80
2018-09-08T10:17:38.076Z,34.20
2018-09-08T10:20:09.091Z,34.10
2018-09-08T10:22:37.707Z,36.50
2018-09-08T10:25:07.547Z,33.90
2018-09-08T10:27:36.147Z,34.30
2018-09-08T10:30:04.846Z,33.70
2018-09-08T10:32:33.943Z,33.10
2018-09-08T10:35:03.567Z,30.90
2018-09-08T10:37:33.498Z,30.00
2018-09-08T10:40:02.239Z,31.00
2018-09-08T10:42:31.072Z,33.30
2018-09-08T10:45:00.335Z,29.70
2018-09-08T10:47:28.990Z,31.20
2018-09-08T10:49:58.316Z,33.20
2018-09-08T10:52:32.837Z,35.00
2018-09-08T10:55:01.542Z,36.80
2018-09-08T10:57:30.175Z,39.90
2018-09-08T10:59:59.368Z,40.70
2018-09-08T11:02:29.918Z,42.40
2018-09-08T11:05:00.816Z,42.70
2018-09-08T11:07:32.744Z,44.90
2018-09-08T11:10:01.718Z,45.00
2018-09-08T11:12:30.860Z,50.20
2018-09-08T11:15:01.433Z,46.20
2018-09-08T11:17:31.102Z,50.10
2018-09-08T11:20:01.898Z,52.60
2018-09-08T11:22:38.972Z,54.00
2018-09-08T11:25:09.449Z,51.40
2018-09-08T11:27:40.929Z,87.40
2018-09-08T11:30:09.721Z,74.80
2018-09-08T11:32:38.395Z,90.90
2018-09-08T11:35:07.435Z,96.30
2018-09-08T11:37:36.555Z,99.90
2018-09-08T11:40:05.332Z,89.10
2018-09-08T11:42:34.184Z,82.70
2018-09-08T11:45:03.131Z,99.90
2018-09-08T11:47:31.765Z,61.70
2018-09-08T11:50:00.551Z,51.70
2018-09-08T11:52:29.290Z,45.70
2018-09-08T11:54:58.002Z,45.70
2018-09-08T11:57:27.284Z,48.50
2018-09-08T11:59:55.969Z,50.40
2018-09-08T12:02:24.977Z,59.00
2018-09-08T12:04:53.677Z,94.70
2018-09-08T12:07:22.364Z,92.50
2018-09-08T12:09:51.369Z,99.90
2018-09-08T12:12:20.029Z,90.90
2018-09-08T12:14:48.849Z,90.80
2018-09-08T12:17:17.523Z,81.70
2018-09-08T12:19:46.131Z,74.20
2018-09-08T12:22:14.859Z,80.00
2018-09-08T12:24:44.221Z,91.10
2018-09-08T12:27:14.233Z,91.80
2018-09-08T12:29:45.201Z,98.20
2018-09-08T12:32:14.960Z,99.90
2018-09-08T12:34:44.764Z,97.90
2018-09-08T12:37:15.221Z,99.90
2018-09-08T12:39:44.544Z,99.90
2018-09-08T12:42:13.172Z,99.90
2018-09-08T12:44:41.871Z,99.90
2018-09-08T12:47:10.630Z,99.90
2018-09-08T12:49:39.360Z,99.90
2018-09-08T12:52:08.744Z,63.90
2018-09-08T12:54:37.549Z,68.70
2018-09-08T12:57:06.279Z,51.60
2018-09-08T12:59:35.254Z,54.50
2018-09-08T13:02:04.283Z,59.70
2018-09-08T13:04:32.918Z,53.40
2018-09-08T13:07:01.588Z,61.00
2018-09-08T13:09:30.552Z,45.50
2018-09-08T13:11:59.153Z,42.80
2018-09-08T13:14:27.840Z,44.40
2018-09-08T13:16:56.482Z,44.50
2018-09-08T13:19:25.817Z,45.30
2018-09-08T13:21:54.432Z,44.30
2018-09-08T13:24:23.070Z,42.70
2018-09-08T13:26:51.747Z,44.60
2018-09-08T13:29:20.479Z,43.80
2018-09-08T13:31:49.204Z,42.10
2018-09-08T13:34:18.127Z,45.20
2018-09-08T13:36:46.803Z,44.90
2018-09-08T13:39:15.535Z,42.70
2018-09-08T13:41:44.666Z,42.60
2018-09-08T13:44:13.625Z,44.50
2018-09-08T13:46:42.591Z,45.20
2018-09-08T13:49:11.257Z,45.20
2018-09-08T13:51:40.043Z,43.00
2018-09-08T13:54:08.748Z,46.60
2018-09-08T13:56:37.397Z,45.80
2018-09-08T13:59:06.112Z,47.70
2018-09-08T14:01:34.811Z,46.40
2018-09-08T14:04:03.607Z,47.70
2018-09-08T14:06:32.452Z,45.80
2018-09-08T14:09:01.171Z,47.00
2018-09-08T14:11:29.926Z,49.40
2018-09-08T14:13:58.679Z,58.20
2018-09-08T14:16:27.497Z,82.30
2018-09-08T14:18:56.315Z,99.90
2018-09-08T14:21:25.269Z,97.70
2018-09-08T14:23:55.298Z,99.90
2018-09-08T14:26:25.219Z,99.90
2018-09-08T14:28:53.855Z,99.90
2018-09-08T14:31:22.484Z,99.90
2018-09-08T14:33:51.416Z,99.90
2018-09-08T14:36:20.137Z,99.90
2018-09-08T14:38:48.754Z,99.90
2018-09-08T14:41:17.442Z,99.90
2018-09-08T14:43:46.088Z,99.90
2018-09-08T14:46:14.763Z,99.90
2018-09-08T14:48:43.648Z,99.90
2018-09-08T14:51:12.457Z,99.90
2018-09-08T14:53:41.416Z,99.90
2018-09-08T14:56:10.152Z,99.90
2018-09-08T14:58:39.103Z,99.90
2018-09-08T15:01:07.827Z,87.40
2018-09-08T15:03:36.605Z,89.30
2018-09-08T15:06:05.409Z,87.00
2018-09-08T15:08:34.190Z,95.40
2018-09-08T15:11:03.146Z,99.90
2018-09-08T15:13:32.031Z,98.40
2018-09-08T15:16:01.011Z,93.10
2018-09-08T15:18:29.739Z,95.70
2018-09-08T15:20:58.601Z,93.80
2018-09-08T15:23:27.283Z,87.40
2018-09-08T15:25:56.007Z,99.90
2018-09-08T15:28:24.795Z,99.90
2018-09-08T15:30:53.539Z,99.90
2018-09-08T15:33:22.156Z,99.90
2018-09-08T15:35:51.488Z,99.90
2018-09-08T15:38:20.328Z,99.90
2018-09-08T15:40:49.008Z,99.90
2018-09-08T15:43:17.672Z,99.90
2018-09-08T15:45:46.399Z,99.90
2018-09-08T15:48:15.163Z,99.90
2018-09-08T15:50:43.776Z,99.90
2018-09-08T15:53:12.446Z,99.90
2018-09-08T15:55:41.161Z,99.90
2018-09-08T15:58:09.919Z,99.90
2018-09-08T16:00:38.785Z,99.90
2018-09-08T16:03:07.737Z,99.90
2018-09-08T16:05:36.387Z,99.90
2018-09-08T16:08:06.078Z,99.90
2018-09-08T16:10:36.709Z,99.90
2018-09-08T16:13:05.868Z,99.90
2018-09-08T16:15:34.748Z,99.90
2018-09-08T16:18:05.613Z,99.90
2018-09-08T16:20:34.341Z,99.90
2018-09-08T16:23:03.078Z,99.90
2018-09-08T16:25:31.879Z,99.90
2018-09-08T16:28:00.561Z,99.90
2018-09-08T16:30:29.217Z,99.90
2018-09-08T16:32:57.896Z,99.90
2018-09-08T16:35:26.584Z,99.90
2018-09-08T16:37:55.402Z,99.90
2018-09-08T16:40:24.032Z,99.90
2018-09-08T16:42:52.756Z,99.90
2018-09-08T16:45:21.463Z,99.90
2018-09-08T16:47:50.133Z,99.90
2018-09-08T16:50:19.869Z,99.90
2018-09-08T16:52:48.530Z,99.90
2018-09-08T16:55:17.439Z,99.90
2018-09-08T16:57:46.230Z,99.90
2018-09-08T17:00:15.451Z,99.90
2018-09-08T17:02:44.141Z,99.90
2018-09-08T17:05:13.347Z,99.90
2018-09-08T17:07:42.206Z,99.90
2018-09-08T17:10:10.849Z,99.90
2018-09-08T17:12:39.815Z,99.90
2018-09-08T17:15:09.313Z,99.90
2018-09-08T17:17:38.099Z,99.90
2018-09-08T17:20:07.539Z,99.90
2018-09-08T17:22:37.176Z,99.90
2018-09-08T17:25:06.296Z,99.90
2018-09-08T17:27:35.078Z,99.90
2018-09-08T17:30:04.287Z,99.90
2018-09-08T17:32:33.015Z,99.90
2018-09-08T17:35:01.668Z,99.90
2018-09-08T17:37:30.333Z,99.90
2018-09-08T17:39:59.343Z,99.90
2018-09-08T17:42:28.087Z,99.90
2018-09-08T17:44:56.853Z,99.90
2018-09-08T17:47:25.616Z,99.90
2018-09-08T17:49:54.391Z,99.90
2018-09-08T17:52:23.143Z,99.90
2018-09-08T17:54:52.064Z,99.90
2018-09-08T17:57:21.080Z,99.90
2018-09-08T17:59:50.568Z,99.90
2018-09-08T18:02:19.346Z,99.90
2018-09-08T18:04:48.242Z,99.90
2018-09-08T18:07:17.982Z,99.90
2018-09-08T18:09:47.132Z,99.90
2018-09-08T18:12:16.112Z,99.90
2018-09-08T18:14:44.900Z,99.90
2018-09-08T18:17:13.822Z,99.90
2018-09-08T18:19:42.904Z,99.90
2018-09-08T18:22:11.593Z,99.90
2018-09-08T18:24:40.388Z,99.90
2018-09-08T18:27:09.087Z,99.90
2018-09-08T18:29:37.864Z,99.90
2018-09-08T18:32:09.517Z,99.90
2018-09-08T18:34:39.523Z,99.90
2018-09-08T18:37:10.208Z,99.90
2018-09-08T18:39:39.618Z,99.90
2018-09-08T18:42:08.368Z,99.90
2018-09-08T18:44:37.067Z,99.90
2018-09-08T18:47:06.111Z,99.90
2018-09-08T18:49:35.071Z,99.90
2018-09-08T18:52:03.855Z,99.90
2018-09-08T18:54:32.541Z,99.90
2018-09-08T18:57:01.303Z,99.90
2018-09-08T18:59:30.292Z,99.90
2018-09-08T19:01:59.041Z,99.90
2018-09-08T19:04:28.389Z,99.90
2018-09-08T19:06:57.107Z,99.90
2018-09-08T19:09:27.051Z,99.90
2018-09-08T19:11:57.756Z,99.90
2018-09-08T19:14:32.206Z,99.90
2018-09-08T19:17:01.111Z,99.90
2018-09-08T19:19:30.661Z,99.90
2018-09-08T19:22:03.171Z,99.90
2018-09-08T19:24:38.075Z,99.90
2018-09-08T19:27:06.835Z,99.90
2018-09-08T19:29:41.877Z,99.90
2018-09-08T19:32:10.898Z,99.90
2018-09-08T19:34:40.533Z,99.90
2018-09-08T19:37:10.425Z,99.90
2018-09-08T19:39:40.240Z,99.90
2018-09-08T19:42:10.081Z,99.90
2018-09-08T19:44:39.875Z,99.90
2018-09-08T19:47:15.902Z,99.90
2018-09-08T19:49:46.562Z,99.90
2018-09-08T19:52:21.374Z,99.90
2018-09-08T19:54:51.363Z,99.90
2018-09-08T19:57:27.609Z,99.90
2018-09-08T19:59:57.052Z,99.90
2018-09-08T20:02:28.019Z,99.90
2018-09-08T20:04:57.747Z,99.90
2018-09-08T20:07:28.708Z,99.90
2018-09-08T20:09:58.408Z,99.90
2018-09-08T20:12:28.140Z,99.90
2018-09-08T20:14:59.211Z,99.90
2018-09-08T20:17:28.931Z,99.90
2018-09-08T20:19:59.954Z,99.90
2018-09-08T20:22:30.550Z,99.90
2018-09-08T20:25:01.219Z,99.90
2018-09-08T20:27:31.362Z,99.90
2018-09-08T20:30:01.214Z,99.90
2018-09-08T20:32:31.081Z,99.90
2018-09-08T20:35:02.150Z,99.90
2018-09-08T20:37:33.921Z,99.90
2018-09-08T20:40:05.396Z,99.90
2018-09-08T20:42:36.655Z,99.90
2018-09-08T20:45:07.349Z,99.90
2018-09-08T20:47:38.225Z,99.90
2018-09-08T20:50:09.157Z,99.90
2018-09-08T20:52:40.954Z,99.90
2018-09-08T20:55:13.971Z,99.90
2018-09-08T20:57:44.391Z,99.90
2018-09-08T21:00:15.570Z,99.90
2018-09-08T21:02:46.663Z,99.90
2018-09-08T21:05:17.271Z,99.90
2018-09-08T21:07:48.555Z,99.90
2018-09-08T21:10:20.206Z,99.90
2018-09-08T21:12:51.529Z,99.90
2018-09-08T21:15:22.671Z,99.90
2018-09-08T21:17:53.921Z,99.90
2018-09-08T21:20:24.981Z,99.90
2018-09-08T21:22:55.943Z,99.90
2018-09-08T21:25:26.590Z,99.90
2018-09-08T21:27:57.639Z,99.90
2018-09-08T21:30:29.039Z,99.90
2018-09-08T21:33:00.546Z,99.90
2018-09-08T21:35:31.951Z,99.90
2018-09-08T21:38:02.792Z,99.90
2018-09-08T21:40:33.905Z,99.90
2018-09-08T21:43:08.215Z,99.90
2018-09-08T21:45:42.750Z,99.90
2018-09-08T21:48:13.897Z,99.90
2018-09-08T21:50:49.519Z,99.90
2018-09-08T21:53:22.501Z,99.90
2018-09-08T21:55:55.554Z,99.90
2018-09-08T21:58:29.206Z,99.90
2018-09-08T22:01:33.393Z,99.90
2018-09-08T22:04:05.620Z,99.90
2018-09-08T22:06:36.745Z,99.90
2018-09-08T22:09:11.996Z,99.90
2018-09-08T22:11:44.035Z,99.90
2018-09-08T22:14:15.255Z,99.90
2018-09-08T22:16:47.111Z,99.90
2018-09-08T22:19:19.106Z,99.90
2018-09-08T22:21:52.659Z,99.90
2018-09-08T22:24:24.121Z,99.90
2018-09-08T22:26:57.626Z,99.90
2018-09-08T22:29:30.936Z,99.90
2018-09-08T22:32:01.764Z,99.90
2018-09-08T22:34:35.468Z,99.90
2018-09-08T22:37:09.330Z,99.90
2018-09-08T22:39:47.371Z,99.90
2018-09-08T22:42:18.605Z,99.90
2018-09-08T22:44:51.982Z,99.90
2018-09-08T22:47:24.560Z,99.90
2018-09-08T22:49:56.837Z,99.90
2018-09-08T22:52:30.073Z,99.90
2018-09-08T22:55:01.524Z,99.90
2018-09-08T22:57:32.960Z,99.90
2018-09-08T23:00:05.666Z,99.90
2018-09-08T23:02:39.939Z,99.90
2018-09-08T23:05:11.851Z,99.90
2018-09-08T23:07:45.084Z,99.90
2018-09-08T23:10:20.405Z,99.90
2018-09-08T23:12:53.233Z,99.90
2018-09-08T23:15:33.733Z,99.90
2018-09-08T23:18:10.192Z,99.90
2018-09-08T23:21:03.600Z,99.90
2018-09-08T23:23:35.125Z,99.90
2018-09-08T23:26:07.517Z,99.90
2018-09-08T23:28:38.727Z,99.90
2018-09-08T23:31:09.770Z,99.90
2018-09-08T23:33:41.083Z,99.90
2018-09-08T23:36:12.181Z,99.90
2018-09-08T23:38:41.679Z,99.90
2018-09-08T23:41:12.918Z,99.90
2018-09-08T23:43:43.774Z,99.90
2018-09-08T23:46:15.007Z,99.90
2018-09-08T23:48:45.977Z,99.90
2018-09-08T23:51:16.827Z,99.90
2018-09-08T23:53:46.984Z,99.90
2018-09-08T23:56:19.441Z,99.90
2018-09-08T23:58:50.710Z,99.90
