createdAt,value
2022-10-30T00:02:02.330Z,98209.84
2022-10-30T00:04:32.618Z,98210.59
2022-10-30T00:07:02.720Z,98215.69
2022-10-30T00:09:32.854Z,98216.72
2022-10-30T00:12:05.721Z,98213.66
2022-10-30T00:14:35.947Z,98207.28
2022-10-30T00:17:06.117Z,98208.31
2022-10-30T00:19:36.220Z,98203.72
2022-10-30T00:24:35.738Z,98198.28
2022-10-30T00:27:08.523Z,98192.69
2022-10-30T00:29:38.664Z,98193.69
2022-10-30T00:32:09.203Z,98196.22
2022-10-30T00:34:39.340Z,98198.81
2022-10-30T00:37:11.296Z,98191.44
2022-10-30T00:39:43.305Z,98200.91
2022-10-30T00:42:18.817Z,98191.22
2022-10-30T00:44:53.142Z,98191.97
2022-10-30T00:47:29.554Z,98192.69
2022-10-30T00:50:05.733Z,98187.63
2022-10-30T00:52:40.159Z,98185.81
2022-10-30T00:55:16.427Z,98181.97
2022-10-30T00:57:50.823Z,98183.50
2022-10-30T01:00:23.438Z,98175.59
2022-10-30T01:02:55.331Z,98166.19
2022-10-30T01:05:31.045Z,98161.34
2022-10-30T01:08:01.547Z,98171.22
2022-10-30T01:10:32.188Z,98163.06
2022-10-30T01:13:05.670Z,98161.25
2022-10-30T01:15:42.934Z,98163.31
2022-10-30T01:18:38.543Z,98156.94
2022-10-30T01:21:27.785Z,98159.75
2022-10-30T01:24:18.022Z,98162.78
2022-10-30T01:26:57.644Z,98162.75
2022-10-30T01:29:48.677Z,98163.25
2022-10-30T01:32:40.891Z,98158.91
2022-10-30T01:35:19.431Z,98152.78
2022-10-30T01:37:59.552Z,98154.56
2022-10-30T01:40:29.855Z,98150.44
2022-10-30T01:43:01.798Z,98146.91
2022-10-30T01:46:01.821Z,98153.03
2022-10-30T01:48:57.287Z,98151.25
2022-10-30T01:51:41.630Z,98148.72
2022-10-30T01:54:26.440Z,98148.69
2022-10-30T01:57:07.442Z,98147.16
2022-10-30T01:59:44.455Z,98145.59
2022-10-30T02:02:17.838Z,98142.75
2022-10-30T02:04:48.254Z,98143.00
2022-10-30T02:07:20.974Z,98132.81
2022-10-30T02:09:54.864Z,98123.13
2022-10-30T02:12:26.599Z,98127.19
2022-10-30T02:15:02.020Z,98126.44
2022-10-30T02:17:35.032Z,98125.66
2022-10-30T02:20:05.105Z,98125.72
2022-10-30T02:22:37.970Z,98119.66
2022-10-30T02:25:09.583Z,98101.84
2022-10-30T02:27:39.751Z,98098.50
2022-10-30T02:30:14.740Z,98108.75
2022-10-30T02:32:45.022Z,98123.09
2022-10-30T02:35:15.480Z,98142.72
2022-10-30T02:37:51.089Z,98126.00
2022-10-30T02:40:21.323Z,98113.53
2022-10-30T02:42:55.628Z,98124.69
2022-10-30T02:45:26.230Z,98129.78
2022-10-30T02:47:57.026Z,98115.00
2022-10-30T02:50:27.420Z,98101.22
2022-10-30T02:53:02.050Z,98098.91
2022-10-30T02:55:32.392Z,98105.56
2022-10-30T02:58:02.507Z,98105.88
2022-10-30T03:00:33.159Z,98096.47
2022-10-30T03:03:03.307Z,98104.38
2022-10-30T03:05:33.549Z,98100.81
2022-10-30T03:08:06.728Z,98096.75
2022-10-30T03:10:36.799Z,98094.22
2022-10-30T03:13:06.835Z,98095.00
2022-10-30T03:15:36.869Z,98094.44
2022-10-30T03:18:09.233Z,98087.09
2022-10-30T03:20:44.689Z,98091.91
2022-10-30T03:23:17.474Z,98085.56
2022-10-30T03:25:47.869Z,98088.34
2022-10-30T03:28:18.303Z,98081.22
2022-10-30T03:30:48.860Z,98080.72
2022-10-30T03:33:19.165Z,98084.78
2022-10-30T03:35:49.329Z,98089.31
2022-10-30T03:38:22.146Z,98099.22
2022-10-30T03:40:52.658Z,98092.84
2022-10-30T03:43:23.666Z,98099.44
2022-10-30T03:45:58.502Z,98103.72
2022-10-30T03:48:31.122Z,98110.31
2022-10-30T03:51:03.465Z,98105.72
2022-10-30T03:53:36.524Z,98103.09
2022-10-30T03:56:08.486Z,98103.31
2022-10-30T03:58:48.045Z,98099.78
2022-10-30T04:01:22.755Z,98105.59
2022-10-30T04:03:58.282Z,98113.69
2022-10-30T04:06:29.292Z,98105.31
2022-10-30T04:09:02.584Z,98095.66
2022-10-30T04:11:39.120Z,98096.88
2022-10-30T04:14:09.522Z,98091.56
2022-10-30T04:16:40.536Z,98094.84
2022-10-30T04:19:11.215Z,98105.75
2022-10-30T04:21:43.454Z,98106.25
2022-10-30T04:24:18.869Z,98110.81
2022-10-30T04:26:52.626Z,98101.19
2022-10-30T04:29:22.797Z,98095.34
2022-10-30T04:31:52.840Z,98109.00
2022-10-30T04:34:23.280Z,98095.25
2022-10-30T04:36:53.502Z,98089.88
2022-10-30T04:39:26.315Z,98076.34
2022-10-30T04:42:03.012Z,98092.59
2022-10-30T04:44:36.945Z,98078.13
2022-10-30T04:47:07.202Z,98082.69
2022-10-30T04:49:37.396Z,98086.03
2022-10-30T04:52:07.709Z,98085.28
2022-10-30T04:54:40.518Z,98078.72
2022-10-30T04:57:10.577Z,98078.19
2022-10-30T04:59:41.212Z,98071.81
2022-10-30T05:02:12.180Z,98079.16
2022-10-30T05:04:42.448Z,98081.91
2022-10-30T05:07:12.667Z,98077.88
2022-10-30T05:09:45.542Z,98081.75
2022-10-30T05:12:16.813Z,98074.41
2022-10-30T05:14:54.705Z,98079.66
2022-10-30T05:17:25.132Z,98081.00
2022-10-30T05:19:56.857Z,98083.81
2022-10-30T05:22:27.350Z,98087.13
2022-10-30T05:25:00.307Z,98076.00
2022-10-30T05:27:30.460Z,98078.81
2022-10-30T05:30:00.521Z,98076.00
2022-10-30T05:32:31.062Z,98075.00
2022-10-30T05:35:01.622Z,98077.03
2022-10-30T05:37:31.912Z,98071.22
2022-10-30T05:40:04.625Z,98070.97
2022-10-30T05:42:35.277Z,98069.16
2022-10-30T05:45:09.814Z,98065.88
2022-10-30T05:47:39.975Z,98068.16
2022-10-30T05:50:12.494Z,98072.25
2022-10-30T05:52:49.907Z,98083.97
2022-10-30T05:55:22.866Z,98079.16
2022-10-30T05:58:13.280Z,98087.28
2022-10-30T06:00:46.105Z,98092.69
2022-10-30T06:03:22.049Z,98089.63
2022-10-30T06:05:52.215Z,98089.94
2022-10-30T06:08:22.961Z,98084.59
2022-10-30T06:10:59.818Z,98090.69
2022-10-30T06:13:37.611Z,98089.66
2022-10-30T06:16:15.134Z,98088.13
2022-10-30T06:19:01.969Z,98096.50
2022-10-30T06:21:33.170Z,98101.88
2022-10-30T06:24:18.178Z,98099.53
2022-10-30T06:27:15.041Z,98105.66
2022-10-30T06:29:45.250Z,98110.78
2022-10-30T06:32:15.346Z,98110.50
2022-10-30T06:34:47.153Z,98113.34
2022-10-30T06:37:18.779Z,98123.47
2022-10-30T06:39:49.479Z,98121.72
2022-10-30T06:42:48.113Z,98122.78
2022-10-30T06:45:44.202Z,98118.78
2022-10-30T06:48:15.538Z,98133.28
2022-10-30T06:50:56.886Z,98133.06
2022-10-30T06:53:28.827Z,98139.44
2022-10-30T06:56:07.364Z,98137.16
2022-10-30T06:58:49.447Z,98125.78
2022-10-30T07:01:41.252Z,98140.53
2022-10-30T07:04:18.294Z,98138.25
2022-10-30T07:06:48.426Z,98139.78
2022-10-30T07:09:21.005Z,98138.25
2022-10-30T07:11:56.695Z,98151.75
2022-10-30T07:14:41.754Z,98149.19
2022-10-30T07:17:22.615Z,98158.88
2022-10-30T07:19:58.213Z,98161.41
2022-10-30T07:22:28.509Z,98155.06
2022-10-30T07:24:59.532Z,98158.13
2022-10-30T07:27:47.132Z,98158.91
2022-10-30T07:30:35.575Z,98159.16
2022-10-30T07:33:24.276Z,98163.00
2022-10-30T07:35:59.650Z,98170.13
2022-10-30T07:38:51.355Z,98168.59
2022-10-30T07:41:29.740Z,98170.13
2022-10-30T07:44:18.552Z,98164.78
2022-10-30T07:46:54.853Z,98165.78
2022-10-30T07:49:25.124Z,98165.25
2022-10-30T07:52:05.381Z,98171.09
2022-10-30T07:54:35.820Z,98162.44
2022-10-30T07:57:28.912Z,98157.59
2022-10-30T08:00:31.005Z,98156.56
2022-10-30T08:03:14.077Z,98160.63
2022-10-30T08:05:50.257Z,98165.22
2022-10-30T08:08:32.653Z,98159.38
2022-10-30T08:11:17.329Z,98155.53
2022-10-30T08:13:47.534Z,98155.53
2022-10-30T08:16:18.377Z,98153.97
2022-10-30T08:18:51.267Z,98151.34
2022-10-30T08:21:24.189Z,98148.66
2022-10-30T08:24:09.384Z,98157.47
2022-10-30T08:26:40.653Z,98150.78
2022-10-30T08:29:13.466Z,98150.41
2022-10-30T08:31:44.554Z,98153.03
2022-10-30T08:34:31.750Z,98164.78
2022-10-30T08:37:08.128Z,98152.78
2022-10-30T08:39:38.908Z,98155.25
2022-10-30T08:42:27.400Z,98148.69
2022-10-30T08:45:00.039Z,98142.41
2022-10-30T08:48:00.508Z,98149.00
2022-10-30T08:50:36.316Z,98139.50
2022-10-30T08:53:09.103Z,98134.75
2022-10-30T08:55:42.206Z,98142.94
2022-10-30T08:58:24.215Z,98137.03
2022-10-30T09:01:00.176Z,98146.16
2022-10-30T09:03:50.224Z,98140.28
2022-10-30T09:06:45.785Z,98136.47
2022-10-30T09:09:44.916Z,98131.88
2022-10-30T09:12:16.342Z,98131.75
2022-10-30T09:14:48.765Z,98141.84
2022-10-30T09:17:18.889Z,98136.22
2022-10-30T09:19:50.421Z,98132.75
2022-10-30T09:22:30.207Z,98129.84
2022-10-30T09:25:00.426Z,98123.22
2022-10-30T09:27:59.551Z,98127.16
2022-10-30T09:30:33.370Z,98135.72
2022-10-30T09:33:05.915Z,98129.84
2022-10-30T09:36:02.776Z,98137.78
2022-10-30T09:38:35.634Z,98133.81
2022-10-30T09:41:41.198Z,98132.44
2022-10-30T09:44:26.115Z,98129.34
2022-10-30T09:47:11.761Z,98130.22
2022-10-30T09:49:59.391Z,98133.06
2022-10-30T09:52:34.059Z,98128.03
2022-10-30T09:55:32.418Z,98131.38
2022-10-30T09:58:19.938Z,98130.84
2022-10-30T10:00:57.836Z,98132.13
2022-10-30T10:06:50.554Z,98139.91
2022-10-30T10:09:43.491Z,98141.06
2022-10-30T10:12:38.599Z,98137.06
2022-10-30T10:15:18.378Z,98144.75
2022-10-30T10:17:49.270Z,98142.75
2022-10-30T10:20:31.097Z,98139.00
2022-10-30T10:23:07.861Z,98132.47
2022-10-30T10:25:41.986Z,98132.69
2022-10-30T10:28:32.833Z,98134.53
2022-10-30T10:31:19.060Z,98133.00
2022-10-30T10:34:05.176Z,98125.50
2022-10-30T10:36:43.108Z,98131.53
2022-10-30T10:39:42.860Z,98123.66
2022-10-30T10:42:28.513Z,98127.81
2022-10-30T10:45:23.215Z,98123.69
2022-10-30T10:48:18.531Z,98125.56
2022-10-30T10:50:54.665Z,98119.88
2022-10-30T10:53:31.022Z,98123.13
2022-10-30T10:56:04.224Z,98114.88
2022-10-30T10:58:42.783Z,98115.38
2022-10-30T11:01:19.739Z,98117.78
2022-10-30T11:03:59.292Z,98115.63
2022-10-30T11:06:34.560Z,98110.00
2022-10-30T11:09:19.888Z,98105.63
2022-10-30T11:11:51.433Z,98102.53
2022-10-30T11:14:23.865Z,98097.91
2022-10-30T11:17:08.559Z,98098.34
2022-10-30T11:19:38.687Z,98100.47
2022-10-30T11:22:23.537Z,98099.75
2022-10-30T11:24:53.622Z,98094.84
2022-10-30T11:27:30.895Z,98095.94
2022-10-30T11:30:03.753Z,98090.28
2022-10-30T11:32:37.634Z,98088.16
2022-10-30T11:35:17.751Z,98088.75
2022-10-30T11:37:50.343Z,98084.25
2022-10-30T11:40:24.185Z,98082.63
2022-10-30T11:43:02.163Z,98081.47
2022-10-30T11:45:35.808Z,98081.03
2022-10-30T11:48:15.164Z,98072.56
2022-10-30T11:50:51.117Z,98077.81
2022-10-30T11:53:30.800Z,98074.19
2022-10-30T11:56:01.928Z,98074.25
2022-10-30T11:58:36.527Z,98073.53
2022-10-30T12:01:10.198Z,98068.75
2022-10-30T12:03:45.016Z,98073.50
2022-10-30T12:06:21.984Z,98070.41
2022-10-30T12:09:06.378Z,98063.38
2022-10-30T12:11:38.647Z,98065.81
2022-10-30T12:14:09.628Z,98056.06
2022-10-30T12:16:39.821Z,98065.56
2022-10-30T12:19:17.682Z,98058.28
2022-10-30T12:21:50.822Z,98055.75
2022-10-30T12:24:26.688Z,98049.72
2022-10-30T12:26:59.128Z,98055.25
2022-10-30T12:30:06.819Z,98052.22
2022-10-30T12:32:41.002Z,98044.81
2022-10-30T12:35:28.643Z,98046.69
2022-10-30T12:38:01.876Z,98041.03
2022-10-30T12:40:34.788Z,98042.59
2022-10-30T12:43:17.013Z,98037.59
2022-10-30T12:45:51.213Z,98037.72
2022-10-30T12:48:28.591Z,98024.19
2022-10-30T12:51:21.367Z,98029.66
2022-10-30T12:54:03.435Z,98029.28
2022-10-30T12:56:40.377Z,98024.19
2022-10-30T12:59:31.049Z,98021.06
2022-10-30T13:02:11.591Z,98026.03
2022-10-30T13:04:46.673Z,98032.41
2022-10-30T13:07:29.914Z,98024.28
2022-10-30T13:10:22.113Z,98024.38
2022-10-30T13:12:59.094Z,98024.75
2022-10-30T13:15:33.930Z,98013.47
2022-10-30T13:18:20.560Z,98020.47
2022-10-30T13:21:20.607Z,98016.56
2022-10-30T13:23:58.912Z,98014.69
2022-10-30T13:26:46.900Z,98014.75
2022-10-30T13:29:25.222Z,98015.91
2022-10-30T13:32:17.129Z,98024.13
2022-10-30T13:34:55.518Z,98025.69
2022-10-30T13:37:36.410Z,98017.50
2022-10-30T13:40:21.578Z,98017.72
2022-10-30T13:43:06.395Z,98014.03
2022-10-30T13:45:57.713Z,98021.66
2022-10-30T13:48:40.809Z,98023.59
2022-10-30T13:51:35.047Z,98023.63
2022-10-30T13:54:15.746Z,98030.31
2022-10-30T13:56:51.343Z,98024.00
2022-10-30T13:59:46.946Z,98022.38
2022-10-30T14:02:32.395Z,98019.44
2022-10-30T14:05:15.626Z,98017.84
2022-10-30T14:07:52.672Z,98021.91
2022-10-30T14:10:44.882Z,98015.41
2022-10-30T14:13:46.795Z,98017.94
2022-10-30T14:16:44.283Z,98023.34
2022-10-30T14:19:15.531Z,98024.28
2022-10-30T14:21:53.806Z,98029.09
2022-10-30T14:27:24.228Z,98034.34
2022-10-30T14:29:57.133Z,98033.88
2022-10-30T14:32:44.860Z,98033.56
2022-10-30T14:35:35.937Z,98034.91
2022-10-30T14:38:38.608Z,98031.28
2022-10-30T14:41:38.375Z,98039.66
2022-10-30T14:44:28.195Z,98040.84
2022-10-30T14:47:35.858Z,98038.72
2022-10-30T14:50:19.892Z,98036.50
2022-10-30T14:53:12.906Z,98030.25
2022-10-30T14:55:59.044Z,98033.69
2022-10-30T14:58:30.928Z,98033.41
2022-10-30T15:01:30.599Z,98036.72
2022-10-30T15:04:21.961Z,98025.09
2022-10-30T15:07:05.510Z,98035.03
2022-10-30T15:09:50.613Z,98030.75
2022-10-30T15:12:53.999Z,98039.34
2022-10-30T15:15:27.911Z,98035.22
2022-10-30T15:18:01.781Z,98031.84
2022-10-30T15:20:36.743Z,98034.53
2022-10-30T15:23:11.719Z,98031.50
2022-10-30T15:25:50.174Z,98040.59
2022-10-30T15:28:23.095Z,98038.53
2022-10-30T15:31:05.002Z,98038.72
2022-10-30T15:33:38.508Z,98046.28
2022-10-30T15:36:20.819Z,98043.56
2022-10-30T15:39:12.013Z,98044.31
2022-10-30T15:41:47.700Z,98047.69
2022-10-30T15:44:22.566Z,98047.59
2022-10-30T15:46:56.026Z,98052.06
2022-10-30T15:49:34.629Z,98050.22
2022-10-30T15:52:17.649Z,98043.94
2022-10-30T15:54:50.745Z,98051.25
2022-10-30T15:58:01.055Z,98051.53
2022-10-30T16:00:27.130Z,98050.78
2022-10-30T16:03:09.932Z,98047.25
2022-10-30T16:05:40.449Z,98057.41
2022-10-30T16:08:19.671Z,98059.66
2022-10-30T16:10:50.714Z,98062.28
2022-10-30T16:13:22.983Z,98057.50
2022-10-30T16:15:53.192Z,98052.09
2022-10-30T16:18:26.490Z,98054.38
2022-10-30T16:20:59.583Z,98048.63
2022-10-30T16:23:33.645Z,98061.50
2022-10-30T16:26:03.729Z,98063.72
2022-10-30T16:28:37.738Z,98060.34
2022-10-30T16:31:14.392Z,98063.16
2022-10-30T16:33:45.784Z,98061.81
2022-10-30T16:36:19.611Z,98062.00
2022-10-30T16:38:53.633Z,98062.63
2022-10-30T16:41:26.886Z,98061.50
2022-10-30T16:44:21.620Z,98064.84
2022-10-30T16:46:55.967Z,98057.69
2022-10-30T16:49:29.342Z,98063.78
2022-10-30T16:52:02.258Z,98064.41
2022-10-30T16:54:39.433Z,98067.41
2022-10-30T16:57:28.587Z,98067.91
2022-10-30T17:00:00.720Z,98068.81
2022-10-30T17:02:35.768Z,98061.94
2022-10-30T17:05:14.144Z,98073.06
2022-10-30T17:07:58.812Z,98074.09
2022-10-30T17:10:38.798Z,98072.44
2022-10-30T17:13:46.452Z,98085.28
2022-10-30T17:16:27.072Z,98075.31
2022-10-30T17:18:59.337Z,98080.47
2022-10-30T17:21:32.952Z,98086.84
2022-10-30T17:24:03.488Z,98083.06
2022-10-30T17:26:41.546Z,98088.75
2022-10-30T17:29:47.059Z,98099.69
2022-10-30T17:32:23.278Z,98085.31
2022-10-30T17:35:01.046Z,98091.94
2022-10-30T17:37:31.452Z,98097.50
2022-10-30T17:40:01.563Z,98092.56
2022-10-30T17:42:34.397Z,98090.97
2022-10-30T17:45:07.112Z,98100.94
2022-10-30T17:47:37.382Z,98095.75
2022-10-30T17:50:08.870Z,98094.38
2022-10-30T17:52:39.215Z,98086.94
2022-10-30T17:55:26.118Z,98106.03
2022-10-30T17:57:58.975Z,98101.03
2022-10-30T18:00:29.303Z,98105.31
2022-10-30T18:02:59.743Z,98101.34
2022-10-30T18:05:32.462Z,98101.06
2022-10-30T18:08:02.553Z,98099.69
2022-10-30T18:10:33.340Z,98107.00
2022-10-30T18:13:06.123Z,98104.00
2022-10-30T18:15:39.386Z,98105.53
2022-10-30T18:18:09.590Z,98101.66
2022-10-30T18:20:40.047Z,98093.75
2022-10-30T18:26:18.163Z,98111.09
2022-10-30T18:28:51.555Z,98099.69
2022-10-30T18:31:24.347Z,98099.22
2022-10-30T18:33:54.529Z,98099.97
2022-10-30T18:36:27.135Z,98099.28
2022-10-30T18:38:58.976Z,98103.56
2022-10-30T18:41:34.682Z,98103.03
2022-10-30T18:44:08.161Z,98099.53
2022-10-30T18:46:38.346Z,98106.44
2022-10-30T18:49:08.511Z,98107.72
2022-10-30T18:51:38.747Z,98103.38
2022-10-30T18:54:17.051Z,98111.81
2022-10-30T18:56:47.202Z,98105.00
2022-10-30T18:59:19.983Z,98120.97
2022-10-30T19:01:50.277Z,98109.69
2022-10-30T19:04:22.449Z,98110.19
2022-10-30T19:06:52.893Z,98110.19
2022-10-30T19:09:23.053Z,98109.56
2022-10-30T19:11:53.243Z,98112.91
2022-10-30T19:14:25.966Z,98113.16
2022-10-30T19:16:56.129Z,98113.66
2022-10-30T19:19:26.237Z,98119.56
2022-10-30T19:21:56.310Z,98118.09
2022-10-30T19:24:26.655Z,98119.13
2022-10-30T19:26:56.783Z,98118.09
2022-10-30T19:29:29.502Z,98121.94
2022-10-30T19:31:59.648Z,98123.53
2022-10-30T19:34:29.830Z,98111.75
2022-10-30T19:36:59.982Z,98125.59
2022-10-30T19:39:32.862Z,98122.00
2022-10-30T19:42:03.038Z,98113.81
2022-10-30T19:44:35.799Z,98115.63
2022-10-30T19:47:05.891Z,98123.53
2022-10-30T19:49:36.017Z,98126.09
2022-10-30T19:52:06.275Z,98125.81
2022-10-30T19:54:36.381Z,98130.13
2022-10-30T19:57:06.832Z,98133.25
2022-10-30T19:59:39.729Z,98130.22
2022-10-30T20:02:10.071Z,98131.59
2022-10-30T20:04:40.327Z,98134.63
2022-10-30T20:07:12.125Z,98136.03
2022-10-30T20:09:42.318Z,98131.69
2022-10-30T20:12:12.443Z,98134.56
2022-10-30T20:14:45.194Z,98140.50
2022-10-30T20:17:15.882Z,98138.22
2022-10-30T20:19:46.131Z,98132.84
2022-10-30T20:22:16.601Z,98141.31
2022-10-30T20:24:46.773Z,98144.00
2022-10-30T20:27:16.953Z,98152.28
2022-10-30T20:29:49.702Z,98160.28
2022-10-30T20:32:19.835Z,98154.53
2022-10-30T20:34:49.985Z,98158.66
2022-10-30T20:37:21.370Z,98157.94
2022-10-30T20:39:52.367Z,98150.94
2022-10-30T20:42:25.879Z,98164.97
2022-10-30T20:44:58.590Z,98168.09
2022-10-30T20:47:28.700Z,98165.38
2022-10-30T20:49:58.986Z,98166.66
2022-10-30T20:52:29.161Z,98166.66
2022-10-30T20:54:59.428Z,98168.94
2022-10-30T20:57:29.649Z,98168.44
2022-10-30T21:00:02.687Z,98168.78
2022-10-30T21:02:33.050Z,98175.47
2022-10-30T21:05:17.200Z,98171.97
2022-10-30T21:07:53.627Z,98173.81
2022-10-30T21:10:29.352Z,98181.22
2022-10-30T21:13:03.550Z,98182.03
2022-10-30T21:15:41.345Z,98180.53
2022-10-30T21:18:12.799Z,98180.75
2022-10-30T21:20:43.285Z,98181.28
2022-10-30T21:23:13.431Z,98184.34
2022-10-30T21:25:43.635Z,98182.31
2022-10-30T21:28:13.720Z,98180.03
2022-10-30T21:30:46.503Z,98188.94
2022-10-30T21:33:16.694Z,98192.78
2022-10-30T21:35:46.828Z,98187.94
2022-10-30T21:38:17.038Z,98185.16
2022-10-30T21:40:47.193Z,98190.97
2022-10-30T21:43:17.400Z,98185.88
2022-10-30T21:45:50.116Z,98193.25
2022-10-30T21:48:20.526Z,98184.81
2022-10-30T21:50:50.611Z,98191.69
2022-10-30T21:53:20.621Z,98190.63
2022-10-30T21:55:50.652Z,98192.13
2022-10-30T21:58:20.697Z,98194.66
2022-10-30T22:00:53.410Z,98201.25
2022-10-30T22:03:23.706Z,98195.91
2022-10-30T22:05:53.785Z,98198.41
2022-10-30T22:08:24.371Z,98190.53
2022-10-30T22:10:54.464Z,98182.91
2022-10-30T22:13:24.516Z,98195.84
2022-10-30T22:16:00.433Z,98194.31
2022-10-30T22:18:30.949Z,98189.75
2022-10-30T22:21:06.997Z,98189.47
2022-10-30T22:23:38.699Z,98184.13
2022-10-30T22:26:13.507Z,98190.25
2022-10-30T22:28:44.720Z,98187.47
2022-10-30T22:31:20.984Z,98186.47
2022-10-30T22:33:51.953Z,98185.75
2022-10-30T22:36:25.123Z,98193.66
2022-10-30T22:39:00.772Z,98192.88
2022-10-30T22:41:36.493Z,98190.88
2022-10-30T22:44:09.351Z,98191.69
2022-10-30T22:46:42.412Z,98190.19
2022-10-30T22:49:12.579Z,98189.94
2022-10-30T22:51:43.264Z,98196.31
2022-10-30T22:54:15.322Z,98185.66
2022-10-30T22:56:45.672Z,98196.34
2022-10-30T22:59:17.341Z,98193.03
2022-10-30T23:01:50.180Z,98193.03
2022-10-30T23:04:20.477Z,98192.78
2022-10-30T23:06:50.630Z,98200.16
2022-10-30T23:09:23.873Z,98201.94
2022-10-30T23:11:54.013Z,98197.59
2022-10-30T23:14:24.181Z,98201.44
2022-10-30T23:16:56.966Z,98208.81
2022-10-30T23:19:28.739Z,98202.19
2022-10-30T23:21:59.621Z,98206.28
2022-10-30T23:24:30.094Z,98196.31
2022-10-30T23:27:00.240Z,98199.63
2022-10-30T23:29:30.417Z,98202.69
2022-10-30T23:32:03.165Z,98206.28
2022-10-30T23:34:33.273Z,98210.06
2022-10-30T23:37:03.533Z,98218.91
2022-10-30T23:39:33.634Z,98214.53
2022-10-30T23:42:03.912Z,98218.28
2022-10-30T23:44:34.005Z,98215.97
2022-10-30T23:47:07.212Z,98215.44
2022-10-30T23:49:37.448Z,98215.63
2022-10-30T23:52:08.216Z,98217.09
2022-10-30T23:54:38.385Z,98219.03
2022-10-30T23:57:08.740Z,98220.78
2022-10-30T23:59:38.889Z,98215.31
