createdAt,value
2018-03-11T00:00:44.395Z,21.82
2018-03-11T00:01:44.642Z,21.85
2018-03-11T00:02:44.879Z,21.89
2018-03-11T00:03:45.104Z,21.82
2018-03-11T00:04:45.357Z,21.79
2018-03-11T00:05:45.596Z,21.83
2018-03-11T00:06:45.838Z,21.77
2018-03-11T00:07:46.072Z,21.82
2018-03-11T00:08:46.311Z,21.85
2018-03-11T00:09:46.550Z,21.88
2018-03-11T00:10:46.790Z,21.89
2018-03-11T00:11:47.029Z,21.85
2018-03-11T00:12:47.270Z,21.82
2018-03-11T00:13:47.505Z,21.82
2018-03-11T00:14:47.738Z,21.82
2018-03-11T00:15:47.980Z,21.85
2018-03-11T00:16:48.225Z,21.85
2018-03-11T00:17:48.464Z,21.88
2018-03-11T00:18:48.702Z,21.79
2018-03-11T00:19:48.941Z,21.79
2018-03-11T00:20:49.180Z,21.79
2018-03-11T00:21:49.424Z,21.85
2018-03-11T00:22:49.657Z,21.85
2018-03-11T00:23:49.895Z,21.88
2018-03-11T00:24:50.133Z,21.85
2018-03-11T00:25:50.376Z,21.82
2018-03-11T00:26:50.613Z,21.85
2018-03-11T00:27:50.852Z,21.83
2018-03-11T00:28:51.095Z,21.82
2018-03-11T00:29:51.331Z,21.83
2018-03-11T00:30:51.570Z,21.79
2018-03-11T00:31:51.810Z,21.92
2018-03-11T00:32:52.057Z,21.85
2018-03-11T00:33:52.289Z,21.82
2018-03-11T00:34:52.527Z,21.85
2018-03-11T00:35:52.766Z,21.88
2018-03-11T00:36:53.007Z,21.79
2018-03-11T00:37:53.243Z,21.83
2018-03-11T00:38:53.482Z,21.77
2018-03-11T00:39:53.719Z,21.83
2018-03-11T00:40:53.955Z,21.88
2018-03-11T00:41:54.197Z,21.82
2018-03-11T00:42:54.436Z,21.80
2018-03-11T00:43:54.841Z,21.82
2018-03-11T00:44:55.082Z,21.80
2018-03-11T00:45:55.321Z,21.80
2018-03-11T00:46:55.553Z,21.77
2018-03-11T00:47:55.791Z,21.77
2018-03-11T00:48:56.033Z,21.82
2018-03-11T00:49:56.270Z,21.80
2018-03-11T00:50:56.503Z,21.75
2018-03-11T00:51:56.742Z,21.77
2018-03-11T00:52:56.982Z,21.82
2018-03-11T00:53:57.218Z,21.82
2018-03-11T00:54:57.472Z,21.82
2018-03-11T00:55:57.697Z,21.80
2018-03-11T00:56:57.936Z,21.83
2018-03-11T00:57:58.173Z,21.80
2018-03-11T00:58:58.416Z,21.82
2018-03-11T00:59:58.659Z,21.85
2018-03-11T01:00:58.907Z,21.91
2018-03-11T01:01:59.135Z,21.82
2018-03-11T01:02:59.374Z,21.80
2018-03-11T01:03:59.620Z,21.83
2018-03-11T01:04:59.863Z,21.88
2018-03-11T01:06:00.104Z,21.82
2018-03-11T01:07:00.348Z,21.77
2018-03-11T01:08:00.592Z,21.82
2018-03-11T01:09:00.822Z,21.85
2018-03-11T01:10:01.062Z,21.83
2018-03-11T01:11:01.298Z,21.83
2018-03-11T01:12:01.541Z,21.80
2018-03-11T01:13:01.823Z,21.82
2018-03-11T01:14:02.021Z,21.82
2018-03-11T01:15:09.389Z,21.80
2018-03-11T01:16:09.886Z,21.83
2018-03-11T01:17:09.911Z,21.83
2018-03-11T01:18:10.401Z,21.79
2018-03-11T01:19:10.630Z,21.77
2018-03-11T01:20:10.846Z,21.80
2018-03-11T01:21:10.893Z,21.79
2018-03-11T01:22:11.158Z,21.80
2018-03-11T01:23:04.284Z,21.82
2018-03-11T01:24:04.524Z,21.80
2018-03-11T01:25:04.749Z,21.82
2018-03-11T01:26:04.989Z,21.83
2018-03-11T01:27:05.232Z,21.77
2018-03-11T01:28:05.461Z,21.79
2018-03-11T01:29:05.697Z,21.80
2018-03-11T01:30:05.939Z,21.80
2018-03-11T01:31:06.176Z,21.79
2018-03-11T01:32:06.422Z,21.79
2018-03-11T01:33:06.660Z,21.85
2018-03-11T01:34:06.896Z,21.83
2018-03-11T01:35:07.137Z,21.80
2018-03-11T01:36:07.373Z,21.82
2018-03-11T01:37:07.617Z,21.73
2018-03-11T01:38:07.862Z,21.79
2018-03-11T01:39:08.092Z,21.83
2018-03-11T01:40:08.331Z,21.88
2018-03-11T01:41:08.571Z,21.82
2018-03-11T01:42:08.812Z,21.79
2018-03-11T01:43:09.047Z,21.76
2018-03-11T01:44:09.288Z,21.82
2018-03-11T01:45:09.523Z,21.79
2018-03-11T01:46:09.762Z,21.82
2018-03-11T01:47:09.988Z,21.73
2018-03-11T01:48:10.223Z,21.75
2018-03-11T01:49:10.463Z,21.79
2018-03-11T01:50:10.702Z,21.80
2018-03-11T01:51:10.938Z,21.82
2018-03-11T01:52:11.177Z,21.77
2018-03-11T01:53:11.416Z,21.88
2018-03-11T01:54:11.659Z,21.79
2018-03-11T01:55:11.893Z,21.80
2018-03-11T01:56:12.134Z,21.82
2018-03-11T01:57:12.370Z,21.85
2018-03-11T01:58:12.608Z,21.82
2018-03-11T01:59:12.849Z,21.82
2018-03-11T02:00:13.088Z,21.72
2018-03-11T02:01:13.328Z,21.75
2018-03-11T02:02:13.565Z,21.72
2018-03-11T02:03:13.804Z,21.82
2018-03-11T02:04:14.048Z,21.82
2018-03-11T02:05:14.294Z,21.83
2018-03-11T02:06:14.524Z,21.77
2018-03-11T02:07:14.763Z,21.79
2018-03-11T02:08:15.003Z,21.85
2018-03-11T02:09:15.243Z,21.79
2018-03-11T02:10:15.485Z,21.82
2018-03-11T02:11:15.724Z,21.80
2018-03-11T02:12:15.963Z,21.83
2018-03-11T02:13:16.202Z,21.80
2018-03-11T02:14:16.442Z,21.73
2018-03-11T02:15:16.684Z,21.82
2018-03-11T02:16:16.929Z,21.80
2018-03-11T02:17:17.161Z,21.80
2018-03-11T02:18:17.420Z,21.79
2018-03-11T02:19:17.632Z,21.70
2018-03-11T02:20:17.870Z,21.77
2018-03-11T02:21:18.110Z,21.83
2018-03-11T02:22:18.347Z,21.80
2018-03-11T02:23:18.586Z,21.80
2018-03-11T02:24:18.827Z,21.79
2018-03-11T02:25:19.062Z,21.82
2018-03-11T02:26:19.302Z,21.88
2018-03-11T02:27:19.540Z,21.76
2018-03-11T02:28:19.782Z,21.79
2018-03-11T02:29:20.021Z,21.79
2018-03-11T02:30:20.275Z,21.76
2018-03-11T02:31:20.515Z,21.83
2018-03-11T02:32:20.743Z,21.76
2018-03-11T02:33:20.983Z,21.85
2018-03-11T02:34:21.224Z,21.75
2018-03-11T02:35:21.464Z,21.79
2018-03-11T02:36:21.700Z,21.77
2018-03-11T02:37:21.938Z,21.77
2018-03-11T02:38:22.174Z,21.75
2018-03-11T02:39:22.413Z,21.79
2018-03-11T02:40:22.655Z,21.83
2018-03-11T02:41:22.896Z,21.85
2018-03-11T02:42:23.132Z,21.80
2018-03-11T02:43:23.372Z,21.82
2018-03-11T02:44:23.615Z,21.82
2018-03-11T02:45:23.851Z,21.75
2018-03-11T02:46:24.090Z,21.85
2018-03-11T02:47:24.327Z,21.85
2018-03-11T02:48:24.566Z,21.75
2018-03-11T02:49:24.806Z,21.75
2018-03-11T02:50:25.047Z,21.73
2018-03-11T02:51:25.282Z,21.79
2018-03-11T02:52:25.523Z,21.80
2018-03-11T02:53:25.759Z,21.73
2018-03-11T02:54:26.001Z,21.82
2018-03-11T02:55:26.237Z,21.67
2018-03-11T02:56:26.476Z,21.85
2018-03-11T02:57:26.716Z,21.77
2018-03-11T02:58:26.959Z,21.72
2018-03-11T02:59:27.194Z,21.83
2018-03-11T03:00:27.436Z,21.88
2018-03-11T03:01:27.684Z,21.82
2018-03-11T03:02:27.924Z,21.75
2018-03-11T03:03:28.164Z,21.85
2018-03-11T03:04:28.401Z,21.82
2018-03-11T03:05:28.642Z,21.83
2018-03-11T03:06:28.883Z,21.70
2018-03-11T03:07:29.122Z,21.77
2018-03-11T03:08:29.368Z,21.77
2018-03-11T03:09:29.605Z,21.70
2018-03-11T03:10:29.841Z,21.80
2018-03-11T03:11:30.081Z,21.72
2018-03-11T03:12:30.320Z,21.77
2018-03-11T03:13:30.554Z,21.73
2018-03-11T03:14:30.799Z,21.79
2018-03-11T03:15:31.038Z,21.76
2018-03-11T03:16:31.277Z,21.83
2018-03-11T03:17:31.517Z,21.76
2018-03-11T03:18:31.758Z,21.76
2018-03-11T03:19:31.996Z,21.76
2018-03-11T03:20:32.236Z,21.75
2018-03-11T03:21:32.475Z,21.76
2018-03-11T03:22:32.714Z,21.85
2018-03-11T03:23:32.952Z,21.75
2018-03-11T03:24:33.192Z,21.79
2018-03-11T03:25:33.431Z,21.73
2018-03-11T03:26:33.671Z,21.72
2018-03-11T03:27:33.909Z,21.69
2018-03-11T03:28:34.150Z,21.76
2018-03-11T03:29:34.392Z,21.80
2018-03-11T03:30:34.644Z,21.70
2018-03-11T03:31:34.877Z,21.82
2018-03-11T03:32:35.112Z,21.77
2018-03-11T03:33:35.352Z,21.79
2018-03-11T03:34:35.590Z,21.75
2018-03-11T03:35:35.826Z,21.75
2018-03-11T03:36:36.065Z,21.73
2018-03-11T03:37:36.306Z,21.77
2018-03-11T03:38:36.541Z,21.70
2018-03-11T03:39:36.773Z,21.82
2018-03-11T03:40:37.012Z,21.70
2018-03-11T03:41:37.251Z,21.75
2018-03-11T03:42:37.489Z,21.80
2018-03-11T03:43:37.730Z,21.72
2018-03-11T03:44:37.977Z,21.70
2018-03-11T03:45:38.215Z,21.79
2018-03-11T03:46:38.452Z,21.75
2018-03-11T03:47:38.691Z,21.80
2018-03-11T03:48:38.931Z,21.80
2018-03-11T03:49:39.173Z,21.77
2018-03-11T03:50:39.406Z,21.79
2018-03-11T03:51:39.647Z,21.75
2018-03-11T03:52:39.886Z,21.72
2018-03-11T03:53:40.153Z,21.80
2018-03-11T03:54:40.354Z,21.85
2018-03-11T03:55:40.592Z,21.80
2018-03-11T03:56:40.831Z,21.88
2018-03-11T03:57:41.104Z,21.70
2018-03-11T03:58:41.305Z,21.82
2018-03-11T03:59:41.545Z,21.80
2018-03-11T04:00:49.417Z,21.67
2018-03-11T04:01:49.214Z,21.73
2018-03-11T04:02:49.469Z,21.82
2018-03-11T04:03:50.226Z,21.82
2018-03-11T04:04:50.520Z,21.85
2018-03-11T04:05:50.841Z,21.83
2018-03-11T04:06:50.641Z,21.70
2018-03-11T04:07:43.768Z,21.73
2018-03-11T04:08:44.013Z,21.79
2018-03-11T04:09:44.244Z,21.75
2018-03-11T04:10:44.484Z,21.75
2018-03-11T04:11:44.722Z,21.73
2018-03-11T04:12:44.962Z,21.72
2018-03-11T04:13:45.195Z,21.80
2018-03-11T04:14:45.435Z,21.76
2018-03-11T04:15:45.674Z,21.80
2018-03-11T04:16:45.911Z,21.73
2018-03-11T04:17:46.149Z,21.73
2018-03-11T04:18:46.388Z,21.75
2018-03-11T04:19:46.628Z,21.83
2018-03-11T04:20:46.865Z,21.80
2018-03-11T04:21:47.106Z,21.69
2018-03-11T04:22:47.352Z,21.73
2018-03-11T04:23:47.598Z,21.73
2018-03-11T04:24:47.825Z,21.72
2018-03-11T04:25:48.065Z,21.72
2018-03-11T04:26:48.305Z,21.77
2018-03-11T04:27:48.546Z,21.72
2018-03-11T04:28:48.781Z,21.76
2018-03-11T04:29:49.020Z,21.70
2018-03-11T04:30:49.259Z,21.77
2018-03-11T04:31:49.498Z,21.69
2018-03-11T04:32:49.735Z,21.72
2018-03-11T04:33:49.974Z,21.77
2018-03-11T04:34:50.213Z,21.77
2018-03-11T04:35:50.454Z,21.69
2018-03-11T04:36:50.691Z,21.80
2018-03-11T04:37:50.936Z,21.69
2018-03-11T04:38:51.182Z,21.79
2018-03-11T04:39:51.409Z,21.73
2018-03-11T04:40:51.651Z,21.72
2018-03-11T04:41:51.889Z,21.69
2018-03-11T04:42:52.130Z,21.69
2018-03-11T04:43:52.368Z,21.69
2018-03-11T04:44:52.603Z,21.79
2018-03-11T04:45:52.844Z,21.73
2018-03-11T04:46:53.081Z,21.73
2018-03-11T04:47:53.321Z,21.79
2018-03-11T04:48:53.560Z,21.82
2018-03-11T04:49:53.826Z,21.69
2018-03-11T04:50:54.033Z,21.75
2018-03-11T04:51:54.273Z,21.77
2018-03-11T04:52:54.518Z,21.64
2018-03-11T04:53:54.760Z,21.73
2018-03-11T04:54:54.997Z,21.72
2018-03-11T04:55:55.236Z,21.75
2018-03-11T04:56:55.476Z,21.72
2018-03-11T04:57:55.715Z,21.69
2018-03-11T04:58:55.949Z,21.69
2018-03-11T04:59:56.189Z,21.72
2018-03-11T05:00:56.429Z,21.82
2018-03-11T05:01:56.666Z,21.76
2018-03-11T05:02:56.907Z,21.72
2018-03-11T05:03:57.152Z,21.82
2018-03-11T05:04:57.392Z,21.77
2018-03-11T05:05:57.631Z,21.75
2018-03-11T05:06:57.869Z,21.75
2018-03-11T05:07:58.109Z,21.69
2018-03-11T05:08:58.350Z,21.69
2018-03-11T05:09:58.584Z,21.67
2018-03-11T05:10:58.824Z,21.80
2018-03-11T05:11:59.071Z,21.69
2018-03-11T05:12:59.300Z,21.72
2018-03-11T05:13:59.542Z,21.69
2018-03-11T05:14:59.781Z,21.75
2018-03-11T05:16:00.014Z,21.79
2018-03-11T05:17:00.253Z,21.79
2018-03-11T05:18:00.491Z,21.79
2018-03-11T05:19:00.730Z,21.75
2018-03-11T05:20:00.976Z,21.77
2018-03-11T05:21:01.214Z,21.77
2018-03-11T05:22:01.454Z,21.77
2018-03-11T05:23:01.693Z,21.76
2018-03-11T05:24:01.935Z,21.82
2018-03-11T05:25:02.171Z,21.83
2018-03-11T05:26:02.412Z,21.77
2018-03-11T05:27:02.648Z,21.83
2018-03-11T05:28:02.885Z,21.79
2018-03-11T05:29:03.127Z,21.80
2018-03-11T05:30:03.374Z,21.79
2018-03-11T05:31:03.612Z,21.85
2018-03-11T05:32:03.852Z,21.70
2018-03-11T05:33:04.090Z,21.77
2018-03-11T05:34:04.333Z,21.80
2018-03-11T05:35:04.574Z,21.80
2018-03-11T05:36:04.812Z,21.83
2018-03-11T05:37:05.054Z,21.80
2018-03-11T05:38:05.292Z,21.82
2018-03-11T05:39:05.532Z,21.82
2018-03-11T05:40:05.771Z,21.83
2018-03-11T05:41:06.013Z,21.85
2018-03-11T05:42:06.257Z,21.79
2018-03-11T05:43:06.491Z,21.83
2018-03-11T05:44:06.790Z,21.91
2018-03-11T05:45:06.965Z,21.82
2018-03-11T05:46:07.205Z,21.83
2018-03-11T05:47:07.446Z,21.85
2018-03-11T05:48:07.687Z,21.82
2018-03-11T05:49:07.926Z,21.80
2018-03-11T05:50:08.165Z,21.85
2018-03-11T05:51:08.404Z,21.88
2018-03-11T05:52:08.646Z,21.85
2018-03-11T05:53:08.893Z,21.85
2018-03-11T05:54:09.122Z,21.85
2018-03-11T05:55:09.362Z,21.85
2018-03-11T05:56:09.599Z,21.85
2018-03-11T05:57:09.840Z,21.79
2018-03-11T05:58:10.081Z,21.88
2018-03-11T05:59:10.322Z,21.85
2018-03-11T06:00:10.562Z,21.88
2018-03-11T06:01:10.801Z,21.83
2018-03-11T06:02:11.043Z,21.91
2018-03-11T06:03:11.281Z,21.88
2018-03-11T06:04:11.530Z,21.83
2018-03-11T06:05:11.758Z,21.89
2018-03-11T06:06:11.997Z,21.85
2018-03-11T06:07:12.235Z,21.83
2018-03-11T06:08:12.476Z,21.95
2018-03-11T06:09:12.712Z,21.83
2018-03-11T06:10:12.951Z,21.89
2018-03-11T06:11:13.193Z,21.88
2018-03-11T06:12:13.432Z,21.96
2018-03-11T06:13:13.668Z,21.89
2018-03-11T06:14:13.907Z,21.92
2018-03-11T06:15:14.155Z,21.92
2018-03-11T06:16:14.389Z,21.89
2018-03-11T06:17:14.635Z,21.95
2018-03-11T06:18:14.874Z,21.88
2018-03-11T06:19:15.111Z,21.82
2018-03-11T06:20:15.346Z,21.89
2018-03-11T06:21:15.586Z,21.89
2018-03-11T06:22:15.826Z,21.88
2018-03-11T06:23:16.065Z,21.91
2018-03-11T06:24:16.310Z,21.92
2018-03-11T06:25:16.549Z,21.91
2018-03-11T06:26:16.806Z,21.85
2018-03-11T06:27:17.032Z,21.89
2018-03-11T06:28:17.272Z,21.93
2018-03-11T06:29:17.508Z,21.91
2018-03-11T06:30:17.747Z,21.83
2018-03-11T06:31:17.991Z,21.89
2018-03-11T06:32:18.227Z,21.92
2018-03-11T06:33:18.466Z,21.85
2018-03-11T06:34:18.707Z,21.85
2018-03-11T06:35:18.946Z,21.91
2018-03-11T06:36:19.188Z,21.89
2018-03-11T06:37:19.433Z,21.91
2018-03-11T06:38:19.665Z,21.88
2018-03-11T06:39:19.903Z,21.83
2018-03-11T06:40:20.142Z,21.92
2018-03-11T06:41:20.384Z,21.93
2018-03-11T06:42:20.617Z,21.92
2018-03-11T06:43:20.856Z,21.89
2018-03-11T06:44:21.094Z,21.93
2018-03-11T06:45:28.956Z,21.91
2018-03-11T06:46:28.753Z,21.91
2018-03-11T06:47:29.012Z,21.93
2018-03-11T06:48:29.272Z,21.85
2018-03-11T06:49:29.560Z,21.93
2018-03-11T06:50:30.016Z,21.96
2018-03-11T06:51:30.066Z,21.93
2018-03-11T06:52:30.321Z,21.89
2018-03-11T06:53:23.470Z,21.95
2018-03-11T06:54:23.676Z,21.91
2018-03-11T06:55:23.915Z,21.92
2018-03-11T06:56:24.154Z,21.85
2018-03-11T06:57:24.398Z,21.88
2018-03-11T06:58:24.635Z,21.89
2018-03-11T06:59:24.889Z,21.89
2018-03-11T07:00:25.120Z,21.83
2018-03-11T07:01:25.354Z,21.93
2018-03-11T07:02:25.594Z,21.89
2018-03-11T07:03:25.834Z,21.85
2018-03-11T07:04:26.073Z,21.93
2018-03-11T07:05:26.313Z,21.89
2018-03-11T07:06:26.559Z,21.95
2018-03-11T07:07:26.799Z,21.95
2018-03-11T07:08:27.034Z,21.89
2018-03-11T07:09:27.275Z,21.88
2018-03-11T07:10:27.513Z,21.89
2018-03-11T07:11:27.756Z,21.88
2018-03-11T07:12:27.990Z,21.99
2018-03-11T07:13:28.229Z,21.89
2018-03-11T07:14:28.464Z,21.89
2018-03-11T07:15:28.705Z,21.95
2018-03-11T07:16:28.947Z,21.92
2018-03-11T07:17:29.186Z,21.91
2018-03-11T07:18:29.425Z,21.98
2018-03-11T07:19:29.669Z,21.89
2018-03-11T07:20:29.906Z,21.95
2018-03-11T07:21:30.148Z,21.93
2018-03-11T07:22:30.394Z,21.89
2018-03-11T07:23:30.624Z,21.91
2018-03-11T07:24:30.864Z,21.93
2018-03-11T07:25:31.104Z,21.91
2018-03-11T07:26:31.341Z,21.93
2018-03-11T07:27:31.582Z,21.95
2018-03-11T07:28:31.829Z,21.88
2018-03-11T07:29:32.069Z,21.88
2018-03-11T07:30:32.306Z,21.89
2018-03-11T07:31:32.546Z,21.92
2018-03-11T07:32:32.785Z,21.93
2018-03-11T07:33:33.020Z,21.89
2018-03-11T07:34:33.249Z,21.92
2018-03-11T07:35:33.489Z,21.95
2018-03-11T07:36:33.735Z,21.91
2018-03-11T07:37:33.975Z,21.92
2018-03-11T07:38:34.210Z,21.98
2018-03-11T07:39:34.450Z,21.93
2018-03-11T07:40:34.688Z,21.93
2018-03-11T07:41:34.924Z,21.93
2018-03-11T07:42:35.167Z,21.91
2018-03-11T07:43:35.406Z,21.92
2018-03-11T07:44:35.645Z,21.93
2018-03-11T07:45:35.887Z,21.91
2018-03-11T07:46:36.127Z,21.89
2018-03-11T07:47:36.367Z,21.91
2018-03-11T07:48:36.610Z,21.93
2018-03-11T07:49:36.842Z,21.93
2018-03-11T07:50:37.082Z,21.93
2018-03-11T07:51:37.320Z,21.95
2018-03-11T07:52:37.560Z,21.95
2018-03-11T07:53:37.794Z,21.92
2018-03-11T07:54:38.082Z,21.91
2018-03-11T07:55:38.272Z,21.95
2018-03-11T07:56:38.512Z,21.96
2018-03-11T07:57:38.755Z,21.92
2018-03-11T07:58:38.999Z,21.92
2018-03-11T07:59:39.235Z,21.95
2018-03-11T08:00:39.474Z,21.91
2018-03-11T08:01:39.714Z,21.96
2018-03-11T08:02:39.956Z,21.96
2018-03-11T08:03:40.195Z,21.96
2018-03-11T08:04:40.428Z,21.96
2018-03-11T08:05:40.663Z,21.93
2018-03-11T08:06:40.903Z,21.93
2018-03-11T08:07:41.144Z,21.98
2018-03-11T08:08:41.377Z,21.93
2018-03-11T08:09:41.616Z,21.95
2018-03-11T08:10:41.855Z,21.96
2018-03-11T08:11:42.092Z,21.93
2018-03-11T08:12:42.334Z,21.95
2018-03-11T08:13:42.574Z,21.98
2018-03-11T08:14:42.813Z,21.96
2018-03-11T08:15:43.052Z,21.98
2018-03-11T08:16:43.295Z,21.92
2018-03-11T08:17:43.533Z,21.98
2018-03-11T08:18:43.779Z,21.95
2018-03-11T08:19:44.008Z,21.93
2018-03-11T08:20:44.248Z,21.96
2018-03-11T08:21:44.490Z,21.93
2018-03-11T08:22:44.729Z,21.95
2018-03-11T08:23:44.964Z,21.95
2018-03-11T08:24:45.200Z,21.98
2018-03-11T08:25:45.439Z,21.95
2018-03-11T08:26:45.677Z,21.95
2018-03-11T08:27:45.913Z,21.96
2018-03-11T08:28:46.168Z,21.92
2018-03-11T08:29:46.383Z,21.92
2018-03-11T08:30:46.625Z,21.95
2018-03-11T08:31:46.860Z,21.92
2018-03-11T08:32:47.102Z,21.93
2018-03-11T08:33:47.339Z,21.96
2018-03-11T08:34:47.582Z,21.96
2018-03-11T08:35:47.816Z,21.92
2018-03-11T08:36:48.057Z,21.95
2018-03-11T08:37:48.294Z,21.89
2018-03-11T08:38:48.535Z,21.95
2018-03-11T08:39:48.774Z,21.95
2018-03-11T08:40:49.016Z,21.89
2018-03-11T08:41:49.261Z,21.92
2018-03-11T08:42:49.504Z,21.91
2018-03-11T08:43:49.731Z,21.98
2018-03-11T08:44:49.970Z,21.95
2018-03-11T08:45:50.209Z,21.96
2018-03-11T08:46:50.444Z,21.95
2018-03-11T08:47:50.684Z,21.92
2018-03-11T08:48:50.927Z,21.96
2018-03-11T08:49:51.163Z,21.98
2018-03-11T08:50:51.404Z,21.93
2018-03-11T08:51:51.650Z,21.95
2018-03-11T08:52:51.895Z,21.96
2018-03-11T08:53:52.153Z,21.96
2018-03-11T08:54:52.369Z,21.93
2018-03-11T08:55:52.600Z,21.98
2018-03-11T08:56:52.836Z,21.98
2018-03-11T08:57:53.075Z,21.95
2018-03-11T08:58:53.325Z,21.98
2018-03-11T08:59:53.536Z,21.98
2018-03-11T09:00:53.775Z,21.98
2018-03-11T09:01:54.015Z,21.91
2018-03-11T09:02:54.254Z,21.96
2018-03-11T09:03:54.497Z,21.98
2018-03-11T09:04:54.741Z,21.91
2018-03-11T09:05:54.974Z,21.95
2018-03-11T09:06:55.214Z,22.06
2018-03-11T09:07:55.453Z,21.95
2018-03-11T09:08:55.694Z,22.00
2018-03-11T09:09:55.930Z,21.98
2018-03-11T09:10:56.171Z,21.98
2018-03-11T09:11:56.408Z,21.98
2018-03-11T09:12:56.646Z,21.96
2018-03-11T09:13:56.888Z,21.95
2018-03-11T09:14:57.132Z,21.98
2018-03-11T09:15:57.373Z,22.00
2018-03-11T09:16:57.608Z,21.98
2018-03-11T09:17:57.854Z,22.00
2018-03-11T09:18:58.086Z,21.98
2018-03-11T09:19:58.329Z,21.96
2018-03-11T09:20:58.582Z,21.93
2018-03-11T09:21:58.821Z,21.91
2018-03-11T09:22:59.066Z,21.96
2018-03-11T09:23:59.298Z,21.99
2018-03-11T09:24:59.537Z,21.91
2018-03-11T09:25:59.790Z,21.98
2018-03-11T09:27:00.028Z,21.95
2018-03-11T09:28:00.267Z,21.95
2018-03-11T09:29:00.569Z,21.91
2018-03-11T09:30:00.736Z,21.95
2018-03-11T09:31:08.120Z,21.99
2018-03-11T09:32:01.246Z,21.99
2018-03-11T09:33:08.616Z,21.91
2018-03-11T09:34:08.878Z,22.02
2018-03-11T09:35:09.122Z,21.95
2018-03-11T09:36:09.380Z,21.98
2018-03-11T09:37:09.632Z,21.96
2018-03-11T09:38:09.890Z,21.98
2018-03-11T09:39:03.014Z,21.98
2018-03-11T09:40:03.255Z,21.95
2018-03-11T09:41:03.493Z,22.00
2018-03-11T09:42:03.736Z,21.96
2018-03-11T09:43:04.008Z,21.96
2018-03-11T09:44:04.212Z,21.93
2018-03-11T09:45:04.446Z,21.98
2018-03-11T09:46:04.691Z,21.96
2018-03-11T09:47:04.931Z,21.96
2018-03-11T09:48:05.176Z,21.98
2018-03-11T09:49:05.406Z,21.96
2018-03-11T09:50:05.658Z,21.93
2018-03-11T09:51:05.897Z,21.98
2018-03-11T09:52:06.141Z,21.98
2018-03-11T09:53:06.376Z,21.96
2018-03-11T09:54:06.617Z,21.91
2018-03-11T09:55:06.870Z,21.93
2018-03-11T09:56:07.093Z,21.91
2018-03-11T09:57:07.332Z,21.91
2018-03-11T09:58:07.572Z,21.99
2018-03-11T09:59:07.811Z,22.00
2018-03-11T10:00:08.047Z,21.96
2018-03-11T10:01:08.282Z,21.96
2018-03-11T10:02:08.523Z,21.98
2018-03-11T10:03:08.764Z,21.95
2018-03-11T10:04:09.001Z,22.02
2018-03-11T10:05:09.240Z,21.92
2018-03-11T10:06:09.478Z,21.91
2018-03-11T10:07:09.713Z,21.98
2018-03-11T10:08:09.957Z,21.96
2018-03-11T10:09:10.201Z,21.95
2018-03-11T10:10:10.446Z,21.95
2018-03-11T10:11:10.678Z,21.91
2018-03-11T10:12:10.917Z,21.95
2018-03-11T10:13:11.161Z,21.93
2018-03-11T10:14:11.401Z,21.98
2018-03-11T10:15:11.638Z,21.96
2018-03-11T10:16:11.875Z,21.96
2018-03-11T10:17:12.118Z,22.06
2018-03-11T10:18:12.360Z,21.95
2018-03-11T10:19:12.597Z,21.96
2018-03-11T10:20:12.839Z,21.99
2018-03-11T10:21:13.082Z,21.93
2018-03-11T10:22:13.314Z,21.96
2018-03-11T10:23:13.553Z,21.98
2018-03-11T10:24:13.794Z,21.96
2018-03-11T10:25:14.032Z,21.96
2018-03-11T10:26:14.272Z,21.96
2018-03-11T10:27:14.511Z,22.02
2018-03-11T10:28:14.751Z,21.93
2018-03-11T10:29:14.990Z,21.91
2018-03-11T10:30:15.238Z,21.98
2018-03-11T10:31:15.485Z,21.98
2018-03-11T10:32:15.726Z,21.98
2018-03-11T10:33:15.966Z,22.02
2018-03-11T10:34:16.208Z,22.00
2018-03-11T10:35:16.455Z,21.91
2018-03-11T10:36:16.699Z,21.95
2018-03-11T10:37:16.936Z,21.99
2018-03-11T10:38:17.175Z,22.00
2018-03-11T10:39:17.415Z,21.99
2018-03-11T10:40:17.655Z,21.98
2018-03-11T10:41:17.895Z,21.96
2018-03-11T10:42:18.140Z,21.98
2018-03-11T10:43:18.380Z,21.96
2018-03-11T10:44:18.611Z,21.89
2018-03-11T10:45:18.851Z,21.98
2018-03-11T10:46:19.092Z,21.96
2018-03-11T10:47:19.325Z,21.95
2018-03-11T10:48:19.564Z,21.98
2018-03-11T10:49:19.804Z,21.96
2018-03-11T10:50:20.042Z,21.99
2018-03-11T10:51:20.284Z,21.99
2018-03-11T10:52:20.535Z,21.91
2018-03-11T10:53:20.768Z,21.98
2018-03-11T10:54:21.006Z,21.99
2018-03-11T10:55:21.246Z,21.98
2018-03-11T10:56:21.485Z,22.00
2018-03-11T10:57:21.727Z,21.96
2018-03-11T10:58:21.964Z,21.96
2018-03-11T10:59:22.203Z,21.91
2018-03-11T11:00:22.443Z,21.96
2018-03-11T11:01:22.678Z,21.96
2018-03-11T11:02:22.923Z,21.98
2018-03-11T11:03:23.166Z,21.93
2018-03-11T11:04:23.404Z,21.91
2018-03-11T11:05:23.644Z,21.98
2018-03-11T11:06:23.883Z,21.96
2018-03-11T11:07:24.125Z,21.96
2018-03-11T11:08:24.364Z,21.95
2018-03-11T11:09:24.602Z,21.98
2018-03-11T11:10:24.842Z,21.96
2018-03-11T11:11:25.084Z,21.93
2018-03-11T11:12:25.324Z,22.00
2018-03-11T11:13:25.562Z,21.93
2018-03-11T11:14:25.800Z,21.93
2018-03-11T11:15:26.047Z,21.98
2018-03-11T11:16:26.278Z,21.96
2018-03-11T11:17:26.517Z,21.99
2018-03-11T11:18:26.755Z,21.99
2018-03-11T11:19:26.996Z,22.00
2018-03-11T11:20:27.234Z,21.96
2018-03-11T11:21:27.475Z,21.96
2018-03-11T11:22:27.712Z,21.99
2018-03-11T11:23:27.951Z,21.96
2018-03-11T11:24:28.186Z,21.98
2018-03-11T11:25:28.484Z,21.96
2018-03-11T11:26:28.664Z,21.95
2018-03-11T11:27:28.902Z,21.91
2018-03-11T11:28:29.144Z,21.96
2018-03-11T11:29:29.390Z,21.98
2018-03-11T11:30:29.632Z,21.93
2018-03-11T11:31:29.861Z,21.93
2018-03-11T11:32:30.101Z,21.99
2018-03-11T11:33:30.338Z,21.93
2018-03-11T11:34:30.580Z,21.95
2018-03-11T11:35:30.815Z,21.99
2018-03-11T11:36:31.055Z,22.04
2018-03-11T11:37:31.343Z,21.96
2018-03-11T11:38:31.532Z,21.99
2018-03-11T11:39:31.776Z,22.00
2018-03-11T11:40:32.011Z,22.00
2018-03-11T11:41:32.249Z,21.98
2018-03-11T11:42:32.489Z,21.95
2018-03-11T11:43:32.730Z,21.96
2018-03-11T11:44:32.971Z,21.93
2018-03-11T11:45:33.220Z,21.96
2018-03-11T11:46:33.449Z,21.98
2018-03-11T11:47:33.688Z,22.00
2018-03-11T11:48:33.928Z,21.98
2018-03-11T11:49:34.166Z,21.98
2018-03-11T11:50:34.408Z,21.98
2018-03-11T11:51:34.668Z,21.98
2018-03-11T11:52:34.894Z,21.98
2018-03-11T11:53:35.131Z,21.98
2018-03-11T11:54:35.370Z,21.95
2018-03-11T11:55:35.609Z,21.95
2018-03-11T11:56:35.851Z,21.99
2018-03-11T11:57:36.086Z,21.98
2018-03-11T11:58:36.326Z,21.96
2018-03-11T11:59:36.567Z,21.98
2018-03-11T12:00:36.804Z,21.93
2018-03-11T12:01:37.047Z,21.89
2018-03-11T12:02:37.293Z,21.95
2018-03-11T12:03:37.537Z,21.96
2018-03-11T12:04:37.770Z,21.96
2018-03-11T12:05:38.006Z,21.99
2018-03-11T12:06:38.244Z,21.95
2018-03-11T12:07:38.486Z,21.92
2018-03-11T12:08:38.720Z,21.95
2018-03-11T12:09:38.960Z,22.00
2018-03-11T12:10:39.203Z,21.99
2018-03-11T12:11:39.440Z,21.98
2018-03-11T12:12:39.683Z,21.98
2018-03-11T12:13:39.927Z,21.95
2018-03-11T12:14:40.173Z,21.98
2018-03-11T12:15:47.745Z,21.95
2018-03-11T12:16:48.280Z,21.96
2018-03-11T12:17:47.085Z,21.98
2018-03-11T12:18:48.497Z,21.98
2018-03-11T12:19:48.761Z,21.93
2018-03-11T12:20:49.020Z,21.98
2018-03-11T12:21:49.276Z,22.00
2018-03-11T12:22:49.533Z,21.99
2018-03-11T12:23:42.646Z,21.91
2018-03-11T12:24:42.903Z,21.98
2018-03-11T12:25:43.133Z,21.96
2018-03-11T12:26:43.374Z,21.96
2018-03-11T12:27:43.612Z,21.98
2018-03-11T12:28:43.856Z,21.98
2018-03-11T12:29:44.092Z,21.95
2018-03-11T12:30:44.325Z,21.99
2018-03-11T12:31:44.563Z,21.96
2018-03-11T12:32:44.803Z,22.00
2018-03-11T12:33:45.039Z,21.98
2018-03-11T12:34:45.278Z,21.98
2018-03-11T12:35:45.515Z,22.04
2018-03-11T12:36:45.756Z,22.00
2018-03-11T12:37:45.998Z,22.00
2018-03-11T12:38:46.240Z,21.98
2018-03-11T12:39:46.480Z,22.02
2018-03-11T12:40:46.715Z,22.00
2018-03-11T12:41:46.954Z,21.96
2018-03-11T12:42:47.195Z,21.99
2018-03-11T12:43:47.437Z,21.93
2018-03-11T12:44:47.674Z,22.02
2018-03-11T12:45:47.911Z,22.00
2018-03-11T12:46:48.151Z,22.02
2018-03-11T12:47:48.392Z,21.96
2018-03-11T12:48:48.631Z,21.99
2018-03-11T12:49:48.877Z,21.95
2018-03-11T12:50:49.123Z,21.95
2018-03-11T12:51:49.354Z,21.98
2018-03-11T12:52:49.588Z,21.98
2018-03-11T12:53:49.832Z,21.99
2018-03-11T12:54:50.072Z,22.04
2018-03-11T12:55:50.311Z,21.96