createdAt,value
2018-03-27T00:01:55.834Z,9.40
2018-03-27T00:04:24.405Z,9.30
2018-03-27T00:06:52.447Z,9.30
2018-03-27T00:09:20.442Z,9.30
2018-03-27T00:11:48.994Z,9.20
2018-03-27T00:14:16.901Z,9.20
2018-03-27T00:16:44.853Z,9.20
2018-03-27T00:19:12.302Z,9.20
2018-03-27T00:21:39.836Z,9.20
2018-03-27T00:24:07.295Z,9.20
2018-03-27T00:26:40.698Z,9.20
2018-03-27T00:29:19.971Z,9.10
2018-03-27T00:31:59.460Z,9.10
2018-03-27T00:34:39.544Z,9.10
2018-03-27T00:37:19.418Z,9.00
2018-03-27T00:39:59.655Z,8.90
2018-03-27T00:42:42.995Z,8.90
2018-03-27T00:45:10.946Z,8.90
2018-03-27T00:47:38.924Z,8.90
2018-03-27T00:50:06.392Z,8.80
2018-03-27T00:52:33.847Z,8.80
2018-03-27T00:55:01.302Z,8.80
2018-03-27T00:57:28.758Z,8.80
2018-03-27T00:59:56.597Z,8.80
2018-03-27T01:02:24.079Z,8.80
2018-03-27T01:04:53.480Z,8.80
2018-03-27T01:07:20.956Z,8.80
2018-03-27T01:09:49.616Z,8.90
2018-03-27T01:12:17.471Z,8.80
2018-03-27T01:14:44.945Z,8.90
2018-03-27T01:17:13.163Z,8.90
2018-03-27T01:19:40.685Z,8.90
2018-03-27T01:22:08.899Z,8.90
2018-03-27T01:24:36.456Z,8.90
2018-03-27T01:27:03.923Z,8.90
2018-03-27T01:29:31.765Z,8.90
2018-03-27T01:31:59.338Z,8.90
2018-03-27T01:34:26.865Z,8.90
2018-03-27T01:36:55.931Z,8.90
2018-03-27T01:39:23.892Z,8.90
2018-03-27T01:41:51.342Z,8.90
2018-03-27T01:44:19.863Z,8.90
2018-03-27T01:46:48.623Z,8.90
2018-03-27T01:49:16.515Z,8.90
2018-03-27T01:51:45.277Z,9.00
2018-03-27T01:54:12.787Z,8.90
2018-03-27T01:56:40.232Z,8.90
2018-03-27T01:59:08.165Z,8.90
2018-03-27T02:01:35.630Z,8.90
2018-03-27T02:04:03.686Z,8.90
2018-03-27T02:06:31.757Z,8.90
2018-03-27T02:08:59.520Z,8.90
2018-03-27T02:11:33.128Z,8.90
2018-03-27T02:14:06.398Z,9.00
2018-03-27T02:16:39.568Z,8.90
2018-03-27T02:19:12.655Z,8.90
2018-03-27T02:21:40.069Z,8.90
2018-03-27T02:24:12.318Z,8.80
2018-03-27T02:26:39.819Z,8.80
2018-03-27T02:29:07.268Z,8.80
2018-03-27T02:31:35.140Z,8.80
2018-03-27T02:34:03.345Z,8.70
2018-03-27T02:36:32.365Z,8.70
2018-03-27T02:38:59.826Z,8.70
2018-03-27T02:41:27.702Z,8.70
2018-03-27T02:43:56.329Z,8.70
2018-03-27T02:46:24.265Z,8.70
2018-03-27T02:48:52.484Z,8.70
2018-03-27T02:51:19.970Z,8.70
2018-03-27T02:53:47.409Z,8.70
2018-03-27T02:56:14.898Z,8.70
2018-03-27T02:58:42.347Z,8.70
2018-03-27T03:01:09.974Z,8.70
2018-03-27T03:03:37.425Z,8.70
2018-03-27T03:06:05.585Z,8.70
2018-03-27T03:08:33.025Z,8.70
2018-03-27T03:11:01.775Z,8.70
2018-03-27T03:13:29.213Z,8.60
2018-03-27T03:15:56.660Z,8.60
2018-03-27T03:18:24.120Z,8.60
2018-03-27T03:20:52.014Z,8.50
2018-03-27T03:23:19.573Z,8.50
2018-03-27T03:25:47.046Z,8.50
2018-03-27T03:28:15.340Z,8.40
2018-03-27T03:30:42.729Z,8.40
2018-03-27T03:33:11.358Z,8.40
2018-03-27T03:35:39.312Z,8.40
2018-03-27T03:38:07.074Z,8.40
2018-03-27T03:40:36.028Z,8.30
2018-03-27T03:43:03.519Z,8.30
2018-03-27T03:45:31.323Z,8.30
2018-03-27T03:47:59.804Z,8.30
2018-03-27T03:50:28.617Z,8.30
2018-03-27T03:52:56.077Z,8.30
2018-03-27T03:55:23.530Z,8.30
2018-03-27T03:57:51.008Z,8.30
2018-03-27T04:00:18.450Z,8.20
2018-03-27T04:02:46.240Z,8.20
2018-03-27T04:05:13.999Z,8.20
2018-03-27T04:07:41.450Z,8.20
2018-03-27T04:10:08.930Z,8.20
2018-03-27T04:12:37.494Z,8.20
2018-03-27T04:15:05.027Z,8.10
2018-03-27T04:17:32.821Z,8.10
2018-03-27T04:20:02.135Z,8.10
2018-03-27T04:22:30.790Z,8.00
2018-03-27T04:24:58.464Z,8.00
2018-03-27T04:27:25.909Z,8.00
2018-03-27T04:29:53.488Z,8.00
2018-03-27T04:32:20.991Z,8.00
2018-03-27T04:34:48.813Z,8.00
2018-03-27T04:37:16.988Z,8.00
2018-03-27T04:39:44.464Z,8.00
2018-03-27T04:42:11.976Z,8.00
2018-03-27T04:44:39.870Z,8.00
2018-03-27T04:47:07.737Z,8.00
2018-03-27T04:49:35.961Z,7.80
2018-03-27T04:52:03.636Z,7.80
2018-03-27T04:54:31.189Z,7.70
2018-03-27T04:56:58.650Z,7.70
2018-03-27T04:59:26.108Z,7.60
2018-03-27T05:01:53.662Z,7.50
2018-03-27T05:04:21.192Z,7.50
2018-03-27T05:06:50.961Z,7.40
2018-03-27T05:09:18.411Z,7.40
2018-03-27T05:11:46.286Z,7.40
2018-03-27T05:14:13.737Z,7.30
2018-03-27T05:16:41.821Z,7.30
2018-03-27T05:19:09.292Z,7.30
2018-03-27T05:21:38.057Z,7.20
2018-03-27T05:24:06.526Z,7.20
2018-03-27T05:26:33.972Z,7.20
2018-03-27T05:29:02.248Z,7.10
2018-03-27T05:31:29.714Z,7.10
2018-03-27T05:33:57.152Z,7.10
2018-03-27T05:36:25.248Z,7.00
2018-03-27T05:38:52.688Z,7.00
2018-03-27T05:41:20.152Z,7.00
2018-03-27T05:43:48.028Z,7.00
2018-03-27T05:46:15.584Z,6.90
2018-03-27T05:48:44.185Z,6.90
2018-03-27T05:51:11.733Z,6.90
2018-03-27T05:53:39.173Z,6.80
2018-03-27T05:56:06.671Z,6.80
2018-03-27T05:58:34.213Z,6.80
2018-03-27T06:01:01.961Z,6.80
2018-03-27T06:03:29.409Z,6.70
2018-03-27T06:05:57.280Z,6.70
2018-03-27T06:08:24.755Z,6.70
2018-03-27T06:10:52.529Z,6.70
2018-03-27T06:13:19.972Z,6.70
2018-03-27T06:15:47.622Z,6.70
2018-03-27T06:18:15.494Z,6.60
2018-03-27T06:20:43.497Z,6.60
2018-03-27T06:23:11.838Z,6.70
2018-03-27T06:25:39.669Z,6.60
2018-03-27T06:28:07.149Z,6.60
2018-03-27T06:30:34.688Z,6.70
2018-03-27T06:33:02.276Z,6.70
2018-03-27T06:35:30.144Z,6.70
2018-03-27T06:37:57.719Z,6.70
2018-03-27T06:40:26.042Z,6.70
2018-03-27T06:42:53.535Z,6.80
2018-03-27T06:45:21.506Z,6.80
2018-03-27T06:47:49.593Z,6.90
2018-03-27T06:50:17.033Z,6.90
2018-03-27T06:52:44.495Z,7.00
2018-03-27T06:55:11.957Z,7.10
2018-03-27T06:57:39.429Z,7.10
2018-03-27T07:00:06.886Z,7.10
2018-03-27T07:02:35.210Z,7.10
2018-03-27T07:05:03.157Z,7.10
2018-03-27T07:07:31.682Z,7.20
2018-03-27T07:09:59.140Z,7.20
2018-03-27T07:12:27.125Z,7.20
2018-03-27T07:14:54.564Z,7.20
2018-03-27T07:17:22.156Z,7.30
2018-03-27T07:19:49.571Z,7.30
2018-03-27T07:22:17.013Z,7.30
2018-03-27T07:24:44.667Z,7.30
2018-03-27T07:27:12.097Z,7.30
2018-03-27T07:29:40.522Z,7.40
2018-03-27T07:32:08.053Z,7.40
2018-03-27T07:34:36.161Z,7.50
2018-03-27T07:37:03.986Z,7.50
2018-03-27T07:39:31.588Z,7.40
2018-03-27T07:41:59.032Z,7.40
2018-03-27T07:44:27.020Z,7.30
2018-03-27T07:46:54.474Z,7.30
2018-03-27T07:49:22.364Z,7.30
2018-03-27T07:51:50.581Z,7.30
2018-03-27T07:54:18.053Z,7.30
2018-03-27T07:56:45.497Z,7.40
2018-03-27T07:59:13.506Z,7.30
2018-03-27T08:01:40.969Z,7.30
2018-03-27T08:04:08.428Z,7.30
2018-03-27T08:06:37.196Z,7.40
2018-03-27T08:09:04.671Z,7.30
2018-03-27T08:11:32.623Z,7.40
2018-03-27T08:14:00.105Z,7.50
2018-03-27T08:16:28.365Z,7.60
2018-03-27T08:18:57.345Z,7.70
2018-03-27T08:21:24.851Z,7.70
2018-03-27T08:23:52.680Z,7.70
2018-03-27T08:26:20.061Z,7.80
2018-03-27T08:28:48.292Z,7.90
2018-03-27T08:31:15.861Z,7.90
2018-03-27T08:33:43.294Z,8.00
2018-03-27T08:36:11.099Z,8.10
2018-03-27T08:38:38.547Z,8.20
2018-03-27T08:41:06.089Z,8.30
2018-03-27T08:43:34.056Z,8.40
2018-03-27T08:46:01.536Z,8.50
2018-03-27T08:48:30.310Z,8.60
2018-03-27T08:50:59.283Z,8.70
2018-03-27T08:53:26.724Z,8.70
2018-03-27T08:55:54.278Z,8.80
2018-03-27T08:58:22.181Z,8.90
2018-03-27T09:00:50.145Z,9.00
2018-03-27T09:03:17.588Z,9.20
2018-03-27T09:05:45.482Z,9.30
2018-03-27T09:08:12.917Z,9.50
2018-03-27T09:10:40.732Z,9.60
2018-03-27T09:13:08.175Z,9.80
2018-03-27T09:15:36.416Z,10.10
2018-03-27T09:18:03.871Z,10.10
2018-03-27T09:20:31.339Z,10.20
2018-03-27T09:22:58.800Z,10.40
2018-03-27T09:25:26.335Z,10.40
2018-03-27T09:27:53.833Z,10.60
2018-03-27T09:30:22.152Z,10.80
2018-03-27T09:32:49.646Z,10.80
2018-03-27T09:35:17.817Z,10.90
2018-03-27T09:37:45.269Z,10.90
2018-03-27T09:40:12.761Z,11.00
2018-03-27T09:42:41.350Z,11.30
2018-03-27T09:45:09.956Z,11.40
2018-03-27T09:47:37.459Z,11.40
2018-03-27T09:50:05.417Z,11.50
2018-03-27T09:52:32.883Z,11.60
2018-03-27T09:55:00.371Z,11.70
2018-03-27T09:57:28.600Z,11.80
2018-03-27T09:59:56.062Z,11.80
2018-03-27T10:02:23.538Z,11.90
2018-03-27T10:04:51.352Z,12.00
2018-03-27T10:07:18.792Z,12.20
2018-03-27T10:09:46.268Z,12.30
2018-03-27T10:12:13.979Z,12.40
2018-03-27T10:14:42.232Z,12.60
2018-03-27T10:17:09.680Z,12.60
2018-03-27T10:19:37.267Z,12.80
2018-03-27T10:22:04.705Z,13.00
2018-03-27T10:24:32.231Z,13.10
2018-03-27T10:26:59.668Z,13.20
2018-03-27T10:29:28.096Z,13.40
2018-03-27T10:31:55.553Z,13.60
2018-03-27T10:34:23.416Z,13.70
2018-03-27T10:36:51.309Z,13.70
2018-03-27T10:39:18.821Z,13.80
2018-03-27T10:41:46.374Z,14.00
2018-03-27T10:44:14.381Z,14.10
2018-03-27T10:46:41.840Z,14.20
2018-03-27T10:49:09.801Z,14.40
2018-03-27T10:51:37.269Z,14.40
2018-03-27T10:54:05.663Z,14.50
2018-03-27T10:56:33.138Z,14.60
2018-03-27T10:59:01.433Z,14.50
2018-03-27T11:01:28.909Z,14.50
2018-03-27T11:03:56.380Z,14.40
2018-03-27T11:06:24.245Z,14.30
2018-03-27T11:08:51.691Z,14.20
2018-03-27T11:11:19.470Z,14.10
2018-03-27T11:13:46.930Z,14.20
2018-03-27T11:16:14.410Z,14.20
2018-03-27T11:18:42.617Z,14.20
2018-03-27T11:21:10.167Z,14.20
2018-03-27T11:23:38.301Z,14.30
2018-03-27T11:26:05.833Z,14.40
2018-03-27T11:28:33.278Z,14.50
2018-03-27T11:31:00.775Z,14.60
2018-03-27T11:33:28.226Z,14.70
2018-03-27T11:35:56.801Z,14.80
2018-03-27T11:38:24.260Z,14.90
2018-03-27T11:40:51.741Z,15.10
2018-03-27T11:43:20.960Z,15.30
2018-03-27T11:45:48.408Z,15.30
2018-03-27T11:48:16.646Z,15.40
2018-03-27T11:50:44.430Z,15.30
2018-03-27T11:53:12.665Z,15.40
2018-03-27T11:55:40.248Z,15.40
2018-03-27T11:58:07.716Z,15.50
2018-03-27T12:00:36.043Z,15.90
2018-03-27T12:03:03.542Z,15.90
2018-03-27T12:05:31.320Z,16.00
2018-03-27T12:07:59.532Z,16.20
2018-03-27T12:10:27.533Z,16.10
2018-03-27T12:12:55.394Z,16.20
2018-03-27T12:15:22.847Z,16.20
2018-03-27T12:17:50.328Z,16.30
2018-03-27T12:20:17.850Z,16.40
2018-03-27T12:22:46.245Z,16.30
2018-03-27T12:25:13.763Z,16.30
2018-03-27T12:27:42.193Z,16.00
2018-03-27T12:30:10.125Z,16.00
2018-03-27T12:32:37.609Z,15.90
2018-03-27T12:35:05.368Z,15.90
2018-03-27T12:37:32.837Z,16.00
2018-03-27T12:40:00.283Z,16.00
2018-03-27T12:42:27.871Z,16.00
2018-03-27T12:44:56.437Z,16.10
2018-03-27T12:47:23.913Z,16.10
2018-03-27T12:49:52.057Z,15.90
2018-03-27T12:52:19.522Z,15.80
2018-03-27T12:54:46.977Z,15.60
2018-03-27T12:57:15.061Z,15.40
2018-03-27T12:59:42.518Z,15.20
2018-03-27T13:02:09.978Z,15.10
2018-03-27T13:04:38.096Z,15.00
2018-03-27T13:07:05.543Z,14.90
2018-03-27T13:09:33.005Z,14.80
2018-03-27T13:12:00.905Z,14.70
2018-03-27T13:14:28.438Z,14.70
2018-03-27T13:16:57.329Z,14.60
2018-03-27T13:19:24.760Z,14.50
2018-03-27T13:21:52.388Z,14.50
2018-03-27T13:24:19.830Z,14.40
2018-03-27T13:26:47.357Z,14.40
2018-03-27T13:29:14.914Z,14.30
2018-03-27T13:31:42.494Z,14.30
2018-03-27T13:34:09.950Z,14.30
2018-03-27T13:36:37.841Z,14.30
2018-03-27T13:39:06.163Z,14.20
2018-03-27T13:41:34.385Z,14.10
2018-03-27T13:44:02.160Z,14.00
2018-03-27T13:46:31.356Z,13.90
2018-03-27T13:48:58.967Z,13.90
2018-03-27T13:51:26.884Z,13.80
2018-03-27T13:53:54.324Z,13.80
2018-03-27T13:56:21.799Z,13.80
2018-03-27T13:58:50.465Z,13.70
2018-03-27T14:01:17.948Z,13.70
2018-03-27T14:03:46.271Z,13.70
2018-03-27T14:06:14.269Z,13.70
2018-03-27T14:08:41.864Z,13.70
2018-03-27T14:11:10.628Z,13.70
2018-03-27T14:13:38.082Z,13.60
2018-03-27T14:16:06.038Z,13.70
2018-03-27T14:18:33.491Z,13.70
2018-03-27T14:21:00.943Z,13.70
2018-03-27T14:23:28.506Z,13.70
2018-03-27T14:25:55.997Z,13.70
2018-03-27T14:28:23.511Z,13.70
2018-03-27T14:30:51.003Z,13.70
2018-03-27T14:33:18.560Z,13.70
2018-03-27T14:35:46.832Z,13.70
2018-03-27T14:38:14.298Z,13.70
2018-03-27T14:40:42.602Z,13.80
2018-03-27T14:43:11.875Z,13.70
2018-03-27T14:45:39.340Z,13.70
2018-03-27T14:48:07.654Z,13.70
2018-03-27T14:50:35.761Z,13.70
2018-03-27T14:53:03.272Z,13.70
2018-03-27T14:55:31.109Z,13.70
2018-03-27T14:57:59.367Z,13.60
2018-03-27T15:00:26.816Z,13.60
2018-03-27T15:02:54.305Z,13.60
2018-03-27T15:05:22.843Z,13.60
2018-03-27T15:07:50.300Z,13.50
2018-03-27T15:10:18.492Z,13.60
2018-03-27T15:12:45.966Z,13.60
2018-03-27T15:15:14.183Z,13.50
2018-03-27T15:17:41.655Z,13.50
2018-03-27T15:20:09.176Z,13.50
2018-03-27T15:22:36.626Z,13.50
2018-03-27T15:25:04.259Z,13.50
2018-03-27T15:27:31.696Z,13.50
2018-03-27T15:29:59.269Z,13.40
2018-03-27T15:32:26.793Z,13.40
2018-03-27T15:34:54.590Z,13.30
2018-03-27T15:37:22.544Z,13.30
2018-03-27T15:39:50.024Z,13.20
2018-03-27T15:42:18.250Z,13.00
2018-03-27T15:44:46.904Z,12.90
2018-03-27T15:47:15.495Z,12.90
2018-03-27T15:49:43.076Z,12.90
2018-03-27T15:52:10.770Z,12.90
2018-03-27T15:54:38.273Z,12.90
2018-03-27T15:57:06.489Z,12.80
2018-03-27T15:59:33.964Z,12.80
2018-03-27T16:02:01.415Z,12.80
2018-03-27T16:04:29.693Z,12.70
2018-03-27T16:06:57.504Z,12.70
2018-03-27T16:09:24.927Z,12.70
2018-03-27T16:11:52.600Z,12.60
2018-03-27T16:14:20.815Z,12.50
2018-03-27T16:16:48.323Z,12.50
2018-03-27T16:19:16.529Z,12.30
2018-03-27T16:21:44.154Z,12.20
2018-03-27T16:24:12.020Z,12.20
2018-03-27T16:26:40.348Z,12.10
2018-03-27T16:29:07.789Z,12.10
2018-03-27T16:31:35.268Z,12.10
2018-03-27T16:34:02.989Z,12.10
2018-03-27T16:36:31.941Z,12.10
2018-03-27T16:38:59.476Z,12.10
2018-03-27T16:41:27.039Z,12.00
2018-03-27T16:43:54.833Z,12.00
2018-03-27T16:46:22.329Z,12.00
2018-03-27T16:48:50.592Z,11.90
2018-03-27T16:51:18.732Z,11.90
2018-03-27T16:53:46.713Z,11.90
2018-03-27T16:56:14.484Z,11.90
2018-03-27T16:58:41.936Z,12.00
2018-03-27T17:01:09.410Z,12.00
2018-03-27T17:03:37.628Z,11.90
2018-03-27T17:06:06.176Z,11.90
2018-03-27T17:08:34.408Z,11.90
2018-03-27T17:11:02.121Z,11.90
2018-03-27T17:13:29.604Z,11.90
2018-03-27T17:15:57.065Z,11.80
2018-03-27T17:18:24.667Z,11.80
2018-03-27T17:20:52.158Z,11.80
2018-03-27T17:23:19.607Z,11.70
2018-03-27T17:25:47.825Z,11.70
2018-03-27T17:28:15.618Z,11.60
2018-03-27T17:30:43.130Z,11.60
2018-03-27T17:33:10.596Z,11.60
2018-03-27T17:35:38.458Z,11.60
2018-03-27T17:38:06.048Z,11.60
2018-03-27T17:40:33.568Z,11.50
2018-03-27T17:43:01.051Z,11.50
2018-03-27T17:45:28.826Z,11.50
2018-03-27T17:47:56.309Z,11.40
2018-03-27T17:50:24.898Z,11.40
2018-03-27T17:52:53.621Z,11.40
2018-03-27T17:55:21.107Z,11.40
2018-03-27T17:57:48.544Z,11.40
2018-03-27T18:00:16.066Z,11.40
2018-03-27T18:02:43.531Z,11.30
2018-03-27T18:05:11.473Z,11.30
2018-03-27T18:07:39.694Z,11.30
2018-03-27T18:10:07.201Z,11.30
2018-03-27T18:12:35.760Z,11.30
2018-03-27T18:15:03.384Z,11.20
2018-03-27T18:17:30.845Z,11.20
2018-03-27T18:19:58.298Z,11.20
2018-03-27T18:22:25.996Z,11.20
2018-03-27T18:24:53.807Z,11.20
2018-03-27T18:27:21.271Z,11.10
2018-03-27T18:29:48.754Z,11.10
2018-03-27T18:32:16.740Z,11.10
2018-03-27T18:34:44.608Z,11.10
2018-03-27T18:37:12.414Z,11.10
2018-03-27T18:39:40.001Z,11.10
2018-03-27T18:42:07.557Z,11.00
2018-03-27T18:44:35.506Z,11.00
2018-03-27T18:47:03.756Z,11.00
2018-03-27T18:49:31.979Z,11.00
2018-03-27T18:51:59.777Z,11.00
2018-03-27T18:54:27.653Z,11.00
2018-03-27T18:56:55.166Z,11.00
2018-03-27T18:59:22.631Z,11.00
2018-03-27T19:01:50.116Z,11.00
2018-03-27T19:04:17.580Z,11.00
2018-03-27T19:06:45.377Z,11.00
2018-03-27T19:09:13.596Z,11.00
2018-03-27T19:11:41.472Z,11.00
2018-03-27T19:14:08.922Z,11.00
2018-03-27T19:16:36.556Z,10.90
2018-03-27T19:19:04.116Z,10.90
2018-03-27T19:21:31.825Z,10.90
2018-03-27T19:23:59.283Z,10.90
2018-03-27T19:26:26.883Z,10.90
2018-03-27T19:28:54.356Z,10.90
2018-03-27T19:31:22.153Z,10.90
2018-03-27T19:33:49.611Z,10.80
2018-03-27T19:36:17.412Z,10.80
2018-03-27T19:38:45.000Z,10.80
2018-03-27T19:41:12.481Z,10.80
2018-03-27T19:43:40.348Z,10.80
2018-03-27T19:46:07.804Z,10.80
2018-03-27T19:48:35.332Z,10.80
2018-03-27T19:51:02.835Z,10.80
2018-03-27T19:53:31.477Z,10.70
2018-03-27T19:55:58.928Z,10.70
2018-03-27T19:58:26.529Z,10.70
2018-03-27T20:00:54.026Z,10.70
2018-03-27T20:03:22.266Z,10.70
2018-03-27T20:05:50.549Z,10.70
2018-03-27T20:08:18.027Z,10.70
2018-03-27T20:10:45.955Z,10.60
2018-03-27T20:13:13.416Z,10.50
2018-03-27T20:15:41.705Z,10.50
2018-03-27T20:18:08.339Z,10.40
2018-03-27T20:20:36.552Z,10.30
2018-03-27T20:23:04.270Z,10.30
2018-03-27T20:25:31.721Z,10.30
2018-03-27T20:27:59.230Z,10.40
2018-03-27T20:30:26.746Z,10.30
2018-03-27T20:32:54.197Z,10.20
2018-03-27T20:35:22.182Z,10.10
2018-03-27T20:37:49.929Z,10.00
2018-03-27T20:40:17.694Z,9.90
2018-03-27T20:42:45.215Z,9.80
2018-03-27T20:45:13.054Z,9.80
2018-03-27T20:47:41.265Z,9.80
2018-03-27T20:50:08.758Z,9.70
2018-03-27T20:52:36.283Z,9.80
2018-03-27T20:55:04.494Z,9.90
2018-03-27T20:57:32.708Z,10.00
2018-03-27T21:00:00.166Z,9.90
2018-03-27T21:02:27.991Z,10.00
2018-03-27T21:04:56.110Z,10.10
2018-03-27T21:07:23.577Z,10.10
2018-03-27T21:09:51.049Z,10.20
2018-03-27T21:12:19.051Z,10.20
2018-03-27T21:14:47.340Z,10.20
2018-03-27T21:17:15.990Z,10.30
2018-03-27T21:19:43.649Z,10.20
2018-03-27T21:22:11.125Z,10.20
2018-03-27T21:24:38.582Z,10.30
2018-03-27T21:27:06.046Z,10.30
2018-03-27T21:29:33.878Z,10.30
2018-03-27T21:32:01.366Z,10.30
2018-03-27T21:34:29.662Z,10.30
2018-03-27T21:36:58.472Z,10.20
2018-03-27T21:39:25.910Z,10.20
2018-03-27T21:41:53.416Z,10.30
2018-03-27T21:44:21.386Z,10.20
2018-03-27T21:46:48.944Z,10.20
2018-03-27T21:49:16.401Z,10.20
2018-03-27T21:51:43.858Z,10.20
2018-03-27T21:54:11.733Z,10.20
2018-03-27T21:56:39.492Z,10.30
2018-03-27T21:59:06.963Z,10.20
2018-03-27T22:01:34.433Z,10.20
2018-03-27T22:04:02.666Z,10.20
2018-03-27T22:06:30.753Z,10.20
2018-03-27T22:08:58.765Z,10.20
2018-03-27T22:11:26.493Z,10.20
2018-03-27T22:13:53.956Z,10.20
2018-03-27T22:16:22.319Z,10.20
2018-03-27T22:18:49.770Z,10.20
2018-03-27T22:21:17.235Z,10.20
2018-03-27T22:23:44.702Z,10.20
2018-03-27T22:26:12.228Z,10.30
2018-03-27T22:28:39.669Z,10.20
2018-03-27T22:31:07.305Z,10.20
2018-03-27T22:33:34.815Z,10.20
2018-03-27T22:36:02.520Z,10.20
2018-03-27T22:38:30.777Z,10.20
2018-03-27T22:40:59.000Z,10.20
2018-03-27T22:43:26.794Z,10.20
2018-03-27T22:45:54.560Z,10.20
2018-03-27T22:48:22.239Z,10.20
2018-03-27T22:50:50.464Z,10.30
2018-03-27T22:53:17.950Z,10.30
2018-03-27T22:55:45.721Z,10.40
2018-03-27T22:58:13.205Z,10.40
2018-03-27T23:00:41.444Z,10.50
2018-03-27T23:03:09.060Z,10.50
2018-03-27T23:05:36.981Z,10.50
2018-03-27T23:08:04.445Z,10.50
2018-03-27T23:10:32.367Z,10.40
2018-03-27T23:13:03.631Z,10.40
2018-03-27T23:15:31.165Z,10.40
2018-03-27T23:17:58.992Z,10.30
2018-03-27T23:20:27.238Z,10.30
2018-03-27T23:22:54.678Z,10.30
2018-03-27T23:25:22.170Z,10.30
2018-03-27T23:27:49.614Z,10.30
2018-03-27T23:30:17.380Z,10.30
2018-03-27T23:32:44.837Z,10.20
2018-03-27T23:35:19.556Z,10.20
2018-03-27T23:37:47.007Z,10.20
2018-03-27T23:40:14.465Z,10.20
2018-03-27T23:42:41.930Z,10.20
2018-03-27T23:45:09.999Z,10.20
2018-03-27T23:47:37.458Z,10.20
2018-03-27T23:50:05.529Z,10.20
2018-03-27T23:52:33.561Z,10.10
2018-03-27T23:55:01.262Z,10.10
2018-03-27T23:57:29.497Z,10.00
2018-03-27T23:59:57.290Z,10.10
