createdAt,value
2023-05-06T00:00:30.919Z,0.00
2023-05-06T00:01:30.875Z,0.00
2023-05-06T00:02:30.923Z,0.00
2023-05-06T00:03:30.955Z,0.00
2023-05-06T00:04:30.848Z,0.00
2023-05-06T00:05:30.847Z,0.00
2023-05-06T00:06:30.818Z,0.00
2023-05-06T00:07:30.820Z,0.00
2023-05-06T00:08:30.793Z,0.00
2023-05-06T00:09:30.804Z,0.00
2023-05-06T00:10:30.769Z,0.00
2023-05-06T00:11:30.761Z,0.00
2023-05-06T00:12:30.731Z,0.00
2023-05-06T00:13:30.755Z,0.00
2023-05-06T00:14:30.775Z,0.00
2023-05-06T00:15:32.142Z,0.00
2023-05-06T00:16:30.736Z,0.00
2023-05-06T00:17:30.798Z,0.00
2023-05-06T00:18:30.680Z,0.00
2023-05-06T00:19:30.673Z,0.00
2023-05-06T00:20:30.692Z,0.00
2023-05-06T00:21:30.649Z,0.00
2023-05-06T00:22:30.652Z,0.00
2023-05-06T00:23:30.616Z,0.00
2023-05-06T00:24:30.608Z,0.00
2023-05-06T00:25:30.617Z,0.00
2023-05-06T00:26:30.596Z,0.00
2023-05-06T00:27:30.568Z,0.00
2023-05-06T00:28:30.554Z,0.00
2023-05-06T00:29:30.547Z,0.00
2023-05-06T00:30:30.569Z,0.00
2023-05-06T00:31:34.242Z,0.00
2023-05-06T00:32:30.532Z,0.00
2023-05-06T00:33:30.524Z,0.00
2023-05-06T00:34:30.544Z,0.00
2023-05-06T00:35:30.501Z,0.00
2023-05-06T00:36:30.479Z,0.00
2023-05-06T00:37:30.481Z,0.00
2023-05-06T00:38:30.435Z,0.00
2023-05-06T00:39:30.462Z,0.00
2023-05-06T00:40:30.441Z,0.00
2023-05-06T00:41:30.424Z,0.00
2023-05-06T00:42:30.410Z,0.00
2023-05-06T00:43:30.404Z,0.00
2023-05-06T00:44:30.395Z,0.00
2023-05-06T00:45:30.447Z,0.00
2023-05-06T00:46:30.359Z,0.00
2023-05-06T00:47:30.397Z,0.00
2023-05-06T00:48:30.337Z,0.00
2023-05-06T00:49:30.345Z,0.00
2023-05-06T00:50:30.336Z,0.00
2023-05-06T00:51:30.314Z,0.00
2023-05-06T00:52:30.287Z,0.00
2023-05-06T00:53:30.325Z,0.00
2023-05-06T00:54:30.317Z,0.00
2023-05-06T00:55:30.292Z,0.00
2023-05-06T00:56:30.289Z,0.00
2023-05-06T00:57:30.246Z,0.00
2023-05-06T00:58:30.227Z,0.00
2023-05-06T00:59:30.235Z,0.00
2023-05-06T01:00:30.218Z,0.00
2023-05-06T01:01:30.207Z,0.00
2023-05-06T01:02:43.392Z,0.00
2023-05-06T01:03:31.352Z,0.00
2023-05-06T01:04:30.233Z,0.00
2023-05-06T01:05:30.175Z,0.00
2023-05-06T01:06:30.153Z,0.00
2023-05-06T01:07:30.130Z,0.00
2023-05-06T01:08:30.137Z,0.00
2023-05-06T01:09:30.118Z,0.00
2023-05-06T01:10:30.111Z,0.00
2023-05-06T01:11:30.094Z,0.00
2023-05-06T01:12:30.085Z,0.00
2023-05-06T01:13:30.060Z,0.00
2023-05-06T01:14:30.058Z,0.00
2023-05-06T01:15:30.048Z,0.00
2023-05-06T01:16:30.070Z,0.00
2023-05-06T01:17:30.086Z,0.00
2023-05-06T01:18:30.036Z,0.00
2023-05-06T01:19:30.051Z,0.00
2023-05-06T01:20:29.987Z,0.00
2023-05-06T01:21:30.015Z,0.00
2023-05-06T01:22:29.961Z,0.00
2023-05-06T01:23:29.971Z,0.00
2023-05-06T01:24:29.938Z,0.00
2023-05-06T01:25:29.919Z,0.00
2023-05-06T01:26:29.924Z,0.00
2023-05-06T01:27:29.993Z,0.00
2023-05-06T01:28:29.903Z,0.00
2023-05-06T01:29:29.925Z,0.00
2023-05-06T01:30:29.876Z,0.00
2023-05-06T01:31:29.958Z,0.00
2023-05-06T01:32:29.915Z,0.00
2023-05-06T01:33:29.881Z,0.00
2023-05-06T01:34:29.845Z,0.00
2023-05-06T01:35:29.837Z,0.00
2023-05-06T01:36:29.809Z,0.00
2023-05-06T01:37:29.789Z,0.00
2023-05-06T01:38:29.806Z,0.00
2023-05-06T01:39:29.772Z,0.00
2023-05-06T01:40:29.755Z,0.00
2023-05-06T01:41:29.739Z,0.00
2023-05-06T01:42:29.760Z,0.00
2023-05-06T01:43:29.812Z,0.00
2023-05-06T01:44:29.737Z,0.00
2023-05-06T01:45:29.729Z,0.00
2023-05-06T01:46:30.433Z,0.00
2023-05-06T01:47:29.719Z,0.00
2023-05-06T01:48:29.676Z,0.00
2023-05-06T01:49:29.667Z,0.00
2023-05-06T01:50:29.656Z,0.00
2023-05-06T01:51:29.657Z,0.00
2023-05-06T01:52:29.629Z,0.00
2023-05-06T01:53:29.633Z,0.00
2023-05-06T01:54:29.619Z,0.00
2023-05-06T01:55:29.623Z,0.00
2023-05-06T01:56:29.678Z,0.00
2023-05-06T01:57:29.576Z,0.00
2023-05-06T01:58:29.584Z,0.00
2023-05-06T01:59:29.721Z,0.00
2023-05-06T02:00:29.552Z,0.00
2023-05-06T02:01:29.580Z,0.00
2023-05-06T02:02:29.593Z,0.00
2023-05-06T02:03:29.651Z,0.00
2023-05-06T02:04:29.513Z,0.00
2023-05-06T02:05:29.541Z,0.00
2023-05-06T02:06:29.482Z,0.00
2023-05-06T02:07:29.455Z,0.00
2023-05-06T02:08:29.473Z,0.00
2023-05-06T02:09:29.443Z,0.00
2023-05-06T02:10:29.420Z,0.00
2023-05-06T02:11:29.455Z,0.00
2023-05-06T02:12:29.417Z,0.00
2023-05-06T02:13:29.430Z,0.00
2023-05-06T02:14:29.369Z,0.00
2023-05-06T02:15:29.374Z,0.00
2023-05-06T02:16:29.421Z,0.00
2023-05-06T02:17:29.349Z,0.00
2023-05-06T02:18:29.351Z,0.00
2023-05-06T02:19:29.334Z,0.00
2023-05-06T02:20:29.341Z,0.00
2023-05-06T02:21:29.314Z,0.00
2023-05-06T02:22:29.308Z,0.00
2023-05-06T02:23:29.298Z,0.00
2023-05-06T02:24:29.286Z,0.00
2023-05-06T02:25:29.260Z,0.00
2023-05-06T02:26:29.260Z,0.00
2023-05-06T02:27:29.249Z,0.00
2023-05-06T02:28:29.285Z,0.00
2023-05-06T02:29:29.238Z,0.00
2023-05-06T02:30:29.208Z,0.00
2023-05-06T02:31:29.268Z,0.00
2023-05-06T02:32:29.224Z,0.00
2023-05-06T02:33:29.166Z,0.00
2023-05-06T02:34:29.161Z,0.00
2023-05-06T02:35:29.146Z,0.00
2023-05-06T02:36:29.157Z,0.00
2023-05-06T02:37:29.142Z,0.00
2023-05-06T02:38:29.117Z,0.00
2023-05-06T02:39:29.120Z,0.00
2023-05-06T02:40:29.115Z,0.00
2023-05-06T02:41:29.130Z,0.00
2023-05-06T02:42:29.109Z,0.00
2023-05-06T02:43:29.097Z,0.00
2023-05-06T02:44:29.061Z,0.00
2023-05-06T02:45:29.112Z,0.00
2023-05-06T02:46:29.018Z,0.00
2023-05-06T02:47:29.198Z,0.00
2023-05-06T02:48:29.030Z,0.00
2023-05-06T02:49:28.996Z,0.00
2023-05-06T02:50:28.973Z,0.00
2023-05-06T02:51:28.988Z,0.00
2023-05-06T02:52:28.966Z,0.00
2023-05-06T02:53:28.962Z,0.00
2023-05-06T02:54:28.985Z,0.00
2023-05-06T02:55:28.953Z,0.00
2023-05-06T02:56:28.954Z,0.00
2023-05-06T02:57:28.926Z,0.00
2023-05-06T02:58:28.899Z,0.00
2023-05-06T02:59:28.895Z,0.00
2023-05-06T03:00:28.867Z,0.00
2023-05-06T03:01:28.888Z,0.00
2023-05-06T03:02:28.861Z,0.00
2023-05-06T03:03:28.849Z,0.00
2023-05-06T03:04:28.957Z,0.00
2023-05-06T03:05:28.827Z,0.00
2023-05-06T03:06:28.787Z,0.00
2023-05-06T03:07:28.833Z,0.00
2023-05-06T03:08:28.789Z,0.00
2023-05-06T03:09:28.785Z,0.00
2023-05-06T03:10:28.781Z,0.00
2023-05-06T03:11:28.771Z,0.00
2023-05-06T03:12:28.730Z,0.00
2023-05-06T03:13:28.730Z,0.00
2023-05-06T03:14:28.714Z,0.00
2023-05-06T03:15:28.721Z,0.00
2023-05-06T03:16:28.759Z,0.00
2023-05-06T03:17:28.746Z,0.00
2023-05-06T03:18:28.677Z,0.00
2023-05-06T03:19:28.660Z,0.00
2023-05-06T03:20:28.692Z,0.00
2023-05-06T03:21:39.375Z,0.00
2023-05-06T03:22:28.647Z,0.00
2023-05-06T03:23:28.619Z,0.00
2023-05-06T03:24:28.616Z,0.00
2023-05-06T03:25:28.605Z,0.00
2023-05-06T03:26:28.580Z,0.00
2023-05-06T03:27:28.586Z,0.00
2023-05-06T03:28:28.550Z,0.00
2023-05-06T03:29:28.576Z,0.00
2023-05-06T03:30:28.556Z,0.00
2023-05-06T03:31:28.582Z,0.00
2023-05-06T03:32:28.576Z,0.00
2023-05-06T03:33:28.526Z,0.00
2023-05-06T03:34:28.493Z,0.00
2023-05-06T03:35:28.493Z,0.00
2023-05-06T03:36:28.521Z,0.00
2023-05-06T03:37:28.466Z,0.00
2023-05-06T03:38:28.460Z,0.00
2023-05-06T03:39:28.458Z,0.00
2023-05-06T03:40:28.460Z,0.00
2023-05-06T03:41:28.415Z,0.00
2023-05-06T03:42:28.425Z,0.00
2023-05-06T03:43:28.415Z,0.00
2023-05-06T03:44:28.385Z,0.00
2023-05-06T03:45:28.386Z,0.00
2023-05-06T03:46:30.678Z,0.00
2023-05-06T03:47:28.434Z,0.00
2023-05-06T03:48:28.334Z,0.00
2023-05-06T03:49:28.331Z,0.00
2023-05-06T03:50:28.326Z,4.00
2023-05-06T03:51:28.328Z,4.00
2023-05-06T03:52:28.298Z,4.00
2023-05-06T03:53:28.321Z,4.00
2023-05-06T03:54:28.305Z,4.00
2023-05-06T03:55:28.258Z,4.00
2023-05-06T03:56:28.264Z,4.00
2023-05-06T03:57:28.256Z,4.00
2023-05-06T03:58:28.238Z,4.00
2023-05-06T03:59:28.220Z,0.00
2023-05-06T04:00:28.216Z,0.00
2023-05-06T04:01:28.192Z,0.00
2023-05-06T04:02:28.289Z,0.00
2023-05-06T04:03:28.269Z,0.00
2023-05-06T04:04:28.174Z,4.00
2023-05-06T04:05:28.154Z,4.00
2023-05-06T04:06:28.156Z,4.00
2023-05-06T04:07:28.141Z,4.00
2023-05-06T04:08:28.128Z,4.00
2023-05-06T04:09:28.098Z,4.00
2023-05-06T04:10:28.100Z,4.00
2023-05-06T04:11:29.826Z,4.00
2023-05-06T04:12:28.086Z,4.00
2023-05-06T04:13:28.077Z,4.00
2023-05-06T04:14:28.070Z,4.00
2023-05-06T04:15:28.033Z,4.00
2023-05-06T04:16:28.128Z,4.00
2023-05-06T04:17:28.070Z,4.00
2023-05-06T04:18:28.027Z,4.00
2023-05-06T04:19:27.999Z,4.00
2023-05-06T04:20:28.002Z,4.00
2023-05-06T04:21:27.997Z,4.00
2023-05-06T04:22:27.978Z,4.00
2023-05-06T04:23:27.986Z,4.00
2023-05-06T04:24:27.950Z,4.00
2023-05-06T04:25:27.932Z,4.00
2023-05-06T04:26:27.961Z,4.00
2023-05-06T04:27:27.910Z,4.00
2023-05-06T04:28:27.949Z,4.00
2023-05-06T04:29:27.898Z,4.00
2023-05-06T04:30:27.892Z,4.00
2023-05-06T04:31:27.961Z,4.00
2023-05-06T04:32:27.926Z,4.00
2023-05-06T04:33:27.849Z,4.00
2023-05-06T04:34:27.949Z,4.00
2023-05-06T04:35:27.823Z,0.00
2023-05-06T04:36:27.836Z,4.00
2023-05-06T04:37:27.829Z,4.00
2023-05-06T04:38:27.807Z,4.00
2023-05-06T04:39:27.805Z,4.00
2023-05-06T04:40:27.780Z,4.00
2023-05-06T04:41:27.778Z,4.00
2023-05-06T04:42:27.786Z,4.00
2023-05-06T04:43:27.781Z,8.00
2023-05-06T04:44:27.918Z,4.00
2023-05-06T04:45:27.783Z,4.00
2023-05-06T04:46:27.733Z,4.00
2023-05-06T04:47:27.726Z,8.00
2023-05-06T04:48:27.711Z,8.00
2023-05-06T04:49:27.707Z,8.00
2023-05-06T04:50:27.661Z,8.00
2023-05-06T04:51:27.669Z,4.00
2023-05-06T04:52:27.687Z,4.00
2023-05-06T04:53:27.642Z,8.00
2023-05-06T04:54:27.642Z,8.00
2023-05-06T04:55:27.660Z,8.00
2023-05-06T04:56:27.600Z,8.00
2023-05-06T04:57:27.602Z,8.00
2023-05-06T04:58:27.584Z,8.00
2023-05-06T04:59:27.586Z,8.00
2023-05-06T05:00:27.581Z,8.00
2023-05-06T05:01:27.602Z,8.00
2023-05-06T05:02:27.733Z,8.00
2023-05-06T05:03:27.710Z,8.00
2023-05-06T05:04:27.527Z,8.00
2023-05-06T05:05:27.525Z,12.00
2023-05-06T05:06:27.480Z,12.00
2023-05-06T05:07:27.481Z,8.00
2023-05-06T05:08:27.463Z,12.00
2023-05-06T05:09:27.487Z,12.00
2023-05-06T05:10:27.500Z,12.00
2023-05-06T05:11:27.428Z,8.00
2023-05-06T05:12:27.409Z,12.00
2023-05-06T05:13:27.422Z,12.00
2023-05-06T05:14:27.405Z,12.00
2023-05-06T05:15:27.390Z,12.00
2023-05-06T05:16:27.427Z,12.00
2023-05-06T05:17:27.425Z,12.00
2023-05-06T05:18:27.382Z,12.00
2023-05-06T05:19:27.358Z,12.00
2023-05-06T05:20:27.361Z,12.00
2023-05-06T05:21:27.346Z,12.00
2023-05-06T05:22:27.311Z,12.00
2023-05-06T05:23:27.325Z,12.00
2023-05-06T05:24:27.282Z,12.00
2023-05-06T05:25:27.290Z,12.00
2023-05-06T05:26:27.267Z,12.00
2023-05-06T05:27:27.266Z,8.00
2023-05-06T05:28:27.282Z,8.00
2023-05-06T05:29:27.293Z,8.00
2023-05-06T05:30:27.235Z,8.00
2023-05-06T05:31:27.250Z,8.00
2023-05-06T05:32:27.243Z,8.00
2023-05-06T05:33:27.283Z,8.00
2023-05-06T05:34:27.194Z,12.00
2023-05-06T05:35:27.182Z,12.00
2023-05-06T05:36:27.174Z,12.00
2023-05-06T05:37:27.153Z,12.00
2023-05-06T05:38:27.162Z,12.00
2023-05-06T05:39:27.148Z,12.00
2023-05-06T05:40:27.128Z,8.00
2023-05-06T05:41:27.102Z,8.00
2023-05-06T05:42:27.110Z,8.00
2023-05-06T05:43:27.135Z,8.00
2023-05-06T05:44:27.075Z,8.00
2023-05-06T05:45:27.079Z,8.00
2023-05-06T05:46:27.092Z,8.00
2023-05-06T05:47:27.114Z,12.00
2023-05-06T05:48:27.032Z,8.00
2023-05-06T05:49:27.045Z,8.00
2023-05-06T05:50:27.001Z,8.00
2023-05-06T05:51:27.038Z,8.00
2023-05-06T05:52:26.976Z,8.00
2023-05-06T05:53:26.993Z,8.00
2023-05-06T05:54:26.978Z,8.00
2023-05-06T05:55:26.950Z,4.00
2023-05-06T05:56:26.953Z,4.00
2023-05-06T05:57:26.957Z,4.00
2023-05-06T05:58:26.912Z,8.00
2023-05-06T05:59:26.922Z,8.00
2023-05-06T06:00:26.911Z,4.00
2023-05-06T06:01:26.895Z,4.00
2023-05-06T06:02:26.939Z,4.00
2023-05-06T06:03:27.002Z,8.00
2023-05-06T06:04:26.873Z,4.00
2023-05-06T06:05:26.854Z,4.00
2023-05-06T06:06:26.844Z,4.00
2023-05-06T06:07:26.827Z,4.00
2023-05-06T06:08:26.823Z,4.00
2023-05-06T06:09:26.795Z,4.00
2023-05-06T06:10:26.785Z,4.00
2023-05-06T06:11:26.792Z,4.00
2023-05-06T06:12:26.784Z,4.00
2023-05-06T06:13:28.605Z,8.00
2023-05-06T06:14:26.737Z,4.00
2023-05-06T06:15:26.749Z,4.00
2023-05-06T06:16:26.769Z,4.00
2023-05-06T06:17:26.730Z,4.00
2023-05-06T06:18:26.732Z,4.00
2023-05-06T06:19:26.682Z,8.00
2023-05-06T06:20:26.688Z,8.00
2023-05-06T06:21:26.674Z,4.00
2023-05-06T06:22:26.651Z,8.00
2023-05-06T06:23:26.669Z,8.00
2023-05-06T06:24:26.642Z,8.00
2023-05-06T06:25:26.624Z,8.00
2023-05-06T06:26:26.636Z,8.00
2023-05-06T06:27:26.628Z,8.00
2023-05-06T06:28:26.626Z,8.00
2023-05-06T06:29:26.611Z,8.00
2023-05-06T06:30:26.577Z,8.00
2023-05-06T06:31:26.596Z,8.00
2023-05-06T06:32:26.583Z,8.00
2023-05-06T06:33:26.590Z,8.00
2023-05-06T06:34:26.554Z,4.00
2023-05-06T06:35:26.522Z,4.00
2023-05-06T06:36:26.523Z,4.00
2023-05-06T06:37:26.502Z,8.00
2023-05-06T06:38:26.637Z,8.00
2023-05-06T06:39:26.478Z,8.00
2023-05-06T06:40:26.488Z,8.00
2023-05-06T06:41:26.481Z,8.00
2023-05-06T06:42:27.325Z,8.00
2023-05-06T06:43:26.431Z,4.00
2023-05-06T06:44:26.407Z,4.00
2023-05-06T06:45:26.398Z,4.00
2023-05-06T06:46:26.389Z,4.00
2023-05-06T06:47:26.482Z,8.00
2023-05-06T06:48:26.378Z,4.00
2023-05-06T06:49:26.365Z,4.00
2023-05-06T06:50:26.408Z,4.00
2023-05-06T06:51:26.334Z,4.00
2023-05-06T06:52:26.324Z,4.00
2023-05-06T06:53:26.338Z,4.00
2023-05-06T06:54:26.298Z,4.00
2023-05-06T06:55:26.304Z,4.00
2023-05-06T06:56:26.270Z,4.00
2023-05-06T06:57:26.283Z,8.00
2023-05-06T06:58:26.275Z,8.00
2023-05-06T06:59:26.252Z,4.00
2023-05-06T07:00:26.324Z,4.00
2023-05-06T07:01:26.364Z,4.00
2023-05-06T07:02:26.278Z,4.00
2023-05-06T07:03:26.228Z,4.00
2023-05-06T07:04:26.203Z,4.00
2023-05-06T07:05:26.201Z,4.00
2023-05-06T07:06:26.172Z,8.00
2023-05-06T07:07:26.156Z,8.00
2023-05-06T07:08:26.152Z,8.00
2023-05-06T07:09:26.157Z,8.00
2023-05-06T07:10:26.145Z,4.00
2023-05-06T07:11:26.133Z,8.00
2023-05-06T07:12:26.088Z,8.00
2023-05-06T07:13:26.117Z,8.00
2023-05-06T07:14:26.088Z,8.00
2023-05-06T07:15:26.095Z,8.00
2023-05-06T07:16:26.111Z,8.00
2023-05-06T07:17:26.144Z,4.00
2023-05-06T07:18:26.046Z,4.00
2023-05-06T07:19:26.042Z,4.00
2023-05-06T07:20:26.024Z,4.00
2023-05-06T07:21:26.014Z,4.00
2023-05-06T07:22:26.003Z,8.00
2023-05-06T07:23:25.976Z,8.00
2023-05-06T07:24:26.013Z,4.00
2023-05-06T07:25:25.993Z,8.00
2023-05-06T07:26:25.951Z,8.00
2023-05-06T07:27:25.944Z,8.00
2023-05-06T07:28:25.924Z,8.00
2023-05-06T07:29:25.944Z,8.00
2023-05-06T07:30:25.930Z,8.00
2023-05-06T07:31:25.950Z,8.00
2023-05-06T07:32:25.908Z,12.00
2023-05-06T07:33:25.885Z,8.00
2023-05-06T07:34:25.875Z,8.00
2023-05-06T07:35:25.861Z,12.00
2023-05-06T07:36:25.825Z,12.00
2023-05-06T07:37:25.870Z,12.00
2023-05-06T07:38:25.818Z,16.00
2023-05-06T07:39:25.795Z,12.00
2023-05-06T07:40:25.780Z,16.00
2023-05-06T07:41:25.794Z,16.00
2023-05-06T07:42:25.785Z,16.00
2023-05-06T07:43:25.784Z,12.00
2023-05-06T07:44:25.752Z,12.00
2023-05-06T07:45:25.745Z,12.00
2023-05-06T07:46:25.820Z,12.00
2023-05-06T07:47:25.897Z,12.00
2023-05-06T07:48:25.756Z,12.00
2023-05-06T07:49:25.687Z,12.00
2023-05-06T07:50:25.677Z,16.00
2023-05-06T07:51:25.684Z,12.00
2023-05-06T07:52:25.718Z,16.00
2023-05-06T07:53:25.667Z,16.00
2023-05-06T07:54:25.639Z,16.00
2023-05-06T07:55:25.633Z,16.00
2023-05-06T07:56:25.615Z,16.00
2023-05-06T07:57:25.597Z,16.00
2023-05-06T07:58:25.584Z,16.00
2023-05-06T07:59:25.613Z,16.00
2023-05-06T08:00:25.572Z,16.00
2023-05-06T08:01:25.591Z,16.00
2023-05-06T08:02:25.817Z,16.00
2023-05-06T08:03:25.827Z,16.00
2023-05-06T08:04:25.611Z,16.00
2023-05-06T08:05:25.525Z,16.00
2023-05-06T08:06:25.506Z,16.00
2023-05-06T08:07:25.493Z,16.00
2023-05-06T08:08:25.503Z,16.00
2023-05-06T08:09:25.464Z,16.00
2023-05-06T08:10:25.525Z,16.00
2023-05-06T08:11:25.460Z,12.00
2023-05-06T08:12:25.450Z,12.00
2023-05-06T08:13:25.431Z,16.00
2023-05-06T08:14:25.410Z,16.00
2023-05-06T08:15:25.419Z,16.00
2023-05-06T08:16:25.762Z,16.00
2023-05-06T08:17:25.431Z,16.00
2023-05-06T08:18:25.446Z,16.00
2023-05-06T08:19:25.373Z,16.00
2023-05-06T08:20:25.352Z,16.00
2023-05-06T08:21:25.388Z,16.00
2023-05-06T08:22:25.371Z,12.00
2023-05-06T08:23:25.349Z,12.00
2023-05-06T08:24:25.296Z,12.00
2023-05-06T08:25:25.326Z,16.00
2023-05-06T08:26:25.280Z,12.00
2023-05-06T08:27:25.273Z,12.00
2023-05-06T08:28:25.430Z,12.00
2023-05-06T08:29:25.251Z,12.00
2023-05-06T08:30:25.245Z,12.00
2023-05-06T08:31:25.280Z,12.00
2023-05-06T08:32:25.390Z,12.00
2023-05-06T08:33:25.206Z,8.00
2023-05-06T08:34:25.190Z,12.00
2023-05-06T08:35:25.199Z,8.00
2023-05-06T08:36:25.171Z,12.00
2023-05-06T08:37:25.195Z,12.00
2023-05-06T08:38:25.163Z,8.00
2023-05-06T08:39:25.148Z,12.00
2023-05-06T08:40:25.120Z,12.00
2023-05-06T08:41:25.115Z,8.00
2023-05-06T08:42:25.110Z,12.00
2023-05-06T08:43:25.085Z,12.00
2023-05-06T08:44:25.079Z,12.00
2023-05-06T08:45:26.804Z,12.00
2023-05-06T08:46:25.206Z,12.00
2023-05-06T08:47:25.065Z,12.00
2023-05-06T08:48:25.024Z,12.00
2023-05-06T08:49:25.032Z,16.00
2023-05-06T08:50:25.003Z,12.00
2023-05-06T08:51:26.098Z,12.00
2023-05-06T08:52:24.986Z,12.00
2023-05-06T08:53:24.993Z,16.00
2023-05-06T08:54:25.015Z,16.00
2023-05-06T08:55:24.971Z,16.00
2023-05-06T08:56:24.934Z,12.00
2023-05-06T08:57:24.939Z,12.00
2023-05-06T08:58:24.954Z,12.00
2023-05-06T08:59:24.943Z,12.00
2023-05-06T09:00:24.924Z,16.00
2023-05-06T09:01:24.927Z,12.00
2023-05-06T09:02:24.920Z,12.00
2023-05-06T09:03:24.995Z,16.00
2023-05-06T09:04:24.863Z,12.00
2023-05-06T09:05:24.842Z,16.00
2023-05-06T09:06:24.841Z,12.00
2023-05-06T09:07:24.835Z,12.00
2023-05-06T09:08:24.820Z,12.00
2023-05-06T09:09:24.816Z,16.00
2023-05-06T09:10:24.807Z,12.00
2023-05-06T09:11:24.805Z,12.00
2023-05-06T09:12:24.785Z,16.00
2023-05-06T09:13:24.772Z,12.00
2023-05-06T09:14:24.760Z,12.00
2023-05-06T09:15:24.760Z,16.00
2023-05-06T09:16:24.743Z,12.00
2023-05-06T09:17:24.714Z,12.00
2023-05-06T09:18:24.709Z,16.00
2023-05-06T09:19:24.698Z,16.00
2023-05-06T09:20:24.685Z,12.00
2023-05-06T09:21:24.683Z,12.00
2023-05-06T09:22:24.664Z,16.00
2023-05-06T09:23:24.654Z,16.00
2023-05-06T09:24:24.646Z,16.00
2023-05-06T09:25:24.630Z,12.00
2023-05-06T09:26:24.615Z,16.00
2023-05-06T09:27:24.608Z,12.00
2023-05-06T09:28:24.599Z,16.00
2023-05-06T09:29:24.570Z,16.00
2023-05-06T09:30:24.590Z,16.00
2023-05-06T09:31:24.621Z,16.00
2023-05-06T09:32:24.598Z,16.00
2023-05-06T09:33:24.551Z,16.00
2023-05-06T09:34:24.520Z,20.00
2023-05-06T09:35:24.517Z,16.00
2023-05-06T09:36:24.515Z,20.00
2023-05-06T09:37:24.509Z,20.00
2023-05-06T09:38:24.499Z,20.00
2023-05-06T09:39:24.469Z,20.00
2023-05-06T09:40:24.471Z,20.00
2023-05-06T09:41:24.458Z,20.00
2023-05-06T09:42:24.433Z,20.00
2023-05-06T09:43:24.431Z,16.00
2023-05-06T09:44:24.415Z,16.00
2023-05-06T09:45:24.452Z,20.00
2023-05-06T09:46:24.486Z,20.00
2023-05-06T09:47:24.427Z,20.00
2023-05-06T09:48:24.381Z,20.00
2023-05-06T09:49:24.347Z,20.00
2023-05-06T09:50:24.336Z,20.00
2023-05-06T09:51:24.320Z,20.00
2023-05-06T09:52:24.334Z,20.00
2023-05-06T09:53:24.303Z,20.00
2023-05-06T09:54:24.328Z,20.00
2023-05-06T09:55:24.307Z,16.00
2023-05-06T09:56:24.288Z,20.00
2023-05-06T09:57:24.290Z,20.00
2023-05-06T09:58:24.279Z,20.00
2023-05-06T09:59:24.253Z,20.00
2023-05-06T10:00:24.235Z,20.00
2023-05-06T10:01:35.197Z,20.00
2023-05-06T10:02:25.363Z,16.00
2023-05-06T10:03:24.318Z,20.00
2023-05-06T10:04:26.270Z,16.00
2023-05-06T10:05:24.223Z,20.00
2023-05-06T10:06:24.173Z,16.00
2023-05-06T10:07:24.157Z,16.00
2023-05-06T10:08:24.138Z,16.00
2023-05-06T10:09:24.164Z,16.00
2023-05-06T10:10:25.494Z,16.00
2023-05-06T10:11:24.106Z,16.00
2023-05-06T10:12:24.092Z,20.00
2023-05-06T10:13:24.147Z,16.00
2023-05-06T10:14:24.083Z,20.00
2023-05-06T10:15:24.081Z,20.00
2023-05-06T10:16:24.117Z,20.00
2023-05-06T10:17:24.099Z,20.00
2023-05-06T10:18:24.038Z,24.00
2023-05-06T10:19:24.006Z,24.00
2023-05-06T10:20:24.021Z,24.00
2023-05-06T10:21:24.007Z,24.00
2023-05-06T10:22:24.000Z,24.00
2023-05-06T10:23:23.991Z,24.00
2023-05-06T10:24:23.985Z,20.00
2023-05-06T10:25:23.961Z,20.00
2023-05-06T10:26:23.964Z,20.00
2023-05-06T10:27:23.937Z,20.00
2023-05-06T10:28:31.177Z,20.00
2023-05-06T10:29:24.896Z,20.00
2023-05-06T10:30:23.908Z,24.00
2023-05-06T10:31:23.896Z,24.00
2023-05-06T10:32:23.927Z,28.00
2023-05-06T10:33:23.854Z,20.00
2023-05-06T10:34:23.858Z,8.00
2023-05-06T10:35:23.861Z,28.00
2023-05-06T10:36:23.821Z,28.00
2023-05-06T10:37:23.823Z,24.00
2023-05-06T10:38:23.805Z,28.00
2023-05-06T10:39:23.790Z,28.00
2023-05-06T10:40:23.778Z,28.00
2023-05-06T10:41:23.771Z,32.00
2023-05-06T10:42:23.779Z,28.00
2023-05-06T10:43:23.749Z,36.00
2023-05-06T10:44:23.748Z,36.00
2023-05-06T10:45:23.863Z,32.00
2023-05-06T10:46:23.735Z,28.00
2023-05-06T10:47:23.730Z,32.00
2023-05-06T10:48:23.684Z,28.00
2023-05-06T10:49:23.695Z,32.00
2023-05-06T10:50:23.672Z,32.00
2023-05-06T10:51:23.664Z,28.00
2023-05-06T10:52:23.671Z,28.00
2023-05-06T10:53:23.693Z,28.00
2023-05-06T10:54:23.624Z,32.00
2023-05-06T10:55:23.599Z,32.00
2023-05-06T10:56:23.602Z,32.00
2023-05-06T10:57:23.583Z,32.00
2023-05-06T10:58:23.607Z,32.00
2023-05-06T10:59:23.568Z,32.00
2023-05-06T11:00:23.562Z,36.00
2023-05-06T11:01:23.567Z,32.00
2023-05-06T11:02:23.604Z,36.00
2023-05-06T11:03:23.762Z,40.00
2023-05-06T11:04:23.529Z,36.00
2023-05-06T11:05:23.496Z,36.00
2023-05-06T11:06:23.530Z,36.00
2023-05-06T11:07:23.505Z,36.00
2023-05-06T11:08:23.470Z,44.00
2023-05-06T11:09:23.496Z,44.00
2023-05-06T11:10:23.450Z,40.00
2023-05-06T11:11:23.438Z,40.00
2023-05-06T11:12:23.412Z,40.00
2023-05-06T11:13:23.532Z,36.00
2023-05-06T11:14:23.421Z,40.00
2023-05-06T11:15:23.406Z,40.00
2023-05-06T11:16:23.402Z,40.00
2023-05-06T11:17:23.401Z,40.00
2023-05-06T11:18:23.349Z,44.00
2023-05-06T11:19:23.349Z,40.00
2023-05-06T11:20:23.348Z,44.00
2023-05-06T11:21:23.401Z,44.00
2023-05-06T11:22:23.317Z,40.00
2023-05-06T11:23:23.304Z,40.00
2023-05-06T11:24:23.293Z,40.00
2023-05-06T11:25:23.275Z,40.00
2023-05-06T11:26:23.297Z,44.00
2023-05-06T11:27:23.263Z,40.00
2023-05-06T11:28:23.268Z,40.00
2023-05-06T11:29:23.250Z,36.00
2023-05-06T11:30:23.240Z,40.00
2023-05-06T11:31:23.259Z,36.00
2023-05-06T11:32:23.287Z,36.00
2023-05-06T11:33:23.201Z,36.00
2023-05-06T11:34:23.223Z,36.00
2023-05-06T11:35:23.163Z,40.00
2023-05-06T11:36:23.155Z,36.00
2023-05-06T11:37:23.208Z,40.00
2023-05-06T11:38:23.139Z,40.00
2023-05-06T11:39:23.129Z,36.00
2023-05-06T11:40:23.104Z,40.00
2023-05-06T11:41:23.158Z,36.00
2023-05-06T11:42:23.114Z,40.00
2023-05-06T11:43:23.069Z,32.00
2023-05-06T11:44:23.075Z,32.00
2023-05-06T11:45:23.065Z,32.00
2023-05-06T11:46:23.152Z,32.00
2023-05-06T11:47:23.075Z,24.00
2023-05-06T11:48:23.057Z,24.00
2023-05-06T11:49:23.040Z,24.00
2023-05-06T11:50:23.017Z,28.00
2023-05-06T11:51:23.038Z,32.00
2023-05-06T11:52:23.017Z,32.00
2023-05-06T11:53:23.009Z,36.00
2023-05-06T11:54:23.029Z,32.00
2023-05-06T11:55:22.969Z,32.00
2023-05-06T11:56:22.932Z,32.00
2023-05-06T11:57:22.935Z,32.00
2023-05-06T11:58:22.921Z,36.00
2023-05-06T11:59:22.935Z,36.00
2023-05-06T12:00:22.907Z,36.00
2023-05-06T12:01:22.903Z,36.00
2023-05-06T12:02:22.952Z,32.00
2023-05-06T12:03:23.013Z,32.00
2023-05-06T12:04:22.887Z,28.00
2023-05-06T12:05:22.840Z,28.00
2023-05-06T12:06:24.547Z,28.00
2023-05-06T12:07:22.800Z,36.00
2023-05-06T12:08:27.516Z,32.00
2023-05-06T12:09:23.797Z,28.00
2023-05-06T12:10:22.799Z,28.00
2023-05-06T12:11:22.794Z,24.00
2023-05-06T12:12:22.847Z,28.00
2023-05-06T12:13:22.770Z,28.00
2023-05-06T12:14:22.738Z,28.00
2023-05-06T12:15:22.731Z,28.00
2023-05-06T12:16:22.770Z,24.00
2023-05-06T12:17:22.729Z,24.00
2023-05-06T12:18:22.680Z,28.00
2023-05-06T12:19:22.676Z,28.00
2023-05-06T12:20:22.668Z,24.00
2023-05-06T12:21:22.668Z,32.00
2023-05-06T12:22:22.698Z,32.00
2023-05-06T12:23:22.655Z,32.00
2023-05-06T12:24:22.630Z,32.00
2023-05-06T12:25:22.652Z,32.00
2023-05-06T12:26:22.631Z,32.00
2023-05-06T12:27:22.587Z,28.00
2023-05-06T12:28:22.601Z,32.00
2023-05-06T12:29:22.569Z,28.00
2023-05-06T12:30:22.548Z,32.00
2023-05-06T12:31:22.713Z,32.00
2023-05-06T12:32:22.544Z,32.00
2023-05-06T12:33:22.530Z,32.00
2023-05-06T12:34:22.516Z,32.00
2023-05-06T12:35:22.488Z,32.00
2023-05-06T12:36:22.481Z,32.00
2023-05-06T12:37:22.484Z,32.00
2023-05-06T12:38:22.487Z,32.00
2023-05-06T12:39:22.490Z,32.00
2023-05-06T12:40:22.447Z,32.00
2023-05-06T12:41:22.440Z,32.00
2023-05-06T12:42:22.458Z,32.00
2023-05-06T12:43:22.417Z,32.00
2023-05-06T12:44:22.410Z,36.00
2023-05-06T12:45:22.395Z,36.00
2023-05-06T12:46:22.447Z,32.00
2023-05-06T12:47:22.373Z,32.00
2023-05-06T12:48:22.383Z,32.00
2023-05-06T12:49:22.391Z,36.00
2023-05-06T12:50:22.343Z,36.00
2023-05-06T12:51:22.386Z,32.00
2023-05-06T12:52:22.327Z,32.00
2023-05-06T12:53:22.309Z,32.00
2023-05-06T12:54:22.303Z,32.00
2023-05-06T12:55:22.292Z,32.00
2023-05-06T12:56:22.274Z,28.00
2023-05-06T12:57:22.274Z,28.00
2023-05-06T12:58:22.257Z,24.00
2023-05-06T12:59:22.246Z,24.00
2023-05-06T13:00:22.251Z,24.00
2023-05-06T13:01:22.274Z,28.00
2023-05-06T13:02:22.347Z,28.00
2023-05-06T13:03:22.343Z,28.00
2023-05-06T13:04:22.186Z,28.00
2023-05-06T13:05:22.200Z,24.00
2023-05-06T13:06:22.186Z,24.00