createdAt,value
2023-03-02T00:00:50.177Z,85.56
2023-03-02T00:02:04.309Z,85.65
2023-03-02T00:03:07.508Z,85.72
2023-03-02T00:04:16.305Z,85.76
2023-03-02T00:05:19.281Z,85.89
2023-03-02T00:06:22.173Z,85.92
2023-03-02T00:07:32.534Z,85.92
2023-03-02T00:08:36.703Z,86.11
2023-03-02T00:09:40.105Z,86.03
2023-03-02T00:10:43.055Z,85.98
2023-03-02T00:11:46.127Z,86.00
2023-03-02T00:12:49.120Z,86.09
2023-03-02T00:13:51.976Z,86.07
2023-03-02T00:14:55.187Z,86.09
2023-03-02T00:15:58.308Z,86.04
2023-03-02T00:17:02.891Z,86.12
2023-03-02T00:18:05.995Z,86.15
2023-03-02T00:19:08.914Z,85.96
2023-03-02T00:20:12.232Z,85.95
2023-03-02T00:21:15.138Z,86.03
2023-03-02T00:22:19.211Z,86.13
2023-03-02T00:23:22.440Z,86.16
2023-03-02T00:24:25.377Z,86.15
2023-03-02T00:25:28.861Z,86.23
2023-03-02T00:26:36.196Z,86.20
2023-03-02T00:27:39.409Z,86.22
2023-03-02T00:28:42.626Z,86.33
2023-03-02T00:29:45.754Z,86.29
2023-03-02T00:30:48.624Z,86.28
2023-03-02T00:31:51.691Z,86.30
2023-03-02T00:32:54.807Z,86.31
2023-03-02T00:33:57.767Z,86.43
2023-03-02T00:35:00.789Z,86.48
2023-03-02T00:36:04.210Z,86.49
2023-03-02T00:37:07.084Z,86.45
2023-03-02T00:38:10.113Z,86.55
2023-03-02T00:39:12.958Z,86.54
2023-03-02T00:40:16.220Z,86.69
2023-03-02T00:41:21.693Z,86.55
2023-03-02T00:42:24.602Z,86.64
2023-03-02T00:43:28.232Z,86.63
2023-03-02T00:44:31.231Z,86.56
2023-03-02T00:45:34.084Z,86.56
2023-03-02T00:46:37.472Z,86.55
2023-03-02T00:47:41.536Z,86.65
2023-03-02T00:48:45.759Z,86.66
2023-03-02T00:49:49.663Z,86.66
2023-03-02T00:50:52.554Z,86.60
2023-03-02T00:51:55.471Z,86.63
2023-03-02T00:52:58.472Z,86.63
2023-03-02T00:54:02.956Z,86.58
2023-03-02T00:55:06.488Z,86.55
2023-03-02T00:56:10.363Z,86.43
2023-03-02T00:57:13.654Z,86.45
2023-03-02T00:58:16.678Z,86.52
2023-03-02T00:59:28.490Z,86.36
2023-03-02T01:00:58.803Z,86.28
2023-03-02T01:02:02.498Z,86.20
2023-03-02T01:03:06.549Z,86.14
2023-03-02T01:04:09.490Z,86.15
2023-03-02T01:05:12.841Z,86.27
2023-03-02T01:06:19.099Z,86.08
2023-03-02T01:07:25.004Z,85.88
2023-03-02T01:08:28.122Z,85.98
2023-03-02T01:09:31.985Z,85.97
2023-03-02T01:10:34.938Z,86.02
2023-03-02T01:11:38.333Z,86.03
2023-03-02T01:12:41.207Z,86.01
2023-03-02T01:13:44.828Z,85.92
2023-03-02T01:14:49.202Z,86.03
2023-03-02T01:16:03.636Z,85.95
2023-03-02T01:17:07.546Z,86.08
2023-03-02T01:18:12.227Z,86.21
2023-03-02T01:19:16.696Z,86.28
2023-03-02T01:20:19.851Z,86.31
2023-03-02T01:21:22.716Z,86.34
2023-03-02T01:22:26.416Z,86.43
2023-03-02T01:23:29.298Z,86.40
2023-03-02T01:24:32.465Z,86.40
2023-03-02T01:25:35.310Z,86.46
2023-03-02T01:26:38.566Z,86.45
2023-03-02T01:27:41.423Z,86.39
2023-03-02T01:28:44.270Z,86.43
2023-03-02T01:29:47.467Z,86.51
2023-03-02T01:30:50.365Z,86.54
2023-03-02T01:31:53.314Z,86.53
2023-03-02T01:32:56.368Z,86.30
2023-03-02T01:33:59.223Z,86.17
2023-03-02T01:35:02.073Z,86.14
2023-03-02T01:36:05.336Z,86.19
2023-03-02T01:37:08.212Z,86.24
2023-03-02T01:38:11.455Z,86.29
2023-03-02T01:39:17.856Z,86.28
2023-03-02T01:40:21.062Z,86.30
2023-03-02T01:41:24.154Z,86.35
2023-03-02T01:42:27.113Z,86.34
2023-03-02T01:43:30.067Z,86.23
2023-03-02T01:44:48.092Z,86.34
2023-03-02T01:45:53.441Z,86.21
2023-03-02T01:47:27.086Z,86.41
2023-03-02T01:48:53.532Z,86.33
2023-03-02T01:50:12.111Z,86.37
2023-03-02T01:51:20.449Z,86.26
2023-03-02T01:52:24.203Z,86.12
2023-03-02T01:53:31.424Z,86.30
2023-03-02T01:54:35.488Z,86.40
2023-03-02T01:55:39.757Z,86.28
2023-03-02T01:56:45.569Z,86.24
2023-03-02T01:57:52.068Z,86.29
2023-03-02T01:59:03.503Z,86.28
2023-03-02T02:00:12.101Z,86.40
2023-03-02T02:01:18.033Z,86.39
2023-03-02T02:02:21.126Z,86.35
2023-03-02T02:03:28.308Z,86.28
2023-03-02T02:04:34.598Z,86.30
2023-03-02T02:05:41.229Z,86.15
2023-03-02T02:06:52.894Z,86.16
2023-03-02T02:07:56.055Z,86.11
2023-03-02T02:09:01.341Z,86.11
2023-03-02T02:10:05.383Z,86.28
2023-03-02T02:11:08.445Z,86.14
2023-03-02T02:12:16.948Z,86.21
2023-03-02T02:13:19.908Z,86.49
2023-03-02T02:14:23.957Z,86.47
2023-03-02T02:15:26.905Z,86.63
2023-03-02T02:16:33.494Z,86.55
2023-03-02T02:17:36.720Z,86.71
2023-03-02T02:18:41.108Z,86.91
2023-03-02T02:19:50.110Z,87.03
2023-03-02T02:20:54.972Z,87.05
2023-03-02T02:21:57.914Z,87.22
2023-03-02T02:23:35.463Z,87.31
2023-03-02T02:24:58.696Z,87.53
2023-03-02T02:26:07.790Z,87.52
2023-03-02T02:27:11.566Z,87.68
2023-03-02T02:28:20.832Z,87.67
2023-03-02T02:29:45.654Z,87.74
2023-03-02T02:31:03.758Z,87.63
2023-03-02T02:32:20.444Z,87.66
2023-03-02T02:33:25.556Z,87.85
2023-03-02T02:34:45.048Z,87.97
2023-03-02T02:35:52.907Z,88.25
2023-03-02T02:37:01.340Z,88.14
2023-03-02T02:38:07.973Z,88.07
2023-03-02T02:39:18.671Z,88.07
2023-03-02T02:40:44.400Z,88.33
2023-03-02T02:41:51.713Z,88.53
2023-03-02T02:42:54.850Z,88.60
2023-03-02T02:43:58.144Z,88.68
2023-03-02T02:45:06.584Z,88.64
2023-03-02T02:46:11.825Z,88.81
2023-03-02T02:47:20.484Z,88.90
2023-03-02T02:48:25.456Z,88.91
2023-03-02T02:49:33.592Z,88.97
2023-03-02T02:50:38.193Z,89.04
2023-03-02T02:51:41.796Z,89.06
2023-03-02T02:52:47.516Z,89.04
2023-03-02T02:54:00.254Z,89.00
2023-03-02T02:55:06.640Z,89.19
2023-03-02T02:56:11.941Z,89.34
2023-03-02T02:57:18.481Z,89.39
2023-03-02T02:58:45.424Z,89.46
2023-03-02T02:59:51.284Z,89.56
2023-03-02T03:00:54.938Z,89.49
2023-03-02T03:02:00.307Z,89.39
2023-03-02T03:03:29.463Z,89.31
2023-03-02T03:04:33.648Z,89.30
2023-03-02T03:05:37.616Z,89.31
2023-03-02T03:07:09.956Z,89.20
2023-03-02T03:08:59.696Z,89.28
2023-03-02T03:10:23.475Z,89.23
2023-03-02T03:11:29.962Z,89.17
2023-03-02T03:12:34.332Z,89.08
2023-03-02T03:13:41.226Z,89.06
2023-03-02T03:14:44.729Z,88.93
2023-03-02T03:15:48.385Z,89.04
2023-03-02T03:16:51.804Z,88.92
2023-03-02T03:17:59.051Z,88.91
2023-03-02T03:19:12.006Z,88.90
2023-03-02T03:20:16.834Z,88.91
2023-03-02T03:21:19.981Z,88.92
2023-03-02T03:22:22.851Z,89.01
2023-03-02T03:23:26.691Z,89.10
2023-03-02T03:24:31.571Z,89.03
2023-03-02T03:25:35.152Z,88.98
2023-03-02T03:26:38.436Z,88.88
2023-03-02T03:27:43.031Z,88.88
2023-03-02T03:28:46.286Z,89.01
2023-03-02T03:29:49.367Z,88.92
2023-03-02T03:30:53.863Z,88.84
2023-03-02T03:31:58.149Z,88.81
2023-03-02T03:33:01.616Z,88.85
2023-03-02T03:34:05.634Z,88.91
2023-03-02T03:35:12.465Z,88.76
2023-03-02T03:36:15.724Z,88.92
2023-03-02T03:37:20.320Z,88.91
2023-03-02T03:38:23.296Z,88.90
2023-03-02T03:39:27.364Z,88.88
2023-03-02T03:40:34.338Z,88.78
2023-03-02T03:41:37.860Z,88.90
2023-03-02T03:42:40.855Z,89.00
2023-03-02T03:43:43.861Z,88.96
2023-03-02T03:44:47.607Z,88.83
2023-03-02T03:45:52.139Z,88.76
2023-03-02T03:46:56.063Z,88.71
2023-03-02T03:47:59.239Z,88.61
2023-03-02T03:49:02.760Z,88.69
2023-03-02T03:50:06.197Z,88.60
2023-03-02T03:51:10.235Z,88.63
2023-03-02T03:52:13.192Z,88.57
2023-03-02T03:53:16.094Z,88.45
2023-03-02T03:54:19.214Z,88.46
2023-03-02T03:55:22.142Z,88.47
2023-03-02T03:56:26.982Z,88.47
2023-03-02T03:57:29.927Z,88.46
2023-03-02T03:58:33.342Z,88.54
2023-03-02T03:59:36.190Z,88.54
2023-03-02T04:00:39.485Z,88.59
2023-03-02T04:01:56.506Z,88.53
2023-03-02T04:03:01.451Z,88.42
2023-03-02T04:04:08.144Z,88.49
2023-03-02T04:05:11.137Z,88.48
2023-03-02T04:06:19.009Z,88.47
2023-03-02T04:07:22.501Z,88.62
2023-03-02T04:08:25.449Z,88.71
2023-03-02T04:09:29.380Z,88.61
2023-03-02T04:10:32.577Z,88.68
2023-03-02T04:11:38.729Z,88.72
2023-03-02T04:12:42.456Z,88.68
2023-03-02T04:13:46.313Z,88.72
2023-03-02T04:14:49.180Z,88.70
2023-03-02T04:15:52.185Z,88.76
2023-03-02T04:16:55.387Z,88.70
2023-03-02T04:17:59.785Z,88.69
2023-03-02T04:19:04.124Z,88.64
2023-03-02T04:20:09.075Z,88.61
2023-03-02T04:21:14.024Z,88.56
2023-03-02T04:22:17.418Z,88.65
2023-03-02T04:23:20.630Z,88.62
2023-03-02T04:24:24.700Z,88.65
2023-03-02T04:25:31.097Z,88.49
2023-03-02T04:26:41.028Z,88.56
2023-03-02T04:27:44.308Z,88.49
2023-03-02T04:28:50.910Z,88.44
2023-03-02T04:29:54.624Z,88.44
2023-03-02T04:30:57.568Z,88.57
2023-03-02T04:32:00.860Z,88.49
2023-03-02T04:33:04.490Z,88.41
2023-03-02T04:34:09.085Z,88.44
2023-03-02T04:35:14.922Z,88.44
2023-03-02T04:36:19.625Z,88.37
2023-03-02T04:37:24.137Z,88.24
2023-03-02T04:38:29.779Z,88.36
2023-03-02T04:39:33.028Z,88.48
2023-03-02T04:40:36.117Z,88.42
2023-03-02T04:41:38.936Z,88.28
2023-03-02T04:42:41.936Z,88.25
2023-03-02T04:43:45.332Z,88.26
2023-03-02T04:44:49.060Z,88.39
2023-03-02T04:45:53.405Z,88.40
2023-03-02T04:46:56.373Z,88.36
2023-03-02T04:47:59.578Z,88.39
2023-03-02T04:49:02.622Z,88.43
2023-03-02T04:50:06.168Z,88.48
2023-03-02T04:51:19.506Z,88.60
2023-03-02T04:52:22.887Z,88.66
2023-03-02T04:53:25.799Z,88.70
2023-03-02T04:54:28.890Z,88.84
2023-03-02T04:55:31.758Z,88.70
2023-03-02T04:56:34.997Z,88.88
2023-03-02T04:57:38.029Z,88.89
2023-03-02T04:58:40.901Z,88.86
2023-03-02T04:59:43.884Z,89.00
2023-03-02T05:00:46.852Z,88.96
2023-03-02T05:01:50.573Z,88.98
2023-03-02T05:02:53.735Z,88.99
2023-03-02T05:03:56.652Z,89.06
2023-03-02T05:04:59.587Z,88.97
2023-03-02T05:06:05.369Z,89.01
2023-03-02T05:07:08.651Z,89.08
2023-03-02T05:08:11.578Z,89.03
2023-03-02T05:09:15.261Z,89.02
2023-03-02T05:10:20.037Z,89.11
2023-03-02T05:11:22.947Z,89.03
2023-03-02T05:12:25.870Z,88.98
2023-03-02T05:13:29.303Z,88.87
2023-03-02T05:14:32.970Z,88.85
2023-03-02T05:15:39.053Z,88.78
2023-03-02T05:16:42.448Z,88.80
2023-03-02T05:17:45.319Z,88.87
2023-03-02T05:18:49.039Z,88.81
2023-03-02T05:19:51.910Z,88.73
2023-03-02T05:20:55.482Z,88.74
2023-03-02T05:21:58.543Z,88.69
2023-03-02T05:23:04.073Z,88.94
2023-03-02T05:24:08.099Z,88.76
2023-03-02T05:25:11.820Z,88.63
2023-03-02T05:26:14.814Z,88.68
2023-03-02T05:27:17.753Z,88.59
2023-03-02T05:28:21.840Z,88.63
2023-03-02T05:29:25.099Z,88.67
2023-03-02T05:30:28.934Z,88.61
2023-03-02T05:31:38.009Z,88.67
2023-03-02T05:32:41.174Z,88.74
2023-03-02T05:33:44.114Z,88.65
2023-03-02T05:34:47.086Z,88.67
2023-03-02T05:35:50.008Z,88.65
2023-03-02T05:36:52.858Z,88.74
2023-03-02T05:37:55.810Z,88.89
2023-03-02T05:38:58.975Z,88.92
2023-03-02T05:40:02.361Z,89.01
2023-03-02T05:41:05.902Z,88.98
2023-03-02T05:42:10.350Z,88.94
2023-03-02T05:43:18.997Z,88.98
2023-03-02T05:44:21.890Z,88.91
2023-03-02T05:45:31.294Z,88.99
2023-03-02T05:46:34.612Z,89.16
2023-03-02T05:47:37.694Z,89.17
2023-03-02T05:48:42.346Z,89.22
2023-03-02T05:49:45.168Z,89.25
2023-03-02T05:50:48.076Z,89.24
2023-03-02T05:51:51.300Z,89.30
2023-03-02T05:52:54.231Z,89.38
2023-03-02T05:53:57.070Z,89.32
2023-03-02T05:54:59.940Z,89.36
2023-03-02T05:56:03.596Z,89.28
2023-03-02T05:57:07.428Z,89.39
2023-03-02T05:58:14.675Z,89.34
2023-03-02T05:59:17.525Z,89.20
2023-03-02T06:00:20.850Z,89.16
2023-03-02T06:01:23.747Z,89.14
2023-03-02T06:02:26.580Z,89.09
2023-03-02T06:03:29.708Z,89.29
2023-03-02T06:04:32.710Z,89.17
2023-03-02T06:05:35.815Z,89.30
2023-03-02T06:06:39.180Z,89.25
2023-03-02T06:07:43.167Z,89.12
2023-03-02T06:08:46.344Z,89.10
2023-03-02T06:09:51.056Z,89.07
2023-03-02T06:10:57.738Z,89.08
2023-03-02T06:12:00.793Z,89.24
2023-03-02T06:13:03.748Z,89.34
2023-03-02T06:14:07.538Z,89.22
2023-03-02T06:15:10.679Z,89.18
2023-03-02T06:16:13.699Z,89.12
2023-03-02T06:17:16.740Z,89.08
2023-03-02T06:18:19.617Z,89.11
2023-03-02T06:19:22.471Z,89.22
2023-03-02T06:20:25.931Z,89.18
2023-03-02T06:21:28.829Z,89.22
2023-03-02T06:22:31.771Z,89.23
2023-03-02T06:23:34.633Z,89.15
2023-03-02T06:24:37.598Z,89.17
2023-03-02T06:25:43.754Z,89.13
2023-03-02T06:26:46.637Z,89.14
2023-03-02T06:27:53.949Z,89.21
2023-03-02T06:28:56.845Z,89.16
2023-03-02T06:29:59.788Z,89.31
2023-03-02T06:31:02.652Z,89.19
2023-03-02T06:32:06.389Z,89.08
2023-03-02T06:33:09.976Z,89.23
2023-03-02T06:34:12.876Z,89.15
2023-03-02T06:35:16.015Z,89.16
2023-03-02T06:36:19.304Z,89.24
2023-03-02T06:37:22.236Z,89.25
2023-03-02T06:38:25.128Z,89.31
2023-03-02T06:39:28.129Z,89.23
2023-03-02T06:40:31.475Z,89.34
2023-03-02T06:41:34.599Z,89.31
2023-03-02T06:42:38.843Z,89.26
2023-03-02T06:43:42.131Z,89.24
2023-03-02T06:44:44.965Z,89.26
2023-03-02T06:45:47.892Z,89.22
2023-03-02T06:46:50.781Z,89.25
2023-03-02T06:47:54.026Z,89.32
2023-03-02T06:48:56.858Z,89.35
2023-03-02T06:50:00.372Z,89.29
2023-03-02T06:51:03.323Z,89.38
2023-03-02T06:52:07.357Z,89.28
2023-03-02T06:53:10.504Z,89.34
2023-03-02T06:54:13.830Z,89.26
2023-03-02T06:55:16.805Z,89.19
2023-03-02T06:56:19.653Z,89.27
2023-03-02T06:57:22.866Z,89.18
2023-03-02T06:58:25.746Z,89.15
2023-03-02T06:59:28.854Z,89.20
2023-03-02T07:00:31.736Z,89.25
2023-03-02T07:01:36.407Z,89.26
2023-03-02T07:02:39.449Z,89.25
2023-03-02T07:03:42.749Z,89.32
2023-03-02T07:04:45.628Z,89.36
2023-03-02T07:05:49.209Z,89.28
2023-03-02T07:06:52.100Z,89.32
2023-03-02T07:07:55.021Z,89.35
2023-03-02T07:08:57.952Z,89.33
2023-03-02T07:10:00.834Z,89.37
2023-03-02T07:11:11.996Z,89.38
2023-03-02T07:12:14.891Z,89.32
2023-03-02T07:13:18.091Z,89.34
2023-03-02T07:14:20.946Z,89.35
2023-03-02T07:15:24.361Z,89.35
2023-03-02T07:16:27.642Z,89.36
2023-03-02T07:17:30.653Z,89.31
2023-03-02T07:18:33.482Z,89.40
2023-03-02T07:19:40.838Z,89.43
2023-03-02T07:20:43.856Z,89.40
2023-03-02T07:21:46.736Z,89.43
2023-03-02T07:22:49.832Z,89.38
2023-03-02T07:23:52.926Z,89.31
2023-03-02T07:24:55.776Z,89.37
2023-03-02T07:26:02.016Z,89.37
2023-03-02T07:27:04.869Z,89.36
2023-03-02T07:28:07.709Z,89.33
2023-03-02T07:29:10.578Z,89.35
2023-03-02T07:30:14.982Z,89.41
2023-03-02T07:31:17.938Z,89.32
2023-03-02T07:32:20.944Z,89.36
2023-03-02T07:33:23.793Z,89.25
2023-03-02T07:34:27.470Z,89.35
2023-03-02T07:35:30.384Z,89.41
2023-03-02T07:36:33.266Z,89.40
2023-03-02T07:37:36.151Z,89.48
2023-03-02T07:38:42.494Z,89.48
2023-03-02T07:39:45.340Z,89.46
2023-03-02T07:40:48.529Z,89.49
2023-03-02T07:41:51.435Z,89.34
2023-03-02T07:42:56.483Z,89.44
2023-03-02T07:43:59.365Z,89.51
2023-03-02T07:45:04.784Z,89.60
2023-03-02T07:46:07.922Z,89.56
2023-03-02T07:47:11.095Z,89.54
2023-03-02T07:48:13.971Z,89.60
2023-03-02T07:49:16.952Z,89.41
2023-03-02T07:50:20.038Z,89.60
2023-03-02T07:51:22.934Z,89.52
2023-03-02T07:52:25.871Z,89.49
2023-03-02T07:53:29.386Z,89.58
2023-03-02T07:54:32.508Z,89.48
2023-03-02T07:55:35.478Z,89.46
2023-03-02T07:56:38.809Z,89.41
2023-03-02T07:57:41.687Z,89.53
2023-03-02T07:58:44.574Z,89.57
2023-03-02T07:59:47.479Z,89.52
2023-03-02T08:00:50.429Z,89.60
2023-03-02T08:01:53.293Z,89.55
2023-03-02T08:02:56.230Z,89.62
2023-03-02T08:03:59.163Z,89.43
2023-03-02T08:05:02.161Z,89.45
2023-03-02T08:06:11.654Z,89.45
2023-03-02T08:07:14.554Z,89.51
2023-03-02T08:08:17.474Z,89.47
2023-03-02T08:09:20.354Z,89.57
2023-03-02T08:10:23.539Z,89.59
2023-03-02T08:11:26.369Z,89.65
2023-03-02T08:12:29.732Z,89.58
2023-03-02T08:13:32.622Z,89.51
2023-03-02T08:14:35.683Z,89.57
2023-03-02T08:15:38.534Z,89.59
2023-03-02T08:16:41.485Z,89.68
2023-03-02T08:17:45.051Z,89.58
2023-03-02T08:18:48.024Z,89.65
2023-03-02T08:19:51.073Z,89.62
2023-03-02T08:20:54.609Z,89.49
2023-03-02T08:21:57.545Z,89.65
2023-03-02T08:23:00.398Z,89.67
2023-03-02T08:24:03.668Z,89.65
2023-03-02T08:25:07.471Z,89.56
2023-03-02T08:26:13.517Z,89.56
2023-03-02T08:27:17.194Z,89.52
2023-03-02T08:28:21.128Z,89.59
2023-03-02T08:29:24.794Z,89.48
2023-03-02T08:30:27.745Z,89.45
2023-03-02T08:31:30.908Z,89.42
2023-03-02T08:32:34.922Z,89.43
2023-03-02T08:33:38.234Z,89.42
2023-03-02T08:34:41.143Z,89.28
2023-03-02T08:35:44.237Z,89.46
2023-03-02T08:36:47.129Z,89.50
2023-03-02T08:37:50.012Z,89.51
2023-03-02T08:38:54.644Z,89.39
2023-03-02T08:39:58.791Z,89.55
2023-03-02T08:41:12.843Z,89.61
2023-03-02T08:42:16.397Z,89.43
2023-03-02T08:43:20.560Z,89.58
2023-03-02T08:44:23.569Z,89.52
2023-03-02T08:45:26.568Z,89.52
2023-03-02T08:46:30.580Z,89.43
2023-03-02T08:47:33.434Z,89.54
2023-03-02T08:48:36.315Z,89.45
2023-03-02T08:49:39.316Z,89.40
2023-03-02T08:50:42.173Z,89.36
2023-03-02T08:51:46.376Z,89.33
2023-03-02T08:52:49.258Z,89.24
2023-03-02T08:53:55.498Z,89.22
2023-03-02T08:54:58.498Z,89.17
2023-03-02T08:56:01.800Z,89.32
2023-03-02T08:57:04.648Z,89.34
2023-03-02T08:58:07.467Z,89.27
2023-03-02T08:59:13.195Z,89.37
2023-03-02T09:00:16.640Z,89.40
2023-03-02T09:01:22.449Z,89.50
2023-03-02T09:02:25.350Z,89.50
2023-03-02T09:03:28.540Z,89.41
2023-03-02T09:04:31.721Z,89.37
2023-03-02T09:05:35.853Z,89.38
2023-03-02T09:06:41.945Z,89.32
2023-03-02T09:07:45.304Z,89.27
2023-03-02T09:08:48.309Z,89.32
2023-03-02T09:09:51.267Z,89.31
2023-03-02T09:10:54.146Z,89.34
2023-03-02T09:11:57.308Z,89.30
2023-03-02T09:13:00.156Z,89.36
2023-03-02T09:14:03.561Z,89.34
2023-03-02T09:15:06.956Z,89.30
2023-03-02T09:16:10.780Z,89.25
2023-03-02T09:17:16.090Z,89.27
2023-03-02T09:18:18.972Z,89.32
2023-03-02T09:19:21.845Z,89.37
2023-03-02T09:20:24.718Z,89.40
2023-03-02T09:21:27.621Z,89.28
2023-03-02T09:22:31.322Z,89.19
2023-03-02T09:23:36.592Z,89.17
2023-03-02T09:24:39.478Z,89.20
2023-03-02T09:25:43.721Z,89.17
2023-03-02T09:26:47.576Z,89.26
2023-03-02T09:27:50.427Z,89.15
2023-03-02T09:28:53.339Z,89.15
2023-03-02T09:29:57.320Z,89.05
2023-03-02T09:31:03.349Z,88.91
2023-03-02T09:32:06.282Z,88.80
2023-03-02T09:33:09.271Z,88.70
2023-03-02T09:34:12.171Z,88.75
2023-03-02T09:35:15.322Z,88.71
2023-03-02T09:36:22.946Z,88.73
2023-03-02T09:37:27.747Z,88.88
2023-03-02T09:38:30.612Z,88.69
2023-03-02T09:39:33.593Z,88.79
2023-03-02T09:40:47.348Z,88.68
2023-03-02T09:42:14.214Z,88.54
2023-03-02T09:43:24.557Z,88.55
2023-03-02T09:44:51.996Z,88.66
2023-03-02T09:46:19.639Z,88.74
2023-03-02T09:48:01.520Z,88.70
2023-03-02T09:49:15.037Z,88.72
2023-03-02T09:50:34.947Z,88.61
2023-03-02T09:51:46.856Z,88.51
2023-03-02T09:53:09.247Z,88.52
2023-03-02T09:54:24.646Z,88.31
2023-03-02T09:55:32.356Z,88.15
2023-03-02T09:56:47.600Z,88.04
2023-03-02T09:57:51.413Z,88.04
2023-03-02T09:59:01.144Z,88.06
2023-03-02T10:00:18.351Z,87.89
2023-03-02T10:01:32.915Z,87.78
2023-03-02T10:02:43.080Z,87.89
2023-03-02T10:04:03.737Z,87.93
2023-03-02T10:05:38.233Z,87.68
2023-03-02T10:06:41.268Z,87.78
2023-03-02T10:07:46.333Z,87.48
2023-03-02T10:08:50.972Z,87.32
2023-03-02T10:09:56.039Z,87.40
2023-03-02T10:11:42.980Z,87.35
2023-03-02T10:13:23.281Z,87.40
2023-03-02T10:14:56.276Z,87.30
2023-03-02T10:15:59.168Z,87.36
2023-03-02T10:17:18.558Z,87.44
2023-03-02T10:18:34.538Z,87.14
2023-03-02T10:19:54.510Z,87.10
2023-03-02T10:21:05.965Z,86.93
2023-03-02T10:22:43.432Z,86.98
2023-03-02T10:24:24.487Z,86.74
2023-03-02T10:25:38.148Z,86.66
2023-03-02T10:26:53.365Z,86.88
2023-03-02T10:28:13.678Z,86.67
2023-03-02T10:29:41.366Z,86.58
2023-03-02T10:30:46.976Z,86.31
2023-03-02T10:31:55.750Z,86.33
2023-03-02T10:33:04.421Z,86.37
2023-03-02T10:34:13.907Z,86.45
2023-03-02T10:35:25.198Z,86.35
2023-03-02T10:36:31.326Z,86.37
2023-03-02T10:37:34.240Z,86.34
2023-03-02T10:38:38.128Z,86.21
2023-03-02T10:39:41.863Z,86.14
2023-03-02T10:40:50.848Z,86.13
2023-03-02T10:42:00.820Z,85.62
2023-03-02T10:43:05.769Z,85.77
2023-03-02T10:44:25.417Z,85.90
2023-03-02T10:45:29.761Z,85.65
2023-03-02T10:46:41.301Z,85.35
2023-03-02T10:47:44.308Z,85.49
2023-03-02T10:48:59.745Z,85.47
2023-03-02T10:50:02.787Z,85.33
2023-03-02T10:51:05.745Z,85.35
2023-03-02T10:52:08.542Z,85.29
2023-03-02T10:53:18.858Z,85.04
2023-03-02T10:54:21.648Z,85.01
2023-03-02T10:55:25.354Z,84.86
2023-03-02T10:56:30.160Z,84.90
2023-03-02T10:57:42.661Z,84.96
2023-03-02T10:58:45.812Z,84.88
2023-03-02T10:59:51.561Z,84.84
2023-03-02T11:01:06.194Z,84.93
2023-03-02T11:02:14.922Z,84.57
2023-03-02T11:03:22.900Z,84.42
2023-03-02T11:04:26.014Z,84.53
2023-03-02T11:05:40.072Z,84.44
2023-03-02T11:06:43.402Z,84.47
2023-03-02T11:07:56.994Z,84.31
2023-03-02T11:09:06.213Z,84.36
2023-03-02T11:10:24.616Z,84.59
2023-03-02T11:11:27.758Z,84.37
2023-03-02T11:12:32.513Z,84.50
2023-03-02T11:13:37.805Z,84.56
2023-03-02T11:14:40.860Z,84.43
2023-03-02T11:15:46.962Z,84.26
2023-03-02T11:16:52.480Z,84.51
2023-03-02T11:18:07.207Z,84.56
2023-03-02T11:19:35.221Z,84.41
2023-03-02T11:20:42.712Z,84.35
2023-03-02T11:22:26.624Z,84.38
2023-03-02T11:23:54.327Z,84.36
2023-03-02T11:24:59.769Z,84.48
2023-03-02T11:26:10.297Z,84.30
2023-03-02T11:27:20.174Z,84.55
2023-03-02T11:29:11.325Z,84.62
2023-03-02T11:30:19.099Z,84.21
2023-03-02T11:31:29.022Z,84.02
2023-03-02T11:32:37.481Z,84.12
2023-03-02T11:33:56.197Z,84.07
2023-03-02T11:35:08.772Z,83.96
2023-03-02T11:36:17.731Z,83.79
2023-03-02T11:37:34.852Z,83.99
2023-03-02T11:38:48.939Z,83.78
2023-03-02T11:40:29.920Z,83.90
2023-03-02T11:41:34.676Z,83.96
2023-03-02T11:42:41.245Z,83.76
2023-03-02T11:43:44.113Z,84.04
2023-03-02T11:44:48.724Z,83.95
2023-03-02T11:46:14.011Z,84.16
2023-03-02T11:47:23.637Z,83.86
2023-03-02T11:48:29.849Z,83.83
2023-03-02T11:49:45.427Z,83.75
2023-03-02T11:51:22.143Z,83.38
2023-03-02T11:52:28.366Z,83.52
2023-03-02T11:53:42.775Z,83.52
2023-03-02T11:54:52.958Z,83.66
2023-03-02T11:55:56.109Z,83.55
2023-03-02T11:56:59.053Z,83.62
2023-03-02T11:58:04.730Z,83.49
2023-03-02T11:59:16.566Z,83.60
2023-03-02T12:00:35.873Z,83.40
2023-03-02T12:01:40.463Z,83.57
2023-03-02T12:02:43.619Z,83.75
2023-03-02T12:03:47.831Z,83.69
2023-03-02T12:05:05.741Z,83.60
2023-03-02T12:06:14.301Z,83.49
2023-03-02T12:07:23.685Z,83.42
2023-03-02T12:08:40.346Z,83.40
2023-03-02T12:09:43.502Z,83.28
2023-03-02T12:11:06.856Z,83.51
2023-03-02T12:12:25.990Z,83.66
2023-03-02T12:13:39.548Z,83.26
2023-03-02T12:14:43.400Z,83.52
2023-03-02T12:15:48.175Z,83.35
2023-03-02T12:16:52.243Z,83.34
2023-03-02T12:17:55.417Z,83.26
2023-03-02T12:18:58.364Z,83.13
2023-03-02T12:20:07.458Z,83.19
2023-03-02T12:21:13.852Z,83.17
2023-03-02T12:22:27.928Z,83.05
2023-03-02T12:23:33.190Z,82.88
2023-03-02T12:24:42.070Z,82.80
2023-03-02T12:25:51.458Z,82.80
2023-03-02T12:27:05.520Z,83.06
2023-03-02T12:28:26.354Z,82.86
2023-03-02T12:29:45.588Z,82.81
2023-03-02T12:31:07.816Z,82.64
2023-03-02T12:32:19.766Z,82.57
2023-03-02T12:33:22.802Z,82.81
2023-03-02T12:34:34.250Z,83.00
2023-03-02T12:35:38.576Z,82.74
2023-03-02T12:36:44.108Z,82.96
2023-03-02T12:37:49.097Z,82.53
2023-03-02T12:39:25.260Z,82.39
2023-03-02T12:40:49.800Z,82.38
2023-03-02T12:42:20.329Z,82.25
2023-03-02T12:43:44.058Z,82.12
2023-03-02T12:44:52.686Z,82.23
2023-03-02T12:45:58.582Z,82.02
2023-03-02T12:47:03.086Z,82.09
2023-03-02T12:48:24.106Z,82.13
2023-03-02T12:49:30.003Z,82.03
2023-03-02T12:50:37.858Z,81.88
2023-03-02T12:51:48.631Z,81.57
2023-03-02T12:53:07.173Z,81.78
2023-03-02T12:54:18.612Z,81.74
2023-03-02T12:55:21.460Z,81.74
2023-03-02T12:56:25.921Z,81.66
2023-03-02T12:57:29.299Z,81.63
2023-03-02T12:58:34.106Z,81.55
2023-03-02T12:59:37.130Z,81.41
2023-03-02T13:00:40.053Z,81.57
2023-03-02T13:01:43.298Z,81.67
2023-03-02T13:02:51.883Z,81.77
2023-03-02T13:03:55.860Z,81.53
2023-03-02T13:05:00.285Z,81.27
2023-03-02T13:06:05.427Z,81.16
2023-03-02T13:07:17.190Z,81.40
2023-03-02T13:08:25.394Z,81.52
2023-03-02T13:09:29.355Z,81.59
2023-03-02T13:10:40.500Z,81.44
2023-03-02T13:11:44.400Z,81.38
2023-03-02T13:12:47.435Z,81.26
2023-03-02T13:13:50.465Z,81.52
2023-03-02T13:14:56.869Z,81.41
2023-03-02T13:16:02.927Z,81.33
2023-03-02T13:17:05.852Z,81.41
2023-03-02T13:18:12.266Z,81.56
2023-03-02T13:19:18.398Z,81.51
2023-03-02T13:20:22.696Z,81.64
2023-03-02T13:21:34.259Z,81.83
2023-03-02T13:22:37.228Z,81.86
2023-03-02T13:23:50.269Z,81.90
2023-03-02T13:25:02.340Z,81.73
2023-03-02T13:26:05.983Z,81.81
2023-03-02T13:27:17.003Z,81.72
2023-03-02T13:28:27.697Z,81.60
2023-03-02T13:29:31.970Z,81.45
2023-03-02T13:30:37.885Z,81.55
2023-03-02T13:31:40.892Z,81.68
2023-03-02T13:32:43.891Z,81.79
2023-03-02T13:33:50.398Z,81.95
2023-03-02T13:34:58.970Z,81.92
2023-03-02T13:36:02.146Z,81.88
2023-03-02T13:37:40.620Z,82.02
2023-03-02T13:38:49.335Z,81.59
2023-03-02T13:39:57.376Z,81.51
2023-03-02T13:41:02.207Z,81.59
2023-03-02T13:42:05.148Z,81.67
2023-03-02T13:43:26.406Z,81.95
2023-03-02T13:44:34.287Z,81.79
2023-03-02T13:45:37.904Z,81.88
2023-03-02T13:46:42.305Z,81.89
2023-03-02T13:47:45.344Z,81.80
2023-03-02T13:49:14.684Z,81.90
2023-03-02T13:50:22.253Z,81.99
2023-03-02T13:51:27.746Z,81.77
2023-03-02T13:52:31.206Z,81.87
2023-03-02T13:53:38.095Z,81.81
2023-03-02T13:54:43.917Z,81.68
2023-03-02T13:55:47.587Z,81.63
2023-03-02T13:56:51.402Z,81.81
2023-03-02T13:57:55.841Z,81.82
2023-03-02T13:58:58.882Z,81.79
2023-03-02T14:00:01.785Z,81.89
2023-03-02T14:01:06.415Z,81.94
2023-03-02T14:02:23.505Z,81.96
2023-03-02T14:03:29.650Z,81.98
2023-03-02T14:04:32.571Z,81.96
2023-03-02T14:05:35.555Z,82.08
2023-03-02T14:06:38.626Z,82.21
2023-03-02T14:07:41.503Z,82.31
2023-03-02T14:08:46.419Z,82.26
2023-03-02T14:09:49.495Z,82.32
2023-03-02T14:10:55.173Z,82.43
2023-03-02T14:11:58.682Z,82.37
2023-03-02T14:13:14.309Z,82.43
2023-03-02T14:14:21.114Z,82.54
2023-03-02T14:15:24.831Z,82.44
2023-03-02T14:16:28.199Z,82.38
2023-03-02T14:17:31.120Z,82.52
2023-03-02T14:18:41.361Z,82.65