createdAt,value
2022-10-06T00:00:07.345Z,20.16
2022-10-06T00:00:19.346Z,20.16
2022-10-06T00:00:30.374Z,20.16
2022-10-06T00:00:41.379Z,20.15
2022-10-06T00:00:53.396Z,20.15
2022-10-06T00:01:04.485Z,20.15
2022-10-06T00:01:16.547Z,20.15
2022-10-06T00:01:28.437Z,20.14
2022-10-06T00:01:39.436Z,20.15
2022-10-06T00:01:50.483Z,20.15
2022-10-06T00:02:02.407Z,20.15
2022-10-06T00:02:13.456Z,20.13
2022-10-06T00:02:24.501Z,20.14
2022-10-06T00:02:36.436Z,20.14
2022-10-06T00:02:48.427Z,20.14
2022-10-06T00:02:59.414Z,20.14
2022-10-06T00:03:10.405Z,20.16
2022-10-06T00:03:22.410Z,20.14
2022-10-06T00:03:33.410Z,20.15
2022-10-06T00:03:44.415Z,20.16
2022-10-06T00:03:55.428Z,20.15
2022-10-06T00:04:06.429Z,20.14
2022-10-06T00:04:18.332Z,20.15
2022-10-06T00:04:29.337Z,20.14
2022-10-06T00:04:40.348Z,20.16
2022-10-06T00:04:51.353Z,20.15
2022-10-06T00:05:02.357Z,20.15
2022-10-06T00:05:14.363Z,20.14
2022-10-06T00:05:25.364Z,20.15
2022-10-06T00:05:36.381Z,20.16
2022-10-06T00:05:47.394Z,20.14
2022-10-06T00:05:58.394Z,20.15
2022-10-06T00:06:09.432Z,20.16
2022-10-06T00:06:21.418Z,20.14
2022-10-06T00:06:32.429Z,20.15
2022-10-06T00:06:44.423Z,20.15
2022-10-06T00:06:56.344Z,20.15
2022-10-06T00:07:07.352Z,20.14
2022-10-06T00:07:18.370Z,20.15
2022-10-06T00:07:29.386Z,20.15
2022-10-06T00:07:40.401Z,20.15
2022-10-06T00:07:52.408Z,20.14
2022-10-06T00:08:03.423Z,20.14
2022-10-06T00:08:14.427Z,20.15
2022-10-06T00:08:26.809Z,20.15
2022-10-06T00:08:37.380Z,20.15
2022-10-06T00:08:48.382Z,20.14
2022-10-06T00:09:00.387Z,20.13
2022-10-06T00:09:11.387Z,20.14
2022-10-06T00:09:23.385Z,20.13
2022-10-06T00:09:35.384Z,20.13
2022-10-06T00:09:46.390Z,20.12
2022-10-06T00:09:57.405Z,20.13
2022-10-06T00:10:08.410Z,20.14
2022-10-06T00:10:19.418Z,20.14
2022-10-06T00:10:30.438Z,20.14
2022-10-06T00:10:42.356Z,20.14
2022-10-06T00:10:54.357Z,20.14
2022-10-06T00:11:05.370Z,20.14
2022-10-06T00:11:16.377Z,20.14
2022-10-06T00:11:27.380Z,20.14
2022-10-06T00:11:38.397Z,20.13
2022-10-06T00:11:49.429Z,20.14
2022-10-06T00:12:00.425Z,20.14
2022-10-06T00:12:12.348Z,20.14
2022-10-06T00:12:23.352Z,20.14
2022-10-06T00:12:34.355Z,20.14
2022-10-06T00:12:45.365Z,20.14
2022-10-06T00:12:56.368Z,20.13
2022-10-06T00:13:07.382Z,20.14
2022-10-06T00:13:18.389Z,20.14
2022-10-06T00:13:29.397Z,20.15
2022-10-06T00:13:40.405Z,20.14
2022-10-06T00:13:51.426Z,20.14
2022-10-06T00:14:02.432Z,20.14
2022-10-06T00:14:13.430Z,20.15
2022-10-06T00:14:24.347Z,20.15
2022-10-06T00:14:35.342Z,20.16
2022-10-06T00:14:46.355Z,20.15
2022-10-06T00:14:57.367Z,20.15
2022-10-06T00:15:09.372Z,20.14
2022-10-06T00:15:20.386Z,20.14
2022-10-06T00:15:31.470Z,20.16
2022-10-06T00:15:42.484Z,20.14
2022-10-06T00:15:53.462Z,20.14
2022-10-06T00:16:05.409Z,20.14
2022-10-06T00:16:17.614Z,20.14
2022-10-06T00:16:28.397Z,20.14
2022-10-06T00:16:39.410Z,20.14
2022-10-06T00:16:50.429Z,20.14
2022-10-06T00:17:01.422Z,20.15
2022-10-06T00:17:12.432Z,20.14
2022-10-06T00:17:23.433Z,20.14
2022-10-06T00:17:34.334Z,20.15
2022-10-06T00:17:45.431Z,20.15
2022-10-06T00:17:56.432Z,20.15
2022-10-06T00:18:08.353Z,20.16
2022-10-06T00:18:19.360Z,20.14
2022-10-06T00:18:30.859Z,20.15
2022-10-06T00:18:41.414Z,20.14
2022-10-06T00:18:53.413Z,20.14
2022-10-06T00:19:04.417Z,20.15
2022-10-06T00:19:15.428Z,20.14
2022-10-06T00:19:26.336Z,20.14
2022-10-06T00:19:37.337Z,20.15
2022-10-06T00:19:48.349Z,20.15
2022-10-06T00:20:00.352Z,20.15
2022-10-06T00:20:11.354Z,20.13
2022-10-06T00:20:23.367Z,20.13
2022-10-06T00:20:34.392Z,20.14
2022-10-06T00:20:45.392Z,20.14
2022-10-06T00:20:56.417Z,20.14
2022-10-06T00:21:07.331Z,20.15
2022-10-06T00:21:18.356Z,20.14
2022-10-06T00:21:29.337Z,20.15
2022-10-06T00:21:40.353Z,20.14
2022-10-06T00:21:51.366Z,20.15
2022-10-06T00:22:02.378Z,20.16
2022-10-06T00:22:14.378Z,20.14
2022-10-06T00:22:25.408Z,20.15
2022-10-06T00:22:36.415Z,20.15
2022-10-06T00:22:48.421Z,20.14
2022-10-06T00:22:59.331Z,20.14
2022-10-06T00:23:10.336Z,20.15
2022-10-06T00:23:21.336Z,20.14
2022-10-06T00:23:32.352Z,20.15
2022-10-06T00:23:43.376Z,20.15
2022-10-06T00:23:54.386Z,20.16
2022-10-06T00:24:05.399Z,20.14
2022-10-06T00:24:17.398Z,20.15
2022-10-06T00:24:28.417Z,20.15
2022-10-06T00:24:39.425Z,20.15
2022-10-06T00:24:50.431Z,20.13
2022-10-06T00:25:01.434Z,20.13
2022-10-06T00:25:13.350Z,20.14
2022-10-06T00:25:24.363Z,20.14
2022-10-06T00:25:35.390Z,20.15
2022-10-06T00:25:46.394Z,20.14
2022-10-06T00:25:57.420Z,20.14
2022-10-06T00:26:08.426Z,20.14
2022-10-06T00:26:19.431Z,20.13
2022-10-06T00:26:30.345Z,20.14
2022-10-06T00:26:41.358Z,20.15
2022-10-06T00:26:52.358Z,20.13
2022-10-06T00:27:03.362Z,20.14
2022-10-06T00:27:14.380Z,20.14
2022-10-06T00:27:25.392Z,20.13
2022-10-06T00:27:36.403Z,20.14
2022-10-06T00:27:47.408Z,20.13
2022-10-06T00:27:58.459Z,20.13
2022-10-06T00:28:09.468Z,20.12
2022-10-06T00:28:20.429Z,20.13
2022-10-06T00:28:31.981Z,20.12
2022-10-06T00:28:42.485Z,20.12
2022-10-06T00:28:54.389Z,20.13
2022-10-06T00:29:05.403Z,20.12
2022-10-06T00:29:16.409Z,20.14
2022-10-06T00:29:27.424Z,20.14
2022-10-06T00:29:39.343Z,20.14
2022-10-06T00:29:50.354Z,20.14
2022-10-06T00:30:01.352Z,20.14
2022-10-06T00:30:12.356Z,20.14
2022-10-06T00:30:23.372Z,20.14
2022-10-06T00:30:34.386Z,20.13
2022-10-06T00:30:45.417Z,20.13
2022-10-06T00:30:56.652Z,20.15
2022-10-06T00:31:08.438Z,20.13
2022-10-06T00:31:19.675Z,20.14
2022-10-06T00:31:30.501Z,20.14
2022-10-06T00:31:42.391Z,20.14
2022-10-06T00:31:53.397Z,20.14
2022-10-06T00:32:04.401Z,20.14
2022-10-06T00:32:15.416Z,20.14
2022-10-06T00:32:26.426Z,20.12
2022-10-06T00:32:38.342Z,20.14
2022-10-06T00:32:49.352Z,20.13
2022-10-06T00:33:00.380Z,20.11
2022-10-06T00:33:11.389Z,20.13
2022-10-06T00:33:22.398Z,20.13
2022-10-06T00:33:33.408Z,20.13
2022-10-06T00:33:44.426Z,20.13
2022-10-06T00:33:55.438Z,20.13
2022-10-06T00:34:07.351Z,20.14
2022-10-06T00:34:18.359Z,20.14
2022-10-06T00:34:29.365Z,20.14
2022-10-06T00:34:40.383Z,20.13
2022-10-06T00:34:51.389Z,20.14
2022-10-06T00:35:02.399Z,20.14
2022-10-06T00:35:14.404Z,20.13
2022-10-06T00:35:25.421Z,20.14
2022-10-06T00:35:36.440Z,20.14
2022-10-06T00:35:48.352Z,20.15
2022-10-06T00:35:59.372Z,20.15
2022-10-06T00:36:10.381Z,20.14
2022-10-06T00:36:21.411Z,20.13
2022-10-06T00:36:33.403Z,20.14
2022-10-06T00:36:44.408Z,20.13
2022-10-06T00:36:56.419Z,20.13
2022-10-06T00:37:07.424Z,20.13
2022-10-06T00:37:18.436Z,20.14
2022-10-06T00:37:30.367Z,20.14
2022-10-06T00:37:41.384Z,20.15
2022-10-06T00:37:52.391Z,20.14
2022-10-06T00:38:03.395Z,20.14
2022-10-06T00:38:14.408Z,20.14
2022-10-06T00:38:25.810Z,20.14
2022-10-06T00:38:37.400Z,20.12
2022-10-06T00:38:48.401Z,20.14
2022-10-06T00:38:59.410Z,20.13
2022-10-06T00:39:10.419Z,20.13
2022-10-06T00:39:21.334Z,20.13
2022-10-06T00:39:32.336Z,20.14
2022-10-06T00:39:43.356Z,20.13
2022-10-06T00:39:55.362Z,20.14
2022-10-06T00:40:06.374Z,20.14
2022-10-06T00:40:17.393Z,20.14
2022-10-06T00:40:28.400Z,20.14
2022-10-06T00:40:40.421Z,20.14
2022-10-06T00:40:51.432Z,20.13
2022-10-06T00:41:03.427Z,20.12
2022-10-06T00:41:15.370Z,20.12
2022-10-06T00:41:26.426Z,20.13
2022-10-06T00:41:38.351Z,20.13
2022-10-06T00:41:49.358Z,20.13
2022-10-06T00:42:00.363Z,20.14
2022-10-06T00:42:11.370Z,20.14
2022-10-06T00:42:22.380Z,20.13
2022-10-06T00:42:33.392Z,20.14
2022-10-06T00:42:45.398Z,20.14
2022-10-06T00:42:56.413Z,20.14
2022-10-06T00:43:07.432Z,20.15
2022-10-06T00:43:19.430Z,20.14
2022-10-06T00:43:30.338Z,20.14
2022-10-06T00:43:41.343Z,20.14
2022-10-06T00:43:52.351Z,20.13
2022-10-06T00:44:03.354Z,20.15
2022-10-06T00:44:15.358Z,20.13
2022-10-06T00:44:27.364Z,20.14
2022-10-06T00:44:38.366Z,20.13
2022-10-06T00:44:49.379Z,20.14
2022-10-06T00:45:00.396Z,20.14
2022-10-06T00:45:11.408Z,20.13
2022-10-06T00:45:22.421Z,20.14
2022-10-06T00:45:33.448Z,20.14
2022-10-06T00:45:45.360Z,20.15
2022-10-06T00:45:57.442Z,20.14
2022-10-06T00:46:08.479Z,20.13
2022-10-06T00:46:20.443Z,20.14
2022-10-06T00:46:31.503Z,20.14
2022-10-06T00:46:42.525Z,20.14
2022-10-06T00:46:54.400Z,20.13
2022-10-06T00:47:05.404Z,20.13
2022-10-06T00:47:16.410Z,20.13
2022-10-06T00:47:27.425Z,20.14
2022-10-06T00:47:38.432Z,20.13
2022-10-06T00:47:50.343Z,20.14
2022-10-06T00:48:01.350Z,20.14
2022-10-06T00:48:12.370Z,20.13
2022-10-06T00:48:23.396Z,20.13
2022-10-06T00:48:35.392Z,20.12
2022-10-06T00:48:46.401Z,20.13
2022-10-06T00:48:57.415Z,20.12
2022-10-06T00:49:09.415Z,20.14
2022-10-06T00:49:20.431Z,20.14
2022-10-06T00:49:32.342Z,20.14
2022-10-06T00:49:43.343Z,20.13
2022-10-06T00:49:54.353Z,20.12
2022-10-06T00:50:06.357Z,20.13
2022-10-06T00:50:17.363Z,20.13
2022-10-06T00:50:28.369Z,20.13
2022-10-06T00:50:39.390Z,20.13
2022-10-06T00:50:50.401Z,20.14
2022-10-06T00:51:01.414Z,20.14
2022-10-06T00:51:12.331Z,20.13
2022-10-06T00:51:23.344Z,20.11
2022-10-06T00:51:34.374Z,20.12
2022-10-06T00:51:45.356Z,20.12
2022-10-06T00:51:56.374Z,20.12
2022-10-06T00:52:07.376Z,20.12
2022-10-06T00:52:18.392Z,20.13
2022-10-06T00:52:29.395Z,20.14
2022-10-06T00:52:40.397Z,20.13
2022-10-06T00:52:51.404Z,20.13
2022-10-06T00:53:02.404Z,20.12
2022-10-06T00:53:13.410Z,20.14
2022-10-06T00:53:24.431Z,20.14
2022-10-06T00:53:35.431Z,20.12
2022-10-06T00:53:47.348Z,20.13
2022-10-06T00:53:59.352Z,20.14
2022-10-06T00:54:10.360Z,20.14
2022-10-06T00:54:22.367Z,20.13
2022-10-06T00:54:33.375Z,20.13
2022-10-06T00:54:44.379Z,20.12
2022-10-06T00:54:55.384Z,20.14
2022-10-06T00:55:06.387Z,20.14
2022-10-06T00:55:17.390Z,20.13
2022-10-06T00:55:28.405Z,20.14
2022-10-06T00:55:39.413Z,20.14
2022-10-06T00:55:50.419Z,20.13
2022-10-06T00:56:01.417Z,20.14
2022-10-06T00:56:12.421Z,20.13
2022-10-06T00:56:24.331Z,20.13
2022-10-06T00:56:35.336Z,20.13
2022-10-06T00:56:46.343Z,20.13
2022-10-06T00:56:57.344Z,20.13
2022-10-06T00:57:08.357Z,20.13
2022-10-06T00:57:20.362Z,20.12
2022-10-06T00:57:31.377Z,20.13
2022-10-06T00:57:43.385Z,20.12
2022-10-06T00:57:54.386Z,20.13
2022-10-06T00:58:05.395Z,20.13
2022-10-06T00:58:16.396Z,20.12
2022-10-06T00:58:27.689Z,20.12
2022-10-06T00:58:38.330Z,20.13
2022-10-06T00:58:49.338Z,20.11
2022-10-06T00:59:00.345Z,20.12
2022-10-06T00:59:11.352Z,20.12
2022-10-06T00:59:22.367Z,20.12
2022-10-06T00:59:33.379Z,20.13
2022-10-06T00:59:44.393Z,20.13
2022-10-06T00:59:55.395Z,20.13
2022-10-06T01:00:06.416Z,20.13
2022-10-06T01:00:18.422Z,20.14
2022-10-06T01:00:30.340Z,20.13
2022-10-06T01:00:42.356Z,20.13
2022-10-06T01:00:53.363Z,20.14
2022-10-06T01:01:04.419Z,20.13
2022-10-06T01:01:15.447Z,20.14
2022-10-06T01:01:26.471Z,20.13
2022-10-06T01:01:37.508Z,20.13
2022-10-06T01:01:49.413Z,20.14
2022-10-06T01:02:00.387Z,20.13
2022-10-06T01:02:11.409Z,20.12
2022-10-06T01:02:22.470Z,20.12
2022-10-06T01:02:33.462Z,20.13
2022-10-06T01:02:45.368Z,20.12
2022-10-06T01:02:56.445Z,20.12
2022-10-06T01:03:07.545Z,20.12
2022-10-06T01:03:19.379Z,20.13
2022-10-06T01:03:30.386Z,20.11
2022-10-06T01:03:42.390Z,20.12
2022-10-06T01:03:53.394Z,20.11
2022-10-06T01:04:04.414Z,20.12
2022-10-06T01:04:15.421Z,20.11
2022-10-06T01:04:26.428Z,20.12
2022-10-06T01:04:37.429Z,20.12
2022-10-06T01:04:49.354Z,20.12
2022-10-06T01:05:00.371Z,20.11
2022-10-06T01:05:12.374Z,20.11
2022-10-06T01:05:23.376Z,20.12
2022-10-06T01:05:35.378Z,20.11
2022-10-06T01:05:46.408Z,20.11
2022-10-06T01:05:57.416Z,20.11
2022-10-06T01:06:08.419Z,20.12
2022-10-06T01:06:19.430Z,20.12
2022-10-06T01:06:30.434Z,20.10
2022-10-06T01:06:41.353Z,20.12
2022-10-06T01:06:52.429Z,20.12
2022-10-06T01:07:04.338Z,20.12
2022-10-06T01:07:16.343Z,20.12
2022-10-06T01:07:28.348Z,20.11
2022-10-06T01:07:39.361Z,20.11
2022-10-06T01:07:50.362Z,20.11
2022-10-06T01:08:02.365Z,20.11
2022-10-06T01:08:14.371Z,20.11
2022-10-06T01:08:25.713Z,20.12
2022-10-06T01:08:36.383Z,20.11
2022-10-06T01:08:47.407Z,20.12
2022-10-06T01:08:58.411Z,20.12
2022-10-06T01:09:09.416Z,20.13
2022-10-06T01:09:20.427Z,20.13
2022-10-06T01:09:32.351Z,20.13
2022-10-06T01:09:43.356Z,20.13
2022-10-06T01:09:54.372Z,20.12
2022-10-06T01:10:05.377Z,20.13
2022-10-06T01:10:16.385Z,20.14
2022-10-06T01:10:28.392Z,20.12
2022-10-06T01:10:40.411Z,20.11
2022-10-06T01:10:51.413Z,20.12
2022-10-06T01:11:03.416Z,20.12
2022-10-06T01:11:15.418Z,20.13
2022-10-06T01:11:26.426Z,20.13
2022-10-06T01:11:37.337Z,20.12
2022-10-06T01:11:48.335Z,20.12
2022-10-06T01:11:59.332Z,20.13
2022-10-06T01:12:10.350Z,20.12
2022-10-06T01:12:21.355Z,20.12
2022-10-06T01:12:32.355Z,20.13
2022-10-06T01:12:44.361Z,20.12
2022-10-06T01:12:55.375Z,20.12
2022-10-06T01:13:07.382Z,20.12
2022-10-06T01:13:19.394Z,20.11
2022-10-06T01:13:30.390Z,20.12
2022-10-06T01:13:41.395Z,20.12
2022-10-06T01:13:52.410Z,20.12
2022-10-06T01:14:03.431Z,20.12
2022-10-06T01:14:14.334Z,20.12
2022-10-06T01:14:25.341Z,20.11
2022-10-06T01:14:36.346Z,20.11
2022-10-06T01:14:47.361Z,20.11
2022-10-06T01:14:59.360Z,20.11
2022-10-06T01:15:10.378Z,20.12
2022-10-06T01:15:21.387Z,20.12
2022-10-06T01:15:32.453Z,20.13
2022-10-06T01:15:43.481Z,20.12
2022-10-06T01:15:55.406Z,20.11
2022-10-06T01:16:07.396Z,20.12
2022-10-06T01:16:18.426Z,20.11
2022-10-06T01:16:29.391Z,20.11
2022-10-06T01:16:40.403Z,20.11
2022-10-06T01:16:51.420Z,20.10
2022-10-06T01:17:02.333Z,20.11
2022-10-06T01:17:13.342Z,20.11
2022-10-06T01:17:24.356Z,20.12
2022-10-06T01:17:35.362Z,20.10
2022-10-06T01:17:46.370Z,20.11
2022-10-06T01:17:57.381Z,20.11
2022-10-06T01:18:09.384Z,20.10
2022-10-06T01:18:21.388Z,20.11
2022-10-06T01:18:32.589Z,20.12
2022-10-06T01:18:44.350Z,20.11
2022-10-06T01:18:55.352Z,20.11
2022-10-06T01:19:07.351Z,20.11
2022-10-06T01:19:18.352Z,20.11
2022-10-06T01:19:30.364Z,20.10
2022-10-06T01:19:41.373Z,20.11
2022-10-06T01:19:52.382Z,20.10
2022-10-06T01:20:03.394Z,20.11
2022-10-06T01:20:15.397Z,20.11
2022-10-06T01:20:26.397Z,20.10
2022-10-06T01:20:38.414Z,20.11
2022-10-06T01:20:50.416Z,20.11
2022-10-06T01:21:01.425Z,20.10
2022-10-06T01:21:13.425Z,20.10
2022-10-06T01:21:25.433Z,20.11
2022-10-06T01:21:37.346Z,20.11
2022-10-06T01:21:48.373Z,20.10
2022-10-06T01:21:59.370Z,20.11
2022-10-06T01:22:10.374Z,20.10
2022-10-06T01:22:21.384Z,20.10
2022-10-06T01:22:33.384Z,20.11
2022-10-06T01:22:44.389Z,20.10
2022-10-06T01:22:55.393Z,20.11
2022-10-06T01:23:06.405Z,20.10
2022-10-06T01:23:17.412Z,20.11
2022-10-06T01:23:28.422Z,20.10
2022-10-06T01:23:39.426Z,20.10
2022-10-06T01:23:51.350Z,20.09
2022-10-06T01:24:02.362Z,20.11
2022-10-06T01:24:14.358Z,20.10
2022-10-06T01:24:25.369Z,20.11
2022-10-06T01:24:36.376Z,20.11
2022-10-06T01:24:48.376Z,20.11
2022-10-06T01:24:59.389Z,20.12
2022-10-06T01:25:10.392Z,20.12
2022-10-06T01:25:22.427Z,20.12
2022-10-06T01:25:34.341Z,20.12
2022-10-06T01:25:46.361Z,20.10
2022-10-06T01:25:57.365Z,20.11
2022-10-06T01:26:09.367Z,20.10
2022-10-06T01:26:21.372Z,20.10
2022-10-06T01:26:32.371Z,20.10
2022-10-06T01:26:44.374Z,20.11
2022-10-06T01:26:55.427Z,20.11
2022-10-06T01:27:06.398Z,20.11
2022-10-06T01:27:17.411Z,20.11
2022-10-06T01:27:28.418Z,20.11
2022-10-06T01:27:40.421Z,20.11
2022-10-06T01:27:52.427Z,20.11
2022-10-06T01:28:03.406Z,20.10
2022-10-06T01:28:14.496Z,20.10
2022-10-06T01:28:26.923Z,20.11
2022-10-06T01:28:37.484Z,20.11
2022-10-06T01:28:49.415Z,20.11
2022-10-06T01:29:00.364Z,20.11
2022-10-06T01:29:12.361Z,20.11
2022-10-06T01:29:23.372Z,20.12
2022-10-06T01:29:34.380Z,20.11
2022-10-06T01:29:46.379Z,20.11
2022-10-06T01:29:57.391Z,20.12
2022-10-06T01:30:08.397Z,20.12
2022-10-06T01:30:19.414Z,20.11
2022-10-06T01:30:30.333Z,20.11
2022-10-06T01:30:41.443Z,20.11
2022-10-06T01:30:52.516Z,20.12
2022-10-06T01:31:04.407Z,20.11
2022-10-06T01:31:15.487Z,20.11
2022-10-06T01:31:27.514Z,20.11
2022-10-06T01:31:39.387Z,20.10
2022-10-06T01:31:50.394Z,20.12
2022-10-06T01:32:01.413Z,20.11
2022-10-06T01:32:12.421Z,20.12
2022-10-06T01:32:23.333Z,20.12
2022-10-06T01:32:34.332Z,20.11
2022-10-06T01:32:45.352Z,20.11
2022-10-06T01:32:56.355Z,20.09
2022-10-06T01:33:07.369Z,20.10
2022-10-06T01:33:18.389Z,20.11
2022-10-06T01:33:29.387Z,20.10
2022-10-06T01:33:40.392Z,20.09
2022-10-06T01:33:51.406Z,20.12
2022-10-06T01:34:02.432Z,20.12
2022-10-06T01:34:14.355Z,20.11
2022-10-06T01:34:25.364Z,20.10
2022-10-06T01:34:36.363Z,20.11
2022-10-06T01:34:47.373Z,20.11
2022-10-06T01:34:58.387Z,20.12
2022-10-06T01:35:09.391Z,20.10
2022-10-06T01:35:21.391Z,20.11
2022-10-06T01:35:33.397Z,20.11
2022-10-06T01:35:44.408Z,20.11
2022-10-06T01:35:55.428Z,20.12
2022-10-06T01:36:06.343Z,20.12
2022-10-06T01:36:18.338Z,20.11
2022-10-06T01:36:29.342Z,20.13
2022-10-06T01:36:41.350Z,20.11
2022-10-06T01:36:52.371Z,20.11
2022-10-06T01:37:03.365Z,20.13
2022-10-06T01:37:14.375Z,20.10
2022-10-06T01:37:25.384Z,20.11
2022-10-06T01:37:36.397Z,20.11
2022-10-06T01:37:47.402Z,20.11
2022-10-06T01:37:58.415Z,20.10
2022-10-06T01:38:09.424Z,20.11
2022-10-06T01:38:21.343Z,20.10
2022-10-06T01:38:32.850Z,20.11
2022-10-06T01:38:43.415Z,20.11
2022-10-06T01:38:55.424Z,20.12
2022-10-06T01:39:07.423Z,20.11
2022-10-06T01:39:19.423Z,20.12
2022-10-06T01:39:30.331Z,20.11
2022-10-06T01:39:41.338Z,20.11
2022-10-06T01:39:52.346Z,20.11
2022-10-06T01:40:04.350Z,20.11
2022-10-06T01:40:15.369Z,20.11
2022-10-06T01:40:26.372Z,20.11
2022-10-06T01:40:37.390Z,20.11
2022-10-06T01:40:48.396Z,20.11
2022-10-06T01:40:59.420Z,20.11
2022-10-06T01:41:10.424Z,20.11
2022-10-06T01:41:21.426Z,20.11
2022-10-06T01:41:32.432Z,20.11
2022-10-06T01:41:44.354Z,20.11
2022-10-06T01:41:55.359Z,20.10
2022-10-06T01:42:06.376Z,20.10
2022-10-06T01:42:17.376Z,20.08
2022-10-06T01:42:28.380Z,20.08
2022-10-06T01:42:39.392Z,20.08
2022-10-06T01:42:50.395Z,20.09
2022-10-06T01:43:01.407Z,20.10
2022-10-06T01:43:12.419Z,20.11
2022-10-06T01:43:23.421Z,20.10
2022-10-06T01:43:34.430Z,20.09
2022-10-06T01:43:46.356Z,20.10
2022-10-06T01:43:57.379Z,20.10
2022-10-06T01:44:08.391Z,20.10
2022-10-06T01:44:19.399Z,20.09
2022-10-06T01:44:30.411Z,20.11
2022-10-06T01:44:41.417Z,20.10
2022-10-06T01:44:52.424Z,20.10
2022-10-06T01:45:03.427Z,20.11
2022-10-06T01:45:15.349Z,20.11
2022-10-06T01:45:26.353Z,20.11
2022-10-06T01:45:37.357Z,20.11
2022-10-06T01:45:48.373Z,20.10
2022-10-06T01:45:59.465Z,20.10
2022-10-06T01:46:11.427Z,20.11
2022-10-06T01:46:22.527Z,20.11
2022-10-06T01:46:34.491Z,20.11
2022-10-06T01:46:46.414Z,20.10
2022-10-06T01:46:57.337Z,20.10
2022-10-06T01:47:08.337Z,20.10
2022-10-06T01:47:19.348Z,20.11
2022-10-06T01:47:30.330Z,20.10
2022-10-06T01:47:41.345Z,20.11
2022-10-06T01:47:52.350Z,20.11
2022-10-06T01:48:03.350Z,20.11
2022-10-06T01:48:15.354Z,20.10
2022-10-06T01:48:26.995Z,20.10
2022-10-06T01:48:38.377Z,20.10
2022-10-06T01:48:49.398Z,20.09
2022-10-06T01:49:00.400Z,20.10
2022-10-06T01:49:11.414Z,20.10
2022-10-06T01:49:22.334Z,20.10
2022-10-06T01:49:33.345Z,20.10
2022-10-06T01:49:44.347Z,20.09
2022-10-06T01:49:55.352Z,20.10
2022-10-06T01:50:07.354Z,20.10
2022-10-06T01:50:19.359Z,20.09
2022-10-06T01:50:30.373Z,20.09
2022-10-06T01:50:41.401Z,20.10
2022-10-06T01:50:52.417Z,20.09
2022-10-06T01:51:03.428Z,20.09
2022-10-06T01:51:15.425Z,20.09
2022-10-06T01:51:26.331Z,20.09
2022-10-06T01:51:37.340Z,20.09
2022-10-06T01:51:48.346Z,20.09
2022-10-06T01:51:59.448Z,20.09
2022-10-06T01:52:10.379Z,20.09
2022-10-06T01:52:21.389Z,20.09
2022-10-06T01:52:32.397Z,20.10
2022-10-06T01:52:43.402Z,20.09
2022-10-06T01:52:54.410Z,20.09
2022-10-06T01:53:05.415Z,20.08
2022-10-06T01:53:16.332Z,20.09
2022-10-06T01:53:27.347Z,20.08
2022-10-06T01:53:38.357Z,20.10
2022-10-06T01:53:49.372Z,20.09
2022-10-06T01:54:00.377Z,20.08
2022-10-06T01:54:12.388Z,20.09
2022-10-06T01:54:23.392Z,20.09
2022-10-06T01:54:34.401Z,20.09
2022-10-06T01:54:45.413Z,20.10
2022-10-06T01:54:57.419Z,20.10
2022-10-06T01:55:08.431Z,20.09
2022-10-06T01:55:20.356Z,20.09
2022-10-06T01:55:31.353Z,20.09
2022-10-06T01:55:43.356Z,20.09
2022-10-06T01:55:54.389Z,20.08
2022-10-06T01:56:05.397Z,20.08
2022-10-06T01:56:16.404Z,20.08
2022-10-06T01:56:27.410Z,20.08
2022-10-06T01:56:38.417Z,20.08
2022-10-06T01:56:49.427Z,20.07
2022-10-06T01:57:01.344Z,20.08
2022-10-06T01:57:12.366Z,20.09
2022-10-06T01:57:23.376Z,20.08
2022-10-06T01:57:35.379Z,20.08
2022-10-06T01:57:46.384Z,20.08
2022-10-06T01:57:57.403Z,20.08
2022-10-06T01:58:08.419Z,20.08
2022-10-06T01:58:19.432Z,20.09
2022-10-06T01:58:31.826Z,20.09
2022-10-06T01:58:42.352Z,20.09
2022-10-06T01:58:53.352Z,20.09
2022-10-06T01:59:05.354Z,20.09
2022-10-06T01:59:16.372Z,20.08
2022-10-06T01:59:27.376Z,20.08
2022-10-06T01:59:38.397Z,20.08
2022-10-06T01:59:54.412Z,20.07
2022-10-06T02:00:02.379Z,20.08
2022-10-06T02:00:12.384Z,20.08
2022-10-06T02:00:23.386Z,20.10
2022-10-06T02:00:34.398Z,20.09
2022-10-06T02:00:45.403Z,20.09
2022-10-06T02:00:56.423Z,20.09
2022-10-06T02:01:08.346Z,20.09
2022-10-06T02:01:19.419Z,20.09
2022-10-06T02:01:30.437Z,20.09
2022-10-06T02:01:42.429Z,20.09
2022-10-06T02:01:53.488Z,20.07
2022-10-06T02:02:05.475Z,20.07
2022-10-06T02:02:16.406Z,20.07
2022-10-06T02:02:28.410Z,20.07
2022-10-06T02:02:39.428Z,20.08
2022-10-06T02:02:50.434Z,20.08
2022-10-06T02:03:02.347Z,20.08
2022-10-06T02:03:13.360Z,20.07
2022-10-06T02:03:24.367Z,20.08
2022-10-06T02:03:35.372Z,20.07
2022-10-06T02:03:46.373Z,20.08
2022-10-06T02:03:58.400Z,20.06
2022-10-06T02:04:09.428Z,20.07
2022-10-06T02:04:20.445Z,20.07
2022-10-06T02:04:31.429Z,20.06
2022-10-06T02:04:42.433Z,20.06
2022-10-06T02:04:54.340Z,20.08
2022-10-06T02:05:05.354Z,20.07
2022-10-06T02:05:16.365Z,20.06
2022-10-06T02:05:27.368Z,20.07
2022-10-06T02:05:39.373Z,20.07
2022-10-06T02:05:51.387Z,20.07
2022-10-06T02:06:02.461Z,20.07
2022-10-06T02:06:14.447Z,20.07
2022-10-06T02:06:25.454Z,20.07
2022-10-06T02:06:37.483Z,20.07
2022-10-06T02:06:49.390Z,20.08
2022-10-06T02:07:00.399Z,20.08
2022-10-06T02:07:11.430Z,20.08
2022-10-06T02:07:23.408Z,20.08
2022-10-06T02:07:34.419Z,20.08
2022-10-06T02:07:45.424Z,20.08
2022-10-06T02:07:57.346Z,20.09
2022-10-06T02:08:08.350Z,20.07
2022-10-06T02:08:19.364Z,20.09
2022-10-06T02:08:30.872Z,20.07
2022-10-06T02:08:42.363Z,20.07
2022-10-06T02:08:53.372Z,20.07
2022-10-06T02:09:04.373Z,20.07
2022-10-06T02:09:15.387Z,20.08
2022-10-06T02:09:26.396Z,20.07
2022-10-06T02:09:37.407Z,20.07
2022-10-06T02:09:49.348Z,20.07
2022-10-06T02:10:00.357Z,20.07
2022-10-06T02:10:11.371Z,20.06
2022-10-06T02:10:22.371Z,20.07
2022-10-06T02:10:33.387Z,20.07
2022-10-06T02:10:44.410Z,20.07
2022-10-06T02:10:55.422Z,20.07
2022-10-06T02:11:06.446Z,20.07
2022-10-06T02:11:18.351Z,20.06
2022-10-06T02:11:29.350Z,20.07
2022-10-06T02:11:40.361Z,20.07
2022-10-06T02:11:51.381Z,20.07
2022-10-06T02:12:02.372Z,20.08
2022-10-06T02:12:14.374Z,20.07
2022-10-06T02:12:25.374Z,20.07
2022-10-06T02:12:37.374Z,20.08
2022-10-06T02:12:48.394Z,20.07
2022-10-06T02:12:59.408Z,20.08
2022-10-06T02:13:10.412Z,20.08
2022-10-06T02:13:21.425Z,20.07
2022-10-06T02:13:32.333Z,20.07
2022-10-06T02:13:43.341Z,20.07
2022-10-06T02:13:54.354Z,20.08
2022-10-06T02:14:05.370Z,20.06
2022-10-06T02:14:16.384Z,20.06
2022-10-06T02:14:27.392Z,20.06
2022-10-06T02:14:38.394Z,20.06
2022-10-06T02:14:49.407Z,20.06
2022-10-06T02:15:00.427Z,20.07
2022-10-06T02:15:11.442Z,20.06
2022-10-06T02:15:22.334Z,20.06
2022-10-06T02:15:33.377Z,20.06
2022-10-06T02:15:44.395Z,20.07
2022-10-06T02:15:55.415Z,20.07
2022-10-06T02:16:06.698Z,20.06
2022-10-06T02:16:17.510Z,20.06
2022-10-06T02:16:29.419Z,20.08
2022-10-06T02:16:40.405Z,20.07
2022-10-06T02:16:52.411Z,20.08
2022-10-06T02:17:03.422Z,20.07
2022-10-06T02:17:14.429Z,20.08
2022-10-06T02:17:25.331Z,20.09
2022-10-06T02:17:36.331Z,20.07
2022-10-06T02:17:47.342Z,20.08
2022-10-06T02:17:58.354Z,20.08
2022-10-06T02:18:09.365Z,20.07
2022-10-06T02:18:20.368Z,20.06
2022-10-06T02:18:32.676Z,20.08
2022-10-06T02:18:43.385Z,20.08
2022-10-06T02:18:54.390Z,20.08
2022-10-06T02:19:05.395Z,20.08
2022-10-06T02:19:16.405Z,20.07
2022-10-06T02:19:27.417Z,20.07
2022-10-06T02:19:38.419Z,20.08
2022-10-06T02:19:49.335Z,20.08
2022-10-06T02:20:00.339Z,20.07
2022-10-06T02:20:11.370Z,20.08
2022-10-06T02:20:22.382Z,20.07
2022-10-06T02:20:33.388Z,20.07
2022-10-06T02:20:44.422Z,20.09
2022-10-06T02:20:56.343Z,20.08
2022-10-06T02:21:07.365Z,20.08
2022-10-06T02:21:19.369Z,20.07
2022-10-06T02:21:30.385Z,20.06
2022-10-06T02:21:41.390Z,20.07
2022-10-06T02:21:52.400Z,20.07
2022-10-06T02:22:03.408Z,20.06
2022-10-06T02:22:14.443Z,20.07
2022-10-06T02:22:25.431Z,20.07
2022-10-06T02:22:36.430Z,20.07
2022-10-06T02:22:47.428Z,20.06
2022-10-06T02:22:58.430Z,20.07
2022-10-06T02:23:10.353Z,20.07
2022-10-06T02:23:21.351Z,20.06
2022-10-06T02:23:33.364Z,20.07
2022-10-06T02:23:44.376Z,20.07
2022-10-06T02:23:55.382Z,20.06
2022-10-06T02:24:06.400Z,20.06
2022-10-06T02:24:17.403Z,20.07
2022-10-06T02:24:28.411Z,20.06
2022-10-06T02:24:39.423Z,20.07