createdAt,value
2019-02-26T00:01:05.951Z,65.83
2019-02-26T00:04:09.782Z,72.23
2019-02-26T00:07:16.263Z,69.13
2019-02-26T00:10:19.796Z,78.87
2019-02-26T00:13:25.071Z,73.10
2019-02-26T00:16:30.102Z,70.73
2019-02-26T00:19:33.921Z,74.63
2019-02-26T00:22:39.044Z,75.80
2019-02-26T00:25:43.372Z,66.77
2019-02-26T00:28:47.207Z,71.33
2019-02-26T00:31:52.844Z,67.53
2019-02-26T00:34:58.010Z,64.57
2019-02-26T00:38:02.061Z,66.47
2019-02-26T00:41:06.131Z,66.03
2019-02-26T00:44:10.026Z,63.73
2019-02-26T00:47:13.903Z,64.20
2019-02-26T00:50:17.722Z,68.20
2019-02-26T00:53:23.531Z,61.63
2019-02-26T00:56:29.141Z,63.53
2019-02-26T00:59:32.558Z,62.17
2019-02-26T01:02:36.428Z,63.20
2019-02-26T01:05:40.923Z,62.30
2019-02-26T01:08:47.111Z,76.57
2019-02-26T01:11:52.029Z,63.90
2019-02-26T01:14:56.605Z,59.00
2019-02-26T01:18:01.436Z,59.67
2019-02-26T01:21:05.913Z,54.33
2019-02-26T01:24:09.711Z,63.37
2019-02-26T01:27:13.561Z,63.80
2019-02-26T01:30:20.677Z,57.17
2019-02-26T01:33:24.626Z,62.03
2019-02-26T01:36:28.589Z,63.40
2019-02-26T01:39:32.452Z,62.83
2019-02-26T01:42:36.331Z,70.43
2019-02-26T01:45:40.156Z,66.50
2019-02-26T01:48:43.997Z,67.83
2019-02-26T01:51:49.594Z,65.03
2019-02-26T01:54:54.110Z,72.13
2019-02-26T01:57:59.315Z,74.70
2019-02-26T02:01:03.141Z,60.20
2019-02-26T02:04:08.781Z,66.43
2019-02-26T02:07:12.452Z,68.03
2019-02-26T02:10:16.597Z,62.60
2019-02-26T02:13:20.409Z,64.03
2019-02-26T02:16:26.522Z,68.93
2019-02-26T02:19:30.939Z,61.77
2019-02-26T02:22:37.576Z,63.27
2019-02-26T02:25:41.480Z,68.13
2019-02-26T02:28:46.234Z,69.40
2019-02-26T02:31:52.161Z,58.17
2019-02-26T02:34:58.266Z,61.27
2019-02-26T02:38:02.848Z,58.07
2019-02-26T02:41:06.541Z,64.03
2019-02-26T02:44:12.408Z,64.47
2019-02-26T02:47:15.888Z,60.53
2019-02-26T02:50:19.750Z,61.40
2019-02-26T02:53:24.518Z,60.77
2019-02-26T02:56:30.753Z,59.43
2019-02-26T02:59:36.745Z,62.93
2019-02-26T03:02:42.754Z,65.00
2019-02-26T03:05:45.895Z,69.23
2019-02-26T03:08:50.985Z,66.63
2019-02-26T03:11:55.280Z,68.40
2019-02-26T03:15:02.064Z,75.20
2019-02-26T03:18:06.552Z,69.00
2019-02-26T03:21:10.062Z,67.20
2019-02-26T03:24:13.942Z,71.60
2019-02-26T03:27:17.770Z,73.30
2019-02-26T03:30:32.095Z,74.90
2019-02-26T03:33:28.495Z,67.73
2019-02-26T03:36:34.159Z,67.97
2019-02-26T03:39:37.882Z,65.53
2019-02-26T03:42:43.416Z,65.30
2019-02-26T03:45:47.997Z,69.57
2019-02-26T03:48:52.032Z,68.73
2019-02-26T03:51:59.116Z,73.10
2019-02-26T03:55:03.495Z,70.80
2019-02-26T03:58:06.884Z,63.87
2019-02-26T04:01:13.067Z,72.60
2019-02-26T04:04:16.221Z,73.50
2019-02-26T04:07:22.287Z,75.77
2019-02-26T04:10:25.696Z,73.87
2019-02-26T04:13:29.538Z,68.87
2019-02-26T04:16:35.257Z,60.50
2019-02-26T04:19:43.535Z,75.20
2019-02-26T04:22:48.877Z,79.57
2019-02-26T04:26:07.815Z,74.87
2019-02-26T04:29:17.322Z,68.63
2019-02-26T04:32:38.312Z,68.60
2019-02-26T04:35:44.982Z,68.97
2019-02-26T04:39:15.827Z,66.90
2019-02-26T04:42:35.149Z,64.97
2019-02-26T04:45:41.362Z,71.30
2019-02-26T04:48:45.632Z,76.93
2019-02-26T04:51:50.484Z,74.43
2019-02-26T04:54:54.626Z,70.63
2019-02-26T04:57:58.575Z,68.37
2019-02-26T05:01:04.229Z,62.93
2019-02-26T05:04:07.904Z,67.33
2019-02-26T05:07:15.740Z,68.60
2019-02-26T05:10:17.284Z,73.53
2019-02-26T05:13:22.122Z,69.43
2019-02-26T05:16:29.037Z,68.10
2019-02-26T05:19:32.115Z,70.97
2019-02-26T05:22:35.951Z,64.00
2019-02-26T05:25:42.368Z,63.73
2019-02-26T05:28:46.902Z,60.97
2019-02-26T05:31:50.802Z,62.07
2019-02-26T05:34:54.602Z,78.10
2019-02-26T05:38:00.946Z,66.60
2019-02-26T05:41:03.928Z,76.23
2019-02-26T05:44:10.555Z,67.33
2019-02-26T05:47:15.413Z,61.93
2019-02-26T05:50:18.757Z,71.13
2019-02-26T05:53:22.602Z,66.67
2019-02-26T05:56:26.416Z,64.07
2019-02-26T05:59:30.303Z,57.70
2019-02-26T06:02:36.664Z,65.27
2019-02-26T06:05:43.476Z,58.43
2019-02-26T06:08:45.115Z,62.27
2019-02-26T06:11:50.065Z,59.50
2019-02-26T06:14:57.465Z,65.07
2019-02-26T06:17:59.516Z,59.47
2019-02-26T06:21:03.397Z,55.93
2019-02-26T06:24:07.278Z,59.33
2019-02-26T06:27:13.401Z,50.87
2019-02-26T06:30:16.671Z,56.87
2019-02-26T06:33:20.537Z,57.47
2019-02-26T06:36:25.856Z,60.73
2019-02-26T06:39:31.691Z,65.70
2019-02-26T06:42:36.250Z,63.67
2019-02-26T06:45:43.064Z,66.33
2019-02-26T06:48:46.332Z,66.37
2019-02-26T06:51:52.047Z,66.40
2019-02-26T06:54:59.562Z,58.57
2019-02-26T06:58:18.287Z,62.57
2019-02-26T07:01:22.506Z,72.77
2019-02-26T07:04:27.043Z,70.33
2019-02-26T07:07:40.629Z,71.83
2019-02-26T07:10:44.470Z,69.37
2019-02-26T07:13:48.322Z,68.73
2019-02-26T07:16:52.169Z,74.73
2019-02-26T07:19:57.717Z,67.17
2019-02-26T07:23:03.405Z,73.20
2019-02-26T07:26:07.704Z,75.47
2019-02-26T07:29:12.819Z,81.93
2019-02-26T07:32:17.967Z,78.73
2019-02-26T07:35:22.661Z,75.50
2019-02-26T07:38:27.650Z,72.53
2019-02-26T07:41:31.656Z,79.27
2019-02-26T07:44:35.655Z,76.83
2019-02-26T07:47:39.492Z,87.17
2019-02-26T07:50:45.714Z,84.33
2019-02-26T07:53:51.157Z,81.57
2019-02-26T07:56:55.636Z,90.33
2019-02-26T08:00:00.841Z,94.27
2019-02-26T08:03:04.753Z,87.70
2019-02-26T08:06:09.942Z,88.33
2019-02-26T08:09:14.716Z,96.43
2019-02-26T08:12:19.600Z,91.57
2019-02-26T08:15:23.455Z,82.70
2019-02-26T08:18:27.257Z,90.10
2019-02-26T08:21:31.107Z,87.13
2019-02-26T08:24:34.920Z,81.87
2019-02-26T08:27:38.791Z,88.93
2019-02-26T08:30:44.684Z,72.17
2019-02-26T08:33:50.912Z,96.00
2019-02-26T08:36:53.662Z,84.27
2019-02-26T08:39:58.309Z,84.80
2019-02-26T08:43:02.398Z,95.65
2019-02-26T08:46:07.333Z,76.30
2019-02-26T08:49:13.766Z,89.45
2019-02-26T08:52:19.425Z,81.60
2019-02-26T08:55:24.548Z,88.37
2019-02-26T08:58:28.342Z,72.40
2019-02-26T09:01:32.227Z,74.00
2019-02-26T09:04:37.968Z,74.50
2019-02-26T09:07:43.295Z,78.23
2019-02-26T09:10:48.637Z,75.17
2019-02-26T09:13:52.517Z,74.83
2019-02-26T09:16:57.066Z,74.80
2019-02-26T09:20:09.424Z,82.10
2019-02-26T09:23:07.471Z,76.07
2019-02-26T09:26:11.508Z,68.60
2019-02-26T09:29:17.244Z,62.33
2019-02-26T09:32:20.836Z,72.00
2019-02-26T09:35:28.387Z,64.07
2019-02-26T09:38:30.707Z,70.37
2019-02-26T09:41:35.550Z,70.40
2019-02-26T09:44:40.936Z,69.23
2019-02-26T09:47:47.326Z,68.97
2019-02-26T09:50:50.591Z,75.47
2019-02-26T09:53:56.498Z,68.63
2019-02-26T09:56:59.893Z,66.70
2019-02-26T10:00:05.773Z,63.57
2019-02-26T10:03:11.087Z,68.07
2019-02-26T10:06:16.016Z,62.77
2019-02-26T10:09:20.755Z,76.62
2019-02-26T10:12:24.590Z,64.47
2019-02-26T10:15:28.750Z,73.77
2019-02-26T10:18:33.036Z,63.27
2019-02-26T10:21:37.539Z,59.30
2019-02-26T10:24:42.458Z,65.50
2019-02-26T10:27:47.851Z,65.23
2019-02-26T10:30:51.812Z,72.67
2019-02-26T10:33:55.667Z,67.77
2019-02-26T10:36:59.492Z,65.23
2019-02-26T10:40:03.348Z,67.60
2019-02-26T10:43:07.167Z,70.97
2019-02-26T10:46:10.994Z,70.03
2019-02-26T10:49:14.781Z,75.93
2019-02-26T10:52:19.401Z,85.13
2019-02-26T10:55:30.538Z,89.90
2019-02-26T10:58:29.601Z,83.90
2019-02-26T11:01:33.841Z,74.03
2019-02-26T11:04:41.120Z,82.03
2019-02-26T11:07:43.308Z,71.53
2019-02-26T11:10:49.685Z,80.87
2019-02-26T11:13:53.869Z,70.77
2019-02-26T11:16:57.871Z,74.43
2019-02-26T11:20:04.336Z,70.93
2019-02-26T11:23:08.937Z,69.97
2019-02-26T11:26:14.859Z,62.03
2019-02-26T11:29:18.225Z,54.67
2019-02-26T11:32:22.076Z,66.83
2019-02-26T11:35:27.472Z,68.07
2019-02-26T11:38:31.367Z,72.27
2019-02-26T11:41:35.956Z,64.03
2019-02-26T11:44:39.895Z,56.83
2019-02-26T11:47:43.916Z,66.93
2019-02-26T11:50:47.742Z,68.50
2019-02-26T11:53:51.582Z,86.87
2019-02-26T11:56:55.434Z,73.27
2019-02-26T11:59:59.826Z,75.77
2019-02-26T12:03:05.109Z,61.40
2019-02-26T12:06:08.977Z,64.67
2019-02-26T12:09:14.188Z,70.73
2019-02-26T12:12:18.288Z,69.17
2019-02-26T12:15:22.345Z,68.33
2019-02-26T12:18:26.180Z,69.37
2019-02-26T12:21:32.373Z,68.93
2019-02-26T12:24:36.462Z,60.43
2019-02-26T12:27:41.322Z,68.20
2019-02-26T12:30:46.725Z,64.37
2019-02-26T12:33:50.775Z,75.20
2019-02-26T12:36:57.217Z,69.10
2019-02-26T12:40:00.129Z,59.53
2019-02-26T12:43:06.603Z,62.43
2019-02-26T12:46:09.559Z,63.60
2019-02-26T12:49:15.769Z,64.07
2019-02-26T12:52:21.913Z,61.23
2019-02-26T12:55:29.524Z,65.77
2019-02-26T12:58:30.135Z,61.57
2019-02-26T13:01:36.042Z,65.30
2019-02-26T13:04:41.075Z,63.77
2019-02-26T13:07:44.941Z,67.13
2019-02-26T13:10:54.363Z,56.50
2019-02-26T13:13:54.353Z,47.50
2019-02-26T13:17:00.096Z,46.77
2019-02-26T13:20:05.825Z,41.60
2019-02-26T13:23:20.844Z,35.90
2019-02-26T13:26:19.709Z,42.87
2019-02-26T13:29:21.473Z,35.93
2019-02-26T13:32:31.506Z,34.33
2019-02-26T13:35:30.930Z,33.93
2019-02-26T13:38:44.061Z,31.13
2019-02-26T13:41:40.337Z,36.23
2019-02-26T13:44:44.297Z,24.50
2019-02-26T13:47:48.150Z,29.13
2019-02-26T13:50:51.997Z,28.70
2019-02-26T13:53:56.027Z,30.23
2019-02-26T13:56:59.865Z,32.63
2019-02-26T14:00:05.193Z,26.73
2019-02-26T14:03:09.038Z,31.17
2019-02-26T14:06:12.927Z,31.70
2019-02-26T14:09:16.755Z,24.37
2019-02-26T14:12:20.606Z,30.13
2019-02-26T14:15:26.222Z,25.13
2019-02-26T14:18:30.091Z,27.17
2019-02-26T14:21:33.903Z,28.40
2019-02-26T14:24:37.784Z,28.13
2019-02-26T14:27:41.603Z,23.60
2019-02-26T14:30:45.450Z,27.90
2019-02-26T14:33:49.312Z,22.03
2019-02-26T14:36:53.620Z,25.43
2019-02-26T14:39:58.422Z,27.23
2019-02-26T14:43:02.283Z,29.17
2019-02-26T14:46:06.136Z,28.10
2019-02-26T14:49:09.963Z,21.67
2019-02-26T14:52:13.852Z,25.07
2019-02-26T14:55:17.893Z,23.93
2019-02-26T14:58:21.757Z,28.17
2019-02-26T15:01:26.030Z,28.13
2019-02-26T15:04:31.520Z,25.23
2019-02-26T15:07:35.573Z,32.33
2019-02-26T15:10:40.423Z,26.30
2019-02-26T15:13:44.372Z,33.40
2019-02-26T15:16:48.262Z,29.30
2019-02-26T15:19:53.285Z,27.87
2019-02-26T15:22:57.363Z,39.03
2019-02-26T15:26:01.193Z,27.80
2019-02-26T15:29:05.060Z,30.03
2019-02-26T15:32:08.877Z,22.07
2019-02-26T15:35:13.222Z,20.43
2019-02-26T15:38:17.322Z,20.60
2019-02-26T15:41:21.942Z,24.63
2019-02-26T15:44:26.188Z,31.07
2019-02-26T15:47:32.572Z,33.87
2019-02-26T15:50:37.696Z,29.87
2019-02-26T15:53:42.478Z,40.17
2019-02-26T15:56:46.326Z,31.63
2019-02-26T15:59:51.307Z,21.73
2019-02-26T16:02:58.968Z,31.90
2019-02-26T16:06:01.561Z,28.73
2019-02-26T16:09:06.712Z,32.63
2019-02-26T16:12:10.592Z,32.73
2019-02-26T16:15:18.076Z,27.87
2019-02-26T16:18:21.932Z,32.20
2019-02-26T16:21:25.757Z,29.20
2019-02-26T16:24:29.825Z,29.40
2019-02-26T16:27:37.720Z,36.37
2019-02-26T16:30:39.254Z,37.53
2019-02-26T16:33:46.529Z,38.03
2019-02-26T16:36:48.599Z,26.10
2019-02-26T16:39:52.455Z,96.13
2019-02-26T16:42:56.332Z,616.23
2019-02-26T16:46:00.172Z,430.70
2019-02-26T16:49:04.038Z,101.70
2019-02-26T16:52:07.873Z,88.73
2019-02-26T16:55:14.137Z,218.73
2019-02-26T16:58:18.212Z,239.70
2019-02-26T17:01:22.547Z,213.10
2019-02-26T17:04:26.542Z,122.50
2019-02-26T17:07:32.164Z,56.90
2019-02-26T17:10:36.081Z,86.03
2019-02-26T17:13:42.668Z,118.73
2019-02-26T17:16:45.533Z,94.60
2019-02-26T17:19:49.744Z,119.33
2019-02-26T17:22:53.648Z,98.47
2019-02-26T17:26:00.582Z,87.10
2019-02-26T17:29:04.463Z,90.43
2019-02-26T17:32:08.330Z,73.80
2019-02-26T17:35:12.834Z,81.63
2019-02-26T17:38:18.079Z,80.23
2019-02-26T17:41:22.241Z,51.83
2019-02-26T17:44:26.083Z,59.17
2019-02-26T17:47:29.909Z,57.60
2019-02-26T17:50:38.650Z,73.47
2019-02-26T17:53:42.862Z,57.47
2019-02-26T17:56:46.733Z,59.20
2019-02-26T17:59:50.581Z,46.20
2019-02-26T18:02:54.537Z,40.60
2019-02-26T18:05:58.373Z,31.43
2019-02-26T18:09:03.643Z,41.50
2019-02-26T18:12:07.563Z,33.80
2019-02-26T18:15:16.728Z,39.20
2019-02-26T18:18:18.322Z,43.20
2019-02-26T18:21:22.143Z,47.33
2019-02-26T18:24:26.016Z,38.23
2019-02-26T18:27:30.604Z,47.40
2019-02-26T18:30:35.672Z,47.93
2019-02-26T18:33:39.563Z,79.10
2019-02-26T18:36:45.118Z,54.20
2019-02-26T18:39:48.902Z,39.87
2019-02-26T18:42:53.635Z,55.37
2019-02-26T18:46:00.453Z,83.70
2019-02-26T18:49:05.038Z,67.87
2019-02-26T18:52:09.117Z,49.77
2019-02-26T18:55:15.498Z,53.63
2019-02-26T18:58:19.389Z,64.60
2019-02-26T19:01:23.411Z,62.77
2019-02-26T19:04:27.313Z,52.13
2019-02-26T19:07:33.856Z,53.37
2019-02-26T19:10:36.796Z,47.87
2019-02-26T19:13:42.189Z,48.43
2019-02-26T19:16:46.122Z,57.87
2019-02-26T19:19:50.557Z,51.33
2019-02-26T19:22:58.515Z,55.63
2019-02-26T19:26:00.301Z,57.70
2019-02-26T19:29:04.257Z,58.33
2019-02-26T19:32:08.300Z,53.67
2019-02-26T19:35:12.638Z,55.17
2019-02-26T19:38:16.895Z,65.30
2019-02-26T19:41:20.776Z,77.63
2019-02-26T19:44:24.736Z,65.97
2019-02-26T19:47:28.706Z,69.53
2019-02-26T19:50:32.711Z,60.17
2019-02-26T19:53:36.611Z,52.93
2019-02-26T19:56:40.513Z,56.53
2019-02-26T19:59:46.941Z,51.23
2019-02-26T20:02:50.095Z,52.53
2019-02-26T20:05:54.056Z,50.20
2019-02-26T20:08:57.927Z,47.37
2019-02-26T20:12:01.839Z,58.57
2019-02-26T20:15:07.995Z,58.53
2019-02-26T20:18:20.266Z,58.30
2019-02-26T20:21:19.647Z,57.57
2019-02-26T20:24:23.022Z,57.47
2019-02-26T20:27:26.907Z,59.53
2019-02-26T20:30:30.996Z,59.63
2019-02-26T20:33:35.112Z,55.87
2019-02-26T20:36:39.017Z,61.70
2019-02-26T20:39:44.202Z,63.57
2019-02-26T20:42:48.129Z,67.17
2019-02-26T20:45:52.030Z,65.47
2019-02-26T20:48:55.954Z,71.80
2019-02-26T20:52:00.202Z,81.23
2019-02-26T20:55:04.748Z,77.67
2019-02-26T20:58:09.683Z,80.13
2019-02-26T21:01:14.067Z,87.93
2019-02-26T21:04:18.274Z,96.67
2019-02-26T21:07:24.535Z,99.00
2019-02-26T21:10:27.634Z,88.83
2019-02-26T21:13:34.638Z,84.33
2019-02-26T21:16:36.994Z,95.20
2019-02-26T21:19:40.992Z,95.60
2019-02-26T21:22:45.097Z,96.80
2019-02-26T21:25:48.888Z,95.13
2019-02-26T21:28:52.968Z,85.93
2019-02-26T21:31:56.886Z,99.97
2019-02-26T21:35:00.860Z,95.03
2019-02-26T21:38:05.944Z,95.50
2019-02-26T21:41:10.324Z,95.80
2019-02-26T21:44:14.239Z,91.43
2019-02-26T21:47:20.197Z,89.97
2019-02-26T21:50:23.601Z,93.60
2019-02-26T21:53:27.481Z,92.27
2019-02-26T21:56:31.314Z,92.03
2019-02-26T21:59:35.135Z,98.70
2019-02-26T22:02:38.982Z,79.10
2019-02-26T22:05:42.792Z,93.33
2019-02-26T22:08:46.760Z,90.63
2019-02-26T22:11:50.876Z,93.33
2019-02-26T22:14:55.141Z,89.13
2019-02-26T22:17:59.033Z,92.73
2019-02-26T22:21:02.847Z,91.60
2019-02-26T22:24:06.970Z,90.63
2019-02-26T22:27:11.599Z,97.20
2019-02-26T22:30:22.172Z,88.87
2019-02-26T22:33:27.246Z,88.30
2019-02-26T22:36:33.308Z,103.43
2019-02-26T22:39:39.358Z,100.50
2019-02-26T22:42:43.293Z,91.70
2019-02-26T22:45:47.125Z,98.37
2019-02-26T22:48:50.981Z,90.37
2019-02-26T22:51:58.414Z,88.70
2019-02-26T22:55:00.314Z,99.50
2019-02-26T22:58:04.141Z,105.43
2019-02-26T23:01:15.068Z,109.80
2019-02-26T23:04:19.825Z,103.77
2019-02-26T23:07:24.320Z,110.70
2019-02-26T23:10:28.858Z,120.80
2019-02-26T23:13:32.819Z,121.63
2019-02-26T23:16:36.633Z,125.83
2019-02-26T23:19:40.487Z,120.93
2019-02-26T23:22:44.395Z,132.83
2019-02-26T23:25:48.297Z,123.43
2019-02-26T23:28:54.479Z,132.00
2019-02-26T23:31:57.765Z,132.07
2019-02-26T23:35:04.602Z,146.53
2019-02-26T23:38:09.179Z,154.60
2019-02-26T23:41:13.412Z,162.90
2019-02-26T23:44:17.991Z,171.43
2019-02-26T23:47:22.716Z,153.80
2019-02-26T23:50:26.563Z,174.53
2019-02-26T23:53:33.903Z,158.63
2019-02-26T23:56:35.907Z,156.97
2019-02-26T23:59:39.726Z,160.27
