createdAt,value
2017-06-15T00:01:15.239Z,13.10
2017-06-15T00:03:43.523Z,13.00
2017-06-15T00:06:11.845Z,13.00
2017-06-15T00:08:40.166Z,13.00
2017-06-15T00:11:08.482Z,12.90
2017-06-15T00:13:36.762Z,12.90
2017-06-15T00:16:05.114Z,12.90
2017-06-15T00:18:33.401Z,12.90
2017-06-15T00:21:01.694Z,12.70
2017-06-15T00:23:30.023Z,12.80
2017-06-15T00:25:58.343Z,12.70
2017-06-15T00:28:26.626Z,12.80
2017-06-15T00:30:54.960Z,12.70
2017-06-15T00:33:47.168Z,12.70
2017-06-15T00:36:15.479Z,12.70
2017-06-15T00:38:43.819Z,12.60
2017-06-15T00:41:12.866Z,12.60
2017-06-15T00:43:41.160Z,12.50
2017-06-15T00:46:10.243Z,12.50
2017-06-15T00:48:38.572Z,12.50
2017-06-15T00:51:06.891Z,12.50
2017-06-15T00:53:35.228Z,12.40
2017-06-15T00:56:03.519Z,12.50
2017-06-15T00:58:31.852Z,12.40
2017-06-15T01:01:11.051Z,12.40
2017-06-15T01:03:40.196Z,12.40
2017-06-15T01:06:08.487Z,12.40
2017-06-15T01:08:37.551Z,12.40
2017-06-15T01:11:05.876Z,12.40
2017-06-15T01:13:34.154Z,12.40
2017-06-15T01:16:02.497Z,12.40
2017-06-15T01:18:36.786Z,12.30
2017-06-15T01:21:05.124Z,12.30
2017-06-15T01:23:34.223Z,12.30
2017-06-15T01:26:02.516Z,12.20
2017-06-15T01:28:30.815Z,12.20
2017-06-15T01:30:59.138Z,12.20
2017-06-15T01:33:27.419Z,12.30
2017-06-15T01:35:55.766Z,12.30
2017-06-15T01:38:24.060Z,12.30
2017-06-15T01:40:52.334Z,12.30
2017-06-15T01:43:21.426Z,12.10
2017-06-15T01:45:50.527Z,12.00
2017-06-15T01:48:18.814Z,12.00
2017-06-15T01:50:47.109Z,12.00
2017-06-15T01:53:15.423Z,11.90
2017-06-15T01:55:43.742Z,11.90
2017-06-15T01:58:13.813Z,11.90
2017-06-15T02:00:42.176Z,11.90
2017-06-15T02:03:10.507Z,12.00
2017-06-15T02:05:38.849Z,12.10
2017-06-15T02:08:07.143Z,12.00
2017-06-15T02:10:35.432Z,12.00
2017-06-15T02:13:03.751Z,11.90
2017-06-15T02:15:32.084Z,11.80
2017-06-15T02:18:00.387Z,11.80
2017-06-15T02:20:28.675Z,11.80
2017-06-15T02:22:57.016Z,11.80
2017-06-15T02:25:25.298Z,11.90
2017-06-15T02:27:53.583Z,11.90
2017-06-15T02:30:22.691Z,11.80
2017-06-15T02:32:50.972Z,11.70
2017-06-15T02:35:19.254Z,11.70
2017-06-15T02:37:47.594Z,11.70
2017-06-15T02:40:15.899Z,11.80
2017-06-15T02:42:44.183Z,11.70
2017-06-15T02:45:13.301Z,11.80
2017-06-15T02:47:42.799Z,11.70
2017-06-15T02:50:11.083Z,11.80
2017-06-15T02:52:39.407Z,11.80
2017-06-15T02:55:07.710Z,11.80
2017-06-15T02:57:36.193Z,11.70
2017-06-15T03:00:05.251Z,11.70
2017-06-15T03:02:33.590Z,11.70
2017-06-15T03:05:01.922Z,11.70
2017-06-15T03:07:30.362Z,11.70
2017-06-15T03:09:58.643Z,11.60
2017-06-15T03:12:26.935Z,11.60
2017-06-15T03:14:55.282Z,11.70
2017-06-15T03:17:23.568Z,11.70
2017-06-15T03:19:51.896Z,11.70
2017-06-15T03:22:20.183Z,11.70
2017-06-15T03:24:48.521Z,11.80
2017-06-15T03:27:16.835Z,11.90
2017-06-15T03:29:45.119Z,11.90
2017-06-15T03:32:13.442Z,11.90
2017-06-15T03:34:41.737Z,12.00
2017-06-15T03:37:10.377Z,12.00
2017-06-15T03:39:38.667Z,12.00
2017-06-15T03:42:07.058Z,12.10
2017-06-15T03:44:36.282Z,12.20
2017-06-15T03:47:04.564Z,12.10
2017-06-15T03:49:32.901Z,12.20
2017-06-15T03:52:01.195Z,12.40
2017-06-15T03:54:29.544Z,12.50
2017-06-15T03:56:57.836Z,12.70
2017-06-15T04:02:23.571Z,13.10
2017-06-15T04:04:51.904Z,13.20
2017-06-15T04:07:20.183Z,13.40
2017-06-15T04:09:48.492Z,13.60
2017-06-15T04:12:16.852Z,13.70
2017-06-15T04:14:45.136Z,13.80
2017-06-15T04:17:13.428Z,13.80
2017-06-15T04:19:41.739Z,13.90
2017-06-15T04:22:10.104Z,14.00
2017-06-15T04:24:38.390Z,14.20
2017-06-15T04:27:06.677Z,14.30
2017-06-15T04:29:35.035Z,14.60
2017-06-15T04:32:03.328Z,14.70
2017-06-15T04:34:31.652Z,14.80
2017-06-15T04:36:59.991Z,15.00
2017-06-15T04:39:28.338Z,15.20
2017-06-15T04:41:56.648Z,15.30
2017-06-15T04:44:24.975Z,15.60
2017-06-15T04:46:53.276Z,15.90
2017-06-15T04:49:21.587Z,16.20
2017-06-15T04:51:50.886Z,16.40
2017-06-15T04:54:19.191Z,16.70
2017-06-15T04:56:47.471Z,16.90
2017-06-15T04:59:15.863Z,17.40
2017-06-15T05:01:44.194Z,17.80
2017-06-15T05:04:12.523Z,18.10
2017-06-15T05:06:41.627Z,18.40
2017-06-15T05:09:09.947Z,18.30
2017-06-15T05:11:38.229Z,18.20
2017-06-15T05:14:07.275Z,18.00
2017-06-15T05:16:35.602Z,18.00
2017-06-15T05:19:22.530Z,17.80
2017-06-15T05:21:50.821Z,17.70
2017-06-15T05:24:19.933Z,17.70
2017-06-15T05:26:48.216Z,17.60
2017-06-15T05:29:16.512Z,17.70
2017-06-15T05:31:44.855Z,17.80
2017-06-15T05:34:13.136Z,17.80
2017-06-15T05:36:41.418Z,17.70
2017-06-15T05:39:09.754Z,17.70
2017-06-15T05:41:38.047Z,17.60
2017-06-15T05:44:06.335Z,17.40
2017-06-15T05:46:34.689Z,17.60
2017-06-15T05:49:02.977Z,17.90
2017-06-15T05:51:31.268Z,18.30
2017-06-15T05:53:59.600Z,18.30
2017-06-15T05:56:27.892Z,18.60
2017-06-15T05:58:56.188Z,18.90
2017-06-15T06:01:24.515Z,19.30
2017-06-15T06:03:52.801Z,19.40
2017-06-15T06:06:21.090Z,19.60
2017-06-15T06:08:49.432Z,19.70
2017-06-15T06:11:17.717Z,19.80
2017-06-15T06:13:45.998Z,20.00
2017-06-15T06:16:14.319Z,20.20
2017-06-15T06:18:42.607Z,20.40
2017-06-15T06:21:10.950Z,20.50
2017-06-15T06:23:39.231Z,20.60
2017-06-15T06:26:07.513Z,20.60
2017-06-15T06:28:46.371Z,20.80
2017-06-15T06:31:14.650Z,20.80
2017-06-15T06:33:42.946Z,20.90
2017-06-15T06:36:11.297Z,21.10
2017-06-15T06:38:39.583Z,21.30
2017-06-15T06:41:07.866Z,21.40
2017-06-15T06:43:36.204Z,21.40
2017-06-15T06:46:05.255Z,21.40
2017-06-15T06:48:33.539Z,21.40
2017-06-15T06:51:01.870Z,21.60
2017-06-15T06:53:51.967Z,21.80
2017-06-15T06:56:21.067Z,21.70
2017-06-15T06:58:49.356Z,21.70
2017-06-15T07:01:17.643Z,21.60
2017-06-15T07:03:45.980Z,21.70
2017-06-15T07:06:14.263Z,21.70
2017-06-15T07:08:42.539Z,21.80
2017-06-15T07:11:11.777Z,21.90
2017-06-15T07:13:40.110Z,21.90
2017-06-15T07:16:08.401Z,22.10
2017-06-15T07:18:36.699Z,22.30
2017-06-15T07:21:05.112Z,22.30
2017-06-15T07:23:33.404Z,22.20
2017-06-15T07:26:01.709Z,21.90
2017-06-15T07:28:30.039Z,22.10
2017-06-15T07:30:58.331Z,22.30
2017-06-15T07:33:27.414Z,22.40
2017-06-15T07:35:56.511Z,21.80
2017-06-15T07:38:24.830Z,21.80
2017-06-15T07:40:53.114Z,21.60
2017-06-15T07:43:22.220Z,21.40
2017-06-15T07:45:50.508Z,21.40
2017-06-15T07:48:18.786Z,21.60
2017-06-15T07:50:47.127Z,21.70
2017-06-15T07:53:21.181Z,21.60
2017-06-15T07:55:49.505Z,21.50
2017-06-15T07:58:17.787Z,21.80
2017-06-15T08:00:46.076Z,22.20
2017-06-15T08:03:15.448Z,22.40
2017-06-15T08:05:43.733Z,22.40
2017-06-15T08:08:12.026Z,22.70
2017-06-15T08:10:40.362Z,22.90
2017-06-15T08:13:08.644Z,23.20
2017-06-15T08:15:36.926Z,23.30
2017-06-15T08:18:05.259Z,23.40
2017-06-15T08:20:33.545Z,23.50
2017-06-15T08:23:02.735Z,23.40
2017-06-15T08:25:31.071Z,23.30
2017-06-15T08:28:00.398Z,23.20
2017-06-15T08:30:28.691Z,22.90
2017-06-15T08:32:57.018Z,22.90
2017-06-15T08:35:25.312Z,22.90
2017-06-15T08:37:53.640Z,23.20
2017-06-15T08:40:21.964Z,23.40
2017-06-15T08:42:50.255Z,23.60
2017-06-15T08:45:19.522Z,23.80
2017-06-15T08:47:47.807Z,23.80
2017-06-15T08:50:16.104Z,23.60
2017-06-15T08:53:03.299Z,23.70
2017-06-15T08:55:31.584Z,23.70
2017-06-15T08:57:59.901Z,23.60
2017-06-15T09:00:28.223Z,23.70
2017-06-15T09:03:05.555Z,23.70
2017-06-15T09:05:34.668Z,24.10
2017-06-15T09:08:02.967Z,24.10
2017-06-15T09:10:41.158Z,24.10
2017-06-15T09:13:09.459Z,24.10
2017-06-15T09:15:37.747Z,24.10
2017-06-15T09:18:06.992Z,23.90
2017-06-15T09:20:36.046Z,23.40
2017-06-15T09:23:04.383Z,23.40
2017-06-15T09:25:33.469Z,23.10
2017-06-15T09:28:02.574Z,23.00
2017-06-15T09:30:30.857Z,23.00
2017-06-15T09:32:59.148Z,23.40
2017-06-15T09:35:27.482Z,23.70
2017-06-15T09:37:55.775Z,23.90
2017-06-15T09:40:24.062Z,23.90
2017-06-15T09:42:52.403Z,24.20
2017-06-15T09:45:20.688Z,23.90
2017-06-15T09:47:48.979Z,23.90
2017-06-15T09:50:17.322Z,23.90
2017-06-15T09:52:45.651Z,24.00
2017-06-15T09:55:13.990Z,23.80
2017-06-15T09:57:42.267Z,23.80
2017-06-15T10:00:10.550Z,23.90
2017-06-15T10:02:38.885Z,23.90
2017-06-15T10:05:07.168Z,24.00
2017-06-15T10:07:36.220Z,23.90
2017-06-15T10:10:04.556Z,23.90
2017-06-15T10:12:32.838Z,24.00
2017-06-15T10:15:01.130Z,24.30
2017-06-15T10:17:30.224Z,24.40
2017-06-15T10:19:58.521Z,24.40
2017-06-15T10:22:26.867Z,24.70
2017-06-15T10:24:55.991Z,24.90
2017-06-15T10:27:24.270Z,25.00
2017-06-15T10:29:53.370Z,25.00
2017-06-15T10:32:22.169Z,25.00
2017-06-15T10:34:50.421Z,25.30
2017-06-15T10:37:19.379Z,25.50
2017-06-15T10:39:49.916Z,25.50
2017-06-15T10:42:19.263Z,25.50
2017-06-15T10:44:48.343Z,25.20
2017-06-15T10:47:16.625Z,25.10
2017-06-15T10:49:44.963Z,24.80
2017-06-15T10:52:13.246Z,24.60
2017-06-15T10:54:41.528Z,24.60
2017-06-15T10:57:09.869Z,24.50
2017-06-15T10:59:38.918Z,24.30
2017-06-15T11:02:07.207Z,24.30
2017-06-15T11:04:36.308Z,24.90
2017-06-15T11:07:04.588Z,24.90
2017-06-15T11:09:32.927Z,25.00
2017-06-15T11:12:01.211Z,25.00
2017-06-15T11:14:29.504Z,25.20
2017-06-15T11:16:57.832Z,25.60
2017-06-15T11:19:26.128Z,25.80
2017-06-15T11:21:54.467Z,26.00
2017-06-15T11:24:22.752Z,26.00
2017-06-15T11:26:51.038Z,25.70
2017-06-15T11:29:19.391Z,25.80
2017-06-15T11:31:59.424Z,26.10
2017-06-15T11:34:27.751Z,26.10
2017-06-15T11:36:56.043Z,26.00
2017-06-15T11:39:24.327Z,25.90
2017-06-15T11:41:52.661Z,25.90
2017-06-15T11:44:20.939Z,25.90
2017-06-15T11:46:49.995Z,26.50
2017-06-15T11:49:18.328Z,26.50
2017-06-15T11:51:46.608Z,26.50
2017-06-15T11:54:14.900Z,26.60
2017-06-15T11:56:43.995Z,26.80
2017-06-15T11:59:12.279Z,26.70
2017-06-15T12:01:40.614Z,26.70
2017-06-15T12:04:08.936Z,26.60
2017-06-15T12:06:37.267Z,26.80
2017-06-15T12:09:05.556Z,27.00
2017-06-15T12:11:33.848Z,26.80
2017-06-15T12:14:02.944Z,26.70
2017-06-15T12:16:31.227Z,26.70
2017-06-15T12:18:59.514Z,26.80
2017-06-15T12:21:27.839Z,26.90
2017-06-15T12:23:56.170Z,26.70
2017-06-15T12:26:24.455Z,26.80
2017-06-15T12:28:52.737Z,27.10
2017-06-15T12:31:21.075Z,26.70
2017-06-15T12:33:49.368Z,26.40
2017-06-15T12:36:18.434Z,26.20
2017-06-15T12:38:46.767Z,26.10
2017-06-15T12:41:15.055Z,26.40
2017-06-15T12:43:43.339Z,26.50
2017-06-15T12:46:12.443Z,26.70
2017-06-15T12:48:40.732Z,26.60
2017-06-15T12:51:09.011Z,26.70
2017-06-15T12:53:37.350Z,27.00
2017-06-15T12:56:05.643Z,27.10
2017-06-15T12:58:33.931Z,26.90
2017-06-15T13:01:03.015Z,27.10
2017-06-15T13:03:31.340Z,27.00
2017-06-15T13:05:59.632Z,26.90
2017-06-15T13:08:28.732Z,27.00
2017-06-15T13:10:57.037Z,26.90
2017-06-15T13:13:25.370Z,26.80
2017-06-15T13:15:53.660Z,27.00
2017-06-15T13:18:21.952Z,27.10
2017-06-15T13:20:51.054Z,27.80
2017-06-15T13:23:19.363Z,27.80
2017-06-15T13:25:47.651Z,27.90
2017-06-15T13:28:16.750Z,28.00
2017-06-15T13:30:45.044Z,27.90
2017-06-15T13:33:13.326Z,27.90
2017-06-15T13:35:41.636Z,27.90
2017-06-15T13:38:09.914Z,28.10
2017-06-15T13:40:38.231Z,28.40
2017-06-15T13:43:06.602Z,28.60
2017-06-15T13:45:34.896Z,28.80
2017-06-15T13:48:03.183Z,29.00
2017-06-15T13:50:31.514Z,29.00
2017-06-15T13:52:59.794Z,28.90
2017-06-15T13:55:28.084Z,28.90
2017-06-15T13:57:57.195Z,28.90
2017-06-15T14:00:25.475Z,28.90
2017-06-15T14:02:53.781Z,29.20
2017-06-15T14:05:22.151Z,29.30
2017-06-15T14:07:50.431Z,29.30
2017-06-15T14:10:18.720Z,28.90
2017-06-15T14:12:47.042Z,28.70
2017-06-15T14:15:15.331Z,28.90
2017-06-15T14:17:43.659Z,29.10
2017-06-15T14:20:11.941Z,28.90
2017-06-15T14:22:40.266Z,29.00
2017-06-15T14:25:08.559Z,28.40
2017-06-15T14:27:37.607Z,28.70
2017-06-15T14:30:05.931Z,28.70
2017-06-15T14:32:34.223Z,28.90
2017-06-15T14:35:02.546Z,29.10
2017-06-15T14:37:30.872Z,29.40
2017-06-15T14:39:59.927Z,29.20
2017-06-15T14:42:28.259Z,29.20
2017-06-15T14:44:56.546Z,29.40
2017-06-15T14:47:24.835Z,29.30
2017-06-15T14:49:53.933Z,29.80
2017-06-15T14:52:22.321Z,29.70
2017-06-15T14:54:50.610Z,29.70
2017-06-15T14:57:18.900Z,30.50
2017-06-15T14:59:47.999Z,32.00
2017-06-15T15:02:27.295Z,31.90
2017-06-15T15:04:56.391Z,32.60
2017-06-15T15:07:24.732Z,32.50
2017-06-15T15:09:53.788Z,33.80
2017-06-15T15:12:22.070Z,33.70
2017-06-15T15:14:50.399Z,34.00
2017-06-15T15:17:18.692Z,34.40
2017-06-15T15:19:47.011Z,34.60
2017-06-15T15:22:15.308Z,34.90
2017-06-15T15:24:43.599Z,35.60
2017-06-15T15:27:12.691Z,36.20
2017-06-15T15:29:40.983Z,36.10
2017-06-15T15:32:10.041Z,37.30
2017-06-15T15:34:38.375Z,37.30
2017-06-15T15:37:06.744Z,37.70
2017-06-15T15:39:35.087Z,37.60
2017-06-15T15:42:10.316Z,37.00
2017-06-15T15:44:38.607Z,36.00
2017-06-15T15:47:10.971Z,35.50
2017-06-15T15:49:40.195Z,36.10
2017-06-15T15:52:08.487Z,36.60
2017-06-15T15:54:36.826Z,36.90
2017-06-15T15:57:05.115Z,37.00
2017-06-15T15:59:33.430Z,36.60
2017-06-15T16:02:01.767Z,36.20
2017-06-15T16:04:38.851Z,34.90
2017-06-15T16:07:29.752Z,32.90
2017-06-15T16:09:58.796Z,32.00
2017-06-15T16:12:27.143Z,31.90
2017-06-15T16:17:52.710Z,31.40
2017-06-15T16:20:21.015Z,31.30
2017-06-15T16:22:58.156Z,30.90
2017-06-15T16:25:26.448Z,30.80
2017-06-15T16:27:55.503Z,32.50
2017-06-15T16:30:23.815Z,32.40
2017-06-15T16:32:52.183Z,32.90
2017-06-15T16:35:20.471Z,33.10
2017-06-15T16:37:48.775Z,33.80
2017-06-15T16:40:18.064Z,34.30
2017-06-15T16:42:46.420Z,34.40
2017-06-15T16:45:14.718Z,34.70
2017-06-15T16:47:43.052Z,35.10
2017-06-15T16:50:11.431Z,34.40
2017-06-15T16:52:43.619Z,33.90
2017-06-15T16:55:11.956Z,33.60
2017-06-15T16:57:40.240Z,32.50
2017-06-15T17:00:08.527Z,31.10
2017-06-15T17:02:45.248Z,30.40
2017-06-15T17:05:14.311Z,29.50
2017-06-15T17:07:42.642Z,29.50
2017-06-15T17:10:10.936Z,29.10
2017-06-15T17:12:39.277Z,28.80
2017-06-15T17:15:07.569Z,27.70
2017-06-15T17:17:35.895Z,27.40
2017-06-15T17:20:04.223Z,27.40
2017-06-15T17:22:32.528Z,27.30
2017-06-15T17:25:00.876Z,27.00
2017-06-15T17:27:29.164Z,26.60
2017-06-15T17:29:57.562Z,26.20
2017-06-15T17:32:25.843Z,26.00
2017-06-15T17:34:54.740Z,25.70
2017-06-15T17:37:23.151Z,25.40
2017-06-15T17:39:52.209Z,25.10
2017-06-15T17:42:21.307Z,24.80
2017-06-15T17:44:49.691Z,24.80
2017-06-15T17:47:17.983Z,24.90
2017-06-15T17:49:46.329Z,24.80
2017-06-15T17:52:14.668Z,24.80
2017-06-15T17:54:42.955Z,24.70
2017-06-15T17:57:11.248Z,24.60
2017-06-15T17:59:39.623Z,24.50
2017-06-15T18:02:07.917Z,24.30
2017-06-15T18:04:36.206Z,24.20
2017-06-15T18:07:05.343Z,24.10
2017-06-15T18:09:33.666Z,24.00
2017-06-15T18:12:01.954Z,24.00
2017-06-15T18:14:30.302Z,24.00
2017-06-15T18:16:58.607Z,23.90
2017-06-15T18:19:28.123Z,23.80
2017-06-15T18:21:57.208Z,23.60
2017-06-15T18:24:26.292Z,23.60
2017-06-15T18:27:01.341Z,23.50
2017-06-15T18:29:29.642Z,23.50
2017-06-15T18:31:58.441Z,23.60
2017-06-15T18:34:26.788Z,23.60
2017-06-15T18:37:04.432Z,23.50
2017-06-15T18:39:33.246Z,23.40
2017-06-15T18:42:07.719Z,23.20
2017-06-15T18:44:36.374Z,23.20
2017-06-15T18:47:05.220Z,23.20
2017-06-15T18:49:34.043Z,23.20
2017-06-15T18:52:03.766Z,23.20
2017-06-15T18:54:34.489Z,23.20
2017-06-15T18:57:08.323Z,23.20
2017-06-15T18:59:37.183Z,23.00
2017-06-15T19:02:06.062Z,22.90
2017-06-15T19:04:35.074Z,22.90
2017-06-15T19:07:03.718Z,22.80
2017-06-15T19:09:32.479Z,22.70
2017-06-15T19:12:02.093Z,22.70
2017-06-15T19:14:31.046Z,22.70
2017-06-15T19:16:59.631Z,22.60
2017-06-15T19:19:28.518Z,22.70
2017-06-15T19:21:57.391Z,22.50
2017-06-15T19:24:26.994Z,22.50
2017-06-15T19:26:55.521Z,22.50
2017-06-15T19:29:24.475Z,22.40
2017-06-15T19:31:57.078Z,22.30
2017-06-15T19:34:27.705Z,22.20
2017-06-15T19:36:56.445Z,22.20
2017-06-15T19:39:25.400Z,22.20
2017-06-15T19:41:54.365Z,22.20
2017-06-15T19:44:23.287Z,22.20
2017-06-15T19:46:52.063Z,22.30
2017-06-15T19:49:20.727Z,22.20
2017-06-15T19:51:49.647Z,22.10
2017-06-15T19:54:23.128Z,22.00
2017-06-15T19:56:52.969Z,22.10
2017-06-15T19:59:22.700Z,21.90
2017-06-15T20:01:51.478Z,21.90
2017-06-15T20:04:20.599Z,21.90
2017-06-15T20:06:49.361Z,22.00
2017-06-15T20:09:18.741Z,21.90
2017-06-15T20:11:47.632Z,21.90
2017-06-15T20:14:17.241Z,21.80
2017-06-15T20:16:57.594Z,21.80
2017-06-15T20:19:26.518Z,21.70
2017-06-15T20:21:55.505Z,21.80
2017-06-15T20:24:29.121Z,21.90
2017-06-15T20:27:11.773Z,21.80
2017-06-15T20:29:46.207Z,21.80
2017-06-15T20:32:20.449Z,21.80
2017-06-15T20:35:00.647Z,21.70
2017-06-15T20:37:29.691Z,21.70
2017-06-15T20:39:58.892Z,21.60
2017-06-15T20:42:27.202Z,21.60
2017-06-15T20:44:55.576Z,21.60
2017-06-15T20:47:23.871Z,21.60
2017-06-15T20:49:52.235Z,21.50
2017-06-15T20:52:22.190Z,21.50
2017-06-15T20:54:54.525Z,21.40
2017-06-15T20:57:22.807Z,21.40
2017-06-15T21:00:02.328Z,21.40
2017-06-15T21:02:30.616Z,21.30
2017-06-15T21:04:58.950Z,21.40
2017-06-15T21:07:27.389Z,21.40
2017-06-15T21:09:56.429Z,21.30
2017-06-15T21:12:24.761Z,21.30
2017-06-15T21:14:53.057Z,21.30
2017-06-15T21:17:22.063Z,21.30
2017-06-15T21:19:50.351Z,21.20
2017-06-15T21:22:18.639Z,21.20
2017-06-15T21:24:46.967Z,21.10
2017-06-15T21:27:17.180Z,21.20
2017-06-15T21:29:49.595Z,21.20
2017-06-15T21:32:18.826Z,21.20
2017-06-15T21:34:47.988Z,21.20
2017-06-15T21:37:23.033Z,21.20
2017-06-15T21:39:51.351Z,21.20
2017-06-15T21:42:19.671Z,21.20
2017-06-15T21:45:02.840Z,21.20
2017-06-15T21:47:31.219Z,21.20
2017-06-15T21:49:59.510Z,21.20
2017-06-15T21:52:27.796Z,21.30
2017-06-15T21:54:56.124Z,21.30
2017-06-15T21:57:24.468Z,21.30
2017-06-15T21:59:52.752Z,21.20
2017-06-15T22:02:21.040Z,21.20
2017-06-15T22:04:49.382Z,21.30
2017-06-15T22:07:17.700Z,21.30
2017-06-15T22:09:52.742Z,21.30
2017-06-15T22:12:21.028Z,21.30
2017-06-15T22:14:49.352Z,21.30
2017-06-15T22:17:17.643Z,21.20
2017-06-15T22:19:45.978Z,21.00
2017-06-15T22:22:14.294Z,21.00
2017-06-15T22:24:42.584Z,21.00
2017-06-15T22:27:11.683Z,20.90
2017-06-15T22:29:40.051Z,20.80
2017-06-15T22:32:08.331Z,20.80
2017-06-15T22:34:36.620Z,20.70
2017-06-15T22:37:04.954Z,20.70
2017-06-15T22:42:30.669Z,20.50
2017-06-15T22:44:58.943Z,20.50
2017-06-15T22:47:27.236Z,20.50
2017-06-15T22:49:55.612Z,20.40
2017-06-15T22:52:23.967Z,20.30
2017-06-15T22:54:53.055Z,20.30
2017-06-15T22:57:21.383Z,20.30
2017-06-15T22:59:49.671Z,20.40
2017-06-15T23:02:29.862Z,20.50
2017-06-15T23:04:58.206Z,20.50
2017-06-15T23:07:26.527Z,20.70
2017-06-15T23:09:55.620Z,20.70
2017-06-15T23:12:24.668Z,20.70
2017-06-15T23:14:53.001Z,20.70
2017-06-15T23:17:21.292Z,20.60
2017-06-15T23:19:49.624Z,20.60
2017-06-15T23:22:17.916Z,20.50
2017-06-15T23:24:46.243Z,20.40
2017-06-15T23:27:14.567Z,20.40
2017-06-15T23:29:42.852Z,20.20
2017-06-15T23:32:11.176Z,20.20
2017-06-15T23:34:39.496Z,20.20
2017-06-15T23:37:07.863Z,20.10
2017-06-15T23:39:36.147Z,20.10
2017-06-15T23:42:04.432Z,20.00
2017-06-15T23:44:33.556Z,19.80
2017-06-15T23:47:01.844Z,19.70
2017-06-15T23:49:30.172Z,19.60
2017-06-15T23:51:58.473Z,19.50
2017-06-15T23:54:26.773Z,19.50
2017-06-15T23:56:55.180Z,19.50
2017-06-15T23:59:23.516Z,19.50
