createdAt,value
2023-05-05T00:01:33.329Z,15.30
2023-05-05T00:04:00.437Z,15.30
2023-05-05T00:06:28.693Z,15.30
2023-05-05T00:08:56.248Z,15.20
2023-05-05T00:11:23.701Z,15.20
2023-05-05T00:13:51.618Z,15.10
2023-05-05T00:16:18.848Z,15.10
2023-05-05T00:18:45.782Z,15.00
2023-05-05T00:21:13.133Z,15.00
2023-05-05T00:23:40.118Z,15.00
2023-05-05T00:26:07.227Z,14.90
2023-05-05T00:28:34.223Z,14.90
2023-05-05T00:31:01.731Z,14.90
2023-05-05T00:33:28.924Z,14.90
2023-05-05T00:35:56.003Z,14.90
2023-05-05T00:38:23.402Z,14.90
2023-05-05T00:40:50.735Z,14.90
2023-05-05T00:43:17.821Z,14.90
2023-05-05T00:45:47.801Z,14.90
2023-05-05T00:48:17.069Z,14.90
2023-05-05T00:50:45.109Z,14.90
2023-05-05T00:53:12.494Z,14.80
2023-05-05T00:55:40.528Z,14.90
2023-05-05T00:58:08.060Z,14.90
2023-05-05T01:00:35.167Z,14.90
2023-05-05T01:03:03.349Z,14.80
2023-05-05T01:05:45.478Z,14.90
2023-05-05T01:08:49.525Z,14.90
2023-05-05T01:11:23.653Z,14.90
2023-05-05T01:14:06.355Z,14.90
2023-05-05T01:16:36.211Z,14.90
2023-05-05T01:19:31.178Z,14.90
2023-05-05T01:22:02.518Z,14.90
2023-05-05T01:25:03.697Z,14.90
2023-05-05T01:27:38.916Z,14.90
2023-05-05T01:30:10.988Z,14.90
2023-05-05T01:32:47.939Z,14.90
2023-05-05T01:35:28.065Z,14.90
2023-05-05T01:38:08.306Z,14.90
2023-05-05T01:40:44.801Z,14.90
2023-05-05T01:43:15.097Z,14.90
2023-05-05T01:45:44.726Z,14.90
2023-05-05T01:48:15.352Z,14.90
2023-05-05T01:50:43.677Z,14.90
2023-05-05T01:53:11.714Z,14.90
2023-05-05T01:55:40.689Z,14.90
2023-05-05T01:58:11.070Z,14.90
2023-05-05T02:00:38.768Z,14.90
2023-05-05T02:03:08.578Z,14.90
2023-05-05T02:05:38.719Z,14.90
2023-05-05T02:08:06.573Z,14.90
2023-05-05T02:10:34.248Z,14.90
2023-05-05T02:13:02.967Z,14.90
2023-05-05T02:15:30.840Z,14.90
2023-05-05T02:18:00.432Z,14.90
2023-05-05T02:20:31.090Z,14.90
2023-05-05T02:22:58.854Z,14.80
2023-05-05T02:26:02.310Z,14.80
2023-05-05T02:28:52.676Z,14.80
2023-05-05T02:31:22.822Z,14.80
2023-05-05T02:33:52.737Z,14.70
2023-05-05T02:36:22.527Z,14.60
2023-05-05T02:39:04.741Z,14.60
2023-05-05T02:41:39.484Z,14.60
2023-05-05T02:44:14.892Z,14.60
2023-05-05T02:46:43.236Z,14.50
2023-05-05T02:49:10.385Z,14.50
2023-05-05T02:51:39.159Z,14.50
2023-05-05T02:54:11.952Z,14.50
2023-05-05T02:56:49.581Z,14.50
2023-05-05T02:59:29.436Z,14.40
2023-05-05T03:02:28.755Z,14.40
2023-05-05T03:05:12.971Z,14.40
2023-05-05T03:08:04.069Z,14.40
2023-05-05T03:10:41.097Z,14.40
2023-05-05T03:13:11.614Z,14.40
2023-05-05T03:15:49.708Z,14.30
2023-05-05T03:18:21.296Z,14.30
2023-05-05T03:20:55.134Z,14.20
2023-05-05T03:23:22.912Z,14.20
2023-05-05T03:25:55.087Z,14.10
2023-05-05T03:28:39.149Z,14.10
2023-05-05T03:31:15.185Z,14.10
2023-05-05T03:33:42.459Z,14.00
2023-05-05T03:36:10.724Z,14.00
2023-05-05T03:38:38.285Z,13.90
2023-05-05T03:41:05.711Z,13.90
2023-05-05T03:43:33.259Z,13.90
2023-05-05T03:46:00.381Z,13.90
2023-05-05T03:48:28.571Z,13.90
2023-05-05T03:50:55.594Z,13.90
2023-05-05T03:53:24.337Z,13.80
2023-05-05T03:55:52.494Z,13.80
2023-05-05T03:58:19.691Z,13.70
2023-05-05T04:00:46.785Z,13.70
2023-05-05T04:03:13.955Z,13.70
2023-05-05T04:05:40.990Z,13.70
2023-05-05T04:08:08.449Z,13.60
2023-05-05T04:10:35.432Z,13.60
2023-05-05T04:13:02.636Z,13.60
2023-05-05T04:15:31.188Z,13.60
2023-05-05T04:17:58.401Z,13.50
2023-05-05T04:20:26.413Z,13.50
2023-05-05T04:22:54.377Z,13.50
2023-05-05T04:25:22.542Z,13.40
2023-05-05T04:27:50.235Z,13.40
2023-05-05T04:30:18.044Z,13.40
2023-05-05T04:32:45.766Z,13.40
2023-05-05T04:35:13.074Z,13.40
2023-05-05T04:37:40.568Z,13.40
2023-05-05T04:40:09.292Z,13.40
2023-05-05T04:42:37.724Z,13.40
2023-05-05T04:45:05.337Z,13.40
2023-05-05T04:47:33.019Z,13.40
2023-05-05T04:50:01.039Z,13.40
2023-05-05T04:52:28.741Z,13.40
2023-05-05T04:54:55.767Z,13.40
2023-05-05T04:57:22.770Z,13.40
2023-05-05T04:59:49.902Z,13.40
2023-05-05T05:02:17.504Z,13.40
2023-05-05T05:04:44.436Z,13.40
2023-05-05T05:07:11.843Z,13.40
2023-05-05T05:09:39.122Z,13.40
2023-05-05T05:12:07.997Z,13.40
2023-05-05T05:14:39.532Z,13.40
2023-05-05T05:17:06.955Z,13.40
2023-05-05T05:19:34.632Z,13.40
2023-05-05T05:22:02.248Z,13.40
2023-05-05T05:24:31.105Z,13.40
2023-05-05T05:26:58.757Z,13.40
2023-05-05T05:29:27.175Z,13.40
2023-05-05T05:31:54.977Z,13.40
2023-05-05T05:34:22.786Z,13.40
2023-05-05T05:36:50.801Z,13.40
2023-05-05T05:39:18.141Z,13.40
2023-05-05T05:41:45.360Z,13.50
2023-05-05T05:44:12.642Z,13.50
2023-05-05T05:46:39.829Z,13.50
2023-05-05T05:49:07.024Z,13.50
2023-05-05T05:51:34.091Z,13.60
2023-05-05T05:54:01.853Z,13.60
2023-05-05T05:56:31.395Z,13.60
2023-05-05T05:58:58.453Z,13.70
2023-05-05T06:01:25.641Z,13.70
2023-05-05T06:03:52.977Z,13.70
2023-05-05T06:06:21.157Z,13.70
2023-05-05T06:08:48.183Z,13.70
2023-05-05T06:11:15.318Z,13.70
2023-05-05T06:13:42.480Z,13.80
2023-05-05T06:16:09.668Z,13.80
2023-05-05T06:18:38.036Z,13.80
2023-05-05T06:21:05.823Z,13.80
2023-05-05T06:23:33.157Z,13.90
2023-05-05T06:26:04.148Z,13.90
2023-05-05T06:28:31.226Z,13.90
2023-05-05T06:30:58.205Z,13.90
2023-05-05T06:33:25.192Z,13.90
2023-05-05T06:35:52.666Z,14.00
2023-05-05T06:38:19.987Z,14.10
2023-05-05T06:40:50.112Z,14.10
2023-05-05T06:43:17.932Z,14.10
2023-05-05T06:45:52.154Z,14.20
2023-05-05T06:48:19.228Z,14.20
2023-05-05T06:50:46.235Z,14.20
2023-05-05T06:53:13.355Z,14.20
2023-05-05T06:55:44.861Z,14.30
2023-05-05T06:58:12.234Z,14.40
2023-05-05T07:00:42.308Z,14.40
2023-05-05T07:03:09.508Z,14.40
2023-05-05T07:05:36.875Z,14.40
2023-05-05T07:08:03.938Z,14.40
2023-05-05T07:10:34.058Z,14.40
2023-05-05T07:13:01.216Z,14.40
2023-05-05T07:15:29.634Z,14.40
2023-05-05T07:17:57.674Z,14.50
2023-05-05T07:20:25.241Z,14.50
2023-05-05T07:22:52.369Z,14.50
2023-05-05T07:25:19.579Z,14.50
2023-05-05T07:27:46.866Z,14.50
2023-05-05T07:30:18.117Z,14.50
2023-05-05T07:32:46.181Z,14.50
2023-05-05T07:35:13.782Z,14.60
2023-05-05T07:37:40.921Z,14.60
2023-05-05T07:40:09.046Z,14.60
2023-05-05T07:42:36.301Z,14.70
2023-05-05T07:45:04.016Z,14.70
2023-05-05T07:47:31.249Z,14.70
2023-05-05T07:49:58.581Z,14.80
2023-05-05T07:52:43.365Z,14.80
2023-05-05T07:55:12.942Z,14.80
2023-05-05T07:57:40.077Z,14.90
2023-05-05T08:00:08.163Z,14.90
2023-05-05T08:02:44.720Z,14.90
2023-05-05T08:05:12.715Z,14.90
2023-05-05T08:07:41.531Z,15.00
2023-05-05T08:10:12.400Z,15.00
2023-05-05T08:12:39.938Z,15.00
2023-05-05T08:15:07.807Z,15.10
2023-05-05T08:17:49.732Z,15.10
2023-05-05T08:20:18.254Z,15.10
2023-05-05T08:22:46.904Z,15.10
2023-05-05T08:25:14.690Z,15.20
2023-05-05T08:27:43.029Z,15.10
2023-05-05T08:30:10.859Z,15.20
2023-05-05T08:32:38.708Z,15.20
2023-05-05T08:35:07.432Z,15.20
2023-05-05T08:37:34.756Z,15.30
2023-05-05T08:40:01.895Z,15.30
2023-05-05T08:42:38.065Z,15.30
2023-05-05T08:45:06.907Z,15.30
2023-05-05T08:47:35.645Z,15.30
2023-05-05T08:50:03.746Z,15.30
2023-05-05T08:52:39.404Z,15.20
2023-05-05T08:55:22.286Z,15.20
2023-05-05T08:57:57.909Z,15.20
2023-05-05T09:00:27.177Z,15.20
2023-05-05T09:02:58.340Z,15.20
2023-05-05T09:05:26.827Z,15.20
2023-05-05T09:07:54.845Z,15.30
2023-05-05T09:10:22.141Z,15.30
2023-05-05T09:12:51.297Z,15.30
2023-05-05T09:15:18.684Z,15.30
2023-05-05T09:17:45.909Z,15.30
2023-05-05T09:20:14.596Z,15.30
2023-05-05T09:22:43.640Z,15.40
2023-05-05T09:25:15.664Z,15.40
2023-05-05T09:27:48.016Z,15.40
2023-05-05T09:30:26.984Z,15.40
2023-05-05T09:32:55.197Z,15.40
2023-05-05T09:35:23.522Z,15.40
2023-05-05T09:37:50.603Z,15.40
2023-05-05T09:40:19.288Z,15.40
2023-05-05T09:42:46.802Z,15.40
2023-05-05T09:45:19.732Z,15.50
2023-05-05T09:47:47.860Z,15.50
2023-05-05T09:50:18.516Z,15.60
2023-05-05T09:52:59.742Z,15.60
2023-05-05T09:55:27.253Z,15.60
2023-05-05T09:57:54.425Z,15.60
2023-05-05T10:00:21.829Z,15.60
2023-05-05T10:02:48.839Z,15.70
2023-05-05T10:05:17.890Z,15.70
2023-05-05T10:07:47.043Z,15.70
2023-05-05T10:10:18.539Z,15.70
2023-05-05T10:12:50.092Z,15.80
2023-05-05T10:15:18.714Z,15.80
2023-05-05T10:18:05.798Z,15.90
2023-05-05T10:20:38.658Z,15.90
2023-05-05T10:23:08.234Z,16.00
2023-05-05T10:25:46.549Z,16.10
2023-05-05T10:28:19.412Z,16.30
2023-05-05T10:30:51.263Z,16.30
2023-05-05T10:33:32.182Z,16.40
2023-05-05T10:36:02.554Z,16.40
2023-05-05T10:38:34.026Z,16.50
2023-05-05T10:41:02.250Z,16.60
2023-05-05T10:43:31.476Z,16.60
2023-05-05T10:45:59.508Z,16.70
2023-05-05T10:48:49.436Z,16.70
2023-05-05T10:51:40.927Z,16.80
2023-05-05T10:54:11.421Z,16.90
2023-05-05T10:56:41.331Z,17.00
2023-05-05T10:59:40.821Z,17.20
2023-05-05T11:02:21.424Z,17.40
2023-05-05T11:05:14.442Z,17.60
2023-05-05T11:07:51.597Z,17.80
2023-05-05T11:10:20.779Z,17.90
2023-05-05T11:12:59.308Z,18.10
2023-05-05T11:15:31.645Z,18.30
2023-05-05T11:18:01.965Z,18.40
2023-05-05T11:20:36.170Z,18.60
2023-05-05T11:23:03.331Z,18.70
2023-05-05T11:25:40.776Z,18.80
2023-05-05T11:28:19.278Z,18.90
2023-05-05T11:30:58.686Z,19.00
2023-05-05T11:33:29.282Z,19.20
2023-05-05T11:36:09.913Z,19.30
2023-05-05T11:38:55.779Z,19.40
2023-05-05T11:41:34.092Z,19.60
2023-05-05T11:44:17.131Z,19.80
2023-05-05T11:46:54.017Z,19.90
2023-05-05T11:49:32.177Z,20.00
2023-05-05T11:52:00.953Z,20.10
2023-05-05T11:54:28.935Z,20.10
2023-05-05T11:57:08.481Z,20.10
2023-05-05T11:59:55.304Z,20.00
2023-05-05T12:02:23.373Z,19.90
2023-05-05T12:04:51.325Z,19.80
2023-05-05T12:07:20.214Z,19.70
2023-05-05T12:09:49.059Z,19.60
2023-05-05T12:12:16.804Z,19.50
2023-05-05T12:14:53.185Z,19.50
2023-05-05T12:17:21.885Z,19.50
2023-05-05T12:19:51.669Z,19.50
2023-05-05T12:22:21.374Z,19.50
2023-05-05T12:24:59.846Z,19.50
2023-05-05T12:27:28.242Z,19.50
2023-05-05T12:29:56.926Z,19.50
2023-05-05T12:32:30.598Z,19.50
2023-05-05T12:34:57.728Z,19.60
2023-05-05T12:37:26.318Z,19.70
2023-05-05T12:39:56.766Z,19.70
2023-05-05T12:42:23.887Z,19.70
2023-05-05T12:44:51.007Z,19.70
2023-05-05T12:47:33.603Z,19.60
2023-05-05T12:50:03.001Z,19.70
2023-05-05T12:52:44.203Z,19.70
2023-05-05T12:55:11.735Z,19.60
2023-05-05T12:57:58.012Z,19.50
2023-05-05T13:00:25.764Z,19.50
2023-05-05T13:02:53.269Z,19.40
2023-05-05T13:05:34.108Z,19.40
2023-05-05T13:08:01.108Z,19.40
2023-05-05T13:10:28.473Z,19.40
2023-05-05T13:12:56.902Z,19.40
2023-05-05T13:15:27.629Z,19.40
2023-05-05T13:18:01.614Z,19.40
2023-05-05T13:20:29.320Z,19.40
2023-05-05T13:22:56.351Z,19.30
2023-05-05T13:25:23.484Z,19.20
2023-05-05T13:27:50.455Z,19.10
2023-05-05T13:30:17.553Z,19.00
2023-05-05T13:32:44.555Z,18.90
2023-05-05T13:35:13.947Z,18.70
2023-05-05T13:37:42.620Z,18.70
2023-05-05T13:40:10.483Z,18.50
2023-05-05T13:42:37.465Z,18.40
2023-05-05T13:45:05.588Z,18.30
2023-05-05T13:47:32.808Z,18.20
2023-05-05T13:49:59.793Z,18.10
2023-05-05T13:52:27.591Z,18.00
2023-05-05T13:54:56.046Z,17.90
2023-05-05T13:57:23.347Z,17.80
2023-05-05T13:59:50.375Z,17.70
2023-05-05T14:02:17.527Z,17.70
2023-05-05T14:04:44.586Z,17.60
2023-05-05T14:07:11.954Z,17.50
2023-05-05T14:09:38.983Z,17.40
2023-05-05T14:12:06.249Z,17.40
2023-05-05T14:14:34.380Z,17.40
2023-05-05T14:17:01.543Z,17.30
2023-05-05T14:19:28.528Z,17.20
2023-05-05T14:21:55.627Z,17.10
2023-05-05T14:24:22.582Z,17.00
2023-05-05T14:26:49.598Z,16.90
2023-05-05T14:29:16.597Z,16.90
2023-05-05T14:31:43.668Z,16.80
2023-05-05T14:34:10.630Z,16.80
2023-05-05T14:36:37.630Z,16.70
2023-05-05T14:39:04.649Z,16.60
2023-05-05T14:41:31.635Z,16.60
2023-05-05T14:43:59.246Z,16.60
2023-05-05T14:46:27.430Z,16.60
2023-05-05T14:48:54.426Z,16.50
2023-05-05T14:51:21.420Z,16.50
2023-05-05T14:53:48.484Z,16.40
2023-05-05T14:56:15.640Z,16.50
2023-05-05T14:58:42.879Z,16.40
2023-05-05T15:01:09.934Z,16.50
2023-05-05T15:03:37.219Z,16.50
2023-05-05T15:06:05.315Z,16.50
2023-05-05T15:08:32.314Z,16.70
2023-05-05T15:10:59.313Z,16.80
2023-05-05T15:13:26.503Z,17.00
2023-05-05T15:15:53.527Z,17.10
2023-05-05T15:18:20.539Z,17.20
2023-05-05T15:20:47.654Z,17.40
2023-05-05T15:23:14.720Z,17.50
2023-05-05T15:25:41.755Z,17.60
2023-05-05T15:28:08.760Z,17.70
2023-05-05T15:30:35.981Z,17.90
2023-05-05T15:33:03.029Z,17.90
2023-05-05T15:35:30.065Z,18.10
2023-05-05T15:37:57.074Z,18.20
2023-05-05T15:40:24.172Z,18.40
2023-05-05T15:42:51.485Z,18.40
2023-05-05T15:45:18.595Z,18.50
2023-05-05T15:47:46.268Z,18.60
2023-05-05T15:50:14.153Z,18.80
2023-05-05T15:52:41.131Z,18.90
2023-05-05T15:55:09.121Z,19.00
2023-05-05T15:57:36.726Z,19.20
2023-05-05T16:00:04.748Z,19.30
2023-05-05T16:02:34.606Z,19.40
2023-05-05T16:05:01.759Z,19.50
2023-05-05T16:07:28.738Z,19.60
2023-05-05T16:09:56.790Z,19.70
2023-05-05T16:12:23.702Z,19.70
2023-05-05T16:14:50.828Z,19.80
2023-05-05T16:17:17.808Z,19.90
2023-05-05T16:19:44.863Z,19.90
2023-05-05T16:22:11.903Z,19.90
2023-05-05T16:24:38.936Z,20.00
2023-05-05T16:27:06.083Z,20.00
2023-05-05T16:29:33.117Z,20.00
2023-05-05T16:32:00.079Z,20.10
2023-05-05T16:34:27.142Z,20.10
2023-05-05T16:36:54.093Z,20.10
2023-05-05T16:39:21.337Z,20.10
2023-05-05T16:41:48.290Z,20.10
2023-05-05T16:44:15.841Z,20.10
2023-05-05T16:46:42.912Z,20.00
2023-05-05T16:49:09.968Z,20.00
2023-05-05T16:51:36.957Z,20.00
2023-05-05T16:54:04.060Z,19.90
2023-05-05T16:56:30.991Z,19.90
2023-05-05T16:58:58.131Z,19.90
2023-05-05T17:01:25.147Z,19.70
2023-05-05T17:03:52.194Z,19.50
2023-05-05T17:06:19.436Z,19.40
2023-05-05T17:08:46.385Z,19.30
2023-05-05T17:11:13.443Z,19.20
2023-05-05T17:13:40.835Z,19.00
2023-05-05T17:16:07.971Z,18.90
2023-05-05T17:18:35.125Z,18.70
2023-05-05T17:21:02.048Z,18.60
2023-05-05T17:23:29.069Z,18.50
2023-05-05T17:25:56.004Z,18.40
2023-05-05T17:28:23.054Z,18.40
2023-05-05T17:30:50.057Z,18.40
2023-05-05T17:33:20.849Z,18.30
2023-05-05T17:35:48.442Z,18.30
2023-05-05T17:38:15.629Z,18.10
2023-05-05T17:40:43.045Z,18.10
2023-05-05T17:43:10.018Z,18.00
2023-05-05T17:45:37.063Z,17.90
2023-05-05T17:48:04.204Z,17.90
2023-05-05T17:50:31.272Z,17.80
2023-05-05T17:52:58.216Z,17.80
2023-05-05T17:55:25.264Z,17.70
2023-05-05T17:57:52.345Z,17.70
2023-05-05T18:00:20.094Z,17.60
2023-05-05T18:02:53.231Z,17.50
2023-05-05T18:05:20.906Z,17.50
2023-05-05T18:07:47.946Z,17.50
2023-05-05T18:10:15.189Z,17.40
2023-05-05T18:12:42.179Z,17.50
2023-05-05T18:15:09.737Z,17.40
2023-05-05T18:17:37.535Z,17.40
2023-05-05T18:20:06.961Z,17.40
2023-05-05T18:22:34.381Z,17.30
2023-05-05T18:25:01.481Z,17.30
2023-05-05T18:27:29.373Z,17.30
2023-05-05T18:29:56.354Z,17.20
2023-05-05T18:32:23.920Z,17.20
2023-05-05T18:34:50.934Z,17.10
2023-05-05T18:37:17.976Z,17.00
2023-05-05T18:39:45.298Z,17.00
2023-05-05T18:42:13.103Z,17.00
2023-05-05T18:44:40.242Z,16.90
2023-05-05T18:47:07.965Z,16.90
2023-05-05T18:49:36.772Z,16.90
2023-05-05T18:52:04.244Z,16.90
2023-05-05T18:54:31.293Z,16.80
2023-05-05T18:56:59.380Z,16.80
2023-05-05T18:59:26.391Z,16.80
2023-05-05T19:01:53.433Z,16.70
2023-05-05T19:04:30.844Z,16.60
2023-05-05T19:06:59.147Z,16.60
2023-05-05T19:09:26.169Z,16.50
2023-05-05T19:11:53.251Z,16.50
2023-05-05T19:14:20.344Z,16.40
2023-05-05T19:16:47.648Z,16.40
2023-05-05T19:19:14.985Z,16.30
2023-05-05T19:21:42.073Z,16.20
2023-05-05T19:24:09.804Z,16.20
2023-05-05T19:26:36.859Z,16.10
2023-05-05T19:29:03.889Z,16.10
2023-05-05T19:31:31.396Z,16.00
2023-05-05T19:34:01.256Z,16.00
2023-05-05T19:36:29.023Z,15.90
2023-05-05T19:38:58.806Z,15.90
2023-05-05T19:41:26.290Z,15.90
2023-05-05T19:43:53.363Z,15.90
2023-05-05T19:46:20.775Z,15.80
2023-05-05T19:48:47.939Z,15.80
2023-05-05T19:51:15.033Z,15.70
2023-05-05T19:53:42.957Z,15.70
2023-05-05T19:56:10.362Z,15.60
2023-05-05T19:58:57.513Z,15.60
2023-05-05T20:01:25.300Z,15.60
2023-05-05T20:03:53.490Z,15.50
2023-05-05T20:06:21.157Z,15.40
2023-05-05T20:08:48.283Z,15.40
2023-05-05T20:11:16.913Z,15.40
2023-05-05T20:13:44.121Z,15.30
2023-05-05T20:16:11.875Z,15.30
2023-05-05T20:18:39.749Z,15.30
2023-05-05T20:21:07.089Z,15.20
2023-05-05T20:23:34.226Z,15.20
2023-05-05T20:26:01.713Z,15.20
2023-05-05T20:28:28.812Z,15.20
2023-05-05T20:30:55.818Z,15.20
2023-05-05T20:33:22.873Z,15.30
2023-05-05T20:35:49.855Z,15.20
2023-05-05T20:38:17.146Z,15.20
2023-05-05T20:40:44.138Z,15.20
2023-05-05T20:43:11.176Z,15.20
2023-05-05T20:45:38.270Z,15.20
2023-05-05T20:48:07.446Z,15.10
2023-05-05T20:50:40.828Z,15.10
2023-05-05T20:53:09.002Z,15.10
2023-05-05T20:55:36.004Z,15.00
2023-05-05T20:58:04.602Z,15.00
2023-05-05T21:00:31.585Z,14.90
2023-05-05T21:02:58.925Z,14.90
2023-05-05T21:05:26.134Z,14.90
2023-05-05T21:07:54.377Z,14.80
2023-05-05T21:10:21.558Z,14.80
2023-05-05T21:12:48.641Z,14.80
2023-05-05T21:15:16.716Z,14.80
2023-05-05T21:17:43.986Z,14.80
2023-05-05T21:20:11.661Z,14.80
2023-05-05T21:22:38.998Z,14.80
2023-05-05T21:25:24.295Z,14.80
2023-05-05T21:27:51.270Z,14.80
2023-05-05T21:30:18.395Z,14.80
2023-05-05T21:32:45.595Z,14.80
2023-05-05T21:35:12.640Z,14.80
2023-05-05T21:37:40.217Z,14.80
2023-05-05T21:40:11.447Z,14.70
2023-05-05T21:42:38.698Z,14.70
2023-05-05T21:45:06.169Z,14.70
2023-05-05T21:47:33.314Z,14.70
2023-05-05T21:50:00.310Z,14.60
2023-05-05T21:52:27.333Z,14.60
2023-05-05T21:54:54.369Z,14.60
2023-05-05T21:57:21.393Z,14.50
2023-05-05T21:59:48.698Z,14.50
2023-05-05T22:02:15.796Z,14.50
2023-05-05T22:04:46.026Z,14.50
2023-05-05T22:07:12.992Z,14.50
2023-05-05T22:09:40.003Z,14.50
2023-05-05T22:12:07.024Z,14.40
2023-05-05T22:14:33.978Z,14.40
2023-05-05T22:17:01.114Z,14.40
2023-05-05T22:19:28.079Z,14.40
2023-05-05T22:21:55.061Z,14.40
2023-05-05T22:24:22.006Z,14.30
2023-05-05T22:26:49.032Z,14.30
2023-05-05T22:29:15.982Z,14.30
2023-05-05T22:31:43.087Z,14.30
2023-05-05T22:34:10.062Z,14.20
2023-05-05T22:36:37.059Z,14.20
2023-05-05T22:39:04.148Z,14.20
2023-05-05T22:41:31.128Z,14.20
2023-05-05T22:43:58.076Z,14.20
2023-05-05T22:46:25.129Z,14.10
2023-05-05T22:48:52.893Z,14.10
2023-05-05T22:51:20.391Z,14.00
2023-05-05T22:53:47.418Z,14.00
2023-05-05T22:56:14.481Z,14.00
2023-05-05T22:58:41.457Z,14.00
2023-05-05T23:01:08.737Z,13.90
2023-05-05T23:03:35.848Z,13.90
2023-05-05T23:06:02.840Z,13.90
2023-05-05T23:08:29.825Z,13.90
2023-05-05T23:10:56.831Z,13.90
2023-05-05T23:13:23.887Z,13.90
2023-05-05T23:15:50.940Z,13.90
2023-05-05T23:18:17.874Z,13.90
2023-05-05T23:20:44.946Z,13.90
2023-05-05T23:23:11.890Z,13.80
2023-05-05T23:25:38.906Z,13.80
2023-05-05T23:28:06.022Z,13.80
2023-05-05T23:30:33.086Z,13.80
2023-05-05T23:33:01.259Z,13.70
2023-05-05T23:35:28.350Z,13.70
2023-05-05T23:37:55.401Z,13.70
2023-05-05T23:40:22.564Z,13.70
2023-05-05T23:42:49.521Z,13.70
2023-05-05T23:45:19.231Z,13.60
2023-05-05T23:47:46.527Z,13.60
2023-05-05T23:50:13.502Z,13.60
2023-05-05T23:52:41.834Z,13.60
2023-05-05T23:55:10.219Z,13.60
2023-05-05T23:57:37.501Z,13.50
