createdAt,value
2023-03-18T00:03:21.315Z,3.66
2023-03-18T00:08:27.322Z,3.67
2023-03-18T00:13:33.667Z,3.64
2023-03-18T00:18:40.208Z,3.61
2023-03-18T00:23:46.500Z,3.60
2023-03-18T00:28:52.105Z,3.58
2023-03-18T00:33:57.784Z,3.55
2023-03-18T00:39:03.941Z,3.50
2023-03-18T00:44:10.046Z,3.46
2023-03-18T00:49:17.703Z,3.44
2023-03-18T00:54:24.876Z,3.42
2023-03-18T00:59:30.488Z,3.40
2023-03-18T01:04:35.929Z,3.36
2023-03-18T01:09:41.529Z,3.35
2023-03-18T01:14:46.986Z,3.33
2023-03-18T01:19:53.278Z,3.32
2023-03-18T01:24:58.887Z,3.30
2023-03-18T01:30:11.581Z,3.25
2023-03-18T01:35:17.942Z,3.24
2023-03-18T01:40:25.827Z,3.21
2023-03-18T01:45:34.160Z,3.16
2023-03-18T01:50:40.113Z,3.13
2023-03-18T01:55:47.841Z,3.09
2023-03-18T02:00:59.510Z,3.04
2023-03-18T02:06:05.942Z,2.99
2023-03-18T02:11:12.412Z,2.95
2023-03-18T02:16:21.282Z,2.88
2023-03-18T02:21:40.288Z,2.85
2023-03-18T02:26:51.821Z,2.81
2023-03-18T02:32:06.986Z,2.78
2023-03-18T02:37:12.659Z,2.75
2023-03-18T02:42:30.625Z,2.73
2023-03-18T02:47:38.392Z,2.74
2023-03-18T02:52:43.847Z,2.70
2023-03-18T02:57:49.289Z,2.65
2023-03-18T03:02:55.638Z,2.59
2023-03-18T03:08:01.720Z,2.56
2023-03-18T03:13:09.816Z,2.55
2023-03-18T03:18:16.838Z,2.52
2023-03-18T03:23:22.600Z,2.49
2023-03-18T03:28:28.966Z,2.42
2023-03-18T03:33:34.668Z,2.38
2023-03-18T03:38:41.672Z,2.35
2023-03-18T03:43:47.102Z,2.36
2023-03-18T03:48:52.629Z,2.40
2023-03-18T03:53:58.972Z,2.43
2023-03-18T03:59:04.827Z,2.41
2023-03-18T04:04:26.726Z,2.40
2023-03-18T04:09:34.977Z,2.34
2023-03-18T04:14:41.264Z,2.34
2023-03-18T04:19:47.253Z,2.31
2023-03-18T04:24:53.794Z,2.28
2023-03-18T04:30:00.707Z,2.25
2023-03-18T04:35:14.312Z,2.25
2023-03-18T04:40:20.247Z,2.29
2023-03-18T04:45:26.015Z,2.28
2023-03-18T04:50:33.536Z,2.24
2023-03-18T04:55:40.972Z,2.27
2023-03-18T05:00:47.504Z,2.29
2023-03-18T05:05:59.977Z,2.35
2023-03-18T05:11:13.687Z,2.44
2023-03-18T05:16:20.081Z,2.54
2023-03-18T05:21:29.408Z,2.70
2023-03-18T05:26:38.943Z,2.90
2023-03-18T05:31:45.136Z,3.13
2023-03-18T05:36:51.502Z,3.30
2023-03-18T05:41:57.669Z,3.46
2023-03-18T05:47:06.729Z,3.58
2023-03-18T05:52:29.959Z,3.71
2023-03-18T05:57:38.980Z,3.84
2023-03-18T06:02:46.945Z,4.00
2023-03-18T06:07:55.061Z,4.21
2023-03-18T06:13:02.541Z,4.55
2023-03-18T06:18:08.357Z,5.14
2023-03-18T06:23:14.884Z,6.79
2023-03-18T06:28:21.136Z,9.06
2023-03-18T06:33:27.087Z,10.82
2023-03-18T06:38:33.067Z,12.92
2023-03-18T06:43:39.369Z,15.05
2023-03-18T06:48:45.864Z,16.91
2023-03-18T06:53:54.700Z,17.88
2023-03-18T06:59:00.994Z,18.92
2023-03-18T07:04:08.261Z,19.57
2023-03-18T07:09:15.419Z,19.68
2023-03-18T07:14:21.561Z,20.04
2023-03-18T07:19:28.527Z,19.86
2023-03-18T07:24:36.150Z,19.95
2023-03-18T07:29:42.475Z,20.35
2023-03-18T07:34:48.459Z,20.22
2023-03-18T07:39:53.920Z,20.58
2023-03-18T07:44:59.438Z,20.87
2023-03-18T07:50:06.235Z,20.80
2023-03-18T07:55:12.344Z,21.29
2023-03-18T08:00:22.295Z,21.64
2023-03-18T08:05:28.084Z,22.04
2023-03-18T08:10:34.188Z,21.96
2023-03-18T08:15:40.181Z,22.46
2023-03-18T08:20:48.413Z,22.42
2023-03-18T08:25:54.560Z,22.94
2023-03-18T08:31:01.230Z,23.50
2023-03-18T08:36:08.369Z,23.40
2023-03-18T08:41:14.515Z,23.32
2023-03-18T08:46:20.087Z,22.93
2023-03-18T08:51:26.965Z,22.99
2023-03-18T08:56:32.412Z,23.00
2023-03-18T09:01:38.239Z,23.38
2023-03-18T09:06:43.968Z,23.31
2023-03-18T09:11:49.824Z,22.74
2023-03-18T09:16:55.621Z,22.45
2023-03-18T09:22:01.136Z,21.88
2023-03-18T09:27:12.460Z,21.68
2023-03-18T09:32:18.025Z,22.02
2023-03-18T09:37:23.860Z,22.22
2023-03-18T09:42:45.165Z,22.25
2023-03-18T09:48:06.797Z,22.05
2023-03-18T09:53:21.282Z,21.86
2023-03-18T09:58:31.573Z,21.50
2023-03-18T10:03:37.463Z,21.21
2023-03-18T10:08:49.900Z,21.23
2023-03-18T10:14:11.325Z,21.27
2023-03-18T10:19:17.051Z,20.98
2023-03-18T10:24:32.430Z,20.25
2023-03-18T10:29:45.236Z,20.14
2023-03-18T10:35:02.174Z,19.93
2023-03-18T10:40:16.024Z,19.71
2023-03-18T10:45:25.813Z,20.10
2023-03-18T10:50:54.877Z,20.03
2023-03-18T10:56:06.603Z,19.73
2023-03-18T11:01:19.073Z,19.13
2023-03-18T11:06:35.990Z,19.25
2023-03-18T11:11:44.505Z,19.11
2023-03-18T11:16:57.545Z,18.81
2023-03-18T11:22:20.116Z,18.73
2023-03-18T11:27:34.261Z,18.44
2023-03-18T11:32:54.039Z,18.14
2023-03-18T11:38:04.627Z,17.57
2023-03-18T11:43:19.535Z,17.27
2023-03-18T11:48:36.871Z,17.30
2023-03-18T11:53:55.695Z,17.25
2023-03-18T11:59:17.904Z,17.06
2023-03-18T12:04:38.860Z,16.92
2023-03-18T12:09:49.237Z,16.91
2023-03-18T12:15:03.035Z,16.57
2023-03-18T12:20:40.468Z,16.25
2023-03-18T12:26:00.788Z,16.06
2023-03-18T12:31:30.240Z,15.87
2023-03-18T12:36:54.894Z,15.96
2023-03-18T12:42:07.241Z,16.08
2023-03-18T12:47:19.090Z,16.05
2023-03-18T12:52:34.339Z,15.99
2023-03-18T12:57:45.492Z,15.86
2023-03-18T13:02:59.316Z,15.71
2023-03-18T13:08:38.399Z,15.66
2023-03-18T13:13:49.963Z,15.80
2023-03-18T13:18:59.077Z,16.05
2023-03-18T13:24:32.994Z,15.93
2023-03-18T13:29:47.021Z,15.93
2023-03-18T13:35:06.333Z,15.60
2023-03-18T13:40:25.592Z,15.22
2023-03-18T13:45:33.983Z,15.22
2023-03-18T13:50:42.320Z,15.24
2023-03-18T13:55:54.201Z,14.91
2023-03-18T14:01:15.671Z,14.73
2023-03-18T14:06:38.686Z,14.54
2023-03-18T14:11:50.280Z,14.57
2023-03-18T14:16:57.925Z,14.51
2023-03-18T14:22:15.845Z,14.28
2023-03-18T14:27:24.302Z,13.94
2023-03-18T14:32:39.095Z,13.76
2023-03-18T14:38:04.801Z,13.55
2023-03-18T14:43:17.074Z,13.36
2023-03-18T14:48:29.412Z,13.28
2023-03-18T14:53:39.652Z,13.27
2023-03-18T14:58:53.368Z,13.24
2023-03-18T15:03:58.920Z,13.18
2023-03-18T15:09:09.713Z,13.07
2023-03-18T15:14:21.534Z,12.89
2023-03-18T15:19:29.130Z,12.74
2023-03-18T15:24:35.774Z,12.61
2023-03-18T15:29:51.074Z,12.47
2023-03-18T15:35:05.684Z,12.32
2023-03-18T15:40:29.943Z,12.19
2023-03-18T15:45:36.745Z,12.07
2023-03-18T15:50:54.224Z,11.93
2023-03-18T15:56:08.431Z,11.80
2023-03-18T16:01:17.723Z,11.68
2023-03-18T16:06:24.489Z,11.58
2023-03-18T16:11:30.133Z,11.45
2023-03-18T16:16:38.186Z,11.30
2023-03-18T16:21:45.825Z,11.18
2023-03-18T16:26:52.865Z,11.06
2023-03-18T16:31:58.512Z,10.95
2023-03-18T16:37:05.329Z,10.85
2023-03-18T16:42:11.977Z,10.71
2023-03-18T16:47:23.620Z,10.55
2023-03-18T16:52:29.544Z,10.44
2023-03-18T16:57:34.956Z,10.34
2023-03-18T17:02:40.656Z,10.22
2023-03-18T17:08:05.034Z,10.08
2023-03-18T17:13:17.713Z,9.93
2023-03-18T17:18:24.409Z,9.83
2023-03-18T17:23:29.964Z,9.73
2023-03-18T17:28:50.666Z,9.63
2023-03-18T17:33:56.321Z,9.53
2023-03-18T17:39:02.141Z,9.45
2023-03-18T17:44:25.545Z,9.39
2023-03-18T17:49:32.080Z,9.30
2023-03-18T17:54:37.614Z,9.22
2023-03-18T17:59:43.510Z,9.15
2023-03-18T18:04:48.939Z,9.08
2023-03-18T18:09:56.434Z,9.02
2023-03-18T18:15:02.045Z,8.97
2023-03-18T18:20:10.131Z,8.91
2023-03-18T18:25:20.457Z,8.84
2023-03-18T18:30:27.272Z,8.80
2023-03-18T18:35:33.095Z,8.75
2023-03-18T18:40:38.679Z,8.71
2023-03-18T18:45:45.378Z,8.65
2023-03-18T18:50:51.549Z,8.59
2023-03-18T18:55:59.415Z,8.56
2023-03-18T19:01:05.178Z,8.54
2023-03-18T19:06:23.879Z,8.54
2023-03-18T19:11:30.020Z,8.53
2023-03-18T19:16:36.453Z,8.48
2023-03-18T19:21:43.239Z,8.42
2023-03-18T19:26:48.998Z,8.39
2023-03-18T19:31:54.905Z,8.33
2023-03-18T19:37:02.905Z,8.28
2023-03-18T19:42:13.697Z,8.21
2023-03-18T19:47:24.258Z,8.15
2023-03-18T19:52:30.627Z,8.10
2023-03-18T19:57:37.061Z,8.07
2023-03-18T20:02:43.830Z,8.03
2023-03-18T20:07:50.598Z,7.99
2023-03-18T20:12:56.384Z,7.95
2023-03-18T20:18:02.011Z,7.92
2023-03-18T20:23:12.271Z,7.90
2023-03-18T20:28:20.224Z,7.87
2023-03-18T20:33:25.989Z,7.83
2023-03-18T20:38:34.360Z,7.79
2023-03-18T20:43:39.888Z,7.78
2023-03-18T20:48:46.209Z,7.74
2023-03-18T20:53:51.629Z,7.72
2023-03-18T20:58:56.990Z,7.68
2023-03-18T21:04:03.268Z,7.63
2023-03-18T21:09:14.901Z,7.54
2023-03-18T21:14:21.483Z,7.44
2023-03-18T21:19:27.083Z,7.32
2023-03-18T21:24:32.552Z,7.21
2023-03-18T21:29:38.075Z,7.15
2023-03-18T21:34:43.517Z,7.06
2023-03-18T21:39:49.626Z,6.99
2023-03-18T21:44:57.006Z,6.92
2023-03-18T21:50:02.758Z,6.89
2023-03-18T21:55:12.923Z,6.87
2023-03-18T22:00:21.542Z,6.82
2023-03-18T22:05:26.915Z,6.80
2023-03-18T22:10:32.743Z,6.79
2023-03-18T22:15:41.911Z,6.79
2023-03-18T22:20:50.800Z,6.79
2023-03-18T22:25:57.697Z,6.76
2023-03-18T22:31:03.638Z,6.72
2023-03-18T22:36:13.134Z,6.69
2023-03-18T22:41:22.748Z,6.66
2023-03-18T22:46:32.029Z,6.63
2023-03-18T22:51:42.106Z,6.55
2023-03-18T22:56:49.349Z,6.49
2023-03-18T23:01:55.750Z,6.43
2023-03-18T23:07:01.401Z,6.35
2023-03-18T23:12:08.772Z,6.27
2023-03-18T23:17:16.927Z,6.20
2023-03-18T23:22:25.756Z,6.09
2023-03-18T23:27:31.526Z,5.95
2023-03-18T23:32:37.271Z,5.86
2023-03-18T23:37:42.933Z,5.79
2023-03-18T23:42:48.752Z,5.76
2023-03-18T23:47:54.423Z,5.69
2023-03-18T23:53:00.321Z,5.62
2023-03-18T23:58:06.236Z,5.55
