createdAt,value
2022-08-21T00:00:44.188Z,98.32
2022-08-21T00:01:43.120Z,97.91
2022-08-21T00:02:43.115Z,98.17
2022-08-21T00:03:42.101Z,98.52
2022-08-21T00:04:56.914Z,98.47
2022-08-21T00:05:43.088Z,98.47
2022-08-21T00:06:42.098Z,98.11
2022-08-21T00:07:42.082Z,98.72
2022-08-21T00:08:42.074Z,98.37
2022-08-21T00:09:42.059Z,98.37
2022-08-21T00:10:42.081Z,98.27
2022-08-21T00:11:42.048Z,98.02
2022-08-21T00:12:42.043Z,98.37
2022-08-21T00:13:42.033Z,98.32
2022-08-21T00:14:42.024Z,98.32
2022-08-21T00:15:42.038Z,97.91
2022-08-21T00:16:42.005Z,98.02
2022-08-21T00:17:42.003Z,97.81
2022-08-21T00:18:41.993Z,98.11
2022-08-21T00:19:41.980Z,98.62
2022-08-21T00:20:42.004Z,99.02
2022-08-21T00:21:44.454Z,99.02
2022-08-21T00:22:41.962Z,99.07
2022-08-21T00:23:41.954Z,99.13
2022-08-21T00:24:41.940Z,98.93
2022-08-21T00:25:41.963Z,99.07
2022-08-21T00:26:41.931Z,99.02
2022-08-21T00:27:41.926Z,98.62
2022-08-21T00:28:41.910Z,98.32
2022-08-21T00:29:41.903Z,98.52
2022-08-21T00:30:41.922Z,98.32
2022-08-21T00:31:41.886Z,98.11
2022-08-21T00:32:41.878Z,98.42
2022-08-21T00:33:41.868Z,98.27
2022-08-21T00:34:41.870Z,98.36
2022-08-21T00:35:41.888Z,98.36
2022-08-21T00:36:41.842Z,98.11
2022-08-21T00:37:41.840Z,98.11
2022-08-21T00:38:41.831Z,97.86
2022-08-21T00:39:41.915Z,98.42
2022-08-21T00:40:41.810Z,98.32
2022-08-21T00:41:41.809Z,98.22
2022-08-21T00:42:41.802Z,98.02
2022-08-21T00:43:41.797Z,98.16
2022-08-21T00:44:41.810Z,98.47
2022-08-21T00:45:41.777Z,98.36
2022-08-21T00:46:41.773Z,98.32
2022-08-21T00:47:41.763Z,98.02
2022-08-21T00:48:41.759Z,98.22
2022-08-21T00:49:41.766Z,98.32
2022-08-21T00:50:41.741Z,98.11
2022-08-21T00:51:41.734Z,98.32
2022-08-21T00:52:41.733Z,98.32
2022-08-21T00:53:41.717Z,98.02
2022-08-21T00:54:43.182Z,97.71
2022-08-21T00:55:41.699Z,97.71
2022-08-21T00:56:41.695Z,98.02
2022-08-21T00:57:41.682Z,97.81
2022-08-21T00:58:41.678Z,97.96
2022-08-21T00:59:41.689Z,97.96
2022-08-21T01:00:41.696Z,98.02
2022-08-21T01:01:41.651Z,98.07
2022-08-21T01:02:41.646Z,97.91
2022-08-21T01:03:44.118Z,98.01
2022-08-21T01:04:41.665Z,98.11
2022-08-21T01:05:41.622Z,98.31
2022-08-21T01:06:41.618Z,98.11
2022-08-21T01:07:41.607Z,98.21
2022-08-21T01:08:46.688Z,98.11
2022-08-21T01:09:42.608Z,98.11
2022-08-21T01:10:41.584Z,98.05
2022-08-21T01:11:41.573Z,98.05
2022-08-21T01:12:41.565Z,97.96
2022-08-21T01:13:41.562Z,97.71
2022-08-21T01:14:41.575Z,98.25
2022-08-21T01:15:41.548Z,98.16
2022-08-21T01:16:41.540Z,98.36
2022-08-21T01:17:41.524Z,97.96
2022-08-21T01:18:41.513Z,98.16
2022-08-21T01:19:41.539Z,98.40
2022-08-21T01:20:41.509Z,98.76
2022-08-21T01:21:41.494Z,99.21
2022-08-21T01:22:41.485Z,99.27
2022-08-21T01:23:41.480Z,99.01
2022-08-21T01:24:41.504Z,99.11
2022-08-21T01:25:41.458Z,99.52
2022-08-21T01:26:41.466Z,99.82
2022-08-21T01:27:41.446Z,99.62
2022-08-21T01:28:41.448Z,99.41
2022-08-21T01:29:41.428Z,99.92
2022-08-21T01:30:41.447Z,99.62
2022-08-21T01:31:41.416Z,99.36
2022-08-21T01:32:41.404Z,99.66
2022-08-21T01:33:41.398Z,99.56
2022-08-21T01:34:41.389Z,99.97
2022-08-21T01:35:41.408Z,99.36
2022-08-21T01:36:41.378Z,99.71
2022-08-21T01:37:41.362Z,99.99
2022-08-21T01:38:41.360Z,99.97
2022-08-21T01:39:41.386Z,99.99
2022-08-21T01:40:41.366Z,99.99
2022-08-21T01:41:41.330Z,99.99
2022-08-21T01:42:41.321Z,99.71
2022-08-21T01:43:41.319Z,99.99
2022-08-21T01:44:41.308Z,99.86
2022-08-21T01:45:41.328Z,99.91
2022-08-21T01:46:41.295Z,99.99
2022-08-21T01:47:41.288Z,99.99
2022-08-21T01:48:41.273Z,99.99
2022-08-21T01:49:41.265Z,99.99
2022-08-21T01:50:41.284Z,99.99
2022-08-21T01:51:41.253Z,99.99
2022-08-21T01:52:41.237Z,99.99
2022-08-21T01:53:41.242Z,99.99
2022-08-21T01:54:41.227Z,99.99
2022-08-21T01:55:41.242Z,99.99
2022-08-21T01:56:41.216Z,99.99
2022-08-21T01:57:41.202Z,99.99
2022-08-21T01:58:41.188Z,99.99
2022-08-21T01:59:42.187Z,99.99
2022-08-21T02:00:41.381Z,99.99
2022-08-21T02:01:41.177Z,99.99
2022-08-21T02:02:41.163Z,99.99
2022-08-21T02:03:41.155Z,99.99
2022-08-21T02:04:41.146Z,99.99
2022-08-21T02:05:41.161Z,99.99
2022-08-21T02:06:41.129Z,99.99
2022-08-21T02:07:41.119Z,99.99
2022-08-21T02:08:41.128Z,99.99
2022-08-21T02:09:41.112Z,99.99
2022-08-21T02:10:41.124Z,99.99
2022-08-21T02:11:42.093Z,99.99
2022-08-21T02:12:41.088Z,99.99
2022-08-21T02:13:41.072Z,99.99
2022-08-21T02:14:41.074Z,99.99
2022-08-21T02:15:41.089Z,99.99
2022-08-21T02:16:41.056Z,99.99
2022-08-21T02:17:41.051Z,99.99
2022-08-21T02:18:41.038Z,99.99
2022-08-21T02:19:41.086Z,99.99
2022-08-21T02:20:41.045Z,99.99
2022-08-21T02:21:41.013Z,99.99
2022-08-21T02:22:41.000Z,99.99
2022-08-21T02:23:40.994Z,99.99
2022-08-21T02:24:50.563Z,99.99
2022-08-21T02:25:42.013Z,99.99
2022-08-21T02:26:40.976Z,99.99
2022-08-21T02:27:40.967Z,99.99
2022-08-21T02:28:40.959Z,99.99
2022-08-21T02:29:40.948Z,99.99
2022-08-21T02:30:40.975Z,99.99
2022-08-21T02:31:40.932Z,99.99
2022-08-21T02:32:40.925Z,99.99
2022-08-21T02:33:40.917Z,99.99
2022-08-21T02:34:40.912Z,99.99
2022-08-21T02:35:40.925Z,99.99
2022-08-21T02:36:40.892Z,99.99
2022-08-21T02:37:40.881Z,99.99
2022-08-21T02:38:40.873Z,99.99
2022-08-21T02:39:40.901Z,99.99
2022-08-21T02:40:43.903Z,99.99
2022-08-21T02:41:42.849Z,99.99
2022-08-21T02:42:40.843Z,99.99
2022-08-21T02:43:40.838Z,99.99
2022-08-21T02:44:40.829Z,99.99
2022-08-21T02:45:40.868Z,99.99
2022-08-21T02:46:40.814Z,99.99
2022-08-21T02:47:40.803Z,99.99
2022-08-21T02:48:40.799Z,99.99
2022-08-21T02:49:40.793Z,99.99
2022-08-21T02:50:40.832Z,99.99
2022-08-21T02:51:40.777Z,99.99
2022-08-21T02:52:40.764Z,99.99
2022-08-21T02:53:40.764Z,99.99
2022-08-21T02:54:40.750Z,99.99
2022-08-21T02:55:40.774Z,99.99
2022-08-21T02:56:40.737Z,99.99
2022-08-21T02:57:40.729Z,99.99
2022-08-21T02:58:40.716Z,99.99
2022-08-21T02:59:41.746Z,99.99
2022-08-21T03:00:40.706Z,99.99
2022-08-21T03:01:40.778Z,99.99
2022-08-21T03:02:40.694Z,99.99
2022-08-21T03:03:40.686Z,99.99
2022-08-21T03:04:46.023Z,99.99
2022-08-21T03:05:42.667Z,99.99
2022-08-21T03:06:40.694Z,99.99
2022-08-21T03:07:40.659Z,99.99
2022-08-21T03:08:40.646Z,99.99
2022-08-21T03:09:45.558Z,99.99
2022-08-21T03:10:41.635Z,99.99
2022-08-21T03:11:40.646Z,99.99
2022-08-21T03:12:40.610Z,99.99
2022-08-21T03:13:40.604Z,99.99
2022-08-21T03:14:40.606Z,99.99
2022-08-21T03:15:40.593Z,99.99
2022-08-21T03:16:40.607Z,99.99
2022-08-21T03:17:40.572Z,99.99
2022-08-21T03:18:40.567Z,99.99
2022-08-21T03:19:40.559Z,99.99
2022-08-21T03:20:40.551Z,99.99
2022-08-21T03:21:40.574Z,99.99
2022-08-21T03:22:40.541Z,99.99
2022-08-21T03:23:40.535Z,99.99
2022-08-21T03:24:40.516Z,99.99
2022-08-21T03:25:41.128Z,99.99
2022-08-21T03:26:41.487Z,99.99
2022-08-21T03:27:40.493Z,99.99
2022-08-21T03:28:40.483Z,99.99
2022-08-21T03:29:40.482Z,99.99
2022-08-21T03:30:40.466Z,99.99
2022-08-21T03:31:40.495Z,99.99
2022-08-21T03:32:40.454Z,99.99
2022-08-21T03:33:40.451Z,99.99
2022-08-21T03:34:40.431Z,99.99
2022-08-21T03:35:40.436Z,99.99
2022-08-21T03:36:40.452Z,99.99
2022-08-21T03:37:40.412Z,99.99
2022-08-21T03:38:40.412Z,99.99
2022-08-21T03:39:40.434Z,99.99
2022-08-21T03:40:40.390Z,99.99
2022-08-21T03:41:40.412Z,99.99
2022-08-21T03:42:40.373Z,99.99
2022-08-21T03:43:40.369Z,99.99
2022-08-21T03:44:40.368Z,99.99
2022-08-21T03:45:40.354Z,99.99
2022-08-21T03:46:40.378Z,99.99
2022-08-21T03:47:40.342Z,99.99
2022-08-21T03:48:40.326Z,99.99
2022-08-21T03:49:40.320Z,99.99
2022-08-21T03:50:41.243Z,99.99
2022-08-21T03:51:40.329Z,99.99
2022-08-21T03:52:40.297Z,99.99
2022-08-21T03:53:40.292Z,99.99
2022-08-21T03:54:40.290Z,99.99
2022-08-21T03:55:40.272Z,99.99
2022-08-21T03:56:40.293Z,99.99
2022-08-21T03:57:40.261Z,99.99
2022-08-21T03:58:40.255Z,99.99
2022-08-21T03:59:40.243Z,99.99
2022-08-21T04:00:40.234Z,99.99
2022-08-21T04:01:40.305Z,99.99
2022-08-21T04:02:40.226Z,99.99
2022-08-21T04:03:40.210Z,99.99
2022-08-21T04:04:40.199Z,99.99
2022-08-21T04:05:40.210Z,99.99
2022-08-21T04:06:40.210Z,99.99
2022-08-21T04:07:40.181Z,99.99
2022-08-21T04:08:40.175Z,99.99
2022-08-21T04:09:40.183Z,99.99
2022-08-21T04:10:40.157Z,99.99
2022-08-21T04:11:40.173Z,99.99
2022-08-21T04:12:40.135Z,99.99
2022-08-21T04:13:44.648Z,99.99
2022-08-21T04:14:40.117Z,99.99
2022-08-21T04:15:40.113Z,99.99
2022-08-21T04:16:40.135Z,99.99
2022-08-21T04:17:40.094Z,99.99
2022-08-21T04:18:40.086Z,99.99
2022-08-21T04:19:40.084Z,99.99
2022-08-21T04:20:40.068Z,99.99
2022-08-21T04:21:40.090Z,99.99
2022-08-21T04:22:40.054Z,99.99
2022-08-21T04:23:40.045Z,99.99
2022-08-21T04:24:40.036Z,99.99
2022-08-21T04:25:40.035Z,99.99
2022-08-21T04:26:40.051Z,99.99
2022-08-21T04:27:40.017Z,99.99
2022-08-21T04:28:40.005Z,99.99
2022-08-21T04:29:40.300Z,99.99
2022-08-21T04:30:40.988Z,99.99
2022-08-21T04:31:39.984Z,99.99
2022-08-21T04:32:39.999Z,99.99
2022-08-21T04:33:39.967Z,99.99
2022-08-21T04:34:39.959Z,99.99
2022-08-21T04:35:39.945Z,99.99
2022-08-21T04:36:39.936Z,99.99
2022-08-21T04:37:41.590Z,99.99
2022-08-21T04:38:39.924Z,99.99
2022-08-21T04:39:39.996Z,99.99
2022-08-21T04:40:39.909Z,99.99
2022-08-21T04:41:39.902Z,99.99
2022-08-21T04:42:39.923Z,99.99
2022-08-21T04:43:39.883Z,99.99
2022-08-21T04:44:39.879Z,99.99
2022-08-21T04:45:39.876Z,99.99
2022-08-21T04:46:39.865Z,99.99
2022-08-21T04:47:52.330Z,99.99
2022-08-21T04:48:40.848Z,99.99
2022-08-21T04:49:39.839Z,99.99
2022-08-21T04:50:39.848Z,99.99
2022-08-21T04:51:39.823Z,99.99
2022-08-21T04:52:39.848Z,99.99
2022-08-21T04:53:39.814Z,99.99
2022-08-21T04:54:39.799Z,99.99
2022-08-21T04:55:39.796Z,99.90
2022-08-21T04:56:39.787Z,99.90
2022-08-21T04:57:48.653Z,99.39
2022-08-21T04:58:40.769Z,99.29
2022-08-21T04:59:39.761Z,99.39
2022-08-21T05:00:39.754Z,99.60
2022-08-21T05:01:39.787Z,99.69
2022-08-21T05:02:39.767Z,99.60
2022-08-21T05:03:39.728Z,99.08
2022-08-21T05:04:39.725Z,98.99
2022-08-21T05:05:39.720Z,99.69
2022-08-21T05:06:39.707Z,98.79
2022-08-21T05:07:42.386Z,98.79
2022-08-21T05:08:39.696Z,98.68
2022-08-21T05:09:39.687Z,98.48
2022-08-21T05:10:39.681Z,98.79
2022-08-21T05:11:39.665Z,98.38
2022-08-21T05:12:39.687Z,98.79
2022-08-21T05:13:39.653Z,98.48
2022-08-21T05:14:39.643Z,98.43
2022-08-21T05:15:39.632Z,98.63
2022-08-21T05:16:39.628Z,98.84
2022-08-21T05:17:39.639Z,98.63
2022-08-21T05:18:40.618Z,98.43
2022-08-21T05:19:39.610Z,98.33
2022-08-21T05:20:39.601Z,98.23
2022-08-21T05:21:39.594Z,98.49
2022-08-21T05:22:39.614Z,97.42
2022-08-21T05:23:39.573Z,97.72
2022-08-21T05:24:39.566Z,97.67
2022-08-21T05:25:39.560Z,97.58
2022-08-21T05:26:46.269Z,96.77
2022-08-21T05:27:40.572Z,96.26
2022-08-21T05:28:39.534Z,95.71
2022-08-21T05:29:39.524Z,96.01
2022-08-21T05:30:39.518Z,96.15
2022-08-21T05:31:39.515Z,95.91
2022-08-21T05:32:39.535Z,95.40
2022-08-21T05:33:39.500Z,96.01
2022-08-21T05:34:39.483Z,96.01
2022-08-21T05:35:39.478Z,95.40
2022-08-21T05:36:39.470Z,95.30
2022-08-21T05:37:39.478Z,96.07
2022-08-21T05:38:40.460Z,95.97
2022-08-21T05:40:04.804Z,95.97
2022-08-21T05:40:40.460Z,95.26
2022-08-21T05:41:39.427Z,95.15
2022-08-21T05:42:39.458Z,95.00
2022-08-21T05:43:39.426Z,95.50
2022-08-21T05:44:39.407Z,96.11
2022-08-21T05:45:42.582Z,96.01
2022-08-21T05:46:39.393Z,95.61
2022-08-21T05:47:39.406Z,96.01
2022-08-21T05:48:39.373Z,96.51
2022-08-21T05:49:39.362Z,96.37
2022-08-21T05:50:39.357Z,96.37
2022-08-21T05:51:39.344Z,96.27
2022-08-21T05:52:39.337Z,96.17
2022-08-21T05:53:39.353Z,96.33
2022-08-21T05:54:39.339Z,96.42
2022-08-21T05:55:44.173Z,95.82
2022-08-21T05:56:41.304Z,95.51
2022-08-21T05:57:39.333Z,95.72
2022-08-21T05:58:39.291Z,95.98
2022-08-21T05:59:39.285Z,95.67
2022-08-21T06:00:39.281Z,95.78
2022-08-21T06:01:39.314Z,96.08
2022-08-21T06:02:39.258Z,95.17
2022-08-21T06:03:39.278Z,95.37
2022-08-21T06:04:39.239Z,95.67
2022-08-21T06:05:39.233Z,96.18
2022-08-21T06:06:39.218Z,95.73
2022-08-21T06:07:39.246Z,95.32
2022-08-21T06:08:39.220Z,95.83
2022-08-21T06:09:39.210Z,95.63
2022-08-21T06:10:39.196Z,96.54
2022-08-21T06:11:39.188Z,96.19
2022-08-21T06:12:39.177Z,95.98
2022-08-21T06:13:39.196Z,95.74
2022-08-21T06:14:39.164Z,96.04
2022-08-21T06:15:39.158Z,95.94
2022-08-21T06:16:39.148Z,96.34
2022-08-21T06:17:39.141Z,95.84
2022-08-21T06:18:39.157Z,95.29
2022-08-21T06:19:39.127Z,95.90
2022-08-21T06:20:39.118Z,95.65
2022-08-21T06:21:39.107Z,95.75
2022-08-21T06:22:39.099Z,94.94
2022-08-21T06:23:39.123Z,94.13
2022-08-21T06:24:39.083Z,94.09
2022-08-21T06:25:39.072Z,93.99
2022-08-21T06:26:39.066Z,93.89
2022-08-21T06:27:39.056Z,93.24
2022-08-21T06:28:39.074Z,93.54
2022-08-21T06:29:44.364Z,93.74
2022-08-21T06:30:40.032Z,93.70
2022-08-21T06:31:39.028Z,93.44
2022-08-21T06:32:39.022Z,92.69
2022-08-21T06:33:39.031Z,92.29
2022-08-21T06:34:38.997Z,92.19
2022-08-21T06:35:41.403Z,91.78
2022-08-21T06:36:38.985Z,92.99
2022-08-21T06:37:38.976Z,92.90
2022-08-21T06:38:38.994Z,92.90
2022-08-21T06:39:43.261Z,92.79
2022-08-21T06:40:44.831Z,92.29
2022-08-21T06:41:39.944Z,92.85
2022-08-21T06:42:38.936Z,92.45
2022-08-21T06:43:39.605Z,92.05
2022-08-21T06:44:39.921Z,91.94
2022-08-21T06:45:38.915Z,92.05
2022-08-21T06:46:38.901Z,92.05
2022-08-21T06:47:38.904Z,91.24
2022-08-21T06:48:38.915Z,91.38
2022-08-21T06:49:38.976Z,90.98
2022-08-21T06:50:38.880Z,91.58
2022-08-21T06:51:38.872Z,91.38
2022-08-21T06:52:38.865Z,92.29
2022-08-21T06:53:38.877Z,92.49
2022-08-21T06:54:38.853Z,92.75
2022-08-21T06:55:38.844Z,91.69
2022-08-21T06:56:38.837Z,91.74
2022-08-21T06:57:38.829Z,92.95
2022-08-21T06:58:38.843Z,91.85
2022-08-21T06:59:38.820Z,91.24
2022-08-21T07:00:38.806Z,91.34
2022-08-21T07:01:38.836Z,91.24
2022-08-21T07:02:41.521Z,90.94
2022-08-21T07:03:38.818Z,90.84
2022-08-21T07:04:38.779Z,91.30
2022-08-21T07:05:38.766Z,91.30
2022-08-21T07:06:38.755Z,90.69
2022-08-21T07:07:38.754Z,91.05
2022-08-21T07:08:38.766Z,90.30
2022-08-21T07:09:38.733Z,89.84
2022-08-21T07:10:38.725Z,89.84
2022-08-21T07:11:44.211Z,90.75
2022-08-21T07:12:39.708Z,90.65
2022-08-21T07:13:38.723Z,90.00
2022-08-21T07:14:38.693Z,89.10
2022-08-21T07:15:38.689Z,89.20
2022-08-21T07:16:38.674Z,88.55
2022-08-21T07:17:38.671Z,89.20
2022-08-21T07:18:38.687Z,89.00
2022-08-21T07:19:38.651Z,89.46
2022-08-21T07:20:38.641Z,88.65
2022-08-21T07:21:38.632Z,89.01
2022-08-21T07:22:38.626Z,88.21
2022-08-21T07:23:38.644Z,88.57
2022-08-21T07:24:38.616Z,87.57
2022-08-21T07:25:38.603Z,86.72
2022-08-21T07:26:38.596Z,87.12
2022-08-21T07:27:38.584Z,87.22
2022-08-21T07:28:38.609Z,86.48
2022-08-21T07:29:38.573Z,86.68
2022-08-21T07:30:38.571Z,86.58
2022-08-21T07:31:38.556Z,86.24
2022-08-21T07:32:38.555Z,85.13
2022-08-21T07:33:38.567Z,84.93
2022-08-21T07:34:38.537Z,84.83
2022-08-21T07:35:38.534Z,84.79
2022-08-21T07:36:38.522Z,84.35
2022-08-21T07:37:38.525Z,83.35
2022-08-21T07:38:38.527Z,82.41
2022-08-21T07:39:38.510Z,82.41
2022-08-21T07:40:38.486Z,81.81
2022-08-21T07:41:38.481Z,81.27
2022-08-21T07:42:38.493Z,80.97
2022-08-21T07:43:38.492Z,81.63
2022-08-21T07:44:39.467Z,80.53
2022-08-21T07:45:38.450Z,79.25
2022-08-21T07:46:38.437Z,77.58
2022-08-21T07:47:41.671Z,76.27
2022-08-21T07:48:38.539Z,72.91
2022-08-21T07:49:38.442Z,72.87
2022-08-21T07:50:38.409Z,70.06
2022-08-21T07:51:38.403Z,69.36
2022-08-21T07:52:38.394Z,66.75
2022-08-21T07:53:38.425Z,64.11
2022-08-21T07:54:38.383Z,63.49
2022-08-21T07:55:38.371Z,63.16
2022-08-21T07:56:38.364Z,62.47
2022-08-21T07:57:38.345Z,62.57
2022-08-21T07:58:38.363Z,61.85
2022-08-21T07:59:38.342Z,62.04
2022-08-21T08:00:38.335Z,62.24
2022-08-21T08:01:38.369Z,61.59
2022-08-21T08:02:38.313Z,59.95
2022-08-21T08:03:38.329Z,59.85
2022-08-21T08:04:38.318Z,60.31
2022-08-21T08:05:39.292Z,60.21
2022-08-21T08:06:38.288Z,61.00
2022-08-21T08:07:38.275Z,60.70
2022-08-21T08:08:38.302Z,61.29
2022-08-21T08:09:38.263Z,61.79
2022-08-21T08:10:38.257Z,60.25
2022-08-21T08:11:38.249Z,59.99
2022-08-21T08:12:38.244Z,59.01
2022-08-21T08:13:38.266Z,59.08
2022-08-21T08:14:38.228Z,58.19
2022-08-21T08:15:38.220Z,58.39
2022-08-21T08:16:38.217Z,57.74
2022-08-21T08:17:38.206Z,56.43
2022-08-21T08:18:38.226Z,57.48
2022-08-21T08:19:38.191Z,56.73
2022-08-21T08:20:38.189Z,57.03
2022-08-21T08:21:38.178Z,57.25
2022-08-21T08:22:38.174Z,58.61
2022-08-21T08:23:38.193Z,59.14
2022-08-21T08:24:38.155Z,59.85
2022-08-21T08:25:38.145Z,58.91
2022-08-21T08:26:38.142Z,58.69
2022-08-21T08:27:38.131Z,57.81
2022-08-21T08:28:38.152Z,56.28
2022-08-21T08:29:38.123Z,56.21
2022-08-21T08:30:38.118Z,56.48
2022-08-21T08:31:38.111Z,56.18
2022-08-21T08:32:38.107Z,55.91
2022-08-21T08:33:38.129Z,55.79
2022-08-21T08:34:38.096Z,55.76
2022-08-21T08:35:39.076Z,55.47
2022-08-21T08:36:38.091Z,55.30
2022-08-21T08:37:38.071Z,56.24
2022-08-21T08:38:38.093Z,55.85
2022-08-21T08:39:38.155Z,55.00
2022-08-21T08:40:38.745Z,53.31
2022-08-21T08:41:38.050Z,54.49
2022-08-21T08:42:38.040Z,52.89
2022-08-21T08:43:38.070Z,54.07
2022-08-21T08:44:38.035Z,54.56
2022-08-21T08:45:38.022Z,55.60
2022-08-21T08:46:38.014Z,55.82
2022-08-21T08:47:38.007Z,55.94
2022-08-21T08:48:38.034Z,57.45
2022-08-21T08:49:37.999Z,56.49
2022-08-21T08:50:37.994Z,56.39
2022-08-21T08:51:37.984Z,56.71
2022-08-21T08:52:37.978Z,56.81
2022-08-21T08:53:37.996Z,57.14
2022-08-21T08:54:37.962Z,57.18
2022-08-21T08:55:37.963Z,57.21
2022-08-21T08:56:37.956Z,56.64
2022-08-21T08:57:37.941Z,56.59
2022-08-21T08:58:37.964Z,56.39
2022-08-21T08:59:37.931Z,56.56
2022-08-21T09:00:37.929Z,55.85
2022-08-21T09:01:39.143Z,56.01
2022-08-21T09:02:38.914Z,54.58
2022-08-21T09:03:37.932Z,55.33
2022-08-21T09:04:37.896Z,55.48
2022-08-21T09:05:37.891Z,55.08
2022-08-21T09:06:37.885Z,54.44
2022-08-21T09:07:37.876Z,54.54
2022-08-21T09:08:37.900Z,56.45
2022-08-21T09:09:37.869Z,57.39
2022-08-21T09:10:37.863Z,56.21
2022-08-21T09:11:37.849Z,56.25
2022-08-21T09:12:37.847Z,56.12
2022-08-21T09:13:38.718Z,55.53
2022-08-21T09:14:38.859Z,55.58
2022-08-21T09:15:37.831Z,55.36
2022-08-21T09:16:37.825Z,55.49
2022-08-21T09:17:37.814Z,56.25
2022-08-21T09:18:37.807Z,56.15
2022-08-21T09:19:37.824Z,55.62
2022-08-21T09:20:37.791Z,56.65
2022-08-21T09:21:37.789Z,57.40
2022-08-21T09:22:37.783Z,57.56
2022-08-21T09:23:37.773Z,58.07
2022-08-21T09:24:37.799Z,60.44
2022-08-21T09:25:37.768Z,60.70
2022-08-21T09:26:37.755Z,60.40
2022-08-21T09:27:37.748Z,60.17
2022-08-21T09:28:37.738Z,60.57
2022-08-21T09:29:37.760Z,61.49
2022-08-21T09:30:37.730Z,61.72
2022-08-21T09:31:37.724Z,61.62
2022-08-21T09:32:38.264Z,63.34
2022-08-21T09:33:37.709Z,64.06
2022-08-21T09:34:37.728Z,63.07
2022-08-21T09:35:37.690Z,64.29
2022-08-21T09:36:37.697Z,64.52
2022-08-21T09:37:37.680Z,64.18
2022-08-21T09:38:37.677Z,65.08
2022-08-21T09:39:40.257Z,64.75
2022-08-21T09:40:37.681Z,63.82
2022-08-21T09:41:37.655Z,63.49
2022-08-21T09:42:37.644Z,62.37
2022-08-21T09:43:37.639Z,61.85
2022-08-21T09:44:37.657Z,62.34
2022-08-21T09:45:38.621Z,61.49
2022-08-21T09:46:37.613Z,60.14
2022-08-21T09:47:37.615Z,59.55
2022-08-21T09:48:37.605Z,59.22
2022-08-21T09:49:37.626Z,60.54
2022-08-21T09:50:37.592Z,60.77
2022-08-21T09:51:37.579Z,58.46
2022-08-21T09:52:37.578Z,58.50
2022-08-21T09:53:37.569Z,57.18
2022-08-21T09:54:37.590Z,56.37
2022-08-21T09:55:37.551Z,56.12
2022-08-21T09:56:37.548Z,55.92
2022-08-21T09:57:37.539Z,55.66
2022-08-21T09:58:37.564Z,55.77
2022-08-21T09:59:37.522Z,55.62
2022-08-21T10:00:37.546Z,56.37
2022-08-21T10:01:37.512Z,56.59
2022-08-21T10:02:37.507Z,57.44
2022-08-21T10:03:37.529Z,57.41
2022-08-21T10:04:37.491Z,57.41
2022-08-21T10:05:37.486Z,57.48
2022-08-21T10:06:37.477Z,56.86
2022-08-21T10:07:37.473Z,57.39
2022-08-21T10:08:37.458Z,56.86
2022-08-21T10:09:37.481Z,56.37
2022-08-21T10:10:37.444Z,56.46
2022-08-21T10:11:37.441Z,56.46
2022-08-21T10:12:37.433Z,56.27
2022-08-21T10:13:37.425Z,56.07
2022-08-21T10:14:37.440Z,56.07
2022-08-21T10:15:37.404Z,55.87
2022-08-21T10:16:37.398Z,55.60
2022-08-21T10:17:37.403Z,56.17
2022-08-21T10:18:37.384Z,56.27
2022-08-21T10:19:37.399Z,56.46
2022-08-21T10:20:37.363Z,56.00
2022-08-21T10:21:37.358Z,56.76
2022-08-21T10:22:37.352Z,56.49
2022-08-21T10:23:37.383Z,56.42
2022-08-21T10:24:37.335Z,56.32
2022-08-21T10:25:37.331Z,56.30
2022-08-21T10:26:37.327Z,57.61
2022-08-21T10:27:37.320Z,57.98
2022-08-21T10:28:37.335Z,57.81
2022-08-21T10:29:37.297Z,58.20
2022-08-21T10:30:37.295Z,58.80
2022-08-21T10:31:37.286Z,58.80
2022-08-21T10:32:37.279Z,57.81
2022-08-21T10:33:37.298Z,58.01
2022-08-21T10:34:37.260Z,57.71
2022-08-21T10:35:37.251Z,57.18
2022-08-21T10:36:37.247Z,56.79
2022-08-21T10:37:37.241Z,56.30
2022-08-21T10:38:52.574Z,57.09
2022-08-21T10:39:39.283Z,57.90
2022-08-21T10:40:37.220Z,58.43
2022-08-21T10:41:37.213Z,59.35
2022-08-21T10:42:37.204Z,60.17
2022-08-21T10:43:37.199Z,60.63
2022-08-21T10:44:37.211Z,61.55
2022-08-21T10:45:37.182Z,62.27
2022-08-21T10:46:37.180Z,62.40
2022-08-21T10:47:37.165Z,63.73
2022-08-21T10:48:37.162Z,63.03
2022-08-21T10:49:37.173Z,63.03
2022-08-21T10:50:37.145Z,62.66
2022-08-21T10:51:37.136Z,63.46
2022-08-21T10:52:37.126Z,63.85
2022-08-21T10:53:37.128Z,62.37
2022-08-21T10:54:37.138Z,63.43
2022-08-21T10:55:37.106Z,64.72
2022-08-21T10:56:37.099Z,61.88
2022-08-21T10:57:37.090Z,62.24
2022-08-21T10:58:37.085Z,60.53
2022-08-21T10:59:38.862Z,60.43
2022-08-21T11:00:38.143Z,59.61
2022-08-21T11:01:37.071Z,59.78
2022-08-21T11:02:37.049Z,60.54
2022-08-21T11:03:37.048Z,60.54
2022-08-21T11:04:49.284Z,58.19
2022-08-21T11:05:38.074Z,58.19
2022-08-21T11:06:37.023Z,57.99
2022-08-21T11:07:37.017Z,57.29
2022-08-21T11:08:37.009Z,57.46
2022-08-21T11:09:37.029Z,57.10
2022-08-21T11:10:36.997Z,55.19
2022-08-21T11:11:36.991Z,55.16
2022-08-21T11:12:36.981Z,56.15
2022-08-21T11:13:36.969Z,55.80
2022-08-21T11:14:36.984Z,55.30
2022-08-21T11:15:36.954Z,53.42
2022-08-21T11:16:36.942Z,52.81
2022-08-21T11:17:36.935Z,53.20
2022-08-21T11:18:36.927Z,53.13
2022-08-21T11:19:36.948Z,54.88
2022-08-21T11:20:36.912Z,54.96
2022-08-21T11:21:36.910Z,54.93
2022-08-21T11:22:36.898Z,52.06
2022-08-21T11:23:36.891Z,52.26
2022-08-21T11:24:36.912Z,50.07
2022-08-21T11:25:37.224Z,50.38
2022-08-21T11:26:36.857Z,51.87
2022-08-21T11:27:37.862Z,53.75
2022-08-21T11:28:36.855Z,54.71
2022-08-21T11:29:36.875Z,55.30
2022-08-21T11:30:36.843Z,53.99
2022-08-21T11:31:36.828Z,52.80
2022-08-21T11:32:37.829Z,53.27
2022-08-21T11:33:36.814Z,51.10
2022-08-21T11:34:37.846Z,50.61
2022-08-21T11:35:37.846Z,48.04
2022-08-21T11:36:36.801Z,48.86
2022-08-21T11:37:36.792Z,49.57
2022-08-21T11:38:36.787Z,50.66
2022-08-21T11:39:36.817Z,50.76
2022-08-21T11:40:36.771Z,49.48
2022-08-21T11:41:36.767Z,49.96
2022-08-21T11:42:36.755Z,50.09
2022-08-21T11:43:36.749Z,49.99
2022-08-21T11:44:36.797Z,50.07
2022-08-21T11:45:36.735Z,49.25
2022-08-21T11:46:36.729Z,48.56
2022-08-21T11:47:36.722Z,48.71
2022-08-21T11:48:36.719Z,47.43
2022-08-21T11:49:36.737Z,48.93
2022-08-21T11:50:36.698Z,47.38
2022-08-21T11:51:36.692Z,48.75
2022-08-21T11:52:36.686Z,47.72
2022-08-21T11:53:36.670Z,49.01
2022-08-21T11:54:37.696Z,49.01
2022-08-21T11:55:36.660Z,48.68
2022-08-21T11:56:36.652Z,48.78
2022-08-21T11:57:36.646Z,48.09
2022-08-21T11:58:36.639Z,47.47
2022-08-21T11:59:40.651Z,48.66
2022-08-21T12:00:37.623Z,48.46
2022-08-21T12:01:36.688Z,48.98
2022-08-21T12:02:36.610Z,49.15
2022-08-21T12:03:36.599Z,47.57
2022-08-21T12:04:36.620Z,46.26
2022-08-21T12:05:36.586Z,45.57
2022-08-21T12:06:36.581Z,46.26
2022-08-21T12:07:36.574Z,45.36
2022-08-21T12:08:36.561Z,46.86
2022-08-21T12:09:36.585Z,47.75
2022-08-21T12:10:36.550Z,47.53
2022-08-21T12:11:36.540Z,46.04
2022-08-21T12:12:36.537Z,47.50
2022-08-21T12:13:39.934Z,45.73
2022-08-21T12:14:37.548Z,45.12
2022-08-21T12:15:36.509Z,43.91
2022-08-21T12:16:36.505Z,43.91
2022-08-21T12:17:36.493Z,44.70
2022-08-21T12:18:36.487Z,44.70
2022-08-21T12:19:36.508Z,44.60
2022-08-21T12:20:36.473Z,44.40
2022-08-21T12:21:36.467Z,45.31
2022-08-21T12:22:36.454Z,45.51
2022-08-21T12:23:36.453Z,45.81
2022-08-21T12:24:36.471Z,45.53
2022-08-21T12:25:36.431Z,44.84
2022-08-21T12:26:36.434Z,45.83
2022-08-21T12:27:36.423Z,45.53
2022-08-21T12:28:36.416Z,44.06
2022-08-21T12:29:36.431Z,45.51
2022-08-21T12:30:36.396Z,45.71
2022-08-21T12:31:36.396Z,46.00
2022-08-21T12:32:36.387Z,45.90
2022-08-21T12:33:36.375Z,43.93
2022-08-21T12:34:36.391Z,45.93
2022-08-21T12:35:36.363Z,45.56
2022-08-21T12:36:38.845Z,47.13
2022-08-21T12:37:37.350Z,49.13
2022-08-21T12:38:36.376Z,48.16
2022-08-21T12:39:36.401Z,46.31
2022-08-21T12:40:36.328Z,47.99
2022-08-21T12:41:36.317Z,47.62
2022-08-21T12:42:36.310Z,47.91
2022-08-21T12:43:36.895Z,49.01
2022-08-21T12:44:36.313Z,48.80
2022-08-21T12:45:36.291Z,49.69
2022-08-21T12:46:36.279Z,48.61
2022-08-21T12:47:36.269Z,49.02
2022-08-21T12:48:36.260Z,51.30
2022-08-21T12:49:36.279Z,51.40
2022-08-21T12:50:36.263Z,51.70
2022-08-21T12:51:36.241Z,49.01
2022-08-21T12:52:39.365Z,48.31