createdAt,value
2018-10-05T00:02:05.186Z,19.97
2018-10-05T00:04:34.170Z,18.40
2018-10-05T00:09:41.107Z,19.63
2018-10-05T00:12:09.928Z,16.97
2018-10-05T00:14:38.778Z,19.33
2018-10-05T00:17:08.997Z,23.03
2018-10-05T00:19:38.450Z,23.07
2018-10-05T00:22:07.883Z,20.87
2018-10-05T00:24:37.298Z,22.90
2018-10-05T00:27:06.177Z,25.13
2018-10-05T00:29:36.119Z,22.13
2018-10-05T00:32:07.650Z,24.27
2018-10-05T00:37:14.783Z,24.92
2018-10-05T00:39:44.670Z,25.30
2018-10-05T00:42:13.861Z,22.93
2018-10-05T00:44:43.287Z,23.37
2018-10-05T00:47:12.257Z,26.10
2018-10-05T00:49:41.170Z,24.57
2018-10-05T00:52:11.174Z,27.37
2018-10-05T00:54:40.707Z,29.17
2018-10-05T00:57:09.902Z,26.80
2018-10-05T00:59:40.276Z,24.40
2018-10-05T01:02:10.030Z,22.20
2018-10-05T01:04:39.253Z,24.93
2018-10-05T01:07:08.666Z,25.37
2018-10-05T01:09:38.789Z,26.97
2018-10-05T01:12:08.738Z,22.73
2018-10-05T01:14:38.014Z,27.27
2018-10-05T01:17:10.490Z,25.23
2018-10-05T01:19:41.837Z,28.20
2018-10-05T01:22:10.924Z,26.87
2018-10-05T01:24:40.189Z,28.60
2018-10-05T01:27:10.447Z,21.17
2018-10-05T01:29:39.437Z,25.50
2018-10-05T01:32:10.007Z,25.03
2018-10-05T01:34:39.618Z,24.80
2018-10-05T01:37:10.954Z,21.83
2018-10-05T01:39:42.334Z,21.07
2018-10-05T01:42:11.322Z,24.17
2018-10-05T01:44:40.550Z,22.37
2018-10-05T01:49:53.265Z,19.10
2018-10-05T01:52:25.411Z,20.83
2018-10-05T01:54:56.497Z,25.33
2018-10-05T01:57:27.163Z,24.73
2018-10-05T02:00:02.714Z,29.17
2018-10-05T02:02:31.790Z,21.23
2018-10-05T02:05:01.055Z,21.83
2018-10-05T02:07:30.848Z,19.17
2018-10-05T02:10:01.162Z,24.97
2018-10-05T02:12:30.061Z,22.33
2018-10-05T02:14:59.399Z,23.23
2018-10-05T02:17:29.587Z,24.17
2018-10-05T02:19:58.506Z,21.93
2018-10-05T02:22:27.582Z,27.30
2018-10-05T02:24:58.044Z,22.93
2018-10-05T02:27:27.403Z,20.73
2018-10-05T02:29:59.726Z,24.33
2018-10-05T02:32:30.747Z,23.37
2018-10-05T02:35:00.046Z,21.67
2018-10-05T02:37:29.048Z,20.93
2018-10-05T02:42:37.028Z,27.73
2018-10-05T02:45:11.273Z,23.17
2018-10-05T02:47:41.436Z,30.30
2018-10-05T02:50:17.709Z,29.70
2018-10-05T02:52:47.054Z,25.13
2018-10-05T02:55:18.763Z,25.97
2018-10-05T02:57:47.759Z,25.03
2018-10-05T03:00:27.646Z,31.27
2018-10-05T03:02:58.518Z,29.47
2018-10-05T03:05:27.586Z,30.27
2018-10-05T03:07:56.920Z,23.97
2018-10-05T03:10:26.937Z,25.77
2018-10-05T03:15:36.146Z,21.37
2018-10-05T03:18:05.112Z,18.87
2018-10-05T03:20:33.818Z,20.87
2018-10-05T03:23:04.720Z,13.40
2018-10-05T03:25:33.939Z,13.13
2018-10-05T03:28:03.740Z,17.47
2018-10-05T03:30:33.062Z,16.00
2018-10-05T03:33:02.853Z,17.40
2018-10-05T03:35:33.155Z,14.53
2018-10-05T03:38:03.334Z,13.90
2018-10-05T03:40:33.264Z,15.27
2018-10-05T03:43:01.991Z,15.07
2018-10-05T03:48:13.299Z,15.53
2018-10-05T03:50:42.579Z,13.43
2018-10-05T03:53:12.144Z,16.97
2018-10-05T03:55:42.199Z,19.27
2018-10-05T03:58:12.242Z,14.90
2018-10-05T04:00:42.610Z,13.20
2018-10-05T04:03:11.998Z,12.33
2018-10-05T04:05:41.266Z,22.90
2018-10-05T04:08:11.740Z,15.70
2018-10-05T04:13:20.262Z,12.97
2018-10-05T04:15:49.603Z,17.50
2018-10-05T04:18:18.487Z,13.53
2018-10-05T04:20:47.529Z,11.27
2018-10-05T04:23:16.924Z,16.73
2018-10-05T04:25:45.792Z,15.37
2018-10-05T04:28:15.951Z,17.13
2018-10-05T04:30:44.972Z,14.07
2018-10-05T04:33:14.150Z,14.03
2018-10-05T04:35:44.319Z,13.80
2018-10-05T04:38:13.319Z,15.90
2018-10-05T04:40:42.357Z,13.93
2018-10-05T04:45:49.400Z,16.13
2018-10-05T04:48:18.626Z,18.53
2018-10-05T04:50:47.358Z,15.17
2018-10-05T04:53:17.074Z,18.03
2018-10-05T04:55:46.099Z,19.30
2018-10-05T04:58:15.057Z,19.70
2018-10-05T05:00:44.099Z,15.97
2018-10-05T05:03:13.487Z,17.23
2018-10-05T05:05:42.270Z,18.40
2018-10-05T05:08:11.894Z,14.67
2018-10-05T05:10:40.875Z,20.50
2018-10-05T05:13:10.040Z,20.40
2018-10-05T05:15:38.962Z,18.90
2018-10-05T05:18:08.774Z,22.17
2018-10-05T05:20:37.966Z,19.23
2018-10-05T05:23:06.819Z,18.87
2018-10-05T05:25:36.798Z,17.63
2018-10-05T05:28:05.590Z,19.03
2018-10-05T05:30:34.449Z,18.97
2018-10-05T05:33:03.758Z,23.17
2018-10-05T05:35:32.843Z,20.47
2018-10-05T05:38:02.886Z,18.80
2018-10-05T05:40:32.082Z,19.13
2018-10-05T05:43:01.811Z,17.50
2018-10-05T05:45:30.846Z,24.27
2018-10-05T05:48:00.355Z,20.30
2018-10-05T05:50:29.302Z,22.87
2018-10-05T05:52:58.332Z,24.77
2018-10-05T05:55:27.408Z,23.30
2018-10-05T05:57:56.083Z,21.27
2018-10-05T06:00:56.952Z,22.73
2018-10-05T06:03:25.970Z,22.07
2018-10-05T06:05:54.952Z,20.20
2018-10-05T06:08:24.666Z,29.53
2018-10-05T06:10:54.005Z,21.43
2018-10-05T06:13:23.337Z,24.53
2018-10-05T06:15:52.331Z,19.90
2018-10-05T06:18:21.583Z,23.70
2018-10-05T06:20:50.500Z,26.07
2018-10-05T06:23:19.804Z,23.30
2018-10-05T06:25:48.994Z,20.90
2018-10-05T06:28:17.949Z,18.53
2018-10-05T06:30:47.032Z,17.87
2018-10-05T06:33:16.117Z,17.43
2018-10-05T06:35:44.941Z,23.27
2018-10-05T06:38:13.945Z,19.73
2018-10-05T06:40:43.023Z,21.87
2018-10-05T06:43:12.125Z,17.23
2018-10-05T06:45:41.494Z,20.30
2018-10-05T06:48:11.339Z,22.13
2018-10-05T06:50:40.377Z,17.83
2018-10-05T06:53:09.742Z,20.40
2018-10-05T06:55:38.614Z,24.67
2018-10-05T06:58:07.703Z,18.83
2018-10-05T07:00:36.968Z,14.83
2018-10-05T07:03:06.190Z,19.43
2018-10-05T07:05:35.851Z,15.70
2018-10-05T07:08:05.197Z,13.70
2018-10-05T07:10:34.179Z,15.50
2018-10-05T07:13:04.366Z,15.83
2018-10-05T07:15:33.455Z,14.33
2018-10-05T07:18:02.658Z,15.60
2018-10-05T07:20:35.110Z,10.70
2018-10-05T07:23:04.402Z,10.53
2018-10-05T07:25:35.238Z,12.63
2018-10-05T07:28:04.682Z,13.30
2018-10-05T07:30:33.540Z,11.53
2018-10-05T07:33:03.193Z,12.83
2018-10-05T07:35:32.595Z,12.87
2018-10-05T07:38:01.477Z,14.93
2018-10-05T07:40:30.455Z,11.97
2018-10-05T07:42:59.544Z,12.73
2018-10-05T07:45:28.727Z,14.83
2018-10-05T07:47:58.717Z,17.03
2018-10-05T07:50:29.165Z,14.37
2018-10-05T07:52:57.854Z,16.53
2018-10-05T07:55:27.203Z,12.07
2018-10-05T07:57:56.053Z,14.33
2018-10-05T08:00:24.764Z,15.30
2018-10-05T08:02:53.534Z,10.17
2018-10-05T08:05:24.314Z,10.23
2018-10-05T08:07:53.921Z,8.47
2018-10-05T08:10:22.906Z,9.33
2018-10-05T08:12:52.467Z,7.67
2018-10-05T08:15:21.214Z,10.37
2018-10-05T08:17:49.994Z,9.17
2018-10-05T08:20:19.060Z,9.90
2018-10-05T08:22:47.765Z,11.93
2018-10-05T08:25:16.666Z,7.87
2018-10-05T08:27:45.658Z,10.73
2018-10-05T08:30:14.557Z,10.47
2018-10-05T08:32:43.250Z,11.23
2018-10-05T08:35:12.348Z,11.87
2018-10-05T08:37:41.406Z,11.17
2018-10-05T08:40:10.738Z,12.80
2018-10-05T08:42:40.431Z,11.90
2018-10-05T08:45:09.346Z,12.40
2018-10-05T08:47:38.179Z,12.13
2018-10-05T08:50:07.737Z,9.67
2018-10-05T08:55:15.478Z,7.03
2018-10-05T08:57:44.929Z,12.50
2018-10-05T09:00:13.795Z,10.30
2018-10-05T09:02:44.011Z,8.47
2018-10-05T09:05:14.202Z,6.27
2018-10-05T09:07:43.034Z,8.70
2018-10-05T09:10:13.448Z,8.10
2018-10-05T09:12:42.535Z,8.83
2018-10-05T09:15:41.853Z,10.07
2018-10-05T09:18:12.011Z,8.30
2018-10-05T09:20:40.990Z,11.10
2018-10-05T09:23:10.270Z,11.47
2018-10-05T09:25:39.446Z,13.23
2018-10-05T09:28:08.359Z,7.70
2018-10-05T09:30:38.251Z,13.87
2018-10-05T09:35:45.179Z,9.70
2018-10-05T09:38:13.890Z,8.70
2018-10-05T09:40:42.766Z,9.47
2018-10-05T09:43:12.696Z,11.27
2018-10-05T09:45:41.526Z,7.70
2018-10-05T09:48:10.619Z,8.47
2018-10-05T09:50:39.718Z,9.70
2018-10-05T09:53:08.646Z,12.00
2018-10-05T09:55:38.139Z,8.17
2018-10-05T09:58:08.174Z,7.73
2018-10-05T10:00:42.572Z,11.37
2018-10-05T10:03:17.655Z,9.47
2018-10-05T10:05:46.710Z,12.90
2018-10-05T10:08:15.700Z,13.13
2018-10-05T10:10:44.702Z,11.27
2018-10-05T10:13:14.091Z,10.33
2018-10-05T10:15:44.511Z,10.27
2018-10-05T10:18:13.577Z,8.80
2018-10-05T10:20:42.502Z,12.77
2018-10-05T10:23:11.266Z,14.73
2018-10-05T10:25:40.137Z,11.67
2018-10-05T10:28:09.148Z,11.13
2018-10-05T10:30:37.834Z,7.33
2018-10-05T10:33:06.970Z,7.70
2018-10-05T10:35:36.658Z,5.53
2018-10-05T10:38:05.549Z,9.10
2018-10-05T10:40:34.606Z,11.67
2018-10-05T10:43:03.825Z,8.23
2018-10-05T10:45:32.704Z,7.63
2018-10-05T10:48:01.637Z,8.70
2018-10-05T10:50:31.943Z,8.90
2018-10-05T10:53:00.795Z,9.57
2018-10-05T10:55:29.929Z,7.43
2018-10-05T10:57:59.174Z,7.23
2018-10-05T11:00:28.162Z,18.97
2018-10-05T11:02:57.221Z,11.23
2018-10-05T11:05:26.154Z,7.80
2018-10-05T11:07:55.282Z,11.47
2018-10-05T11:10:24.444Z,6.73
2018-10-05T11:12:54.227Z,13.57
2018-10-05T11:15:23.366Z,10.57
2018-10-05T11:17:52.610Z,7.10
2018-10-05T11:20:21.591Z,10.27
2018-10-05T11:22:51.335Z,11.63
2018-10-05T11:25:20.257Z,9.03
2018-10-05T11:27:49.032Z,9.90
2018-10-05T11:30:17.879Z,10.30
2018-10-05T11:32:47.401Z,14.07
2018-10-05T11:35:17.290Z,9.37
2018-10-05T11:37:46.245Z,8.70
2018-10-05T11:40:15.231Z,11.00
2018-10-05T11:42:44.671Z,8.20
2018-10-05T11:45:13.486Z,9.70
2018-10-05T11:47:42.245Z,9.83
2018-10-05T11:50:12.378Z,6.27
2018-10-05T11:52:41.264Z,10.20
2018-10-05T11:55:10.122Z,8.97
2018-10-05T11:57:39.710Z,11.17
2018-10-05T12:00:09.098Z,10.90
2018-10-05T12:02:38.423Z,9.43
2018-10-05T12:05:07.483Z,9.63
2018-10-05T12:07:36.307Z,9.87
2018-10-05T12:10:05.312Z,10.77
2018-10-05T12:12:34.170Z,8.70
2018-10-05T12:15:03.295Z,11.30
2018-10-05T12:17:32.873Z,10.93
2018-10-05T12:20:01.999Z,10.33
2018-10-05T12:22:31.058Z,12.03
2018-10-05T12:25:00.146Z,10.93
2018-10-05T12:27:29.129Z,9.60
2018-10-05T12:29:58.119Z,8.87
2018-10-05T12:32:26.852Z,10.10
2018-10-05T12:34:55.903Z,8.37
2018-10-05T12:37:24.769Z,9.00
2018-10-05T12:39:53.577Z,9.53
2018-10-05T12:42:22.578Z,6.93
2018-10-05T12:44:51.978Z,16.23
2018-10-05T12:47:21.878Z,11.17
2018-10-05T12:49:51.718Z,12.27
2018-10-05T12:52:20.725Z,9.33
2018-10-05T12:54:49.623Z,10.07
2018-10-05T12:57:18.969Z,31.17
2018-10-05T12:59:47.954Z,9.17
2018-10-05T13:02:16.854Z,9.53
2018-10-05T13:04:45.907Z,11.30
2018-10-05T13:07:15.338Z,8.13
2018-10-05T13:09:44.717Z,8.27
2018-10-05T13:12:13.407Z,9.90
2018-10-05T13:14:43.906Z,9.73
2018-10-05T13:17:12.691Z,8.50
2018-10-05T13:19:42.207Z,5.93
2018-10-05T13:22:10.954Z,11.07
2018-10-05T13:24:40.127Z,6.63
2018-10-05T13:27:08.957Z,5.97
2018-10-05T13:29:37.694Z,13.20
2018-10-05T13:32:06.806Z,7.87
2018-10-05T13:34:35.826Z,9.47
2018-10-05T13:37:04.787Z,5.80
2018-10-05T13:39:33.602Z,6.63
2018-10-05T13:42:02.915Z,6.83
2018-10-05T13:44:32.853Z,6.70
2018-10-05T13:47:02.079Z,10.40
2018-10-05T13:49:31.033Z,6.60
2018-10-05T13:52:03.058Z,7.43
2018-10-05T13:54:32.441Z,6.90
2018-10-05T13:57:01.566Z,6.97
2018-10-05T13:59:30.212Z,5.27
2018-10-05T14:01:59.266Z,9.57
2018-10-05T14:04:28.223Z,8.73
2018-10-05T14:06:57.210Z,9.97
2018-10-05T14:09:26.299Z,6.17
2018-10-05T14:11:55.122Z,10.47
2018-10-05T14:14:23.957Z,13.77
2018-10-05T14:16:52.946Z,6.97
2018-10-05T14:19:21.873Z,6.67
2018-10-05T14:21:50.902Z,8.90
2018-10-05T14:24:19.808Z,7.60
2018-10-05T14:26:49.212Z,7.23
2018-10-05T14:29:18.135Z,8.67
2018-10-05T14:31:47.352Z,6.70
2018-10-05T14:34:16.303Z,7.43
2018-10-05T14:36:45.094Z,5.70
2018-10-05T14:39:13.978Z,6.57
2018-10-05T14:41:42.907Z,7.87
2018-10-05T14:44:11.713Z,6.33
2018-10-05T14:46:40.839Z,7.10
2018-10-05T14:49:09.707Z,6.30
2018-10-05T14:51:38.496Z,6.93
2018-10-05T14:54:07.688Z,5.67
2018-10-05T14:56:36.545Z,7.13
2018-10-05T14:59:06.521Z,4.97
2018-10-05T15:01:35.518Z,5.27
2018-10-05T15:04:08.794Z,7.27
2018-10-05T15:06:38.503Z,6.93
2018-10-05T15:09:07.681Z,5.60
2018-10-05T15:11:42.568Z,4.13
2018-10-05T15:16:50.065Z,6.10
2018-10-05T15:19:19.180Z,7.87
2018-10-05T15:24:41.021Z,3.37
2018-10-05T15:27:10.781Z,5.80
2018-10-05T15:29:40.616Z,6.13
2018-10-05T15:32:10.481Z,7.40
2018-10-05T15:34:41.164Z,5.03
2018-10-05T15:37:10.790Z,6.20
2018-10-05T15:39:41.294Z,6.27
2018-10-05T15:42:11.528Z,10.47
2018-10-05T15:44:40.974Z,7.37
2018-10-05T15:47:12.904Z,7.50
2018-10-05T15:49:42.323Z,6.07
2018-10-05T15:52:11.609Z,11.20
2018-10-05T15:54:41.394Z,10.23
2018-10-05T15:57:10.659Z,7.97
2018-10-05T15:59:44.059Z,6.93
2018-10-05T16:02:14.163Z,8.63
2018-10-05T16:04:43.529Z,8.50
2018-10-05T16:07:12.895Z,7.97
2018-10-05T16:09:41.989Z,48.70
2018-10-05T16:17:57.068Z,14.27
2018-10-05T16:20:25.960Z,5.50
2018-10-05T16:22:54.899Z,8.10
2018-10-05T16:25:24.152Z,11.43
2018-10-05T16:27:52.846Z,10.63
2018-10-05T16:30:21.563Z,12.37
2018-10-05T16:32:50.958Z,10.07
2018-10-05T16:35:19.746Z,6.47
2018-10-05T16:37:49.240Z,10.03
2018-10-05T16:40:18.530Z,13.60
2018-10-05T16:42:48.411Z,10.07
2018-10-05T16:45:18.146Z,13.97
2018-10-05T16:47:47.166Z,9.63
2018-10-05T16:50:16.099Z,12.23
2018-10-05T16:52:44.887Z,12.23
2018-10-05T16:55:13.904Z,10.93
2018-10-05T16:57:42.626Z,35.03
2018-10-05T17:00:11.594Z,17.77
2018-10-05T17:02:40.322Z,14.83
2018-10-05T17:05:09.177Z,12.07
2018-10-05T17:07:37.963Z,14.03
2018-10-05T17:10:06.806Z,15.93
2018-10-05T17:12:35.872Z,13.93
2018-10-05T17:15:04.870Z,8.87
2018-10-05T17:17:34.882Z,10.07
2018-10-05T17:20:03.674Z,8.73
2018-10-05T17:22:32.482Z,11.80
2018-10-05T17:25:01.559Z,10.50
2018-10-05T17:27:30.414Z,10.27
2018-10-05T17:29:59.378Z,7.63
2018-10-05T17:32:29.178Z,10.30
2018-10-05T17:34:58.177Z,10.90
2018-10-05T17:37:27.046Z,8.60
2018-10-05T17:39:56.065Z,21.80
2018-10-05T17:42:24.759Z,6.97
2018-10-05T17:44:53.696Z,6.30
2018-10-05T17:47:22.585Z,16.50
2018-10-05T17:49:51.434Z,18.97
2018-10-05T17:52:20.611Z,16.53
2018-10-05T17:54:49.419Z,15.20
2018-10-05T17:57:18.330Z,23.80
2018-10-05T17:59:47.245Z,21.53
2018-10-05T18:02:16.391Z,85.20
2018-10-05T18:04:46.062Z,29.47
2018-10-05T18:07:14.822Z,26.37
2018-10-05T18:09:46.654Z,33.53
2018-10-05T18:12:15.371Z,126.93
2018-10-05T18:14:44.464Z,19.07
2018-10-05T18:17:13.158Z,43.73
2018-10-05T18:19:42.150Z,13.23
2018-10-05T18:22:11.144Z,23.40
2018-10-05T18:24:39.884Z,14.33
2018-10-05T18:27:08.647Z,23.83
2018-10-05T18:29:37.678Z,22.93
2018-10-05T18:32:06.565Z,21.53
2018-10-05T18:34:35.312Z,20.03
2018-10-05T18:37:04.555Z,21.70
2018-10-05T18:39:33.438Z,17.87
2018-10-05T18:42:02.118Z,21.53
2018-10-05T18:44:30.872Z,34.57
2018-10-05T18:46:59.858Z,11.77
2018-10-05T18:49:28.889Z,15.43
2018-10-05T18:51:58.308Z,13.87
2018-10-05T18:54:27.415Z,10.87
2018-10-05T18:57:07.239Z,14.37
2018-10-05T18:59:35.872Z,13.23
2018-10-05T19:02:04.843Z,9.27
2018-10-05T19:04:33.890Z,11.33
2018-10-05T19:07:02.708Z,16.60
2018-10-05T19:09:31.706Z,7.40
2018-10-05T19:12:00.483Z,6.90
2018-10-05T19:17:05.613Z,6.93
2018-10-05T19:19:34.532Z,6.43
2018-10-05T19:22:03.530Z,4.37
2018-10-05T19:24:32.400Z,5.63
2018-10-05T19:27:01.366Z,6.27
2018-10-05T19:29:30.357Z,5.30
2018-10-05T19:32:00.960Z,5.33
2018-10-05T19:37:23.515Z,3.17
2018-10-05T19:39:52.319Z,3.50
2018-10-05T19:42:21.183Z,4.30
2018-10-05T19:44:50.067Z,4.23
2018-10-05T19:47:18.970Z,3.57
2018-10-05T19:49:47.820Z,5.03
2018-10-05T19:52:16.819Z,6.10
2018-10-05T19:54:45.765Z,6.53
2018-10-05T19:57:14.711Z,5.70
2018-10-05T19:59:43.883Z,3.77
2018-10-05T20:02:12.764Z,2.57
2018-10-05T20:04:41.835Z,2.70
2018-10-05T20:07:10.818Z,4.13
2018-10-05T20:09:39.711Z,1.30
2018-10-05T20:12:08.466Z,1.10
2018-10-05T20:14:37.730Z,1.30
2018-10-05T20:17:06.754Z,0.80
2018-10-05T20:19:35.544Z,0.80
2018-10-05T20:22:07.213Z,1.20
2018-10-05T20:24:35.995Z,1.20
2018-10-05T20:27:05.384Z,1.30
2018-10-05T20:29:34.263Z,1.00
2018-10-05T20:32:03.509Z,1.43
2018-10-05T20:34:32.318Z,1.13
2018-10-05T20:37:01.421Z,2.03
2018-10-05T20:39:30.179Z,1.10
2018-10-05T20:41:59.307Z,1.30
2018-10-05T20:44:28.393Z,1.20
2018-10-05T20:46:57.308Z,1.20
2018-10-05T20:49:26.138Z,1.30
2018-10-05T20:51:55.123Z,1.20
2018-10-05T20:54:24.163Z,3.30
2018-10-05T20:56:53.093Z,1.33
2018-10-05T20:59:22.082Z,1.00
2018-10-05T21:01:50.898Z,0.90
2018-10-05T21:04:19.798Z,2.27
2018-10-05T21:06:49.048Z,1.40
2018-10-05T21:09:17.889Z,0.90
2018-10-05T21:11:46.826Z,0.88
2018-10-05T21:14:15.731Z,1.03
2018-10-05T21:16:44.620Z,1.00
2018-10-05T21:19:13.426Z,0.77
2018-10-05T21:21:42.568Z,1.00
2018-10-05T21:24:11.387Z,0.60
2018-10-05T21:26:40.150Z,0.87
2018-10-05T21:29:09.455Z,0.53
2018-10-05T21:31:38.387Z,0.80
2018-10-05T21:34:07.930Z,1.03
2018-10-05T21:36:36.963Z,0.60
2018-10-05T21:39:09.435Z,0.50
2018-10-05T21:41:38.652Z,0.60
2018-10-05T21:44:08.608Z,0.63
2018-10-05T21:46:37.642Z,1.40
2018-10-05T21:49:07.099Z,1.03
2018-10-05T21:51:36.021Z,0.67
2018-10-05T21:54:04.975Z,1.20
2018-10-05T21:56:34.341Z,1.80
2018-10-05T21:59:03.179Z,1.40
2018-10-05T22:01:31.967Z,1.03
2018-10-05T22:04:01.246Z,1.40
2018-10-05T22:06:30.314Z,1.50
2018-10-05T22:08:59.230Z,1.00
2018-10-05T22:11:28.296Z,1.80
2018-10-05T22:13:57.340Z,2.93
2018-10-05T22:16:26.167Z,2.00
2018-10-05T22:18:55.039Z,1.50
2018-10-05T22:21:23.954Z,1.67
2018-10-05T22:23:52.825Z,1.40
2018-10-05T22:26:21.783Z,1.83
2018-10-05T22:28:50.682Z,0.70
2018-10-05T22:31:19.484Z,1.27
2018-10-05T22:33:48.429Z,2.23
2018-10-05T22:36:17.200Z,2.77
2018-10-05T22:38:46.187Z,2.80
2018-10-05T22:41:15.586Z,2.37
2018-10-05T22:43:44.370Z,4.70
2018-10-05T22:46:13.192Z,2.57
2018-10-05T22:48:42.033Z,3.57
2018-10-05T22:51:11.070Z,1.60
2018-10-05T22:53:40.021Z,4.10
2018-10-05T22:56:09.152Z,4.43
2018-10-05T22:58:37.946Z,3.97
2018-10-05T23:01:07.037Z,3.60
2018-10-05T23:03:36.300Z,2.87
2018-10-05T23:06:05.103Z,3.50
2018-10-05T23:08:33.899Z,2.77
2018-10-05T23:11:03.008Z,3.07
2018-10-05T23:13:31.708Z,2.00
2018-10-05T23:16:00.499Z,3.30
2018-10-05T23:18:29.390Z,1.90
2018-10-05T23:20:58.170Z,2.50
2018-10-05T23:23:27.001Z,4.03
2018-10-05T23:25:55.794Z,2.70
2018-10-05T23:28:24.591Z,3.57
2018-10-05T23:30:53.321Z,3.17
2018-10-05T23:33:22.250Z,2.57
2018-10-05T23:35:51.060Z,3.87
2018-10-05T23:38:19.694Z,5.10
2018-10-05T23:40:48.467Z,4.30
2018-10-05T23:43:17.334Z,6.87
2018-10-05T23:45:46.189Z,3.67
2018-10-05T23:48:15.667Z,4.07
2018-10-05T23:50:44.406Z,3.87
2018-10-05T23:53:13.329Z,8.43
2018-10-05T23:55:42.328Z,3.23
2018-10-05T23:58:17.662Z,5.17
