createdAt,value
2018-08-11T00:00:18.755Z,22.70
2018-08-11T00:02:47.283Z,22.70
2018-08-11T00:05:15.990Z,22.70
2018-08-11T00:07:44.746Z,22.80
2018-08-11T00:10:13.405Z,22.70
2018-08-11T00:12:41.914Z,22.70
2018-08-11T00:15:12.547Z,22.70
2018-08-11T00:17:41.260Z,22.70
2018-08-11T00:20:12.453Z,22.70
2018-08-11T00:22:42.025Z,22.80
2018-08-11T00:25:12.787Z,22.70
2018-08-11T00:27:41.574Z,22.70
2018-08-11T00:30:12.265Z,22.70
2018-08-11T00:32:41.904Z,22.70
2018-08-11T00:35:12.776Z,22.70
2018-08-11T00:37:42.188Z,22.80
2018-08-11T00:40:14.622Z,22.70
2018-08-11T00:42:44.611Z,22.70
2018-08-11T00:45:14.383Z,22.70
2018-08-11T00:47:42.956Z,22.70
2018-08-11T00:50:14.528Z,22.60
2018-08-11T00:52:43.169Z,22.60
2018-08-11T00:55:13.297Z,22.70
2018-08-11T00:57:42.100Z,22.60
2018-08-11T01:00:14.169Z,22.60
2018-08-11T01:02:43.172Z,22.60
2018-08-11T01:05:14.191Z,22.60
2018-08-11T01:07:43.769Z,22.50
2018-08-11T01:10:13.182Z,22.60
2018-08-11T01:12:42.708Z,22.50
2018-08-11T01:15:14.994Z,22.50
2018-08-11T01:17:44.257Z,22.50
2018-08-11T01:20:13.211Z,22.50
2018-08-11T01:22:42.750Z,22.40
2018-08-11T01:25:12.126Z,22.40
2018-08-11T01:27:40.695Z,22.30
2018-08-11T01:30:12.623Z,22.30
2018-08-11T01:32:41.237Z,22.30
2018-08-11T01:35:10.720Z,22.20
2018-08-11T01:37:39.987Z,22.20
2018-08-11T01:40:10.516Z,22.20
2018-08-11T01:42:39.811Z,22.10
2018-08-11T01:45:09.619Z,22.10
2018-08-11T01:47:38.809Z,22.20
2018-08-11T01:50:08.943Z,22.30
2018-08-11T01:52:37.900Z,22.30
2018-08-11T01:55:06.462Z,22.30
2018-08-11T01:57:35.173Z,22.30
2018-08-11T02:00:05.100Z,22.30
2018-08-11T02:02:33.618Z,22.30
2018-08-11T02:05:02.238Z,22.30
2018-08-11T02:07:30.750Z,22.40
2018-08-11T02:09:59.223Z,22.40
2018-08-11T02:12:27.762Z,22.40
2018-08-11T02:14:56.442Z,22.30
2018-08-11T02:17:25.043Z,22.30
2018-08-11T02:19:53.648Z,22.30
2018-08-11T02:22:22.295Z,22.30
2018-08-11T02:24:50.930Z,22.30
2018-08-11T02:27:19.514Z,22.30
2018-08-11T02:29:47.990Z,22.20
2018-08-11T02:32:16.553Z,22.30
2018-08-11T02:34:45.105Z,22.30
2018-08-11T02:37:13.624Z,22.20
2018-08-11T02:39:42.179Z,22.30
2018-08-11T02:42:10.837Z,22.30
2018-08-11T02:44:39.653Z,22.30
2018-08-11T02:47:08.226Z,22.20
2018-08-11T02:49:36.914Z,22.30
2018-08-11T02:52:05.557Z,22.30
2018-08-11T02:54:34.266Z,22.30
2018-08-11T02:57:02.977Z,22.30
2018-08-11T02:59:31.507Z,22.30
2018-08-11T03:02:00.066Z,22.30
2018-08-11T03:04:28.952Z,22.30
2018-08-11T03:06:57.518Z,22.20
2018-08-11T03:09:26.158Z,22.30
2018-08-11T03:11:54.663Z,22.30
2018-08-11T03:14:23.158Z,22.40
2018-08-11T03:16:51.708Z,22.40
2018-08-11T03:19:20.199Z,22.30
2018-08-11T03:21:48.808Z,22.20
2018-08-11T03:24:17.484Z,22.20
2018-08-11T03:26:46.080Z,22.10
2018-08-11T03:29:14.663Z,22.10
2018-08-11T03:31:43.299Z,22.00
2018-08-11T03:34:11.971Z,22.00
2018-08-11T03:36:40.491Z,22.10
2018-08-11T03:39:11.249Z,22.10
2018-08-11T03:41:40.535Z,22.10
2018-08-11T03:44:09.531Z,22.20
2018-08-11T03:46:38.174Z,22.10
2018-08-11T03:49:07.107Z,22.00
2018-08-11T03:51:35.883Z,22.00
2018-08-11T03:54:04.484Z,21.90
2018-08-11T03:56:32.998Z,21.90
2018-08-11T03:59:01.534Z,21.90
2018-08-11T04:01:30.164Z,21.90
2018-08-11T04:03:58.667Z,21.90
2018-08-11T04:06:27.301Z,21.90
2018-08-11T04:08:55.876Z,21.90
2018-08-11T04:11:24.407Z,21.90
2018-08-11T04:13:52.923Z,21.80
2018-08-11T04:16:21.463Z,21.80
2018-08-11T04:18:49.975Z,21.70
2018-08-11T04:21:18.586Z,21.80
2018-08-11T04:23:47.087Z,21.80
2018-08-11T04:26:15.590Z,21.70
2018-08-11T04:28:44.175Z,21.70
2018-08-11T04:31:12.707Z,21.70
2018-08-11T04:33:41.261Z,21.70
2018-08-11T04:36:09.925Z,21.80
2018-08-11T04:38:38.528Z,21.70
2018-08-11T04:41:07.103Z,21.70
2018-08-11T04:43:35.638Z,21.60
2018-08-11T04:46:04.403Z,21.60
2018-08-11T04:48:33.229Z,21.60
2018-08-11T04:51:01.763Z,21.60
2018-08-11T04:53:30.292Z,21.60
2018-08-11T04:55:58.759Z,21.60
2018-08-11T04:58:27.316Z,21.60
2018-08-11T05:00:56.065Z,21.60
2018-08-11T05:03:24.619Z,21.70
2018-08-11T05:05:53.470Z,21.70
2018-08-11T05:08:22.108Z,21.60
2018-08-11T05:10:50.629Z,21.60
2018-08-11T05:13:19.227Z,21.60
2018-08-11T05:15:47.794Z,21.60
2018-08-11T05:18:16.516Z,21.60
2018-08-11T05:20:45.078Z,21.60
2018-08-11T05:23:13.795Z,21.60
2018-08-11T05:25:42.304Z,21.60
2018-08-11T05:28:10.801Z,21.60
2018-08-11T05:30:39.331Z,21.60
2018-08-11T05:33:07.870Z,21.60
2018-08-11T05:35:36.496Z,21.60
2018-08-11T05:38:05.271Z,21.60
2018-08-11T05:40:33.797Z,21.70
2018-08-11T05:43:02.453Z,21.70
2018-08-11T05:45:31.075Z,21.70
2018-08-11T05:47:59.666Z,21.80
2018-08-11T05:50:28.139Z,21.70
2018-08-11T05:52:56.686Z,21.80
2018-08-11T05:55:25.179Z,21.80
2018-08-11T05:57:53.692Z,21.90
2018-08-11T06:00:22.275Z,21.90
2018-08-11T06:02:50.890Z,22.00
2018-08-11T06:05:19.384Z,22.00
2018-08-11T06:07:48.024Z,22.00
2018-08-11T06:10:16.515Z,21.90
2018-08-11T06:12:45.060Z,21.80
2018-08-11T06:15:13.736Z,21.80
2018-08-11T06:17:42.279Z,21.80
2018-08-11T06:20:11.088Z,21.90
2018-08-11T06:22:39.784Z,22.00
2018-08-11T06:25:10.005Z,22.00
2018-08-11T06:27:38.567Z,22.10
2018-08-11T06:30:08.283Z,22.10
2018-08-11T06:32:37.153Z,22.20
2018-08-11T06:35:06.773Z,22.30
2018-08-11T06:37:35.539Z,22.30
2018-08-11T06:40:05.050Z,22.30
2018-08-11T06:42:33.550Z,22.30
2018-08-11T06:45:02.104Z,22.30
2018-08-11T06:47:30.891Z,22.40
2018-08-11T06:49:59.472Z,22.40
2018-08-11T06:52:28.440Z,22.40
2018-08-11T06:54:56.962Z,22.40
2018-08-11T06:57:25.458Z,22.40
2018-08-11T06:59:54.324Z,22.40
2018-08-11T07:02:22.886Z,22.40
2018-08-11T07:04:51.598Z,22.50
2018-08-11T07:07:20.395Z,22.60
2018-08-11T07:09:49.097Z,22.70
2018-08-11T07:12:17.655Z,22.70
2018-08-11T07:14:46.266Z,22.70
2018-08-11T07:17:14.815Z,22.70
2018-08-11T07:19:43.515Z,22.80
2018-08-11T07:22:12.068Z,22.90
2018-08-11T07:24:40.831Z,23.00
2018-08-11T07:27:09.452Z,23.00
2018-08-11T07:29:37.964Z,23.10
2018-08-11T07:32:06.550Z,23.10
2018-08-11T07:34:35.039Z,23.10
2018-08-11T07:37:03.663Z,23.20
2018-08-11T07:39:32.211Z,23.20
2018-08-11T07:42:00.930Z,23.20
2018-08-11T07:44:29.724Z,23.20
2018-08-11T07:46:58.311Z,23.20
2018-08-11T07:49:26.852Z,23.20
2018-08-11T07:51:55.407Z,23.20
2018-08-11T07:54:24.032Z,23.20
2018-08-11T07:56:52.645Z,23.20
2018-08-11T07:59:21.267Z,23.20
2018-08-11T08:01:49.775Z,23.10
2018-08-11T08:04:18.422Z,23.20
2018-08-11T08:06:47.079Z,23.20
2018-08-11T08:09:15.700Z,23.30
2018-08-11T08:11:44.216Z,23.30
2018-08-11T08:14:13.208Z,23.30
2018-08-11T08:16:41.771Z,23.30
2018-08-11T08:19:10.367Z,23.30
2018-08-11T08:21:38.946Z,23.30
2018-08-11T08:24:07.464Z,23.30
2018-08-11T08:26:36.076Z,23.40
2018-08-11T08:29:05.008Z,23.50
2018-08-11T08:31:33.957Z,23.50
2018-08-11T08:34:02.723Z,23.60
2018-08-11T08:36:31.226Z,23.70
2018-08-11T08:39:00.763Z,23.80
2018-08-11T08:41:29.398Z,23.80
2018-08-11T08:43:58.043Z,23.90
2018-08-11T08:46:26.771Z,23.90
2018-08-11T08:48:55.423Z,23.90
2018-08-11T08:51:23.931Z,24.00
2018-08-11T08:53:52.495Z,24.00
2018-08-11T08:56:20.985Z,23.90
2018-08-11T08:58:49.571Z,24.00
2018-08-11T09:01:18.256Z,24.00
2018-08-11T09:03:46.817Z,24.00
2018-08-11T09:06:15.570Z,23.90
2018-08-11T09:08:44.136Z,23.90
2018-08-11T09:11:12.894Z,23.90
2018-08-11T09:13:41.640Z,23.90
2018-08-11T09:16:10.407Z,23.90
2018-08-11T09:18:38.927Z,23.90
2018-08-11T09:21:07.471Z,23.90
2018-08-11T09:23:36.299Z,23.90
2018-08-11T09:26:04.872Z,23.90
2018-08-11T09:28:33.404Z,23.90
2018-08-11T09:31:02.021Z,24.00
2018-08-11T09:33:30.809Z,24.10
2018-08-11T09:35:59.354Z,24.20
2018-08-11T09:38:28.066Z,24.30
2018-08-11T09:40:56.547Z,24.30
2018-08-11T09:43:25.049Z,24.40
2018-08-11T09:45:53.607Z,24.40
2018-08-11T09:48:22.155Z,24.40
2018-08-11T09:50:50.824Z,24.30
2018-08-11T09:53:19.725Z,24.40
2018-08-11T09:55:48.212Z,24.40
2018-08-11T09:58:16.755Z,24.50
2018-08-11T10:00:49.973Z,24.60
2018-08-11T10:03:18.567Z,24.60
2018-08-11T10:05:47.239Z,24.70
2018-08-11T10:08:15.747Z,24.60
2018-08-11T10:10:44.402Z,24.50
2018-08-11T10:13:12.983Z,24.40
2018-08-11T10:15:41.871Z,24.30
2018-08-11T10:18:10.677Z,24.40
2018-08-11T10:20:39.223Z,24.40
2018-08-11T10:23:08.004Z,24.50
2018-08-11T10:25:36.511Z,24.50
2018-08-11T10:28:05.114Z,24.50
2018-08-11T10:30:33.705Z,24.40
2018-08-11T10:33:02.275Z,24.40
2018-08-11T10:35:31.024Z,24.40
2018-08-11T10:37:59.554Z,24.60
2018-08-11T10:40:28.423Z,24.70
2018-08-11T10:42:57.057Z,24.80
2018-08-11T10:45:25.581Z,25.00
2018-08-11T10:47:54.072Z,25.00
2018-08-11T10:50:22.606Z,25.10
2018-08-11T10:52:51.095Z,25.30
2018-08-11T10:55:19.724Z,25.40
2018-08-11T10:57:48.278Z,25.30
2018-08-11T11:00:16.950Z,25.20
2018-08-11T11:02:45.671Z,25.20
2018-08-11T11:05:14.224Z,25.10
2018-08-11T11:07:42.723Z,25.30
2018-08-11T11:10:11.322Z,25.40
2018-08-11T11:12:39.886Z,25.70
2018-08-11T11:15:09.107Z,25.80
2018-08-11T11:17:38.091Z,25.90
2018-08-11T11:20:08.522Z,26.00
2018-08-11T11:22:37.206Z,26.20
2018-08-11T11:25:06.413Z,26.40
2018-08-11T11:27:34.948Z,26.50
2018-08-11T11:30:03.755Z,26.40
2018-08-11T11:32:32.343Z,26.30
2018-08-11T11:35:01.042Z,26.10
2018-08-11T11:37:29.582Z,25.90
2018-08-11T11:39:58.070Z,25.80
2018-08-11T11:42:26.581Z,25.70
2018-08-11T11:44:55.157Z,25.80
2018-08-11T11:47:23.676Z,25.80
2018-08-11T11:49:52.180Z,25.70
2018-08-11T11:52:20.957Z,25.70
2018-08-11T11:54:49.429Z,25.60
2018-08-11T11:57:18.067Z,25.50
2018-08-11T11:59:46.664Z,25.40
2018-08-11T12:02:15.387Z,25.30
2018-08-11T12:04:44.000Z,25.30
2018-08-11T12:07:12.637Z,25.20
2018-08-11T12:09:41.198Z,25.30
2018-08-11T12:12:09.875Z,25.70
2018-08-11T12:14:38.422Z,26.00
2018-08-11T12:17:07.249Z,26.20
2018-08-11T12:19:35.833Z,26.50
2018-08-11T12:22:04.491Z,26.70
2018-08-11T12:24:33.211Z,26.80
2018-08-11T12:27:01.893Z,26.70
2018-08-11T12:29:30.535Z,26.80
2018-08-11T12:31:59.107Z,27.10
2018-08-11T12:34:27.731Z,27.50
2018-08-11T12:36:56.455Z,27.80
2018-08-11T12:39:24.981Z,28.20
2018-08-11T12:41:53.587Z,28.40
2018-08-11T12:44:22.077Z,28.60
2018-08-11T12:46:50.624Z,28.60
2018-08-11T12:49:19.291Z,28.80
2018-08-11T12:51:47.997Z,28.90
2018-08-11T12:54:16.504Z,29.10
2018-08-11T12:56:45.024Z,29.20
2018-08-11T12:59:13.566Z,29.30
2018-08-11T13:01:42.177Z,29.30
2018-08-11T13:04:10.772Z,29.10
2018-08-11T13:06:39.362Z,29.30
2018-08-11T13:09:09.793Z,29.60
2018-08-11T13:11:38.349Z,29.70
2018-08-11T13:14:10.355Z,29.80
2018-08-11T13:16:39.040Z,29.90
2018-08-11T13:19:07.767Z,30.10
2018-08-11T13:21:36.631Z,30.10
2018-08-11T13:24:05.628Z,30.10
2018-08-11T13:26:34.257Z,30.20
2018-08-11T13:29:02.838Z,30.30
2018-08-11T13:31:31.653Z,30.40
2018-08-11T13:34:00.182Z,30.40
2018-08-11T13:36:28.703Z,30.50
2018-08-11T13:38:57.217Z,30.70
2018-08-11T13:41:25.791Z,30.90
2018-08-11T13:43:54.354Z,31.00
2018-08-11T13:46:22.971Z,31.10
2018-08-11T13:48:52.017Z,31.10
2018-08-11T13:51:20.652Z,31.00
2018-08-11T13:53:49.814Z,30.90
2018-08-11T13:56:18.424Z,30.70
2018-08-11T13:58:46.961Z,30.40
2018-08-11T14:01:15.554Z,30.00
2018-08-11T14:03:44.152Z,29.80
2018-08-11T14:06:12.733Z,30.00
2018-08-11T14:08:41.419Z,30.00
2018-08-11T14:11:10.103Z,30.10
2018-08-11T14:13:38.680Z,30.20
2018-08-11T14:16:07.472Z,30.40
2018-08-11T14:18:36.458Z,30.60
2018-08-11T14:21:05.109Z,30.50
2018-08-11T14:23:33.615Z,30.10
2018-08-11T14:26:02.441Z,30.20
2018-08-11T14:28:31.067Z,30.10
2018-08-11T14:30:59.719Z,30.20
2018-08-11T14:33:28.651Z,30.10
2018-08-11T14:35:57.284Z,30.10
2018-08-11T14:38:25.878Z,29.80
2018-08-11T14:40:54.569Z,29.60
2018-08-11T14:43:23.439Z,29.50
2018-08-11T14:45:52.047Z,29.40
2018-08-11T14:48:20.632Z,29.20
2018-08-11T14:50:49.173Z,29.00
2018-08-11T14:53:17.719Z,29.10
2018-08-11T14:55:46.292Z,29.10
2018-08-11T14:58:14.947Z,29.30
2018-08-11T15:00:43.607Z,29.50
2018-08-11T15:03:12.299Z,29.70
2018-08-11T15:05:40.884Z,29.50
2018-08-11T15:08:10.036Z,29.40
2018-08-11T15:10:38.931Z,29.60
2018-08-11T15:13:07.811Z,29.70
2018-08-11T15:15:36.796Z,29.60
2018-08-11T15:18:05.958Z,29.50
2018-08-11T15:20:34.677Z,29.40
2018-08-11T15:23:03.777Z,29.40
2018-08-11T15:25:32.738Z,29.40
2018-08-11T15:28:01.873Z,29.40
2018-08-11T15:30:30.878Z,29.40
2018-08-11T15:32:59.894Z,29.20
2018-08-11T15:35:28.614Z,29.10
2018-08-11T15:37:57.731Z,29.10
2018-08-11T15:40:26.645Z,29.10
2018-08-11T15:42:55.678Z,29.20
2018-08-11T15:45:24.190Z,29.20
2018-08-11T15:47:52.728Z,29.30
2018-08-11T15:50:21.338Z,29.40
2018-08-11T15:52:50.006Z,29.50
2018-08-11T15:55:18.635Z,29.50
2018-08-11T15:57:47.244Z,29.60
2018-08-11T16:00:16.024Z,29.70
2018-08-11T16:02:44.595Z,29.80
2018-08-11T16:05:13.228Z,29.90
2018-08-11T16:07:41.887Z,29.90
2018-08-11T16:10:10.719Z,29.80
2018-08-11T16:12:39.375Z,29.60
2018-08-11T16:15:08.027Z,29.60
2018-08-11T16:17:36.896Z,29.60
2018-08-11T16:20:05.780Z,29.70
2018-08-11T16:22:34.292Z,29.60
2018-08-11T16:25:03.219Z,29.60
2018-08-11T16:27:31.867Z,29.60
2018-08-11T16:30:00.618Z,29.50
2018-08-11T16:32:29.250Z,29.50
2018-08-11T16:34:57.764Z,29.40
2018-08-11T16:37:26.365Z,29.20
2018-08-11T16:39:55.013Z,29.00
2018-08-11T16:42:23.684Z,28.90
2018-08-11T16:44:52.297Z,28.70
2018-08-11T16:47:20.867Z,28.60
2018-08-11T16:49:49.620Z,28.60
2018-08-11T16:52:18.317Z,28.50
2018-08-11T16:54:46.913Z,28.50
2018-08-11T16:57:15.554Z,28.50
2018-08-11T16:59:44.120Z,28.40
2018-08-11T17:02:12.670Z,28.30
2018-08-11T17:04:41.408Z,28.20
2018-08-11T17:07:10.256Z,28.00
2018-08-11T17:09:39.011Z,28.00
2018-08-11T17:12:07.859Z,27.90
2018-08-11T17:14:36.504Z,27.80
2018-08-11T17:17:05.182Z,27.70
2018-08-11T17:19:33.973Z,27.60
2018-08-11T17:22:02.736Z,27.50
2018-08-11T17:24:31.308Z,27.40
2018-08-11T17:26:59.971Z,27.30
2018-08-11T17:29:28.512Z,27.20
2018-08-11T17:31:57.074Z,27.10
2018-08-11T17:34:25.639Z,27.10
2018-08-11T17:36:54.173Z,27.00
2018-08-11T17:39:22.922Z,26.90
2018-08-11T17:41:51.452Z,26.80
2018-08-11T17:44:20.064Z,26.70
2018-08-11T17:46:48.659Z,26.60
2018-08-11T17:49:17.324Z,26.50
2018-08-11T17:51:46.018Z,26.50
2018-08-11T17:54:14.626Z,26.40
2018-08-11T17:56:43.219Z,26.40
2018-08-11T17:59:11.908Z,26.40
2018-08-11T18:01:43.599Z,26.30
2018-08-11T18:04:12.417Z,26.30
2018-08-11T18:06:41.470Z,26.30
2018-08-11T18:09:11.691Z,26.20
2018-08-11T18:11:40.598Z,26.20
2018-08-11T18:14:09.958Z,26.20
2018-08-11T18:16:38.574Z,26.10
2018-08-11T18:19:07.540Z,26.10
2018-08-11T18:21:36.924Z,26.10
2018-08-11T18:24:05.535Z,26.10
2018-08-11T18:26:34.899Z,26.10
2018-08-11T18:29:04.325Z,26.10
2018-08-11T18:31:33.448Z,26.10
2018-08-11T18:34:02.850Z,26.10
2018-08-11T18:36:31.497Z,26.00
2018-08-11T18:39:00.274Z,26.00
2018-08-11T18:41:29.704Z,26.00
2018-08-11T18:43:59.170Z,26.00
2018-08-11T18:46:28.670Z,25.90
2018-08-11T18:48:58.326Z,25.90
2018-08-11T18:51:27.079Z,25.80
2018-08-11T18:53:56.704Z,25.80
2018-08-11T18:56:25.454Z,25.80
2018-08-11T18:58:54.219Z,25.70
2018-08-11T19:01:22.925Z,25.60
2018-08-11T19:03:51.991Z,25.60
2018-08-11T19:06:20.704Z,25.50
2018-08-11T19:08:49.418Z,25.40
2018-08-11T19:11:18.581Z,25.30
2018-08-11T19:13:47.140Z,25.20
2018-08-11T19:16:15.973Z,25.20
2018-08-11T19:18:44.694Z,25.10
2018-08-11T19:21:13.523Z,25.10
2018-08-11T19:23:42.322Z,25.00
2018-08-11T19:26:10.935Z,25.10
2018-08-11T19:28:39.460Z,25.10
2018-08-11T19:31:08.056Z,25.00
2018-08-11T19:33:37.968Z,25.10
2018-08-11T19:36:06.998Z,25.10
2018-08-11T19:38:35.866Z,25.00
2018-08-11T19:41:04.597Z,25.00
2018-08-11T19:43:33.511Z,25.00
2018-08-11T19:46:02.131Z,25.00
2018-08-11T19:48:30.796Z,24.90
2018-08-11T19:50:59.463Z,25.00
2018-08-11T19:53:28.196Z,24.90
2018-08-11T19:55:57.003Z,24.90
2018-08-11T19:58:25.783Z,24.90
2018-08-11T20:00:54.526Z,24.80
2018-08-11T20:03:23.248Z,24.80
2018-08-11T20:05:58.736Z,24.70
2018-08-11T20:08:27.846Z,24.80
2018-08-11T20:10:56.467Z,24.70
2018-08-11T20:13:25.325Z,24.70
2018-08-11T20:15:54.346Z,24.70
2018-08-11T20:18:23.128Z,24.60
2018-08-11T20:20:51.897Z,24.60
2018-08-11T20:23:20.591Z,24.60
2018-08-11T20:25:49.107Z,24.60
2018-08-11T20:28:17.825Z,24.60
2018-08-11T20:30:46.352Z,24.50
2018-08-11T20:33:14.912Z,24.50
2018-08-11T20:35:43.490Z,24.40
2018-08-11T20:38:12.107Z,24.20
2018-08-11T20:40:40.742Z,24.00
2018-08-11T20:43:09.370Z,23.80
2018-08-11T20:45:38.004Z,23.60
2018-08-11T20:48:06.947Z,23.50
2018-08-11T20:50:35.518Z,23.40
2018-08-11T20:53:04.220Z,23.30
2018-08-11T20:55:32.800Z,23.20
2018-08-11T20:58:01.355Z,23.10
2018-08-11T21:00:30.114Z,23.10
2018-08-11T21:02:59.006Z,23.10
2018-08-11T21:05:27.800Z,23.00
2018-08-11T21:07:56.547Z,22.90
2018-08-11T21:10:25.212Z,22.90
2018-08-11T21:12:53.861Z,22.90
2018-08-11T21:15:23.892Z,22.80
2018-08-11T21:17:52.563Z,22.80
2018-08-11T21:20:21.215Z,22.70
2018-08-11T21:22:49.787Z,22.70
2018-08-11T21:25:18.498Z,22.70
2018-08-11T21:27:47.147Z,22.60
2018-08-11T21:30:15.890Z,22.50
2018-08-11T21:32:44.615Z,22.40
2018-08-11T21:35:13.403Z,22.40
2018-08-11T21:37:41.985Z,22.30
2018-08-11T21:40:13.901Z,22.30
2018-08-11T21:42:43.040Z,22.20
2018-08-11T21:45:12.040Z,22.20
2018-08-11T21:47:41.577Z,22.20
2018-08-11T21:50:10.643Z,22.10
2018-08-11T21:52:39.971Z,22.10
2018-08-11T21:55:09.332Z,22.00
2018-08-11T21:57:38.433Z,22.00
2018-08-11T22:00:27.380Z,21.90
2018-08-11T22:02:55.984Z,21.90
2018-08-11T22:05:24.984Z,21.80
2018-08-11T22:07:53.964Z,21.80
2018-08-11T22:10:22.823Z,21.70
2018-08-11T22:12:51.469Z,21.70
2018-08-11T22:15:21.008Z,21.70
2018-08-11T22:17:50.186Z,21.60
2018-08-11T22:20:19.459Z,21.60
2018-08-11T22:22:48.114Z,21.60
2018-08-11T22:25:16.700Z,21.50
2018-08-11T22:27:45.916Z,21.50
2018-08-11T22:30:14.649Z,21.50
2018-08-11T22:32:43.346Z,21.40
2018-08-11T22:35:12.910Z,21.40
2018-08-11T22:37:41.584Z,21.30
2018-08-11T22:40:10.800Z,21.40
2018-08-11T22:42:39.732Z,21.70
2018-08-11T22:45:10.397Z,21.80
2018-08-11T22:47:39.642Z,21.90
2018-08-11T22:50:10.030Z,21.90
2018-08-11T22:52:39.175Z,21.90
2018-08-11T22:55:08.083Z,21.90
2018-08-11T22:57:37.116Z,21.90
2018-08-11T23:00:10.392Z,21.90
2018-08-11T23:02:39.022Z,21.80
2018-08-11T23:05:07.692Z,21.80
2018-08-11T23:07:36.296Z,21.80
2018-08-11T23:10:06.612Z,21.70
2018-08-11T23:12:35.287Z,21.70
2018-08-11T23:15:05.034Z,21.70
2018-08-11T23:17:33.576Z,21.70
2018-08-11T23:20:02.285Z,21.70
2018-08-11T23:22:30.818Z,21.70
2018-08-11T23:24:59.523Z,21.60
2018-08-11T23:27:28.415Z,21.60
2018-08-11T23:29:57.179Z,21.60
2018-08-11T23:32:26.044Z,21.60
2018-08-11T23:34:54.707Z,21.50
2018-08-11T23:37:23.267Z,21.50
2018-08-11T23:39:51.840Z,21.50
2018-08-11T23:42:20.631Z,21.40
2018-08-11T23:44:49.284Z,21.40
2018-08-11T23:47:18.028Z,21.30
2018-08-11T23:49:46.821Z,21.40
2018-08-11T23:52:15.469Z,21.40
2018-08-11T23:54:44.192Z,21.30
2018-08-11T23:57:12.767Z,21.30
2018-08-11T23:59:41.433Z,21.30
