createdAt,value
2018-06-24T00:00:15.645Z,0.00
2018-06-24T00:01:15.870Z,0.00
2018-06-24T00:02:16.098Z,0.00
2018-06-24T00:03:16.330Z,0.00
2018-06-24T00:04:16.558Z,0.00
2018-06-24T00:05:16.782Z,0.00
2018-06-24T00:06:17.020Z,0.00
2018-06-24T00:07:17.240Z,0.00
2018-06-24T00:08:17.467Z,0.00
2018-06-24T00:09:17.701Z,0.00
2018-06-24T00:10:17.927Z,0.00
2018-06-24T00:11:18.157Z,0.00
2018-06-24T00:12:18.390Z,0.00
2018-06-24T00:13:18.606Z,0.00
2018-06-24T00:14:18.863Z,0.00
2018-06-24T00:15:19.063Z,0.00
2018-06-24T00:16:19.291Z,0.00
2018-06-24T00:17:19.522Z,0.00
2018-06-24T00:18:19.753Z,0.00
2018-06-24T00:19:19.980Z,0.00
2018-06-24T00:20:20.202Z,0.00
2018-06-24T00:21:20.431Z,0.00
2018-06-24T00:22:20.661Z,0.00
2018-06-24T00:23:20.891Z,0.00
2018-06-24T00:24:21.129Z,0.00
2018-06-24T00:25:21.350Z,0.00
2018-06-24T00:26:21.574Z,0.00
2018-06-24T00:27:21.802Z,0.00
2018-06-24T00:28:22.032Z,0.00
2018-06-24T00:29:22.262Z,0.00
2018-06-24T00:30:22.498Z,0.00
2018-06-24T00:31:22.718Z,0.00
2018-06-24T00:32:22.944Z,0.00
2018-06-24T00:33:23.172Z,0.00
2018-06-24T00:34:23.403Z,0.00
2018-06-24T00:35:23.630Z,0.00
2018-06-24T00:36:23.859Z,0.00
2018-06-24T00:37:24.087Z,0.00
2018-06-24T00:38:24.311Z,0.00
2018-06-24T00:39:24.546Z,0.00
2018-06-24T00:40:24.776Z,0.00
2018-06-24T00:41:25.001Z,0.00
2018-06-24T00:42:25.229Z,0.00
2018-06-24T00:43:25.456Z,0.00
2018-06-24T00:44:25.684Z,0.00
2018-06-24T00:45:25.914Z,0.00
2018-06-24T00:46:26.142Z,0.00
2018-06-24T00:47:26.401Z,0.00
2018-06-24T00:48:26.593Z,0.00
2018-06-24T00:49:26.823Z,0.00
2018-06-24T00:50:27.052Z,0.00
2018-06-24T00:51:27.270Z,0.00
2018-06-24T00:52:27.503Z,0.00
2018-06-24T00:53:27.730Z,0.00
2018-06-24T00:54:27.957Z,0.00
2018-06-24T00:55:28.192Z,0.00
2018-06-24T00:56:28.415Z,0.00
2018-06-24T00:57:28.641Z,0.00
2018-06-24T00:58:28.871Z,0.00
2018-06-24T00:59:29.113Z,0.00
2018-06-24T01:00:29.328Z,0.00
2018-06-24T01:01:29.557Z,0.00
2018-06-24T01:02:29.783Z,0.00
2018-06-24T01:03:30.006Z,0.00
2018-06-24T01:04:30.240Z,0.00
2018-06-24T01:05:30.464Z,0.00
2018-06-24T01:06:30.713Z,0.00
2018-06-24T01:07:30.917Z,0.00
2018-06-24T01:08:31.148Z,0.00
2018-06-24T01:09:31.383Z,0.00
2018-06-24T01:10:31.603Z,0.00
2018-06-24T01:11:31.833Z,0.00
2018-06-24T01:12:32.063Z,0.00
2018-06-24T01:13:32.290Z,0.00
2018-06-24T01:14:32.518Z,0.00
2018-06-24T01:15:32.746Z,0.00
2018-06-24T01:16:32.964Z,0.00
2018-06-24T01:17:33.213Z,0.00
2018-06-24T01:18:33.437Z,0.00
2018-06-24T01:19:33.681Z,0.00
2018-06-24T01:20:33.892Z,0.00
2018-06-24T01:21:34.123Z,0.00
2018-06-24T01:22:34.352Z,0.00
2018-06-24T01:23:34.581Z,0.00
2018-06-24T01:24:34.812Z,0.00
2018-06-24T01:25:35.045Z,0.00
2018-06-24T01:26:35.270Z,0.00
2018-06-24T01:27:35.498Z,0.00
2018-06-24T01:28:35.726Z,0.00
2018-06-24T01:29:35.970Z,0.00
2018-06-24T01:30:36.198Z,0.00
2018-06-24T01:31:36.431Z,0.00
2018-06-24T01:32:36.662Z,0.00
2018-06-24T01:33:36.941Z,0.00
2018-06-24T01:34:37.121Z,0.00
2018-06-24T01:35:37.348Z,0.00
2018-06-24T01:36:37.576Z,0.00
2018-06-24T01:37:37.803Z,0.00
2018-06-24T01:38:38.038Z,0.00
2018-06-24T01:39:38.269Z,0.00
2018-06-24T01:40:38.493Z,0.00
2018-06-24T01:41:38.721Z,0.00
2018-06-24T01:42:38.948Z,0.00
2018-06-24T01:43:39.177Z,0.00
2018-06-24T01:44:39.404Z,0.00
2018-06-24T01:45:39.633Z,0.00
2018-06-24T01:46:39.869Z,0.00
2018-06-24T01:47:40.096Z,0.00
2018-06-24T01:48:40.319Z,0.00
2018-06-24T01:49:40.545Z,0.00
2018-06-24T01:50:40.774Z,0.00
2018-06-24T01:51:41.002Z,0.00
2018-06-24T01:52:41.231Z,0.00
2018-06-24T01:53:41.459Z,0.00
2018-06-24T01:54:41.688Z,0.00
2018-06-24T01:55:41.916Z,0.00
2018-06-24T01:56:42.145Z,0.00
2018-06-24T01:57:42.380Z,0.00
2018-06-24T01:58:42.610Z,0.00
2018-06-24T01:59:42.834Z,0.00
2018-06-24T02:00:43.068Z,0.00
2018-06-24T02:01:43.298Z,0.00
2018-06-24T02:02:43.527Z,0.00
2018-06-24T02:03:43.757Z,0.00
2018-06-24T02:04:43.990Z,0.00
2018-06-24T02:05:44.214Z,0.00
2018-06-24T02:06:44.441Z,0.00
2018-06-24T02:07:44.668Z,0.00
2018-06-24T02:08:44.899Z,0.00
2018-06-24T02:09:45.128Z,0.00
2018-06-24T02:10:45.363Z,0.00
2018-06-24T02:11:45.585Z,0.00
2018-06-24T02:12:45.814Z,0.00
2018-06-24T02:13:46.045Z,0.00
2018-06-24T02:14:46.272Z,4.00
2018-06-24T02:15:46.499Z,4.00
2018-06-24T02:16:46.730Z,4.00
2018-06-24T02:17:46.961Z,0.00
2018-06-24T02:18:47.189Z,0.00
2018-06-24T02:19:47.419Z,4.00
2018-06-24T02:20:47.663Z,4.00
2018-06-24T02:21:47.886Z,4.00
2018-06-24T02:22:48.111Z,4.00
2018-06-24T02:23:48.343Z,4.00
2018-06-24T02:24:48.569Z,8.00
2018-06-24T02:25:48.800Z,4.00
2018-06-24T02:26:49.027Z,8.00
2018-06-24T02:27:49.257Z,8.00
2018-06-24T02:28:49.483Z,8.00
2018-06-24T02:29:49.714Z,8.00
2018-06-24T02:30:49.940Z,8.00
2018-06-24T02:31:50.169Z,12.00
2018-06-24T02:32:50.398Z,12.00
2018-06-24T02:33:50.629Z,12.00
2018-06-24T02:34:50.855Z,16.00
2018-06-24T02:35:51.085Z,20.00
2018-06-24T02:36:51.311Z,20.00
2018-06-24T02:37:51.539Z,24.00
2018-06-24T02:38:51.808Z,24.00
2018-06-24T02:39:52.038Z,28.00
2018-06-24T02:40:52.265Z,36.00
2018-06-24T02:41:52.493Z,36.00
2018-06-24T02:42:52.724Z,44.00
2018-06-24T02:43:52.950Z,48.00
2018-06-24T02:44:53.179Z,52.00
2018-06-24T02:45:53.408Z,60.00
2018-06-24T02:46:53.636Z,64.00
2018-06-24T02:47:53.866Z,68.00
2018-06-24T02:48:54.099Z,80.00
2018-06-24T02:49:54.321Z,88.00
2018-06-24T02:50:54.551Z,96.00
2018-06-24T02:51:54.780Z,104.00
2018-06-24T02:52:55.009Z,112.00
2018-06-24T02:53:55.237Z,124.00
2018-06-24T02:54:55.465Z,140.00
2018-06-24T02:55:55.694Z,148.00
2018-06-24T02:56:55.922Z,160.00
2018-06-24T02:57:56.154Z,180.00
2018-06-24T02:58:56.380Z,188.00
2018-06-24T02:59:56.605Z,204.00
2018-06-24T03:00:56.833Z,220.00
2018-06-24T03:01:57.061Z,236.00
2018-06-24T03:02:57.293Z,256.00
2018-06-24T03:03:57.516Z,272.00
2018-06-24T03:04:57.747Z,292.00
2018-06-24T03:05:57.971Z,312.00
2018-06-24T03:06:58.207Z,336.00
2018-06-24T03:07:58.427Z,356.00
2018-06-24T03:08:58.655Z,380.00
2018-06-24T03:09:58.886Z,404.00
2018-06-24T03:10:59.112Z,432.00
2018-06-24T03:11:59.344Z,456.00
2018-06-24T03:12:59.575Z,488.00
2018-06-24T03:13:59.796Z,516.00
2018-06-24T03:15:00.025Z,552.00
2018-06-24T03:16:00.252Z,588.00
2018-06-24T03:17:00.481Z,628.00
2018-06-24T03:18:00.707Z,664.00
2018-06-24T03:19:00.934Z,708.00
2018-06-24T03:20:01.165Z,748.00
2018-06-24T03:21:01.393Z,796.00
2018-06-24T03:22:01.620Z,848.00
2018-06-24T03:23:01.866Z,908.00
2018-06-24T03:24:02.073Z,980.00
2018-06-24T03:25:02.301Z,1060.00
2018-06-24T03:26:02.530Z,1132.00
2018-06-24T03:27:02.756Z,1204.00
2018-06-24T03:28:02.984Z,1260.00
2018-06-24T03:29:03.211Z,1296.00
2018-06-24T03:30:03.440Z,1356.00
2018-06-24T03:31:03.670Z,1372.00
2018-06-24T03:32:03.905Z,1404.00
2018-06-24T03:33:04.123Z,1464.00
2018-06-24T03:34:04.350Z,1560.00
2018-06-24T03:35:04.578Z,1668.00
2018-06-24T03:36:04.807Z,1756.00
2018-06-24T03:37:05.034Z,1804.00
2018-06-24T03:38:05.263Z,1840.00
2018-06-24T03:39:05.487Z,1916.00
2018-06-24T03:40:05.714Z,1988.00
2018-06-24T03:41:05.940Z,2016.00
2018-06-24T03:42:06.169Z,2068.00
2018-06-24T03:43:06.397Z,2184.00
2018-06-24T03:44:06.625Z,2368.00
2018-06-24T03:45:06.854Z,2568.00
2018-06-24T03:46:07.083Z,2804.00
2018-06-24T03:47:07.311Z,3144.00
2018-06-24T03:48:07.539Z,3816.00
2018-06-24T03:49:07.767Z,5120.00
2018-06-24T03:50:07.996Z,7216.00
2018-06-24T03:51:08.225Z,10236.00
2018-06-24T03:52:08.455Z,14368.00
2018-06-24T03:53:08.682Z,16320.00
2018-06-24T03:54:08.911Z,16096.00
2018-06-24T03:55:09.139Z,14144.00
2018-06-24T03:56:09.368Z,10416.00
2018-06-24T03:57:09.598Z,9908.00
2018-06-24T03:58:09.847Z,11752.00
2018-06-24T03:59:10.054Z,15616.00
2018-06-24T04:00:10.281Z,18592.00
2018-06-24T04:01:10.511Z,17152.00
2018-06-24T04:02:10.740Z,10220.00
2018-06-24T04:03:10.972Z,13664.00
2018-06-24T04:04:11.200Z,13984.00
2018-06-24T04:05:11.426Z,22624.00
2018-06-24T04:06:11.655Z,23200.00
2018-06-24T04:07:11.885Z,24352.00
2018-06-24T04:08:12.119Z,25024.00
2018-06-24T04:09:12.342Z,20064.00
2018-06-24T04:10:12.573Z,14048.00
2018-06-24T04:11:12.803Z,18688.00
2018-06-24T04:12:13.033Z,22944.00
2018-06-24T04:13:13.264Z,24352.00
2018-06-24T04:14:13.497Z,16768.00
2018-06-24T04:15:13.726Z,4872.00
2018-06-24T04:16:13.956Z,4600.00
2018-06-24T04:17:14.186Z,4304.00
2018-06-24T04:18:14.416Z,4132.00
2018-06-24T04:19:14.648Z,4164.00
2018-06-24T04:20:14.880Z,4696.00
2018-06-24T04:21:15.109Z,9632.00
2018-06-24T04:22:15.339Z,13676.00
2018-06-24T04:23:15.566Z,14428.00
2018-06-24T04:24:15.797Z,10468.00
2018-06-24T04:25:16.027Z,8388.00
2018-06-24T04:26:16.258Z,11352.00
2018-06-24T04:27:16.492Z,14080.00
2018-06-24T04:28:16.718Z,18400.00
2018-06-24T04:29:16.949Z,10656.00
2018-06-24T04:30:17.180Z,11576.00
2018-06-24T04:31:17.412Z,11044.00
2018-06-24T04:32:17.641Z,6944.00
2018-06-24T04:33:17.877Z,6708.00
2018-06-24T04:34:18.101Z,6100.00
2018-06-24T04:35:18.332Z,5772.00
2018-06-24T04:36:18.564Z,6220.00
2018-06-24T04:37:18.794Z,7056.00
2018-06-24T04:38:19.024Z,7252.00
2018-06-24T04:39:19.254Z,5988.00
2018-06-24T04:40:19.483Z,6036.00
2018-06-24T04:41:19.718Z,6544.00
2018-06-24T04:42:19.948Z,7784.00
2018-06-24T04:43:20.174Z,11092.00
2018-06-24T04:44:20.402Z,26304.00
2018-06-24T04:45:20.636Z,18784.00
2018-06-24T04:46:20.877Z,17440.00
2018-06-24T04:47:21.094Z,19680.00
2018-06-24T04:48:21.322Z,23008.00
2018-06-24T04:49:21.552Z,14084.00
2018-06-24T04:50:21.781Z,16832.00
2018-06-24T04:51:22.015Z,21344.00
2018-06-24T04:52:22.243Z,17728.00
2018-06-24T04:53:22.474Z,14588.00
2018-06-24T04:54:22.709Z,19392.00
2018-06-24T04:55:22.935Z,15712.00
2018-06-24T04:56:23.167Z,14896.00
2018-06-24T04:57:23.397Z,10164.00
2018-06-24T04:58:23.629Z,9036.00
2018-06-24T04:59:23.860Z,19488.00
2018-06-24T05:00:24.092Z,17568.00
2018-06-24T05:01:24.320Z,23936.00
2018-06-24T05:02:24.549Z,19392.00
2018-06-24T05:03:24.782Z,26464.00
2018-06-24T05:04:25.011Z,18848.00
2018-06-24T05:05:25.243Z,15128.00
2018-06-24T05:06:25.536Z,11116.00
2018-06-24T05:07:25.706Z,9508.00
2018-06-24T05:08:25.937Z,8508.00
2018-06-24T05:09:26.168Z,8112.00
2018-06-24T05:10:26.400Z,8220.00
2018-06-24T05:11:26.631Z,12560.00
2018-06-24T05:12:26.863Z,11824.00
2018-06-24T05:13:27.097Z,9160.00
2018-06-24T05:14:27.328Z,10576.00
2018-06-24T05:15:27.563Z,17152.00
2018-06-24T05:16:27.789Z,10660.00
2018-06-24T05:17:28.022Z,27840.00
2018-06-24T05:18:28.254Z,12340.00
2018-06-24T05:19:28.485Z,11232.00
2018-06-24T05:20:28.718Z,10164.00
2018-06-24T05:21:28.948Z,11188.00
2018-06-24T05:22:29.183Z,9952.00
2018-06-24T05:23:29.413Z,11136.00
2018-06-24T05:24:29.644Z,10924.00
2018-06-24T05:25:29.878Z,11732.00
2018-06-24T05:26:30.106Z,12336.00
2018-06-24T05:27:30.371Z,12008.00
2018-06-24T05:28:30.561Z,12792.00
2018-06-24T05:29:30.810Z,14232.00
2018-06-24T05:30:31.040Z,17280.00
2018-06-24T05:31:31.272Z,25024.00
2018-06-24T05:32:31.505Z,16736.00
2018-06-24T05:33:31.737Z,16704.00
2018-06-24T05:34:31.967Z,15904.00
2018-06-24T05:35:32.199Z,15024.00
2018-06-24T05:36:32.432Z,17472.00
2018-06-24T05:37:32.666Z,16416.00
2018-06-24T05:38:32.896Z,16352.00
2018-06-24T05:39:33.128Z,28608.00
2018-06-24T05:40:33.363Z,19552.00
2018-06-24T05:41:33.593Z,26400.00
2018-06-24T05:42:33.831Z,18848.00
2018-06-24T05:43:34.062Z,16256.00
2018-06-24T05:44:34.293Z,13156.00
2018-06-24T05:45:34.526Z,12108.00
2018-06-24T05:46:34.760Z,11120.00
2018-06-24T05:47:34.992Z,11224.00
2018-06-24T05:48:35.221Z,11760.00
2018-06-24T05:49:35.464Z,12012.00
2018-06-24T05:50:35.696Z,12772.00
2018-06-24T05:51:35.933Z,12648.00
2018-06-24T05:52:36.159Z,12120.00
2018-06-24T05:53:36.393Z,11764.00
2018-06-24T05:54:36.628Z,12604.00
2018-06-24T05:55:36.859Z,20448.00
2018-06-24T05:56:37.095Z,22848.00
2018-06-24T05:57:37.353Z,16224.00
2018-06-24T05:58:37.584Z,12272.00
2018-06-24T05:59:37.818Z,11880.00
2018-06-24T06:00:38.053Z,12716.00
2018-06-24T06:01:38.286Z,14512.00
2018-06-24T06:02:38.523Z,11808.00
2018-06-24T06:03:38.752Z,10304.00
2018-06-24T06:04:38.988Z,10304.00
2018-06-24T06:05:39.222Z,11092.00
2018-06-24T06:06:39.457Z,12412.00
2018-06-24T06:07:39.690Z,13716.00
2018-06-24T06:08:39.925Z,14908.00
2018-06-24T06:09:40.157Z,15736.00
2018-06-24T06:10:40.390Z,16960.00
2018-06-24T06:11:40.647Z,17888.00
2018-06-24T06:12:40.859Z,20960.00
2018-06-24T06:13:41.090Z,27296.00
2018-06-24T06:14:41.347Z,27136.00
2018-06-24T06:15:41.558Z,26816.00
2018-06-24T06:16:41.797Z,26176.00
2018-06-24T06:17:42.025Z,23808.00
2018-06-24T06:18:42.259Z,23936.00
2018-06-24T06:19:42.494Z,24064.00
2018-06-24T06:20:42.727Z,25664.00
2018-06-24T06:21:43.016Z,24608.00
2018-06-24T06:22:43.197Z,23648.00
2018-06-24T06:23:43.432Z,21568.00
2018-06-24T06:24:43.669Z,20544.00
2018-06-24T06:25:43.905Z,18048.00
2018-06-24T06:26:44.143Z,14152.00
2018-06-24T06:27:44.380Z,14400.00
2018-06-24T06:28:44.613Z,14340.00
2018-06-24T06:29:44.849Z,13584.00
2018-06-24T06:30:45.084Z,13500.00
2018-06-24T06:31:45.318Z,16096.00
2018-06-24T06:32:45.555Z,14084.00
2018-06-24T06:33:45.790Z,13676.00
2018-06-24T06:34:46.026Z,17696.00
2018-06-24T06:35:46.264Z,21568.00
2018-06-24T06:36:46.550Z,22464.00
2018-06-24T06:37:46.742Z,22464.00
2018-06-24T06:38:46.977Z,22400.00
2018-06-24T06:39:47.214Z,22528.00
2018-06-24T06:40:47.457Z,22400.00
2018-06-24T06:41:47.694Z,22560.00
2018-06-24T06:42:47.931Z,21024.00
2018-06-24T06:43:48.168Z,19104.00
2018-06-24T06:44:48.412Z,22176.00
2018-06-24T06:45:48.721Z,22176.00
2018-06-24T06:46:48.882Z,22240.00
2018-06-24T06:47:49.115Z,22336.00
2018-06-24T06:48:49.356Z,22336.00
2018-06-24T06:49:49.600Z,22912.00
2018-06-24T06:50:49.837Z,22784.00
2018-06-24T06:51:50.079Z,21856.00
2018-06-24T06:52:50.318Z,21664.00
2018-06-24T06:53:50.554Z,21184.00
2018-06-24T06:54:50.791Z,20192.00
2018-06-24T06:55:51.030Z,18528.00
2018-06-24T06:56:51.269Z,14552.00
2018-06-24T06:57:51.522Z,14424.00
2018-06-24T06:58:51.748Z,15072.00
2018-06-24T06:59:51.984Z,13508.00
2018-06-24T07:00:52.231Z,10448.00
2018-06-24T07:01:52.472Z,9872.00
2018-06-24T07:02:52.711Z,10628.00
2018-06-24T07:03:52.949Z,9176.00
2018-06-24T07:04:53.190Z,10000.00
2018-06-24T07:05:53.466Z,9976.00
2018-06-24T07:06:53.663Z,9040.00
2018-06-24T07:07:53.897Z,8568.00
2018-06-24T07:08:54.136Z,8356.00
2018-06-24T07:09:54.374Z,8384.00
2018-06-24T07:10:54.612Z,8636.00
2018-06-24T07:11:54.847Z,8860.00
2018-06-24T07:12:55.089Z,9260.00
2018-06-24T07:13:55.323Z,9676.00
2018-06-24T07:14:55.567Z,9588.00
2018-06-24T07:15:55.810Z,9004.00
2018-06-24T07:16:56.049Z,8604.00
2018-06-24T07:17:56.283Z,8268.00
2018-06-24T07:18:56.521Z,8012.00
2018-06-24T07:19:56.761Z,7992.00
2018-06-24T07:20:56.995Z,8092.00
2018-06-24T07:21:57.236Z,7936.00
2018-06-24T07:22:57.475Z,7436.00
2018-06-24T07:23:57.712Z,6860.00
2018-06-24T07:24:57.948Z,6436.00
2018-06-24T07:25:58.185Z,6096.00
2018-06-24T07:26:58.422Z,5932.00
2018-06-24T07:27:58.657Z,5932.00
2018-06-24T07:28:58.893Z,5984.00
2018-06-24T07:29:59.127Z,6204.00
2018-06-24T07:30:59.362Z,6880.00
2018-06-24T07:31:59.600Z,7600.00
2018-06-24T07:32:59.835Z,8324.00
2018-06-24T07:34:00.075Z,9276.00
2018-06-24T07:35:00.309Z,9936.00
2018-06-24T07:36:00.545Z,10328.00
2018-06-24T07:37:00.782Z,10660.00
2018-06-24T07:38:01.015Z,10964.00
2018-06-24T07:39:01.248Z,11376.00
2018-06-24T07:40:01.483Z,12152.00
2018-06-24T07:41:01.722Z,12868.00
2018-06-24T07:42:01.955Z,13260.00
2018-06-24T07:43:02.192Z,13280.00
2018-06-24T07:44:02.427Z,13168.00
2018-06-24T07:45:02.660Z,13048.00
2018-06-24T07:46:02.894Z,12896.00
2018-06-24T07:47:03.135Z,12636.00
2018-06-24T07:48:03.363Z,12192.00
2018-06-24T07:49:03.598Z,11552.00
2018-06-24T07:50:03.837Z,11184.00
2018-06-24T07:51:04.073Z,10620.00
2018-06-24T07:52:04.305Z,10356.00
2018-06-24T07:53:04.539Z,10488.00
2018-06-24T07:54:04.774Z,10840.00
2018-06-24T07:55:05.009Z,11096.00
2018-06-24T07:56:05.243Z,11224.00
2018-06-24T07:57:05.476Z,11252.00
2018-06-24T07:58:05.702Z,11196.00
2018-06-24T07:59:05.962Z,11064.00
2018-06-24T08:00:06.171Z,10852.00
2018-06-24T08:01:06.407Z,10700.00
2018-06-24T08:02:06.640Z,10816.00
2018-06-24T08:03:06.876Z,11084.00
2018-06-24T08:04:07.112Z,11340.00
2018-06-24T08:05:07.383Z,11644.00
2018-06-24T08:06:07.582Z,11964.00
2018-06-24T08:07:07.819Z,12176.00
2018-06-24T08:08:08.053Z,12288.00
2018-06-24T08:09:08.289Z,12292.00
2018-06-24T08:10:08.525Z,12280.00
2018-06-24T08:11:08.848Z,12132.00
2018-06-24T08:12:08.988Z,12072.00
2018-06-24T08:13:09.221Z,12136.00
2018-06-24T08:14:09.460Z,12208.00
2018-06-24T08:15:09.695Z,12236.00
2018-06-24T08:16:09.930Z,12168.00
2018-06-24T08:17:10.166Z,11964.00
2018-06-24T08:18:10.399Z,11712.00
2018-06-24T08:19:10.638Z,11528.00
2018-06-24T08:20:10.876Z,11468.00
2018-06-24T08:21:11.108Z,11512.00
2018-06-24T08:22:11.352Z,11704.00
2018-06-24T08:23:11.583Z,11952.00
2018-06-24T08:24:11.820Z,12152.00
2018-06-24T08:25:12.072Z,12296.00
2018-06-24T08:26:12.290Z,12428.00
2018-06-24T08:27:12.523Z,12420.00
2018-06-24T08:28:12.767Z,12352.00
2018-06-24T08:29:12.989Z,12400.00
2018-06-24T08:30:13.225Z,12452.00
2018-06-24T08:31:13.462Z,12496.00
2018-06-24T08:32:13.697Z,12380.00
2018-06-24T08:33:13.932Z,12140.00
2018-06-24T08:34:14.165Z,11928.00
2018-06-24T08:35:14.395Z,11784.00
2018-06-24T08:36:14.628Z,11756.00
2018-06-24T08:37:14.865Z,11880.00
2018-06-24T08:38:15.103Z,12056.00
2018-06-24T08:39:15.334Z,12352.00
2018-06-24T08:40:15.568Z,12604.00
2018-06-24T08:41:15.802Z,12836.00
2018-06-24T08:42:16.038Z,12992.00
2018-06-24T08:43:16.281Z,13080.00
2018-06-24T08:44:16.515Z,13076.00
2018-06-24T08:45:16.748Z,12976.00
2018-06-24T08:46:16.982Z,12772.00
2018-06-24T08:47:17.252Z,12500.00
2018-06-24T08:48:17.448Z,12324.00
2018-06-24T08:49:17.680Z,12408.00
2018-06-24T08:50:17.912Z,12836.00
2018-06-24T08:51:18.145Z,13232.00
2018-06-24T08:52:18.382Z,13892.00
2018-06-24T08:53:18.623Z,14060.00
2018-06-24T08:54:18.864Z,14384.00
2018-06-24T08:55:19.095Z,14060.00
2018-06-24T08:56:19.329Z,13580.00
2018-06-24T08:57:19.564Z,13680.00
2018-06-24T08:58:19.798Z,13860.00
2018-06-24T08:59:20.034Z,14028.00
2018-06-24T09:00:20.271Z,14124.00
2018-06-24T09:01:20.507Z,14152.00
2018-06-24T09:02:20.740Z,13924.00
2018-06-24T09:03:20.974Z,13464.00
2018-06-24T09:04:21.210Z,13084.00
2018-06-24T09:05:21.438Z,12856.00
2018-06-24T09:06:21.674Z,13040.00
2018-06-24T09:07:21.908Z,13368.00
2018-06-24T09:08:22.143Z,13752.00
2018-06-24T09:09:22.377Z,14036.00
2018-06-24T09:10:22.610Z,13688.00
2018-06-24T09:11:22.846Z,13288.00
2018-06-24T09:12:23.080Z,12844.00
2018-06-24T09:13:23.322Z,12692.00
2018-06-24T09:14:23.546Z,13084.00
2018-06-24T09:15:23.785Z,13260.00
2018-06-24T09:16:24.016Z,13568.00
2018-06-24T09:17:24.256Z,13484.00
2018-06-24T09:18:24.486Z,13844.00
2018-06-24T09:19:24.725Z,13312.00
2018-06-24T09:20:24.959Z,13212.00
2018-06-24T09:21:25.258Z,13180.00
2018-06-24T09:22:25.430Z,13064.00
2018-06-24T09:23:25.668Z,13076.00
2018-06-24T09:24:25.905Z,13224.00
2018-06-24T09:25:26.139Z,13320.00
2018-06-24T09:26:26.376Z,13264.00
2018-06-24T09:27:26.611Z,13244.00
2018-06-24T09:28:26.848Z,13296.00
2018-06-24T09:29:27.082Z,13140.00
2018-06-24T09:30:27.321Z,13056.00
2018-06-24T09:31:27.559Z,12840.00
2018-06-24T09:32:27.797Z,12712.00
2018-06-24T09:33:28.027Z,12404.00
2018-06-24T09:34:28.277Z,11784.00
2018-06-24T09:35:28.500Z,11588.00
2018-06-24T09:36:28.734Z,11636.00
2018-06-24T09:37:28.967Z,12036.00
2018-06-24T09:38:29.202Z,12596.00
2018-06-24T09:39:29.437Z,13204.00
2018-06-24T09:40:29.672Z,13360.00
2018-06-24T09:41:29.908Z,13524.00
2018-06-24T09:42:30.143Z,14244.00
2018-06-24T09:43:30.378Z,13604.00
2018-06-24T09:44:30.614Z,13644.00
2018-06-24T09:45:30.853Z,13592.00
2018-06-24T09:46:31.094Z,13464.00
2018-06-24T09:47:31.323Z,13324.00
2018-06-24T09:48:31.547Z,12936.00
2018-06-24T09:49:31.782Z,13032.00
2018-06-24T09:50:32.017Z,13424.00
2018-06-24T09:51:32.254Z,13924.00
2018-06-24T09:52:32.489Z,14116.00
2018-06-24T09:53:32.720Z,14108.00
2018-06-24T09:54:32.953Z,14652.00
2018-06-24T09:55:33.190Z,14452.00
2018-06-24T09:56:33.428Z,14376.00
2018-06-24T09:57:33.660Z,15156.00
2018-06-24T09:58:33.899Z,14340.00
2018-06-24T09:59:34.138Z,14348.00
2018-06-24T10:00:34.373Z,14364.00
2018-06-24T10:01:34.602Z,14672.00
2018-06-24T10:02:34.835Z,14040.00
2018-06-24T10:03:35.066Z,14232.00
2018-06-24T10:04:35.302Z,14308.00
2018-06-24T10:05:35.542Z,14612.00
2018-06-24T10:06:35.776Z,14644.00
2018-06-24T10:07:36.013Z,14472.00
2018-06-24T10:08:36.248Z,14440.00
2018-06-24T10:09:36.483Z,14788.00
2018-06-24T10:10:36.717Z,14992.00
2018-06-24T10:11:36.957Z,16352.00
2018-06-24T10:12:37.188Z,18272.00
2018-06-24T10:13:37.432Z,16000.00
2018-06-24T10:14:37.655Z,16064.00
2018-06-24T10:15:37.892Z,15068.00
2018-06-24T10:16:38.128Z,15936.00
2018-06-24T10:17:38.359Z,14832.00
2018-06-24T10:18:38.598Z,14280.00
2018-06-24T10:19:38.837Z,13944.00
2018-06-24T10:20:39.070Z,13944.00
2018-06-24T10:21:39.304Z,14532.00
2018-06-24T10:22:39.541Z,14704.00
2018-06-24T10:23:39.772Z,16192.00
2018-06-24T10:24:40.015Z,15028.00
2018-06-24T10:25:40.251Z,15044.00
2018-06-24T10:26:40.490Z,15320.00
2018-06-24T10:27:40.721Z,15808.00
2018-06-24T10:28:40.957Z,15840.00
2018-06-24T10:29:41.193Z,15520.00
2018-06-24T10:30:41.431Z,15172.00
2018-06-24T10:31:41.667Z,14676.00
2018-06-24T10:32:41.903Z,14872.00
2018-06-24T10:33:42.136Z,13944.00
2018-06-24T10:34:42.375Z,14524.00
2018-06-24T10:35:42.607Z,14676.00
2018-06-24T10:36:42.841Z,14720.00
2018-06-24T10:37:43.074Z,15204.00
2018-06-24T10:38:43.316Z,14980.00
2018-06-24T10:39:43.542Z,15520.00
2018-06-24T10:40:43.776Z,15648.00
2018-06-24T10:41:44.018Z,14376.00
2018-06-24T10:42:44.250Z,14016.00
2018-06-24T10:43:44.485Z,13816.00
2018-06-24T10:44:44.720Z,14024.00
2018-06-24T10:45:44.957Z,13652.00
2018-06-24T10:46:45.198Z,13904.00
2018-06-24T10:47:45.426Z,14152.00
2018-06-24T10:48:45.662Z,14332.00
2018-06-24T10:49:45.897Z,14564.00
2018-06-24T10:50:46.133Z,14996.00
2018-06-24T10:51:46.367Z,15468.00
2018-06-24T10:52:46.599Z,15872.00
2018-06-24T10:53:46.834Z,15872.00
2018-06-24T10:54:47.067Z,15324.00
2018-06-24T10:55:47.301Z,16224.00
2018-06-24T10:56:47.536Z,15776.00
2018-06-24T10:57:47.771Z,15872.00
2018-06-24T10:58:48.007Z,16160.00
2018-06-24T10:59:48.245Z,16096.00
2018-06-24T11:00:48.480Z,15808.00
2018-06-24T11:01:48.714Z,15348.00
2018-06-24T11:02:48.952Z,14976.00
2018-06-24T11:06:21.618Z,15552.00
2018-06-24T11:07:21.852Z,15360.00
2018-06-24T11:08:22.090Z,14956.00
2018-06-24T11:09:22.325Z,14812.00
2018-06-24T11:10:22.558Z,15072.00
2018-06-24T11:11:22.790Z,14528.00
2018-06-24T11:12:23.025Z,14016.00
2018-06-24T11:13:23.258Z,13392.00
2018-06-24T11:14:23.497Z,12876.00
2018-06-24T11:15:23.727Z,12912.00
2018-06-24T11:16:23.974Z,12860.00
2018-06-24T11:17:24.193Z,11964.00
2018-06-24T11:18:24.430Z,11600.00
2018-06-24T11:19:24.656Z,11468.00
2018-06-24T11:20:24.896Z,11508.00
2018-06-24T11:21:25.126Z,11648.00
2018-06-24T11:22:25.360Z,11736.00
2018-06-24T11:23:25.597Z,11620.00
2018-06-24T11:24:25.830Z,11404.00
2018-06-24T11:25:26.065Z,11012.00
2018-06-24T11:26:26.298Z,10596.00
2018-06-24T11:27:26.537Z,10048.00
2018-06-24T11:28:26.767Z,9604.00
2018-06-24T11:29:27.001Z,9456.00
2018-06-24T11:30:27.234Z,9484.00
2018-06-24T11:31:27.473Z,9524.00
2018-06-24T11:32:27.706Z,9448.00
2018-06-24T11:33:27.943Z,9464.00
2018-06-24T11:34:28.179Z,9640.00
2018-06-24T11:35:28.413Z,9864.00
2018-06-24T11:36:28.646Z,10104.00
2018-06-24T11:37:28.879Z,10472.00
2018-06-24T11:38:29.114Z,10952.00
2018-06-24T11:39:29.363Z,11472.00
2018-06-24T11:40:29.593Z,12012.00
2018-06-24T11:41:29.828Z,12512.00
2018-06-24T11:42:30.061Z,12948.00
2018-06-24T11:43:30.301Z,13340.00
2018-06-24T11:44:30.542Z,13736.00
2018-06-24T11:45:30.766Z,13956.00
2018-06-24T11:46:31.002Z,13960.00
2018-06-24T11:47:31.234Z,14084.00
2018-06-24T11:48:31.468Z,14092.00
2018-06-24T11:49:31.703Z,14032.00
2018-06-24T11:50:31.937Z,13856.00
2018-06-24T11:51:32.169Z,13876.00
2018-06-24T11:52:32.407Z,14100.00
2018-06-24T11:53:32.642Z,13980.00
2018-06-24T11:54:32.877Z,13556.00
2018-06-24T11:55:33.110Z,13188.00
2018-06-24T11:56:33.345Z,13460.00
2018-06-24T11:57:33.581Z,13596.00
2018-06-24T11:58:33.815Z,13788.00
2018-06-24T11:59:34.052Z,13852.00
2018-06-24T12:00:34.282Z,13816.00
2018-06-24T12:01:34.519Z,13780.00
2018-06-24T12:02:34.796Z,13744.00
2018-06-24T12:03:34.987Z,13788.00
2018-06-24T12:04:35.222Z,13960.00
2018-06-24T12:05:35.458Z,14228.00
2018-06-24T12:06:35.696Z,14520.00
2018-06-24T12:07:35.931Z,14652.00
2018-06-24T12:08:36.165Z,14584.00
2018-06-24T12:09:36.398Z,14576.00
2018-06-24T12:10:36.661Z,14620.00
2018-06-24T12:11:36.860Z,14656.00
2018-06-24T12:12:37.097Z,14828.00
2018-06-24T12:13:37.332Z,14988.00