createdAt,value
2023-03-01T00:01:49.880Z,1.60
2023-03-01T00:04:18.353Z,1.50
2023-03-01T00:06:48.538Z,1.60
2023-03-01T00:09:17.531Z,1.60
2023-03-01T00:11:47.577Z,1.60
2023-03-01T00:14:17.408Z,1.50
2023-03-01T00:16:46.306Z,1.60
2023-03-01T00:19:16.412Z,1.60
2023-03-01T00:21:45.946Z,1.50
2023-03-01T00:24:17.904Z,1.50
2023-03-01T00:26:47.630Z,1.50
2023-03-01T00:29:16.146Z,1.50
2023-03-01T00:31:44.696Z,1.40
2023-03-01T00:34:13.202Z,1.40
2023-03-01T00:36:41.827Z,1.40
2023-03-01T00:39:14.524Z,1.40
2023-03-01T00:41:45.534Z,1.30
2023-03-01T00:44:14.086Z,1.30
2023-03-01T00:46:42.556Z,1.40
2023-03-01T00:49:11.102Z,1.30
2023-03-01T00:51:40.450Z,1.30
2023-03-01T00:54:10.617Z,1.30
2023-03-01T00:56:39.162Z,1.30
2023-03-01T00:59:09.055Z,1.30
2023-03-01T01:01:37.662Z,1.30
2023-03-01T01:04:11.162Z,1.20
2023-03-01T01:06:43.460Z,1.20
2023-03-01T01:09:18.056Z,1.30
2023-03-01T01:11:47.533Z,1.20
2023-03-01T01:14:19.889Z,1.30
2023-03-01T01:16:49.426Z,1.20
2023-03-01T01:19:18.006Z,1.20
2023-03-01T01:21:46.548Z,1.30
2023-03-01T01:24:15.092Z,1.30
2023-03-01T01:26:43.848Z,1.30
2023-03-01T01:29:13.293Z,1.30
2023-03-01T01:31:44.739Z,1.30
2023-03-01T01:34:17.623Z,1.30
2023-03-01T01:36:49.742Z,1.30
2023-03-01T01:39:18.318Z,1.30
2023-03-01T01:41:46.868Z,1.30
2023-03-01T01:44:19.205Z,1.30
2023-03-01T01:46:52.566Z,1.20
2023-03-01T01:49:33.089Z,1.20
2023-03-01T01:52:13.384Z,1.20
2023-03-01T01:54:46.951Z,1.20
2023-03-01T01:57:20.271Z,1.20
2023-03-01T01:59:52.930Z,1.20
2023-03-01T02:02:23.627Z,1.20
2023-03-01T02:04:59.644Z,1.20
2023-03-01T02:07:28.838Z,1.20
2023-03-01T02:09:57.584Z,1.20
2023-03-01T02:12:27.984Z,1.30
2023-03-01T02:14:57.199Z,1.30
2023-03-01T02:17:27.368Z,1.30
2023-03-01T02:20:08.968Z,1.30
2023-03-01T02:22:39.479Z,1.20
2023-03-01T02:25:22.782Z,1.20
2023-03-01T02:28:01.050Z,1.20
2023-03-01T02:30:32.043Z,1.20
2023-03-01T02:33:04.031Z,1.20
2023-03-01T02:35:36.099Z,1.20
2023-03-01T02:38:06.174Z,1.20
2023-03-01T02:40:36.587Z,1.20
2023-03-01T02:43:10.367Z,1.20
2023-03-01T02:45:45.535Z,1.20
2023-03-01T02:48:14.109Z,1.20
2023-03-01T02:51:01.301Z,1.20
2023-03-01T02:53:34.972Z,1.20
2023-03-01T02:56:03.766Z,1.20
2023-03-01T02:58:46.185Z,1.20
2023-03-01T03:01:17.331Z,1.20
2023-03-01T03:03:46.068Z,1.20
2023-03-01T03:06:15.642Z,1.30
2023-03-01T03:08:45.073Z,1.30
2023-03-01T03:11:13.656Z,1.30
2023-03-01T03:13:49.137Z,1.40
2023-03-01T03:16:20.003Z,1.40
2023-03-01T03:18:48.871Z,1.40
2023-03-01T03:21:18.520Z,1.50
2023-03-01T03:23:47.053Z,1.50
2023-03-01T03:26:16.206Z,1.50
2023-03-01T03:28:44.761Z,1.50
2023-03-01T03:31:13.345Z,1.50
2023-03-01T03:33:43.464Z,1.50
2023-03-01T03:36:13.991Z,1.50
2023-03-01T03:38:42.632Z,1.60
2023-03-01T03:41:11.252Z,1.50
2023-03-01T03:43:41.470Z,1.50
2023-03-01T03:46:10.686Z,1.50
2023-03-01T03:48:41.208Z,1.60
2023-03-01T03:51:12.970Z,1.60
2023-03-01T03:53:41.767Z,1.60
2023-03-01T03:56:10.883Z,1.60
2023-03-01T03:58:39.866Z,1.60
2023-03-01T04:01:08.353Z,1.70
2023-03-01T04:03:37.307Z,1.70
2023-03-01T04:06:07.126Z,1.70
2023-03-01T04:08:36.692Z,1.70
2023-03-01T04:11:20.311Z,1.70
2023-03-01T04:13:48.817Z,1.60
2023-03-01T04:16:17.514Z,1.70
2023-03-01T04:18:46.797Z,1.70
2023-03-01T04:21:15.768Z,1.70
2023-03-01T04:23:45.675Z,1.70
2023-03-01T04:26:14.235Z,1.70
2023-03-01T04:28:46.403Z,1.70
2023-03-01T04:31:18.508Z,1.70
2023-03-01T04:33:49.176Z,1.70
2023-03-01T04:36:19.671Z,1.70
2023-03-01T04:38:49.605Z,1.70
2023-03-01T04:41:19.821Z,1.70
2023-03-01T04:43:49.614Z,1.80
2023-03-01T04:46:18.990Z,1.80
2023-03-01T04:48:48.975Z,1.80
2023-03-01T04:51:19.462Z,1.80
2023-03-01T04:53:49.486Z,1.80
2023-03-01T04:56:19.099Z,1.80
2023-03-01T04:58:47.752Z,1.80
2023-03-01T05:01:20.821Z,1.80
2023-03-01T05:03:51.553Z,1.70
2023-03-01T05:06:21.598Z,1.70
2023-03-01T05:08:51.612Z,1.70
2023-03-01T05:11:20.254Z,1.70
2023-03-01T05:13:49.025Z,1.70
2023-03-01T05:16:18.005Z,1.70
2023-03-01T05:18:47.164Z,1.80
2023-03-01T05:21:18.113Z,1.70
2023-03-01T05:23:47.968Z,1.80
2023-03-01T05:26:33.922Z,1.80
2023-03-01T05:29:02.522Z,1.80
2023-03-01T05:31:31.903Z,1.70
2023-03-01T05:34:00.601Z,1.70
2023-03-01T05:36:29.497Z,1.70
2023-03-01T05:38:58.252Z,1.70
2023-03-01T05:41:28.253Z,1.60
2023-03-01T05:43:56.772Z,1.60
2023-03-01T05:46:25.667Z,1.70
2023-03-01T05:48:54.302Z,1.60
2023-03-01T05:51:23.318Z,1.60
2023-03-01T05:53:51.776Z,1.60
2023-03-01T05:56:20.412Z,1.60
2023-03-01T05:58:50.768Z,1.60
2023-03-01T06:01:19.393Z,1.60
2023-03-01T06:03:48.203Z,1.60
2023-03-01T06:06:16.734Z,1.60
2023-03-01T06:08:45.199Z,1.60
2023-03-01T06:11:13.677Z,1.60
2023-03-01T06:13:43.791Z,1.60
2023-03-01T06:16:14.174Z,1.70
2023-03-01T06:18:43.057Z,1.60
2023-03-01T06:21:11.982Z,1.70
2023-03-01T06:23:40.448Z,1.70
2023-03-01T06:26:09.937Z,1.70
2023-03-01T06:28:38.544Z,1.70
2023-03-01T06:31:09.950Z,1.80
2023-03-01T06:33:40.011Z,1.80
2023-03-01T06:36:10.572Z,1.80
2023-03-01T06:38:39.133Z,1.90
2023-03-01T06:41:07.886Z,1.90
2023-03-01T06:43:36.357Z,1.90
2023-03-01T06:46:08.037Z,2.00
2023-03-01T06:48:36.862Z,2.00
2023-03-01T06:51:07.114Z,2.00
2023-03-01T06:53:35.583Z,2.00
2023-03-01T06:56:04.321Z,2.00
2023-03-01T06:58:32.855Z,2.00
2023-03-01T07:01:02.400Z,2.00
2023-03-01T07:05:59.201Z,2.00
2023-03-01T07:08:29.181Z,2.00
2023-03-01T07:10:58.313Z,2.00
2023-03-01T07:13:27.115Z,2.00
2023-03-01T07:15:55.827Z,2.10
2023-03-01T07:18:25.572Z,2.10
2023-03-01T07:20:54.086Z,2.10
2023-03-01T07:23:22.594Z,2.10
2023-03-01T07:25:55.977Z,2.20
2023-03-01T07:28:25.805Z,2.20
2023-03-01T07:30:54.404Z,2.20
2023-03-01T07:33:23.297Z,2.20
2023-03-01T07:35:59.128Z,2.20
2023-03-01T07:38:28.252Z,2.20
2023-03-01T07:41:01.138Z,2.30
2023-03-01T07:43:29.980Z,2.30
2023-03-01T07:46:02.410Z,2.30
2023-03-01T07:48:31.737Z,2.40
2023-03-01T07:51:01.040Z,2.40
2023-03-01T07:53:29.943Z,2.40
2023-03-01T07:56:07.877Z,2.40
2023-03-01T07:58:37.824Z,2.50
2023-03-01T08:01:07.382Z,2.50
2023-03-01T08:03:37.787Z,2.50
2023-03-01T08:06:08.846Z,2.40
2023-03-01T08:08:37.958Z,2.50
2023-03-01T08:11:09.640Z,2.50
2023-03-01T08:13:38.194Z,2.50
2023-03-01T08:16:09.384Z,2.80
2023-03-01T08:18:38.165Z,2.80
2023-03-01T08:21:07.769Z,2.90
2023-03-01T08:23:36.251Z,2.80
2023-03-01T08:26:11.889Z,2.90
2023-03-01T08:28:41.096Z,2.70
2023-03-01T08:31:17.125Z,2.80
2023-03-01T08:33:45.755Z,2.80
2023-03-01T08:36:15.047Z,3.10
2023-03-01T08:38:44.782Z,3.10
2023-03-01T08:41:14.449Z,3.10
2023-03-01T08:43:43.097Z,3.10
2023-03-01T08:46:11.751Z,3.10
2023-03-01T08:48:41.669Z,3.10
2023-03-01T08:51:18.340Z,3.10
2023-03-01T08:53:47.520Z,3.10
2023-03-01T08:56:17.957Z,3.10
2023-03-01T08:58:47.455Z,3.20
2023-03-01T09:01:17.890Z,3.00
2023-03-01T09:03:46.809Z,3.00
2023-03-01T09:06:16.856Z,3.00
2023-03-01T09:08:47.810Z,3.00
2023-03-01T09:11:19.929Z,3.00
2023-03-01T09:13:49.802Z,3.00
2023-03-01T09:16:20.748Z,3.10
2023-03-01T09:18:52.356Z,3.10
2023-03-01T09:21:38.732Z,3.10
2023-03-01T09:24:13.990Z,3.10
2023-03-01T09:26:44.398Z,3.20
2023-03-01T09:29:13.054Z,3.10
2023-03-01T09:31:41.730Z,3.10
2023-03-01T09:34:10.808Z,3.10
2023-03-01T09:36:39.768Z,3.10
2023-03-01T09:39:08.456Z,3.10
2023-03-01T09:41:48.959Z,3.20
2023-03-01T09:44:33.065Z,3.20
2023-03-01T09:47:02.579Z,3.20
2023-03-01T09:49:33.692Z,3.20
2023-03-01T09:52:06.770Z,3.20
2023-03-01T09:54:35.427Z,3.20
2023-03-01T09:57:16.084Z,3.20
2023-03-01T10:00:00.073Z,3.20
2023-03-01T10:02:33.274Z,3.10
2023-03-01T10:05:12.833Z,3.20
2023-03-01T10:12:50.608Z,3.30
2023-03-01T10:15:24.518Z,3.50
2023-03-01T10:17:58.472Z,3.50
2023-03-01T10:20:29.150Z,3.50
2023-03-01T10:22:57.804Z,3.40
2023-03-01T10:25:38.899Z,3.30
2023-03-01T10:28:17.892Z,3.30
2023-03-01T10:30:47.634Z,3.60
2023-03-01T10:33:20.312Z,3.60
2023-03-01T10:35:49.611Z,3.70
2023-03-01T10:38:21.463Z,3.60
2023-03-01T10:40:56.276Z,3.60
2023-03-01T10:43:27.808Z,3.50
2023-03-01T10:45:56.375Z,3.50
2023-03-01T10:48:27.483Z,3.50
2023-03-01T10:51:09.290Z,3.40
2023-03-01T10:53:40.462Z,3.40
2023-03-01T10:56:11.691Z,3.50
2023-03-01T10:58:58.477Z,3.50
2023-03-01T11:01:33.448Z,3.50
2023-03-01T11:04:14.210Z,3.50
2023-03-01T11:06:43.828Z,3.60
2023-03-01T11:09:18.170Z,3.60
2023-03-01T11:11:47.306Z,3.50
2023-03-01T11:14:26.898Z,3.80
2023-03-01T11:17:04.804Z,3.70
2023-03-01T11:19:34.434Z,3.50
2023-03-01T11:22:06.339Z,3.50
2023-03-01T11:24:43.425Z,3.50
2023-03-01T11:27:21.006Z,3.50
2023-03-01T11:29:56.520Z,3.50
2023-03-01T11:32:28.986Z,3.50
2023-03-01T11:35:04.192Z,3.50
2023-03-01T11:37:40.186Z,3.40
2023-03-01T11:40:17.749Z,3.50
2023-03-01T11:42:59.028Z,3.40
2023-03-01T11:45:34.786Z,3.40
2023-03-01T11:48:19.807Z,3.40
2023-03-01T11:50:50.665Z,3.40
2023-03-01T11:53:43.719Z,3.40
2023-03-01T11:56:24.262Z,3.30
2023-03-01T11:59:06.068Z,3.40
2023-03-01T12:01:47.021Z,3.40
2023-03-01T12:04:48.648Z,3.40
2023-03-01T12:07:20.242Z,3.40
2023-03-01T12:10:04.240Z,3.40
2023-03-01T12:12:40.942Z,3.40
2023-03-01T12:15:43.088Z,3.40
2023-03-01T12:18:45.607Z,3.30
2023-03-01T12:21:27.382Z,3.40
2023-03-01T12:24:25.732Z,3.40
2023-03-01T12:27:07.062Z,3.40
2023-03-01T12:29:41.173Z,3.40
2023-03-01T12:32:32.567Z,3.40
2023-03-01T12:35:22.212Z,3.50
2023-03-01T12:37:59.220Z,3.50
2023-03-01T12:41:03.615Z,3.50
2023-03-01T12:43:46.695Z,3.50
2023-03-01T12:46:29.431Z,3.50
2023-03-01T12:49:09.477Z,3.50
2023-03-01T12:51:40.192Z,3.50
2023-03-01T12:54:17.461Z,3.50
2023-03-01T12:56:53.720Z,3.50
2023-03-01T12:59:29.027Z,3.60
2023-03-01T13:02:04.341Z,3.70
2023-03-01T13:04:42.662Z,3.60
2023-03-01T13:07:23.652Z,3.60
2023-03-01T13:10:02.462Z,3.70
2023-03-01T13:13:02.666Z,3.70
2023-03-01T13:15:36.619Z,3.70
2023-03-01T13:18:27.546Z,3.70
2023-03-01T13:20:58.630Z,3.70
2023-03-01T13:23:30.929Z,3.70
2023-03-01T13:26:17.515Z,3.60
2023-03-01T13:29:01.280Z,3.60
2023-03-01T13:32:04.752Z,3.50
2023-03-01T13:34:51.383Z,3.40
2023-03-01T13:37:27.008Z,3.40
2023-03-01T13:39:58.688Z,3.30
2023-03-01T13:42:46.572Z,3.30
2023-03-01T13:45:34.871Z,3.30
2023-03-01T13:48:10.854Z,3.20
2023-03-01T13:50:47.309Z,3.20
2023-03-01T13:53:21.446Z,3.20
2023-03-01T13:55:55.341Z,3.20
2023-03-01T13:58:26.607Z,3.20
2023-03-01T14:01:00.172Z,3.20
2023-03-01T14:03:29.568Z,3.10
2023-03-01T14:06:14.065Z,3.10
2023-03-01T14:08:45.783Z,3.10
2023-03-01T14:11:45.032Z,3.10
2023-03-01T14:14:30.022Z,3.00
2023-03-01T14:17:09.647Z,3.00
2023-03-01T14:19:38.323Z,3.30
2023-03-01T14:22:19.541Z,3.00
2023-03-01T14:24:51.006Z,2.90
2023-03-01T14:27:22.443Z,3.10
2023-03-01T14:32:34.673Z,2.80
2023-03-01T14:35:03.408Z,2.90
2023-03-01T14:37:35.069Z,2.80
2023-03-01T14:40:06.210Z,2.80
2023-03-01T15:00:10.143Z,2.60
2023-03-01T15:02:40.644Z,2.40
2023-03-01T15:05:11.574Z,2.40
2023-03-01T15:07:50.223Z,2.30
2023-03-01T15:10:23.596Z,2.30
2023-03-01T15:12:54.067Z,2.20
2023-03-01T15:15:41.661Z,2.20
2023-03-01T15:18:21.284Z,2.20
2023-03-01T15:20:50.870Z,2.20
2023-03-01T15:23:24.556Z,2.20
2023-03-01T15:25:57.735Z,2.10
2023-03-01T15:28:30.658Z,2.10
2023-03-01T15:31:03.720Z,2.10
2023-03-01T15:33:36.101Z,2.10
2023-03-01T15:36:26.363Z,2.00
2023-03-01T15:38:57.825Z,2.00
2023-03-01T15:41:32.032Z,2.00
2023-03-01T15:44:03.434Z,2.00
2023-03-01T15:46:35.457Z,2.00
2023-03-01T15:49:07.121Z,2.00
2023-03-01T15:51:37.328Z,2.00
2023-03-01T15:54:09.043Z,2.00
2023-03-01T15:56:37.722Z,2.00
2023-03-01T15:59:08.374Z,2.00
2023-03-01T16:01:37.404Z,2.10
2023-03-01T16:04:06.318Z,2.10
2023-03-01T16:06:35.011Z,2.10
2023-03-01T16:09:04.111Z,2.10
2023-03-01T16:11:33.700Z,2.20
2023-03-01T16:14:02.799Z,2.20
2023-03-01T16:16:33.285Z,2.20
2023-03-01T16:19:02.297Z,2.20
2023-03-01T16:21:31.058Z,2.20
2023-03-01T16:23:59.876Z,2.20
2023-03-01T16:26:28.800Z,2.20
2023-03-01T16:28:59.362Z,2.20
2023-03-01T16:31:30.074Z,2.20
2023-03-01T16:34:02.547Z,2.10
2023-03-01T16:36:32.704Z,2.10
2023-03-01T16:39:04.046Z,2.10
2023-03-01T16:41:33.472Z,2.10
2023-03-01T16:44:02.429Z,2.00
2023-03-01T16:46:31.860Z,2.10
2023-03-01T16:49:02.008Z,2.10
2023-03-01T16:51:31.265Z,2.00
2023-03-01T16:54:00.149Z,2.10
2023-03-01T16:56:30.653Z,2.10
2023-03-01T16:59:01.799Z,2.00
2023-03-01T17:01:36.122Z,2.00
2023-03-01T17:04:06.734Z,2.00
2023-03-01T17:06:35.376Z,2.00
2023-03-01T17:09:05.304Z,2.00
2023-03-01T17:11:33.935Z,2.00
2023-03-01T17:14:02.741Z,2.00
2023-03-01T17:16:32.541Z,2.00
2023-03-01T17:19:00.915Z,2.10
2023-03-01T17:21:31.968Z,2.10
2023-03-01T17:24:00.966Z,2.10
2023-03-01T17:26:30.689Z,2.10
2023-03-01T17:28:59.331Z,2.20
2023-03-01T17:31:29.011Z,2.20
2023-03-01T17:33:59.347Z,2.20
2023-03-01T17:36:30.575Z,2.20
2023-03-01T17:38:59.530Z,2.20
2023-03-01T17:41:29.031Z,2.20
2023-03-01T17:43:58.039Z,2.20
2023-03-01T17:46:27.092Z,2.20
2023-03-01T17:48:56.269Z,2.20
2023-03-01T17:51:24.929Z,2.20
2023-03-01T17:53:55.160Z,2.20
2023-03-01T17:56:23.734Z,2.20
2023-03-01T17:58:59.382Z,2.10
2023-03-01T18:01:30.911Z,2.10
2023-03-01T18:03:59.847Z,2.10
2023-03-01T18:06:29.962Z,2.00
2023-03-01T18:09:01.700Z,2.00
2023-03-01T18:11:34.437Z,2.00
2023-03-01T18:14:03.434Z,2.00
2023-03-01T18:16:34.381Z,2.00
2023-03-01T18:19:04.667Z,1.90
2023-03-01T18:21:33.850Z,1.90
2023-03-01T18:24:07.379Z,1.90
2023-03-01T18:26:35.930Z,1.90
2023-03-01T18:29:05.791Z,1.90
2023-03-01T18:31:35.523Z,1.90
2023-03-01T18:34:04.477Z,1.90
2023-03-01T18:36:35.126Z,1.90
2023-03-01T18:39:06.806Z,1.80
2023-03-01T18:41:36.566Z,1.80
2023-03-01T18:44:06.744Z,1.80
2023-03-01T18:46:37.908Z,1.90
2023-03-01T18:49:07.812Z,1.80
2023-03-01T18:51:37.392Z,1.80
2023-03-01T18:54:07.629Z,1.80
2023-03-01T18:56:36.498Z,1.70
2023-03-01T18:59:05.149Z,1.70
2023-03-01T19:01:37.034Z,1.70
2023-03-01T19:04:06.786Z,1.70
2023-03-01T19:06:36.020Z,1.70
2023-03-01T19:09:06.986Z,1.70
2023-03-01T19:11:36.397Z,1.70
2023-03-01T19:14:05.955Z,1.70
2023-03-01T19:16:36.590Z,1.70
2023-03-01T19:19:08.567Z,1.70
2023-03-01T19:21:37.663Z,1.70
2023-03-01T19:24:08.100Z,1.70
2023-03-01T19:26:37.037Z,1.70
2023-03-01T19:29:06.337Z,1.70
2023-03-01T19:31:36.598Z,1.70
2023-03-01T19:34:11.357Z,1.70
2023-03-01T19:36:42.988Z,1.70
2023-03-01T19:39:14.682Z,1.70
2023-03-01T19:41:43.739Z,1.70
2023-03-01T19:44:12.942Z,1.60
2023-03-01T19:46:41.973Z,1.60
2023-03-01T19:49:10.686Z,1.60
2023-03-01T19:51:39.640Z,1.60
2023-03-01T19:54:09.970Z,1.60
2023-03-01T19:56:40.496Z,1.60
2023-03-01T19:59:09.244Z,1.50
2023-03-01T20:01:38.213Z,1.60
2023-03-01T20:04:07.109Z,1.50
2023-03-01T20:06:35.961Z,1.50
2023-03-01T20:09:19.062Z,1.50
2023-03-01T20:11:50.948Z,1.50
2023-03-01T20:14:23.225Z,1.60
2023-03-01T20:16:52.578Z,1.60
2023-03-01T20:19:21.457Z,1.50
2023-03-01T20:21:50.134Z,1.50
2023-03-01T20:24:18.647Z,1.60
2023-03-01T20:26:47.284Z,1.50
2023-03-01T20:29:18.566Z,1.60
2023-03-01T20:31:47.349Z,1.60
2023-03-01T20:34:15.972Z,1.60
2023-03-01T20:36:44.924Z,1.60
2023-03-01T20:39:14.870Z,1.60
2023-03-01T20:41:43.428Z,1.60
2023-03-01T20:44:12.360Z,1.60
2023-03-01T20:46:42.276Z,1.50
2023-03-01T20:49:11.200Z,1.60
2023-03-01T20:51:39.907Z,1.50
2023-03-01T20:54:10.676Z,1.50
2023-03-01T20:56:39.561Z,1.50
2023-03-01T20:59:09.867Z,1.50
2023-03-01T21:01:40.120Z,1.50
2023-03-01T21:04:10.425Z,1.50
2023-03-01T21:06:39.307Z,1.50
2023-03-01T21:09:07.943Z,1.50
2023-03-01T21:11:36.860Z,1.50
2023-03-01T21:14:06.368Z,1.40
2023-03-01T21:16:36.034Z,1.40
2023-03-01T21:19:05.651Z,1.50
2023-03-01T21:21:35.534Z,1.50
2023-03-01T21:24:04.037Z,1.60
2023-03-01T21:26:32.983Z,1.60
2023-03-01T21:29:02.582Z,1.60
2023-03-01T21:31:35.249Z,1.70
2023-03-01T21:34:06.707Z,1.80
2023-03-01T21:36:37.672Z,1.80
2023-03-01T21:39:08.501Z,1.80
2023-03-01T21:41:38.517Z,1.80
2023-03-01T21:44:08.012Z,1.90
2023-03-01T21:46:38.722Z,1.80
2023-03-01T21:49:08.947Z,1.80
2023-03-01T21:51:39.098Z,1.80
2023-03-01T21:54:08.116Z,1.90
2023-03-01T21:56:39.244Z,1.80
2023-03-01T21:59:09.317Z,1.90
2023-03-01T22:01:37.945Z,1.80
2023-03-01T22:04:06.503Z,1.90
2023-03-01T22:06:40.698Z,1.80
2023-03-01T22:09:14.254Z,1.90
2023-03-01T22:11:44.868Z,1.80
2023-03-01T22:14:14.287Z,1.90
2023-03-01T22:16:45.699Z,1.80
2023-03-01T22:19:16.341Z,1.80
2023-03-01T22:21:47.341Z,1.80
2023-03-01T22:24:18.319Z,1.80
2023-03-01T22:26:48.638Z,1.80
2023-03-01T22:29:20.321Z,1.80
2023-03-01T22:31:49.349Z,1.80
2023-03-01T22:34:18.370Z,1.90
2023-03-01T22:36:47.549Z,1.80
2023-03-01T22:39:20.039Z,1.80
2023-03-01T22:41:49.946Z,1.80
2023-03-01T22:44:21.745Z,1.80
2023-03-01T22:46:51.235Z,1.80
2023-03-01T22:49:20.345Z,1.80
2023-03-01T22:51:49.469Z,1.90
2023-03-01T22:54:21.944Z,1.80
2023-03-01T22:56:51.136Z,1.80
2023-03-01T22:59:24.164Z,1.90
2023-03-01T23:01:54.667Z,1.80
2023-03-01T23:04:24.765Z,1.80
2023-03-01T23:06:55.005Z,1.90
2023-03-01T23:09:26.945Z,1.90
2023-03-01T23:11:56.245Z,1.90
2023-03-01T23:14:27.052Z,1.90
2023-03-01T23:16:55.752Z,2.00
2023-03-01T23:19:25.790Z,1.90
2023-03-01T23:21:54.693Z,2.00
2023-03-01T23:24:32.155Z,2.00
2023-03-01T23:27:02.167Z,2.00
2023-03-01T23:29:31.319Z,2.10
2023-03-01T23:32:00.820Z,2.10
2023-03-01T23:34:29.680Z,2.00
2023-03-01T23:36:58.818Z,2.10
2023-03-01T23:39:30.104Z,2.10
2023-03-01T23:41:58.864Z,2.10
2023-03-01T23:44:27.589Z,2.20
2023-03-01T23:46:56.140Z,2.20
2023-03-01T23:49:25.096Z,2.20
2023-03-01T23:51:53.894Z,2.20
2023-03-01T23:54:25.194Z,2.20
2023-03-01T23:56:55.187Z,2.30
2023-03-01T23:59:25.115Z,2.30
