createdAt,value
2018-11-20T04:00:19.717Z,61.67
2018-11-20T04:03:59.479Z,59.00
2018-11-20T04:07:22.192Z,61.93
2018-11-20T04:14:04.616Z,60.03
2018-11-20T04:17:35.683Z,60.17
2018-11-20T04:20:58.302Z,60.23
2018-11-20T04:34:13.166Z,58.03
2018-11-20T04:41:17.085Z,60.93
2018-11-20T04:44:33.178Z,60.10
2018-11-20T04:47:55.548Z,56.67
2018-11-20T04:51:20.593Z,55.87
2018-11-20T04:54:35.743Z,57.40
2018-11-20T04:57:56.590Z,57.13
2018-11-20T05:01:10.353Z,55.27
2018-11-20T05:04:25.959Z,54.10
2018-11-20T05:07:39.062Z,54.03
2018-11-20T05:10:59.792Z,54.47
2018-11-20T05:14:10.193Z,54.17
2018-11-20T05:17:27.342Z,53.67
2018-11-20T05:20:43.571Z,53.33
2018-11-20T05:24:01.795Z,52.40
2018-11-20T05:27:36.035Z,54.30
2018-11-20T05:34:08.300Z,50.37
2018-11-20T05:43:33.703Z,47.83
2018-11-20T06:03:12.938Z,44.43
2018-11-20T07:10:20.380Z,37.75
2018-11-20T07:13:28.664Z,36.57
2018-11-20T07:16:56.781Z,36.53
2018-11-20T07:26:23.876Z,36.67
2018-11-20T07:33:13.501Z,37.33
2018-11-20T07:46:06.956Z,36.55
2018-11-20T07:55:34.354Z,36.17
2018-11-20T07:59:00.598Z,35.10
2018-11-20T08:02:29.527Z,36.47
2018-11-20T08:05:54.049Z,36.03
2018-11-20T08:18:52.897Z,38.07
2018-11-20T08:22:08.601Z,37.07
2018-11-20T08:25:30.659Z,37.17
2018-11-20T08:28:52.177Z,37.17
2018-11-20T08:32:12.944Z,37.80
2018-11-20T08:35:34.873Z,36.90
2018-11-20T08:38:57.022Z,38.87
2018-11-20T08:46:13.341Z,35.97
2018-11-20T08:49:33.659Z,38.10
2018-11-20T08:52:49.715Z,37.47
2018-11-20T08:56:17.357Z,38.53
2018-11-20T08:59:27.619Z,37.53
2018-11-20T09:03:00.628Z,39.08
2018-11-20T09:06:23.997Z,38.15
2018-11-20T09:09:44.915Z,40.17
2018-11-20T09:13:25.669Z,38.95
2018-11-20T09:16:38.670Z,38.17
2018-11-20T09:23:28.199Z,39.47
2018-11-20T09:30:31.411Z,36.98
2018-11-20T09:33:51.551Z,36.77
2018-11-20T09:40:30.870Z,36.40
2018-11-20T09:44:04.665Z,35.77
2018-11-20T10:06:17.091Z,33.35
2018-11-20T10:22:20.623Z,33.87
2018-11-20T10:28:51.792Z,33.37
2018-11-20T10:35:23.498Z,32.33
2018-11-20T10:38:55.241Z,31.55
2018-11-20T10:42:08.932Z,32.13
2018-11-20T10:45:21.297Z,30.73
2018-11-20T10:48:44.232Z,31.62
2018-11-20T10:55:16.604Z,29.37
2018-11-20T10:58:35.067Z,30.47
2018-11-20T11:01:55.742Z,30.00
2018-11-20T11:05:18.389Z,28.90
2018-11-20T11:08:38.805Z,29.57
2018-11-20T11:12:08.464Z,28.03
2018-11-20T11:15:31.224Z,29.30
2018-11-20T11:19:05.282Z,29.53
2018-11-20T11:22:24.276Z,27.63
2018-11-20T11:25:38.984Z,26.77
2018-11-20T11:32:29.212Z,27.47
2018-11-20T11:35:53.880Z,27.27
2018-11-20T11:39:04.566Z,27.63
2018-11-20T11:42:18.381Z,26.63
2018-11-20T11:45:38.750Z,26.53
2018-11-20T11:49:00.620Z,27.62
2018-11-20T11:52:15.142Z,26.40
2018-11-20T11:55:37.259Z,27.53
2018-11-20T11:59:00.602Z,26.82
2018-11-20T12:05:46.062Z,27.80
2018-11-20T12:08:58.718Z,27.07
2018-11-20T12:12:11.850Z,29.20
2018-11-20T12:15:27.790Z,28.60
2018-11-20T12:18:46.271Z,28.57
2018-11-20T12:22:15.988Z,29.77
2018-11-20T12:25:31.808Z,29.92
2018-11-20T12:28:59.782Z,29.95
2018-11-20T12:32:26.683Z,31.07
2018-11-20T12:35:41.205Z,30.55
2018-11-20T12:38:53.421Z,29.27
2018-11-20T12:42:12.125Z,29.97
2018-11-20T12:45:26.130Z,29.80
2018-11-20T12:48:40.380Z,29.90
2018-11-20T12:52:05.933Z,30.77
2018-11-20T12:55:23.553Z,31.10
2018-11-20T12:58:58.297Z,31.23
2018-11-20T13:02:22.488Z,31.70
2018-11-20T13:05:53.615Z,34.33
2018-11-20T13:15:53.434Z,33.27
2018-11-20T13:19:18.102Z,35.17
2018-11-20T13:22:26.981Z,34.53
2018-11-20T13:25:39.736Z,34.83
2018-11-20T13:29:28.767Z,36.77
2018-11-20T13:32:46.973Z,36.33
2018-11-20T13:35:56.665Z,35.45
2018-11-20T13:42:37.130Z,37.23
2018-11-20T13:52:15.718Z,38.20
2018-11-20T13:58:54.782Z,39.60
2018-11-20T14:02:28.374Z,38.25
2018-11-20T14:05:51.748Z,39.47
2018-11-20T14:09:11.324Z,36.97
2018-11-20T14:12:38.526Z,39.23
2018-11-20T14:15:59.518Z,38.13
2018-11-20T14:19:24.916Z,39.67
2018-11-20T14:22:51.188Z,38.83
2018-11-20T14:26:17.500Z,37.03
2018-11-20T14:29:38.859Z,38.27
2018-11-20T14:33:03.073Z,37.53
2018-11-20T14:36:25.810Z,38.08
2018-11-20T14:39:46.707Z,37.43
2018-11-20T14:43:08.918Z,38.67
2018-11-20T14:46:36.194Z,39.10
2018-11-20T14:50:02.782Z,38.87
2018-11-20T14:53:33.416Z,36.57
2018-11-20T14:56:56.331Z,38.07
2018-11-20T15:00:13.368Z,37.60
2018-11-20T15:03:46.018Z,36.30
2018-11-20T15:07:04.231Z,38.20
2018-11-20T15:10:23.629Z,38.57
2018-11-20T15:13:41.887Z,36.23
2018-11-20T15:17:10.675Z,37.47
2018-11-20T15:20:19.127Z,35.90
2018-11-20T15:23:32.339Z,37.70
2018-11-20T15:26:56.312Z,36.90
2018-11-20T15:30:16.429Z,36.87
2018-11-20T15:33:42.393Z,37.80
2018-11-20T15:37:12.739Z,37.48
2018-11-20T15:40:31.636Z,36.85
2018-11-20T15:43:58.434Z,36.83
2018-11-20T15:47:19.346Z,37.00
2018-11-20T15:50:41.972Z,37.08
2018-11-20T15:53:56.557Z,37.33
2018-11-20T15:57:16.548Z,37.10
2018-11-20T16:00:35.740Z,38.00
2018-11-20T16:03:58.648Z,37.80
2018-11-20T16:07:15.975Z,38.67
2018-11-20T16:10:35.354Z,36.35
2018-11-20T16:14:11.384Z,36.87
2018-11-20T16:17:41.138Z,38.03
2018-11-20T16:21:08.277Z,36.40
2018-11-20T16:24:38.052Z,37.23
2018-11-20T16:28:01.981Z,36.93
2018-11-20T16:31:17.573Z,37.88
2018-11-20T16:34:51.564Z,38.75
2018-11-20T16:38:11.982Z,38.33
2018-11-20T16:41:42.099Z,39.67
2018-11-20T16:45:07.806Z,39.23
2018-11-20T16:48:27.224Z,38.40
2018-11-20T16:51:53.103Z,40.55
2018-11-20T16:55:14.649Z,39.37
2018-11-20T16:58:34.785Z,39.80
2018-11-20T17:02:02.166Z,38.85
2018-11-20T17:05:23.865Z,39.93
2018-11-20T17:08:51.389Z,40.53
2018-11-20T17:12:18.219Z,40.47
2018-11-20T17:15:37.175Z,40.17
2018-11-20T17:19:07.740Z,40.73
2018-11-20T17:22:27.752Z,41.20
2018-11-20T17:25:47.897Z,41.92
2018-11-20T17:29:03.960Z,40.90
2018-11-20T17:32:23.630Z,39.50
2018-11-20T17:35:43.499Z,40.45
2018-11-20T17:39:17.268Z,40.63
2018-11-20T17:42:53.920Z,40.83
2018-11-20T17:46:13.195Z,38.97
2018-11-20T17:49:32.815Z,38.30
2018-11-20T17:52:52.787Z,41.85
2018-11-20T17:56:12.484Z,50.88
2018-11-20T17:59:31.358Z,45.43
2018-11-20T18:02:53.384Z,42.62
2018-11-20T18:06:12.423Z,41.05
2018-11-20T18:09:26.595Z,41.10
2018-11-20T18:12:59.572Z,41.23
2018-11-20T18:16:22.826Z,39.42
2018-11-20T18:19:59.125Z,40.92
2018-11-20T18:23:16.158Z,40.40
2018-11-20T18:26:37.974Z,40.67
2018-11-20T18:29:54.789Z,40.12
2018-11-20T18:33:15.004Z,41.63
2018-11-20T18:36:34.681Z,40.23
2018-11-20T18:39:54.725Z,41.08
2018-11-20T18:43:20.817Z,41.40
2018-11-20T18:46:39.652Z,40.83
2018-11-20T18:49:55.930Z,41.45
2018-11-20T18:53:11.529Z,40.80
2018-11-20T18:56:51.228Z,41.20
2018-11-20T19:00:18.608Z,40.87
2018-11-20T19:03:37.564Z,39.98
2018-11-20T19:07:11.686Z,40.85
2018-11-20T19:10:47.836Z,41.58
2018-11-20T19:14:07.377Z,41.30
2018-11-20T19:17:29.125Z,39.33
2018-11-20T19:21:02.443Z,39.40
2018-11-20T19:24:22.486Z,40.43
2018-11-20T19:27:42.130Z,40.78
2018-11-20T19:31:01.257Z,40.30
2018-11-20T19:34:38.060Z,39.73
2018-11-20T19:38:06.157Z,39.33
2018-11-20T19:41:25.309Z,38.53
2018-11-20T19:44:55.210Z,39.73
2018-11-20T19:48:20.115Z,39.00
2018-11-20T19:51:39.435Z,40.07
