createdAt,value
2023-04-07T00:01:20.784Z,16.80
2023-04-07T00:03:52.182Z,11.60
2023-04-07T00:06:20.409Z,13.40
2023-04-07T00:08:48.447Z,12.00
2023-04-07T00:11:16.527Z,12.00
2023-04-07T00:13:46.039Z,16.80
2023-04-07T00:16:14.537Z,18.80
2023-04-07T00:18:42.571Z,18.00
2023-04-07T00:21:10.626Z,13.60
2023-04-07T00:23:39.131Z,18.40
2023-04-07T00:26:07.225Z,21.60
2023-04-07T00:28:35.338Z,15.20
2023-04-07T00:31:04.827Z,15.00
2023-04-07T00:33:32.888Z,18.00
2023-04-07T00:36:00.979Z,14.00
2023-04-07T00:38:29.030Z,19.00
2023-04-07T00:40:59.397Z,17.40
2023-04-07T00:43:27.463Z,16.00
2023-04-07T00:46:06.045Z,20.20
2023-04-07T00:48:34.252Z,16.00
2023-04-07T00:51:02.333Z,15.60
2023-04-07T00:53:30.653Z,18.40
2023-04-07T00:55:58.888Z,18.40
2023-04-07T00:58:27.134Z,15.40
2023-04-07T01:00:58.095Z,13.60
2023-04-07T01:03:30.845Z,16.00
2023-04-07T01:06:01.429Z,18.60
2023-04-07T01:08:34.612Z,21.60
2023-04-07T01:11:07.066Z,17.20
2023-04-07T01:13:37.125Z,16.40
2023-04-07T01:16:08.306Z,19.80
2023-04-07T01:18:38.220Z,18.40
2023-04-07T01:21:08.935Z,19.40
2023-04-07T01:23:53.378Z,13.40
2023-04-07T01:26:22.853Z,13.60
2023-04-07T01:29:06.049Z,14.40
2023-04-07T01:31:35.923Z,16.40
2023-04-07T01:34:03.997Z,19.20
2023-04-07T01:36:33.810Z,12.20
2023-04-07T01:39:01.990Z,16.20
2023-04-07T01:41:30.043Z,16.00
2023-04-07T01:43:58.073Z,13.00
2023-04-07T01:46:28.759Z,15.60
2023-04-07T01:48:58.379Z,15.00
2023-04-07T01:51:28.740Z,19.20
2023-04-07T01:53:57.232Z,13.00
2023-04-07T01:56:32.860Z,16.40
2023-04-07T01:59:00.894Z,8.60
2023-04-07T02:01:29.106Z,18.00
2023-04-07T02:04:09.021Z,17.40
2023-04-07T02:06:40.231Z,18.00
2023-04-07T02:09:11.008Z,10.80
2023-04-07T02:11:39.092Z,10.80
2023-04-07T02:14:07.627Z,12.60
2023-04-07T02:16:36.239Z,17.20
2023-04-07T02:19:05.989Z,15.40
2023-04-07T02:21:35.919Z,15.20
2023-04-07T02:24:09.907Z,10.40
2023-04-07T02:26:37.977Z,10.80
2023-04-07T02:29:06.441Z,19.20
2023-04-07T02:31:34.568Z,11.80
2023-04-07T02:34:02.657Z,13.40
2023-04-07T02:36:32.137Z,12.40
2023-04-07T02:39:02.961Z,12.20
2023-04-07T02:41:31.197Z,12.60
2023-04-07T02:43:59.220Z,9.80
2023-04-07T02:46:27.260Z,6.60
2023-04-07T02:48:55.330Z,8.40
2023-04-07T02:51:23.948Z,8.20
2023-04-07T02:53:53.515Z,7.00
2023-04-07T02:56:21.950Z,15.60
2023-04-07T02:58:49.977Z,9.40
2023-04-07T03:01:18.133Z,10.80
2023-04-07T03:03:47.971Z,12.20
2023-04-07T03:06:16.164Z,11.20
2023-04-07T03:08:44.333Z,10.80
2023-04-07T03:11:15.716Z,12.00
2023-04-07T03:13:43.753Z,13.40
2023-04-07T03:16:11.790Z,13.80
2023-04-07T03:18:40.034Z,10.40
2023-04-07T03:21:08.275Z,10.00
2023-04-07T03:23:36.277Z,9.40
2023-04-07T03:26:04.438Z,7.00
2023-04-07T03:28:33.934Z,10.00
2023-04-07T03:31:02.057Z,10.00
2023-04-07T03:33:30.137Z,8.40
2023-04-07T03:36:03.094Z,7.60
2023-04-07T03:38:31.126Z,10.80
2023-04-07T03:40:59.215Z,10.40
2023-04-07T03:43:27.368Z,9.20
2023-04-07T03:45:56.794Z,9.40
2023-04-07T03:48:24.825Z,8.60
2023-04-07T03:50:52.831Z,10.00
2023-04-07T03:53:21.044Z,12.80
2023-04-07T03:55:52.255Z,9.60
2023-04-07T03:58:20.824Z,8.60
2023-04-07T04:00:50.901Z,7.00
2023-04-07T04:03:23.098Z,6.00
2023-04-07T04:05:51.190Z,8.60
2023-04-07T04:08:19.666Z,6.80
2023-04-07T04:10:50.038Z,6.00
2023-04-07T04:13:18.180Z,8.60
2023-04-07T04:15:46.227Z,8.20
2023-04-07T04:18:15.724Z,6.20
2023-04-07T04:20:45.274Z,8.60
2023-04-07T04:23:13.307Z,7.00
2023-04-07T04:25:41.329Z,7.20
2023-04-07T04:28:09.706Z,6.00
2023-04-07T04:30:37.984Z,3.60
2023-04-07T04:33:06.026Z,4.00
2023-04-07T04:35:34.190Z,10.00
2023-04-07T04:38:04.051Z,4.80
2023-04-07T04:40:32.223Z,9.40
2023-04-07T04:43:00.525Z,6.80
2023-04-07T04:45:28.523Z,4.40
2023-04-07T04:47:57.167Z,4.00
2023-04-07T04:50:25.221Z,5.60
2023-04-07T04:52:53.206Z,10.00
2023-04-07T04:55:22.652Z,4.40
2023-04-07T04:57:53.898Z,6.40
2023-04-07T05:00:22.607Z,3.00
2023-04-07T05:02:50.911Z,5.60
2023-04-07T05:05:21.890Z,6.00
2023-04-07T05:07:50.065Z,5.20
2023-04-07T05:10:19.331Z,4.40
2023-04-07T05:12:48.873Z,3.40
2023-04-07T05:15:17.264Z,2.40
2023-04-07T05:17:50.435Z,6.00
2023-04-07T05:20:18.822Z,4.80
2023-04-07T05:22:47.001Z,5.60
2023-04-07T05:25:15.022Z,4.00
2023-04-07T05:27:43.345Z,4.40
2023-04-07T05:30:16.409Z,3.00
2023-04-07T05:32:44.471Z,7.80
2023-04-07T05:35:12.554Z,7.00
2023-04-07T05:37:40.764Z,6.00
2023-04-07T05:40:10.121Z,6.20
2023-04-07T05:42:38.069Z,4.00
2023-04-07T05:45:06.897Z,8.60
2023-04-07T05:47:36.325Z,6.40
2023-04-07T05:50:04.506Z,7.80
2023-04-07T05:52:32.688Z,6.60
2023-04-07T05:55:07.391Z,6.80
2023-04-07T05:57:38.591Z,3.80
2023-04-07T06:00:07.745Z,7.20
2023-04-07T06:02:37.390Z,5.20
2023-04-07T06:05:09.037Z,4.00
2023-04-07T06:07:37.033Z,3.80
2023-04-07T06:10:06.237Z,6.40
2023-04-07T06:12:34.356Z,7.00
2023-04-07T06:15:05.387Z,4.80
2023-04-07T06:17:33.437Z,3.80
2023-04-07T06:20:02.978Z,1.80
2023-04-07T06:22:30.972Z,3.60
2023-04-07T06:24:58.963Z,3.00
2023-04-07T06:27:27.473Z,3.60
2023-04-07T06:29:55.411Z,6.60
2023-04-07T06:32:23.815Z,6.00
2023-04-07T06:34:52.233Z,6.60
2023-04-07T06:37:21.724Z,9.00
2023-04-07T06:39:50.480Z,4.80
2023-04-07T06:42:18.428Z,4.40
2023-04-07T06:44:46.431Z,6.80
2023-04-07T06:47:14.456Z,5.60
2023-04-07T06:49:42.457Z,7.80
2023-04-07T06:52:10.492Z,9.00
2023-04-07T06:54:39.919Z,6.00
2023-04-07T06:57:11.983Z,6.80
2023-04-07T06:59:39.970Z,8.80
2023-04-07T07:02:09.058Z,5.60
2023-04-07T07:04:40.285Z,7.40
2023-04-07T07:07:08.330Z,5.20
2023-04-07T07:09:36.352Z,6.40
2023-04-07T07:12:07.585Z,6.80
2023-04-07T07:14:36.177Z,4.00
2023-04-07T07:17:07.088Z,3.20
2023-04-07T07:19:35.611Z,5.60
2023-04-07T07:22:04.482Z,3.40
2023-04-07T07:24:34.118Z,3.20
2023-04-07T07:27:03.562Z,6.40
2023-04-07T07:29:33.198Z,6.00
2023-04-07T07:32:01.374Z,4.00
2023-04-07T07:34:29.491Z,6.20
2023-04-07T07:36:57.899Z,6.20
2023-04-07T07:39:26.006Z,9.60
2023-04-07T07:41:54.086Z,6.60
2023-04-07T07:44:22.890Z,5.60
2023-04-07T07:46:52.438Z,7.00
2023-04-07T07:49:21.533Z,6.80
2023-04-07T07:51:49.764Z,7.00
2023-04-07T07:54:17.961Z,5.60
2023-04-07T07:56:45.959Z,9.00
2023-04-07T07:59:14.880Z,8.20
2023-04-07T08:01:44.163Z,5.80
2023-04-07T08:04:13.716Z,6.40
2023-04-07T08:06:42.124Z,6.00
2023-04-07T08:09:10.131Z,4.40
2023-04-07T08:11:41.033Z,5.80
2023-04-07T08:14:09.969Z,10.00
2023-04-07T08:16:38.316Z,4.00
2023-04-07T08:19:06.444Z,10.00
2023-04-07T08:21:35.863Z,6.60
2023-04-07T08:24:04.742Z,6.00
2023-04-07T08:26:32.854Z,6.00
2023-04-07T08:29:00.879Z,9.00
2023-04-07T08:31:28.965Z,6.60
2023-04-07T08:33:58.284Z,6.00
2023-04-07T08:36:27.586Z,5.20
2023-04-07T08:38:58.810Z,5.40
2023-04-07T08:41:30.525Z,6.40
2023-04-07T08:43:58.835Z,6.00
2023-04-07T08:46:27.364Z,9.00
2023-04-07T08:48:55.420Z,8.60
2023-04-07T08:51:27.398Z,4.80
2023-04-07T08:53:58.192Z,8.00
2023-04-07T08:56:27.557Z,6.20
2023-04-07T08:58:55.641Z,6.20
2023-04-07T09:01:23.864Z,6.80
2023-04-07T09:03:52.194Z,7.00
2023-04-07T09:06:23.984Z,9.00
2023-04-07T09:08:52.557Z,5.60
2023-04-07T09:11:20.767Z,2.60
2023-04-07T09:13:50.780Z,7.00
2023-04-07T09:16:19.361Z,7.80
2023-04-07T09:18:47.836Z,7.00
2023-04-07T09:21:17.487Z,8.80
2023-04-07T09:23:45.758Z,8.60
2023-04-07T09:26:21.212Z,7.40
2023-04-07T09:28:51.951Z,8.20
2023-04-07T09:31:21.307Z,6.40
2023-04-07T09:33:50.239Z,5.40
2023-04-07T09:36:19.711Z,9.20
2023-04-07T09:38:48.937Z,10.00
2023-04-07T09:41:17.916Z,6.60
2023-04-07T09:43:47.100Z,9.60
2023-04-07T09:46:18.077Z,7.80
2023-04-07T09:48:48.741Z,5.60
2023-04-07T09:51:17.957Z,7.00
2023-04-07T09:53:48.009Z,5.20
2023-04-07T09:56:17.466Z,8.60
2023-04-07T09:58:46.530Z,8.00
2023-04-07T10:01:16.922Z,6.00
2023-04-07T10:03:46.808Z,6.00
2023-04-07T10:06:15.217Z,6.00
2023-04-07T10:08:43.819Z,7.60
2023-04-07T10:11:11.898Z,3.80
2023-04-07T10:13:41.298Z,3.00
2023-04-07T10:16:09.660Z,6.40
2023-04-07T10:18:39.272Z,8.60
2023-04-07T10:21:09.487Z,5.60
2023-04-07T10:23:45.055Z,7.00
2023-04-07T10:26:14.308Z,4.40
2023-04-07T10:28:42.533Z,8.20
2023-04-07T10:31:10.773Z,6.00
2023-04-07T10:33:51.796Z,3.00
2023-04-07T10:36:20.869Z,2.80
2023-04-07T10:39:23.638Z,4.20
2023-04-07T10:41:53.445Z,3.00
2023-04-07T10:44:46.896Z,8.60
2023-04-07T10:47:15.091Z,7.80
2023-04-07T10:50:02.985Z,5.00
2023-04-07T10:52:31.154Z,4.00
2023-04-07T10:55:31.679Z,4.20
2023-04-07T10:58:19.060Z,5.60
2023-04-07T11:01:16.802Z,4.00
2023-04-07T11:03:54.726Z,7.40
2023-04-07T11:06:24.309Z,4.00
2023-04-07T11:08:52.358Z,6.80
2023-04-07T11:11:23.438Z,5.60
2023-04-07T11:13:52.138Z,3.80
2023-04-07T11:16:21.364Z,5.20
2023-04-07T11:18:49.872Z,4.40
2023-04-07T11:21:19.209Z,1.00
2023-04-07T11:23:49.388Z,6.40
2023-04-07T11:26:17.665Z,8.20
2023-04-07T11:28:47.249Z,3.20
2023-04-07T11:31:23.040Z,3.40
2023-04-07T11:33:53.891Z,4.00
2023-04-07T11:36:28.958Z,7.20
2023-04-07T11:38:58.756Z,21.80
2023-04-07T11:41:27.726Z,27.00
2023-04-07T11:44:06.787Z,21.00
2023-04-07T11:46:35.192Z,14.00
2023-04-07T11:49:13.358Z,7.40
2023-04-07T11:51:42.221Z,9.60
2023-04-07T11:54:11.834Z,19.80
2023-04-07T11:56:44.220Z,13.80
2023-04-07T11:59:23.261Z,14.60
2023-04-07T12:01:52.120Z,16.80
2023-04-07T12:04:21.221Z,20.20
2023-04-07T12:06:49.960Z,20.80
2023-04-07T12:09:29.796Z,13.60
2023-04-07T12:11:58.422Z,15.80
2023-04-07T12:14:27.857Z,10.20
2023-04-07T12:16:58.196Z,7.60
2023-04-07T12:19:27.268Z,7.20
2023-04-07T12:21:57.721Z,9.20
2023-04-07T12:24:25.784Z,9.60
2023-04-07T12:26:55.484Z,18.40
2023-04-07T12:29:24.192Z,7.00
2023-04-07T12:31:52.152Z,18.20
2023-04-07T12:34:20.215Z,16.80
2023-04-07T12:36:51.702Z,9.80
2023-04-07T12:39:20.916Z,21.60
2023-04-07T12:41:53.420Z,11.80
2023-04-07T12:44:22.942Z,20.60
2023-04-07T12:46:50.991Z,20.20
2023-04-07T12:49:19.038Z,16.00
2023-04-07T12:51:47.022Z,12.00
2023-04-07T12:54:15.121Z,16.60
2023-04-07T12:56:43.140Z,19.20
2023-04-07T12:59:11.119Z,14.60
2023-04-07T13:01:41.157Z,19.40
2023-04-07T13:04:09.297Z,34.80
2023-04-07T13:06:37.356Z,18.00
2023-04-07T13:09:05.786Z,18.20
2023-04-07T13:11:33.873Z,21.20
2023-04-07T13:14:02.009Z,23.40
2023-04-07T13:16:30.061Z,23.20
2023-04-07T13:18:59.427Z,26.40
2023-04-07T13:21:45.441Z,31.00
2023-04-07T13:24:14.877Z,35.80
2023-04-07T13:26:42.892Z,41.80
2023-04-07T13:29:10.914Z,36.00
2023-04-07T13:31:39.413Z,31.60
2023-04-07T13:34:08.814Z,38.80
2023-04-07T13:36:37.008Z,16.60
2023-04-07T13:39:05.200Z,21.80
2023-04-07T13:41:33.286Z,17.20
2023-04-07T13:44:04.705Z,25.20
2023-04-07T13:46:33.180Z,21.80
2023-04-07T13:49:01.360Z,18.40
2023-04-07T13:51:30.757Z,13.20
2023-04-07T13:53:58.723Z,14.00
2023-04-07T13:56:26.819Z,19.00
2023-04-07T13:58:54.780Z,14.40
2023-04-07T14:01:22.815Z,14.20
2023-04-07T14:03:50.980Z,7.00
2023-04-07T14:06:22.953Z,12.00
2023-04-07T14:08:52.414Z,7.00
2023-04-07T14:11:20.460Z,7.40
2023-04-07T14:13:49.044Z,4.00
2023-04-07T14:16:17.639Z,5.60
2023-04-07T14:18:46.912Z,8.60
2023-04-07T14:21:15.297Z,7.60
2023-04-07T14:23:43.429Z,4.00
2023-04-07T14:26:13.209Z,15.40
2023-04-07T14:28:41.616Z,13.00
2023-04-07T14:31:14.260Z,18.20
2023-04-07T14:33:42.378Z,19.00
2023-04-07T14:36:10.380Z,22.00
2023-04-07T14:38:38.415Z,17.80
2023-04-07T14:41:10.030Z,16.40
2023-04-07T14:43:40.218Z,18.00
2023-04-07T14:46:08.380Z,45.00
2023-04-07T14:48:36.688Z,57.40
2023-04-07T14:51:09.871Z,66.40
2023-04-07T14:53:38.190Z,74.50
2023-04-07T14:56:06.317Z,44.00
2023-04-07T14:58:37.399Z,41.00
2023-04-07T15:01:07.163Z,32.00
2023-04-07T15:03:35.747Z,17.40
2023-04-07T15:06:07.939Z,16.00
2023-04-07T15:08:36.449Z,12.80
2023-04-07T15:11:07.760Z,1.40
2023-04-07T15:13:39.088Z,3.60
2023-04-07T15:16:12.688Z,1.00
2023-04-07T15:18:42.179Z,1.80
2023-04-07T15:21:10.394Z,2.80
2023-04-07T15:23:38.958Z,4.00
2023-04-07T15:26:07.481Z,3.20
2023-04-07T15:28:35.805Z,5.20
2023-04-07T15:31:14.809Z,3.20
2023-04-07T15:33:44.236Z,3.80
2023-04-07T15:36:12.458Z,6.20
2023-04-07T15:38:40.715Z,14.80
2023-04-07T15:41:08.729Z,13.80
2023-04-07T15:43:37.580Z,16.60
2023-04-07T15:46:05.753Z,16.80
2023-04-07T15:48:35.104Z,21.40
2023-04-07T15:51:03.190Z,35.00
2023-04-07T15:53:31.283Z,35.50
2023-04-07T15:55:59.356Z,30.60
2023-04-07T15:58:27.351Z,45.75
2023-04-07T16:00:55.853Z,38.50
2023-04-07T16:03:24.512Z,30.40
2023-04-07T16:05:54.060Z,43.40
2023-04-07T16:08:23.506Z,57.00
2023-04-07T16:10:51.582Z,43.25
2023-04-07T16:13:20.050Z,32.40
2023-04-07T16:15:50.036Z,33.40
2023-04-07T16:18:18.138Z,33.75
2023-04-07T16:20:46.282Z,47.25
2023-04-07T16:23:16.080Z,20.20
2023-04-07T16:25:44.198Z,39.00
2023-04-07T16:28:12.236Z,43.00
2023-04-07T16:30:40.461Z,29.60
2023-04-07T16:33:08.926Z,38.50
2023-04-07T16:35:36.981Z,66.25
2023-04-07T16:38:06.143Z,83.50
2023-04-07T16:40:36.050Z,56.60
2023-04-07T16:43:04.312Z,85.75
2023-04-07T16:45:32.440Z,54.60
2023-04-07T16:48:00.992Z,79.00
2023-04-07T16:50:29.111Z,89.75
2023-04-07T16:52:57.753Z,54.40
2023-04-07T16:55:25.761Z,49.00
2023-04-07T16:57:55.667Z,89.25
2023-04-07T17:00:23.739Z,67.00
2023-04-07T17:02:55.072Z,85.00
2023-04-07T17:05:24.105Z,57.00
2023-04-07T17:07:52.659Z,45.40
2023-04-07T17:10:20.703Z,61.00
2023-04-07T17:12:53.155Z,68.50
2023-04-07T17:15:23.253Z,63.75
2023-04-07T17:17:51.507Z,65.25
2023-04-07T17:20:22.769Z,33.00
2023-04-07T17:22:51.303Z,40.80
2023-04-07T17:25:19.527Z,68.50
2023-04-07T17:27:48.147Z,83.25
2023-04-07T17:30:16.318Z,88.25
2023-04-07T17:32:46.168Z,54.00
2023-04-07T17:35:14.170Z,83.75
2023-04-07T17:37:42.459Z,84.75
2023-04-07T17:40:11.501Z,42.00
2023-04-07T17:42:39.977Z,66.25
2023-04-07T17:45:10.856Z,44.60
2023-04-07T17:47:39.056Z,65.25
2023-04-07T17:50:09.775Z,71.75
2023-04-07T17:52:37.800Z,70.50
2023-04-07T17:55:06.968Z,79.75
2023-04-07T17:57:36.273Z,57.40
2023-04-07T18:00:09.185Z,80.25
2023-04-07T18:02:40.270Z,86.50
2023-04-07T18:05:10.966Z,56.60
2023-04-07T18:07:38.987Z,83.50
2023-04-07T18:10:09.536Z,69.60
2023-04-07T18:12:37.546Z,49.00
2023-04-07T18:15:06.194Z,84.00
2023-04-07T18:17:34.537Z,49.00
2023-04-07T18:20:04.840Z,44.40
2023-04-07T18:22:34.656Z,42.60
2023-04-07T18:25:02.856Z,37.40
2023-04-07T18:27:30.831Z,38.00
2023-04-07T18:29:59.326Z,80.00
2023-04-07T18:32:27.388Z,70.00
2023-04-07T18:34:55.398Z,57.80
2023-04-07T18:37:23.424Z,48.60
2023-04-07T18:39:53.866Z,77.50
2023-04-07T18:42:21.849Z,61.20
2023-04-07T18:44:49.880Z,78.50
2023-04-07T18:47:18.178Z,52.20
2023-04-07T18:49:46.245Z,66.75
2023-04-07T18:52:14.614Z,41.00
2023-04-07T18:54:42.627Z,74.25
2023-04-07T18:57:15.257Z,57.00
2023-04-07T18:59:43.725Z,70.50
2023-04-07T19:02:11.848Z,36.20
2023-04-07T19:04:40.872Z,33.40
2023-04-07T19:07:08.948Z,29.40
2023-04-07T19:09:37.905Z,21.40
2023-04-07T19:12:06.594Z,16.20
2023-04-07T19:14:36.069Z,18.60
2023-04-07T19:17:04.127Z,17.20
2023-04-07T19:19:32.681Z,14.40
2023-04-07T19:22:14.756Z,12.20
2023-04-07T19:24:42.689Z,17.80
2023-04-07T19:27:12.091Z,17.20
2023-04-07T19:29:45.736Z,17.80
2023-04-07T19:32:14.562Z,12.60
2023-04-07T19:34:42.719Z,19.40
2023-04-07T19:37:11.138Z,21.00
2023-04-07T19:39:40.204Z,21.60
2023-04-07T19:42:08.878Z,15.40
2023-04-07T19:44:37.646Z,18.60
2023-04-07T19:47:07.158Z,16.80
2023-04-07T19:49:39.633Z,7.20
2023-04-07T19:52:11.577Z,16.80
2023-04-07T19:54:56.766Z,16.80
2023-04-07T19:57:49.926Z,19.00
2023-04-07T20:00:58.565Z,18.40
2023-04-07T20:03:28.461Z,22.00
2023-04-07T20:06:21.459Z,16.40
2023-04-07T20:09:22.629Z,18.00
2023-04-07T20:11:51.103Z,15.40
2023-04-07T20:14:36.303Z,14.80
2023-04-07T20:17:13.214Z,12.40
2023-04-07T20:20:04.587Z,11.80
2023-04-07T20:22:36.155Z,17.40
2023-04-07T20:25:05.572Z,13.40
2023-04-07T20:27:33.653Z,14.60
2023-04-07T20:30:22.381Z,15.00
2023-04-07T20:32:56.276Z,4.40
2023-04-07T20:35:49.764Z,13.00
2023-04-07T20:38:51.504Z,7.00
2023-04-07T20:41:27.678Z,15.80
2023-04-07T20:44:12.846Z,13.00
2023-04-07T20:46:56.290Z,13.60
2023-04-07T20:49:28.598Z,8.80
2023-04-07T20:52:22.536Z,19.00
2023-04-07T20:54:50.566Z,12.20
2023-04-07T20:57:19.202Z,12.60
2023-04-07T20:59:47.161Z,12.80
2023-04-07T21:02:27.479Z,17.20
2023-04-07T21:04:55.538Z,20.20
2023-04-07T21:07:24.968Z,14.40
2023-04-07T21:09:53.540Z,16.40
2023-04-07T21:12:21.689Z,10.00
2023-04-07T21:14:49.753Z,16.20
2023-04-07T21:17:20.524Z,13.40
2023-04-07T21:19:53.166Z,10.60
2023-04-07T21:22:21.225Z,22.40
2023-04-07T21:24:50.631Z,19.00
2023-04-07T21:27:19.067Z,19.80
2023-04-07T21:29:47.097Z,13.80
2023-04-07T21:32:15.471Z,19.40
2023-04-07T21:34:43.887Z,22.80
2023-04-07T21:37:11.845Z,22.40
2023-04-07T21:39:39.914Z,17.60
2023-04-07T21:42:09.228Z,19.00
2023-04-07T21:44:37.446Z,22.00
2023-04-07T21:47:05.420Z,18.60
2023-04-07T21:49:33.528Z,17.20
2023-04-07T21:52:01.541Z,19.80
2023-04-07T21:54:29.643Z,19.20
2023-04-07T21:56:57.921Z,21.60
2023-04-07T21:59:27.371Z,13.40
2023-04-07T22:01:56.465Z,18.40
2023-04-07T22:04:25.002Z,16.40
2023-04-07T22:06:53.072Z,21.40
2023-04-07T22:09:21.025Z,18.60
2023-04-07T22:11:49.096Z,26.20
2023-04-07T22:14:17.142Z,25.20
2023-04-07T22:16:46.608Z,15.20
2023-04-07T22:19:16.732Z,16.00
2023-04-07T22:21:44.736Z,20.20
2023-04-07T22:24:12.747Z,22.20
2023-04-07T22:26:41.267Z,14.60
2023-04-07T22:29:09.672Z,16.00
2023-04-07T22:31:37.788Z,25.60
2023-04-07T22:34:08.372Z,19.40
2023-04-07T22:36:36.631Z,19.00
2023-04-07T22:39:04.853Z,13.80
2023-04-07T22:41:32.902Z,16.60
2023-04-07T22:44:00.886Z,17.60
2023-04-07T22:46:28.874Z,24.00
2023-04-07T22:48:56.854Z,17.20
2023-04-07T22:51:27.210Z,17.60
2023-04-07T22:53:55.567Z,17.00
2023-04-07T22:56:24.290Z,21.20
2023-04-07T22:58:52.428Z,20.60
2023-04-07T23:01:20.558Z,18.40
2023-04-07T23:03:48.733Z,22.40
2023-04-07T23:06:16.815Z,24.60
2023-04-07T23:08:46.165Z,23.60
2023-04-07T23:11:15.753Z,10.20
2023-04-07T23:13:43.902Z,13.60
2023-04-07T23:16:12.742Z,21.60
2023-04-07T23:18:40.978Z,22.40
2023-04-07T23:21:09.252Z,22.80
2023-04-07T23:23:39.091Z,19.60
2023-04-07T23:26:08.574Z,26.80
2023-04-07T23:28:37.057Z,14.80
2023-04-07T23:31:06.834Z,24.60
2023-04-07T23:33:34.829Z,26.40
2023-04-07T23:36:02.891Z,20.20
2023-04-07T23:38:30.916Z,26.00
2023-04-07T23:40:58.866Z,19.60
2023-04-07T23:43:28.242Z,30.20
2023-04-07T23:45:56.640Z,26.20
2023-04-07T23:48:26.268Z,19.80
2023-04-07T23:50:54.269Z,24.60
2023-04-07T23:53:24.755Z,26.40
2023-04-07T23:55:52.884Z,17.60
2023-04-07T23:58:21.117Z,21.80
