createdAt,value
2016-04-15T00:00:01.017Z,84.5
2016-04-15T00:00:11.004Z,84.2
2016-04-15T00:00:20.988Z,84.1
2016-04-15T00:00:30.973Z,84
2016-04-15T00:00:40.973Z,84.2
2016-04-15T00:00:50.957Z,84.1
2016-04-15T00:01:00.941Z,84.1
2016-04-15T00:01:10.944Z,84.4
2016-04-15T00:01:20.929Z,84.4
2016-04-15T00:01:30.913Z,84.5
2016-04-15T00:01:40.897Z,84.5
2016-04-15T00:01:50.882Z,84.4
2016-04-15T00:02:00.866Z,84.6
2016-04-15T00:02:10.868Z,84.6
2016-04-15T00:02:20.853Z,84.7
2016-04-15T00:02:30.853Z,84.7
2016-04-15T00:02:40.821Z,85.3
2016-04-15T00:02:50.821Z,85.3
2016-04-15T00:03:00.806Z,84.8
2016-04-15T00:03:10.793Z,85.1
2016-04-15T00:03:20.777Z,85.1
2016-04-15T00:03:30.777Z,85.1
2016-04-15T00:03:40.762Z,85.1
2016-04-15T00:03:50.746Z,85
2016-04-15T00:04:00.731Z,85
2016-04-15T00:04:10.718Z,85.1
2016-04-15T00:04:20.718Z,85
2016-04-15T00:04:30.702Z,85.1
2016-04-15T00:04:40.687Z,85
2016-04-15T00:04:50.671Z,85
2016-04-15T00:05:00.655Z,85
2016-04-15T00:05:10.657Z,84.7
2016-04-15T00:05:20.642Z,85.2
2016-04-15T00:05:30.626Z,85.2
2016-04-15T00:05:40.611Z,84.6
2016-04-15T00:05:50.626Z,85.1
2016-04-15T00:06:00.595Z,84.4
2016-04-15T00:06:10.582Z,85.2
2016-04-15T00:06:20.567Z,85.3
2016-04-15T00:06:30.551Z,85
2016-04-15T00:06:40.551Z,85.3
2016-04-15T00:06:50.535Z,84.6
2016-04-15T00:07:00.520Z,85.1
2016-04-15T00:07:10.507Z,84.7
2016-04-15T00:07:20.507Z,85
2016-04-15T00:07:30.492Z,84.8
2016-04-15T00:07:40.476Z,85.2
2016-04-15T00:07:50.460Z,84.4
2016-04-15T00:08:00.460Z,84.6
2016-04-15T00:08:10.447Z,84.4
2016-04-15T00:08:20.431Z,85.2
2016-04-15T00:08:30.415Z,85
2016-04-15T00:08:40.415Z,85.2
2016-04-15T00:08:50.400Z,84.7
2016-04-15T00:09:00.384Z,84.5
2016-04-15T00:09:10.387Z,85.1
2016-04-15T00:09:20.356Z,85.3
2016-04-15T00:09:30.340Z,85.2
2016-04-15T00:09:40.340Z,85
2016-04-15T00:09:50.325Z,85.4
2016-04-15T00:10:00.309Z,85.3
2016-04-15T00:10:10.296Z,85.1
2016-04-15T00:10:20.296Z,85.6
2016-04-15T00:10:30.281Z,85.4
2016-04-15T00:10:40.265Z,85.5
2016-04-15T00:10:50.250Z,85.6
2016-04-15T00:11:00.250Z,85.7
2016-04-15T00:11:10.237Z,85.8
2016-04-15T00:11:20.221Z,85.4
2016-04-15T00:11:30.206Z,85.5
2016-04-15T00:11:40.190Z,85.3
2016-04-15T00:11:50.190Z,85.4
2016-04-15T00:12:00.174Z,85.8
2016-04-15T00:12:10.162Z,85.6
2016-04-15T00:12:20.146Z,85.6
2016-04-15T00:12:30.131Z,85.6
2016-04-15T00:12:40.131Z,85.5
2016-04-15T00:12:50.115Z,85.6
2016-04-15T00:13:00.099Z,85.8
2016-04-15T00:13:10.101Z,85.5
2016-04-15T00:13:20.086Z,85.5
2016-04-15T00:13:30.070Z,85.5
2016-04-15T00:13:40.054Z,85.6
2016-04-15T00:13:50.039Z,85.6
2016-04-15T00:14:00.039Z,85.6
2016-04-15T00:14:10.026Z,85.9
2016-04-15T00:14:20.026Z,85.8
2016-04-15T00:14:30.042Z,85.3
2016-04-15T00:14:39.979Z,85.6
2016-04-15T00:14:49.979Z,85.5
2016-04-15T00:14:59.964Z,85.5
2016-04-15T00:15:09.950Z,85.7
2016-04-15T00:15:19.934Z,85.7
2016-04-15T00:15:29.934Z,85.3
2016-04-15T00:15:39.919Z,85.3
2016-04-15T00:15:49.903Z,85.8
2016-04-15T00:15:59.888Z,85.4
2016-04-15T00:16:09.875Z,85.3
2016-04-15T00:16:19.875Z,85.4
2016-04-15T00:16:29.859Z,85.9
2016-04-15T00:16:39.844Z,85.2
2016-04-15T00:16:49.828Z,85.7
2016-04-15T00:16:59.828Z,86.1
2016-04-15T00:17:09.815Z,85.9
2016-04-15T00:17:19.800Z,86
2016-04-15T00:17:29.784Z,85.9
2016-04-15T00:17:39.769Z,85.8
2016-04-15T00:17:49.769Z,85.7
2016-04-15T00:17:59.769Z,85.9
2016-04-15T00:18:09.739Z,86
2016-04-15T00:18:19.724Z,85.9
2016-04-15T00:18:29.708Z,86
2016-04-15T00:18:39.708Z,86.3
2016-04-15T00:18:49.692Z,86.3
2016-04-15T00:18:59.677Z,86.6
2016-04-15T00:19:09.664Z,86.3
2016-04-15T00:19:19.664Z,86.4
2016-04-15T00:19:29.649Z,86.5
2016-04-15T00:19:39.633Z,86.8
2016-04-15T00:19:49.617Z,86.4
2016-04-15T00:20:02.416Z,87
2016-04-15T00:20:09.604Z,86.9
2016-04-15T00:20:19.588Z,87.1
2016-04-15T00:20:29.572Z,87.3
2016-04-15T00:20:39.557Z,87.2
2016-04-15T00:20:49.557Z,87.3
2016-04-15T00:20:59.541Z,87
2016-04-15T00:21:09.529Z,86.9
2016-04-15T00:21:19.529Z,87.3
2016-04-15T00:21:29.513Z,87.3
2016-04-15T00:21:39.497Z,87.4
2016-04-15T00:21:49.482Z,86.9
2016-04-15T00:21:59.466Z,87
2016-04-15T00:22:09.453Z,87.1
2016-04-15T00:22:19.453Z,86.7
2016-04-15T00:22:29.438Z,86.7
2016-04-15T00:22:39.422Z,86.2
2016-04-15T00:22:49.407Z,86.5
2016-04-15T00:22:59.407Z,86.5
2016-04-15T00:23:09.393Z,86.3
2016-04-15T00:23:19.377Z,86.6
2016-04-15T00:23:29.362Z,86.5
2016-04-15T00:23:39.346Z,86.3
2016-04-15T00:23:49.346Z,86.3
2016-04-15T00:23:59.330Z,86.4
2016-04-15T00:24:09.318Z,86.4
2016-04-15T00:24:19.302Z,86.3
2016-04-15T00:24:29.302Z,86.1
2016-04-15T00:24:39.287Z,86.5
2016-04-15T00:24:49.271Z,87
2016-04-15T00:24:59.255Z,86.5
2016-04-15T00:25:09.243Z,86.7
2016-04-15T00:25:19.243Z,86.7
2016-04-15T00:25:29.227Z,86.9
2016-04-15T00:25:39.211Z,86.9
2016-04-15T00:25:49.196Z,86.5
2016-04-15T00:25:59.180Z,86.5
2016-04-15T00:26:09.183Z,86.4
2016-04-15T00:26:19.168Z,86.2
2016-04-15T00:26:29.152Z,86.2
2016-04-15T00:26:39.136Z,86.3
2016-04-15T00:26:49.136Z,86.5
2016-04-15T00:26:59.121Z,86.4
2016-04-15T00:27:09.108Z,86.5
2016-04-15T00:27:19.092Z,86.5
2016-04-15T00:27:29.077Z,86.5
2016-04-15T00:27:39.077Z,86.5
2016-04-15T00:27:49.061Z,86.6
2016-04-15T00:27:59.061Z,86.5
2016-04-15T00:28:09.032Z,86.7
2016-04-15T00:28:19.032Z,86.2
2016-04-15T00:28:29.016Z,86.1
2016-04-15T00:28:39.001Z,86.2
2016-04-15T00:28:48.985Z,86.6
2016-04-15T00:28:58.985Z,86.8
2016-04-15T00:29:08.972Z,86.6
2016-04-15T00:29:18.957Z,86.5
2016-04-15T00:29:28.972Z,86.7
2016-04-15T00:29:38.941Z,86.5
2016-04-15T00:29:48.926Z,86.7
2016-04-15T00:29:58.910Z,86.3
2016-04-15T00:30:08.896Z,86.5
2016-04-15T00:30:18.896Z,86.7
2016-04-15T00:30:28.881Z,86.5
2016-04-15T00:30:38.865Z,86.5
2016-04-15T00:30:48.849Z,86.3
2016-04-15T00:30:58.834Z,86.4
2016-04-15T00:31:08.821Z,86
2016-04-15T00:31:18.821Z,86.1
2016-04-15T00:31:28.806Z,86.3
2016-04-15T00:31:38.790Z,86
2016-04-15T00:31:48.774Z,85.8
2016-04-15T00:31:58.774Z,86
2016-04-15T00:32:08.762Z,85.9
2016-04-15T00:32:18.746Z,85.9
2016-04-15T00:32:28.731Z,85.9
2016-04-15T00:32:38.731Z,85.8
2016-04-15T00:32:48.716Z,85.9
2016-04-15T00:32:58.700Z,85.8
2016-04-15T00:33:08.688Z,85.8
2016-04-15T00:33:18.672Z,85.8
2016-04-15T00:33:28.656Z,86
2016-04-15T00:33:38.656Z,86.2
2016-04-15T00:33:48.641Z,86.1
2016-04-15T00:33:58.625Z,86.2
2016-04-15T00:34:08.611Z,86.2
2016-04-15T00:34:18.596Z,86.3
2016-04-15T00:34:28.596Z,86.5
2016-04-15T00:34:38.580Z,86.5
2016-04-15T00:34:48.565Z,86.5
2016-04-15T00:34:58.549Z,86.5
2016-04-15T00:35:08.569Z,86.4
2016-04-15T00:35:18.544Z,86.5
2016-04-15T00:35:28.528Z,86.6
2016-04-15T00:35:38.513Z,87.1
2016-04-15T00:35:48.497Z,86.8
2016-04-15T00:35:58.482Z,86.7
2016-04-15T00:36:08.484Z,86.7
2016-04-15T00:36:18.468Z,86.8
2016-04-15T00:36:28.452Z,86.9
2016-04-15T00:36:38.437Z,86.7
2016-04-15T00:36:48.421Z,87
2016-04-15T00:36:58.421Z,86.8
2016-04-15T00:37:08.408Z,86.6
2016-04-15T00:37:18.393Z,86.6
2016-04-15T00:37:28.377Z,87
2016-04-15T00:37:38.377Z,87
2016-04-15T00:37:48.362Z,87
2016-04-15T00:37:58.346Z,87
2016-04-15T00:38:08.332Z,86.6
2016-04-15T00:38:18.317Z,86.6
2016-04-15T00:38:28.317Z,86.8
2016-04-15T00:38:38.301Z,86.9
2016-04-15T00:38:48.285Z,86.5
2016-04-15T00:38:58.270Z,86.5
2016-04-15T00:39:08.273Z,86.5
2016-04-15T00:39:18.273Z,86.6
2016-04-15T00:39:28.242Z,86.3
2016-04-15T00:39:38.226Z,86.5
2016-04-15T00:39:48.210Z,86.4
2016-04-15T00:39:58.210Z,86.5
2016-04-15T00:40:08.198Z,86.3
2016-04-15T00:40:18.182Z,86.5
2016-04-15T00:40:28.182Z,86.7
2016-04-15T00:40:38.166Z,86.9
2016-04-15T00:40:48.151Z,86.8
2016-04-15T00:40:58.135Z,86.9
2016-04-15T00:41:08.122Z,86.9
2016-04-15T00:41:18.106Z,87.2
2016-04-15T00:41:28.106Z,87.2
2016-04-15T00:41:38.090Z,87
2016-04-15T00:41:48.075Z,87
2016-04-15T00:41:58.059Z,86.9
2016-04-15T00:42:08.062Z,87
2016-04-15T00:42:18.046Z,86.9
2016-04-15T00:42:28.031Z,86.9
2016-04-15T00:42:38.015Z,86.2
2016-04-15T00:42:48.015Z,86.3
2016-04-15T00:42:58.000Z,86.6
2016-04-15T00:43:07.986Z,86.5
2016-04-15T00:43:17.986Z,86.4
2016-04-15T00:43:27.955Z,85.8
2016-04-15T00:43:37.939Z,85.9
2016-04-15T00:43:47.939Z,85.9
2016-04-15T00:43:57.923Z,85.7
2016-04-15T00:44:07.911Z,85.8
2016-04-15T00:44:17.895Z,85.7
2016-04-15T00:44:27.958Z,86
2016-04-15T00:44:37.880Z,85.2
2016-04-15T00:44:47.864Z,85.4
2016-04-15T00:44:57.848Z,85.7
2016-04-15T00:45:07.836Z,85.5
2016-04-15T00:45:17.836Z,85.5
2016-04-15T00:45:27.820Z,85.6
2016-04-15T00:45:37.804Z,85.6
2016-04-15T00:45:47.789Z,85.6
2016-04-15T00:45:57.789Z,85.5
2016-04-15T00:46:07.776Z,85.5
2016-04-15T00:46:17.761Z,85.5
2016-04-15T00:46:27.745Z,85.5
2016-04-15T00:46:37.745Z,85.6
2016-04-15T00:46:47.729Z,85.6
2016-04-15T00:46:57.714Z,85.5
2016-04-15T00:47:07.701Z,85.6
2016-04-15T00:47:17.685Z,85.6
2016-04-15T00:47:27.670Z,85.5
2016-04-15T00:47:37.670Z,85.3
2016-04-15T00:47:47.654Z,85.6
2016-04-15T00:47:57.639Z,85.8
2016-04-15T00:48:07.626Z,85.8
2016-04-15T00:48:17.626Z,85.7
2016-04-15T00:48:27.610Z,85.7
2016-04-15T00:48:37.595Z,85.7
2016-04-15T00:48:47.579Z,85.9
2016-04-15T00:48:57.563Z,85.7
2016-04-15T00:49:07.565Z,85.7
2016-04-15T00:49:17.550Z,85.9
2016-04-15T00:49:27.534Z,85.9
2016-04-15T00:49:37.534Z,85.7
2016-04-15T00:49:47.519Z,85.8
2016-04-15T00:49:57.503Z,85.8
2016-04-15T00:50:07.490Z,85.9
2016-04-15T00:50:17.475Z,85.2
2016-04-15T00:50:27.475Z,85.8
2016-04-15T00:50:37.459Z,86
2016-04-15T00:50:47.443Z,85.8
2016-04-15T00:50:57.428Z,86.1
2016-04-15T00:51:07.431Z,85.9
2016-04-15T00:51:17.415Z,85.9
2016-04-15T00:51:27.400Z,85.8
2016-04-15T00:51:37.384Z,85.7
2016-04-15T00:51:47.368Z,85.7
2016-04-15T00:51:57.368Z,85.8
2016-04-15T00:52:07.355Z,85.6
2016-04-15T00:52:17.339Z,85.5
2016-04-15T00:52:27.323Z,85.6
2016-04-15T00:52:37.308Z,85.5
2016-04-15T00:52:47.308Z,85.6
2016-04-15T00:52:57.292Z,85.8
2016-04-15T00:53:07.280Z,85.1
2016-04-15T00:53:17.264Z,85.4
2016-04-15T00:53:27.264Z,85
2016-04-15T00:53:37.248Z,85.5
2016-04-15T00:53:47.233Z,85.5
2016-04-15T00:53:57.217Z,85
2016-04-15T00:54:07.203Z,85.2
2016-04-15T00:54:17.203Z,84.9
2016-04-15T00:54:27.188Z,85.4
2016-04-15T00:54:37.172Z,85.4
2016-04-15T00:54:47.172Z,85.6
2016-04-15T00:54:57.141Z,85.5
2016-04-15T00:55:07.160Z,85.5
2016-04-15T00:55:17.128Z,85.7
2016-04-15T00:55:27.113Z,85.8
2016-04-15T00:55:37.097Z,85.6
2016-04-15T00:55:47.097Z,85.6
2016-04-15T00:55:57.081Z,85.5
2016-04-15T00:56:07.068Z,85.6
2016-04-15T00:56:17.052Z,85.5
2016-04-15T00:56:27.052Z,85.5
2016-04-15T00:56:37.037Z,85.6
2016-04-15T00:56:47.021Z,85.3
2016-04-15T00:56:57.005Z,85.6
2016-04-15T00:57:06.993Z,85.7
2016-04-15T00:57:16.993Z,85.6
2016-04-15T00:57:26.977Z,85.6
2016-04-15T00:57:36.961Z,85.6
2016-04-15T00:57:46.946Z,85.5
2016-04-15T00:57:56.946Z,85.4
2016-04-15T00:58:06.933Z,85.6
2016-04-15T00:58:16.918Z,85.3
2016-04-15T00:58:26.902Z,85.8
2016-04-15T00:58:36.886Z,85.9
2016-04-15T00:58:46.886Z,85.9
2016-04-15T00:58:56.871Z,85.6
2016-04-15T00:59:06.857Z,85.8
2016-04-15T00:59:16.841Z,85.8
2016-04-15T00:59:26.841Z,85.9
2016-04-15T00:59:36.841Z,86
2016-04-15T00:59:46.810Z,85.6
2016-04-15T00:59:56.795Z,86.1
2016-04-15T01:00:06.782Z,85.9
2016-04-15T01:00:16.766Z,85.8
2016-04-15T01:00:26.766Z,85.9
2016-04-15T01:00:36.751Z,86
2016-04-15T01:00:46.735Z,85.9
2016-04-15T01:00:56.735Z,85.9
2016-04-15T01:01:06.722Z,85.8
2016-04-15T01:01:16.707Z,85.9
2016-04-15T01:01:26.691Z,85.8
2016-04-15T01:01:36.676Z,85.9
2016-04-15T01:01:46.676Z,85.4
2016-04-15T01:01:56.660Z,85.9
2016-04-15T01:02:06.647Z,85.7
2016-04-15T01:02:16.632Z,86.1
2016-04-15T01:02:26.632Z,85.7
2016-04-15T01:02:36.616Z,85.7
2016-04-15T01:02:46.600Z,85.7
2016-04-15T01:02:56.585Z,85.8
2016-04-15T01:03:06.572Z,86
2016-04-15T01:03:16.572Z,86.1
2016-04-15T01:03:26.557Z,85.9
2016-04-15T01:03:36.541Z,85.8
2016-04-15T01:03:46.525Z,85.8
2016-04-15T01:03:56.510Z,86
2016-04-15T01:04:06.512Z,85.8
2016-04-15T01:04:16.496Z,85.2
2016-04-15T01:04:26.480Z,85.5
2016-04-15T01:04:36.465Z,85.6
2016-04-15T01:04:46.465Z,85.6
2016-04-15T01:04:56.449Z,85.6
2016-04-15T01:05:06.437Z,85.6
2016-04-15T01:05:16.421Z,85.6
2016-04-15T01:05:26.421Z,85.6
2016-04-15T01:05:36.405Z,85.5
2016-04-15T01:05:46.390Z,85.6
2016-04-15T01:05:56.374Z,85.4
2016-04-15T01:06:06.360Z,85.1
2016-04-15T01:06:16.360Z,85.2
2016-04-15T01:06:26.345Z,85
2016-04-15T01:06:36.329Z,85.6
2016-04-15T01:06:46.314Z,85.4
2016-04-15T01:06:56.298Z,85.4
2016-04-15T01:07:06.301Z,85.2
2016-04-15T01:07:16.285Z,85.2
2016-04-15T01:07:26.270Z,85.3
2016-04-15T01:07:36.254Z,85.3
2016-04-15T01:07:46.254Z,85.4
2016-04-15T01:07:56.238Z,85.2
2016-04-15T01:08:06.226Z,85.3
2016-04-15T01:08:16.210Z,85
2016-04-15T01:08:26.195Z,84.8
2016-04-15T01:08:36.195Z,85
2016-04-15T01:08:46.179Z,84.9
2016-04-15T01:08:56.163Z,85.2
2016-04-15T01:09:06.151Z,84.9
2016-04-15T01:09:16.135Z,84.9
2016-04-15T01:09:26.135Z,85.3
2016-04-15T01:09:36.119Z,85.2
2016-04-15T01:09:46.104Z,84.9
2016-04-15T01:09:56.088Z,85.2
2016-04-15T01:10:06.090Z,84.4
2016-04-15T01:10:16.075Z,84.5
2016-04-15T01:10:26.059Z,84.6
2016-04-15T01:10:36.043Z,84.4
2016-04-15T01:10:46.028Z,84.4
2016-04-15T01:10:56.028Z,84.5
2016-04-15T01:11:06.015Z,84.6
2016-04-15T01:11:15.999Z,84.7
2016-04-15T01:11:25.984Z,84.4
2016-04-15T01:11:35.984Z,84.7
2016-04-15T01:11:45.968Z,84.9
2016-04-15T01:11:55.968Z,85
2016-04-15T01:12:05.939Z,85.1
2016-04-15T01:12:15.939Z,84.8
2016-04-15T01:12:25.923Z,85.1
2016-04-15T01:12:35.908Z,85.1
2016-04-15T01:12:45.892Z,85
2016-04-15T01:12:55.876Z,85
2016-04-15T01:13:05.879Z,85
2016-04-15T01:13:15.864Z,85.3
2016-04-15T01:13:25.848Z,85.5
2016-04-15T01:13:35.833Z,85.1
2016-04-15T01:13:45.817Z,84.9
2016-04-15T01:13:55.817Z,85.1
2016-04-15T01:14:05.820Z,84.9
2016-04-15T01:14:15.789Z,85.3
2016-04-15T01:14:25.773Z,85.3
2016-04-15T01:14:35.836Z,85.1
2016-04-15T01:14:45.757Z,85.3
2016-04-15T01:14:55.742Z,85.1
2016-04-15T01:15:05.728Z,85.1
2016-04-15T01:15:15.713Z,85.1
2016-04-15T01:15:25.713Z,85.1
2016-04-15T01:15:35.697Z,84.9
2016-04-15T01:15:45.681Z,85.1
2016-04-15T01:15:55.666Z,85.2
2016-04-15T01:16:05.670Z,85.2
2016-04-15T01:16:15.654Z,85.1
2016-04-15T01:16:25.638Z,84.8
2016-04-15T01:16:35.623Z,85.7
2016-04-15T01:16:45.607Z,85.5
2016-04-15T01:16:55.607Z,85
2016-04-15T01:17:05.594Z,85.1
2016-04-15T01:17:15.578Z,85.2
2016-04-15T01:17:25.562Z,85.2
2016-04-15T01:17:35.547Z,84.8
2016-04-15T01:17:45.547Z,85.4
2016-04-15T01:17:55.531Z,85.4
2016-04-15T01:18:05.518Z,85.1
2016-04-15T01:18:15.503Z,85.5
2016-04-15T01:18:25.503Z,85.1
2016-04-15T01:18:35.487Z,85.1
2016-04-15T01:18:45.472Z,84.9
2016-04-15T01:18:55.456Z,85.2
2016-04-15T01:19:05.459Z,85.4
2016-04-15T01:19:15.443Z,85.1
2016-04-15T01:19:25.428Z,85.3
2016-04-15T01:19:35.412Z,85.3
2016-04-15T01:19:45.396Z,84.5
2016-04-15T01:19:55.396Z,84.4
2016-04-15T01:20:05.383Z,84.6
2016-04-15T01:20:15.367Z,84.6
2016-04-15T01:20:25.352Z,85.3
2016-04-15T01:20:35.352Z,85
2016-04-15T01:20:45.336Z,85.1
2016-04-15T01:20:55.320Z,84.9
2016-04-15T01:21:05.308Z,85.1
2016-04-15T01:21:15.292Z,85.1
2016-04-15T01:21:25.292Z,85.2
2016-04-15T01:21:35.276Z,84.9
2016-04-15T01:21:45.261Z,85.4
2016-04-15T01:21:55.245Z,85.2
2016-04-15T01:22:05.232Z,85.6
2016-04-15T01:22:15.232Z,85.5
2016-04-15T01:22:25.216Z,85.5
2016-04-15T01:22:35.200Z,85.5
2016-04-15T01:22:45.185Z,85.6
2016-04-15T01:22:55.185Z,85.7
2016-04-15T01:23:05.172Z,85.5
2016-04-15T01:23:15.156Z,85
2016-04-15T01:23:25.141Z,85.2
2016-04-15T01:23:35.141Z,85.5
2016-04-15T01:23:45.125Z,85.4
2016-04-15T01:23:55.110Z,85.3
2016-04-15T01:24:05.097Z,85.6
2016-04-15T01:24:15.081Z,85.2
2016-04-15T01:24:25.081Z,85
2016-04-15T01:24:35.066Z,85.1
2016-04-15T01:24:45.050Z,85.1
2016-04-15T01:24:55.034Z,85
2016-04-15T01:25:05.052Z,85.1
2016-04-15T01:25:15.021Z,85.2
2016-04-15T01:25:25.005Z,85
2016-04-15T01:25:35.005Z,85.5
2016-04-15T01:25:44.974Z,85.4
2016-04-15T01:25:54.958Z,85.2
2016-04-15T01:26:04.962Z,84.8
2016-04-15T01:26:14.947Z,85.3
2016-04-15T01:26:24.931Z,84.5
2016-04-15T01:26:34.915Z,85.1
2016-04-15T01:26:44.915Z,84.9
2016-04-15T01:26:54.900Z,84.3
2016-04-15T01:27:04.886Z,84.6
2016-04-15T01:27:14.871Z,84.6
2016-04-15T01:27:24.871Z,84.5
2016-04-15T01:27:34.855Z,84.2
2016-04-15T01:27:44.839Z,84.4
2016-04-15T01:27:54.824Z,84.3
2016-04-15T01:28:04.811Z,84.5
2016-04-15T01:28:14.811Z,84.1
2016-04-15T01:28:24.795Z,83.9
2016-04-15T01:28:34.795Z,84.2
2016-04-15T01:28:44.764Z,84
2016-04-15T01:28:54.764Z,84.3
2016-04-15T01:29:04.752Z,84.3
2016-04-15T01:29:14.736Z,84
2016-04-15T01:29:24.720Z,84.2
2016-04-15T01:29:34.720Z,84.1
2016-04-15T01:29:44.720Z,83.9
2016-04-15T01:29:54.689Z,83.8
2016-04-15T01:30:04.675Z,83.8
2016-04-15T01:30:14.660Z,83.6
2016-04-15T01:30:24.660Z,84
2016-04-15T01:30:34.644Z,83.6
2016-04-15T01:30:44.629Z,83.6
2016-04-15T01:30:54.613Z,84.1
2016-04-15T01:31:04.600Z,84.3
2016-04-15T01:31:14.600Z,83.6
2016-04-15T01:31:24.585Z,83.8
2016-04-15T01:31:34.569Z,84
2016-04-15T01:31:44.553Z,83.9
2016-04-15T01:31:54.538Z,83.6
2016-04-15T01:32:04.540Z,83.6
2016-04-15T01:32:14.524Z,83.9
2016-04-15T01:32:24.509Z,82.9
2016-04-15T01:32:34.493Z,82.7
2016-04-15T01:32:44.493Z,82.9
2016-04-15T01:32:54.477Z,83
2016-04-15T01:33:04.465Z,83
2016-04-15T01:33:14.465Z,83
2016-04-15T01:33:24.433Z,83
2016-04-15T01:33:34.433Z,82.9
2016-04-15T01:33:44.418Z,83
2016-04-15T01:33:54.402Z,83.1
2016-04-15T01:34:04.390Z,82.7
2016-04-15T01:34:14.374Z,83.1
2016-04-15T01:34:24.374Z,83.1
2016-04-15T01:34:34.358Z,83
2016-04-15T01:34:44.343Z,83.7
2016-04-15T01:34:54.327Z,83.8
2016-04-15T01:35:04.330Z,83.5
2016-04-15T01:35:14.314Z,83.3
2016-04-15T01:35:24.299Z,83.4
2016-04-15T01:35:34.283Z,83.4
2016-04-15T01:35:44.283Z,83.6
2016-04-15T01:35:54.268Z,83.4
2016-04-15T01:36:04.254Z,83.4
2016-04-15T01:36:14.238Z,83.6
2016-04-15T01:36:24.223Z,83.6
2016-04-15T01:36:34.223Z,83.5
2016-04-15T01:36:44.207Z,83.7
2016-04-15T01:36:54.191Z,83.7
2016-04-15T01:37:04.179Z,83.4
2016-04-15T01:37:14.179Z,83.4
2016-04-15T01:37:24.179Z,83.5
2016-04-15T01:37:34.148Z,83.6
2016-04-15T01:37:44.132Z,83.5
2016-04-15T01:37:54.116Z,83.6
2016-04-15T01:38:04.118Z,83.3
2016-04-15T01:38:14.103Z,83.1
2016-04-15T01:38:24.087Z,83.3
2016-04-15T01:38:34.071Z,82.7
2016-04-15T01:38:44.071Z,83.1
2016-04-15T01:38:54.056Z,83.1
2016-04-15T01:39:04.043Z,83.2
2016-04-15T01:39:14.028Z,83.1
2016-04-15T01:39:24.028Z,83
2016-04-15T01:39:34.012Z,83
2016-04-15T01:39:43.996Z,82.8
2016-04-15T01:39:53.981Z,82.7
2016-04-15T01:40:03.968Z,82.9
2016-04-15T01:40:13.952Z,82.5
2016-04-15T01:40:23.952Z,82.3
2016-04-15T01:40:33.937Z,82.6
2016-04-15T01:40:43.921Z,82.9
2016-04-15T01:40:53.906Z,82.8
2016-04-15T01:41:03.908Z,82.8
2016-04-15T01:41:13.892Z,82.8
2016-04-15T01:41:23.876Z,82.7
2016-04-15T01:41:33.861Z,82.8
2016-04-15T01:41:43.845Z,82.9
2016-04-15T01:41:53.845Z,83.2
2016-04-15T01:42:03.833Z,83
2016-04-15T01:42:13.818Z,83.1
2016-04-15T01:42:23.802Z,83.2
2016-04-15T01:42:33.802Z,83.8
2016-04-15T01:42:43.787Z,83.5
2016-04-15T01:42:53.771Z,83.6
2016-04-15T01:43:03.757Z,83.6
2016-04-15T01:43:13.742Z,83.6
2016-04-15T01:43:23.742Z,83.6
2016-04-15T01:43:33.726Z,83.4
2016-04-15T01:43:43.710Z,83.5
2016-04-15T01:43:53.695Z,83.4
2016-04-15T01:44:03.698Z,83.4
2016-04-15T01:44:13.682Z,83.5
2016-04-15T01:44:23.667Z,83.7
2016-04-15T01:44:33.651Z,83.7
2016-04-15T01:44:43.635Z,83.9
2016-04-15T01:44:53.745Z,84.1
2016-04-15T01:45:03.623Z,83.9
2016-04-15T01:45:13.607Z,84.5
2016-04-15T01:45:23.591Z,84.4
2016-04-15T01:45:33.576Z,84.2
2016-04-15T01:45:43.576Z,84.2
2016-04-15T01:45:53.560Z,84.4
2016-04-15T01:46:03.562Z,84.1
2016-04-15T01:46:13.531Z,84.3
2016-04-15T01:46:23.531Z,83.8
2016-04-15T01:46:33.515Z,83.8
2016-04-15T01:46:43.500Z,83.9
2016-04-15T01:46:53.484Z,83.6
2016-04-15T01:47:03.487Z,84.1
2016-04-15T01:47:13.471Z,83.6
2016-04-15T01:47:23.456Z,84.1
2016-04-15T01:47:33.440Z,83.6
2016-04-15T01:47:43.425Z,83.6
2016-04-15T01:47:53.425Z,83.6
2016-04-15T01:48:03.411Z,83.9
2016-04-15T01:48:13.395Z,83.6
2016-04-15T01:48:23.380Z,83.6
2016-04-15T01:48:33.364Z,83.6
2016-04-15T01:48:43.364Z,83.5
2016-04-15T01:48:53.348Z,84
2016-04-15T01:49:03.336Z,84
2016-04-15T01:49:13.320Z,83.4
2016-04-15T01:49:23.320Z,83.6
2016-04-15T01:49:33.305Z,83.6
2016-04-15T01:49:43.289Z,83.6
2016-04-15T01:49:53.273Z,83.7
2016-04-15T01:50:03.261Z,84
2016-04-15T01:50:13.261Z,83.9
2016-04-15T01:50:23.245Z,83.6
2016-04-15T01:50:33.229Z,83.6
2016-04-15T01:50:43.214Z,83.9
2016-04-15T01:50:53.198Z,83.8
2016-04-15T01:51:03.200Z,84
2016-04-15T01:51:13.185Z,83.7
2016-04-15T01:51:23.169Z,83.8
2016-04-15T01:51:33.169Z,83.7
2016-04-15T01:51:43.153Z,83.8
2016-04-15T01:51:53.138Z,83.7
2016-04-15T01:52:03.125Z,83.7
2016-04-15T01:52:13.109Z,84.1
2016-04-15T01:52:23.109Z,84.1
2016-04-15T01:52:33.094Z,84.1
2016-04-15T01:52:43.078Z,84.4
2016-04-15T01:52:53.078Z,84
2016-04-15T01:53:03.049Z,84.1
2016-04-15T01:53:13.049Z,84.6
2016-04-15T01:53:23.033Z,84.6
2016-04-15T01:53:33.018Z,84.2
2016-04-15T01:53:43.002Z,84.5
2016-04-15T01:53:52.986Z,84.4
2016-04-15T01:54:02.989Z,84.6
2016-04-15T01:54:12.974Z,84.7
2016-04-15T01:54:22.958Z,84.9
2016-04-15T01:54:32.943Z,85.1
2016-04-15T01:54:42.943Z,84.9
2016-04-15T01:54:52.927Z,84.4
2016-04-15T01:55:02.914Z,85.3
2016-04-15T01:55:12.899Z,85.1
2016-04-15T01:55:22.883Z,85.2
2016-04-15T01:55:32.883Z,84.6
2016-04-15T01:55:42.867Z,84.5
2016-04-15T01:55:52.852Z,84.9
2016-04-15T01:56:02.838Z,84.9
2016-04-15T01:56:12.838Z,84.7
2016-04-15T01:56:22.823Z,84.7
2016-04-15T01:56:32.807Z,85.1
2016-04-15T01:56:42.791Z,85.1
2016-04-15T01:56:52.791Z,85
2016-04-15T01:57:02.780Z,84.8
2016-04-15T01:57:12.764Z,85
2016-04-15T01:57:22.748Z,84.9
2016-04-15T01:57:32.733Z,84.8
2016-04-15T01:57:42.717Z,84.4
2016-04-15T01:57:52.717Z,84.7
2016-04-15T01:58:02.704Z,84.6
2016-04-15T01:58:12.688Z,84.3
2016-04-15T01:58:22.688Z,84.5
2016-04-15T01:58:32.672Z,84.1
2016-04-15T01:58:42.657Z,84.4
2016-04-15T01:58:52.641Z,84.2
2016-04-15T01:59:02.628Z,83.9
2016-04-15T01:59:12.628Z,84.1
2016-04-15T01:59:22.613Z,84.5
2016-04-15T01:59:32.597Z,84.3
2016-04-15T01:59:42.582Z,84.4
2016-04-15T01:59:52.582Z,84.4
2016-04-15T02:00:02.569Z,84.6
2016-04-15T02:00:12.553Z,85.4
2016-04-15T02:00:22.538Z,85
2016-04-15T02:00:32.538Z,85
2016-04-15T02:00:42.506Z,84.8
2016-04-15T02:00:52.506Z,84.8
2016-04-15T02:01:02.494Z,85.1
2016-04-15T02:01:12.478Z,85.2
2016-04-15T02:01:22.463Z,85.2
2016-04-15T02:01:32.463Z,85.2
2016-04-15T02:01:42.447Z,84.8
2016-04-15T02:01:52.431Z,85.1
2016-04-15T02:02:02.418Z,85.5
2016-04-15T02:02:12.402Z,85.4
2016-04-15T02:02:22.402Z,85.2
2016-04-15T02:02:32.386Z,85.6
2016-04-15T02:02:42.371Z,85.6
2016-04-15T02:02:52.355Z,85.5
2016-04-15T02:03:02.358Z,85.5
2016-04-15T02:03:12.343Z,85.6
2016-04-15T02:03:22.327Z,85.6
2016-04-15T02:03:32.311Z,85.4
2016-04-15T02:03:42.311Z,85.6
2016-04-15T02:03:52.296Z,85.6
2016-04-15T02:04:02.282Z,85.8
2016-04-15T02:04:12.266Z,85.1
2016-04-15T02:04:22.251Z,85.4
2016-04-15T02:04:32.251Z,85.1
2016-04-15T02:04:42.235Z,85.1
2016-04-15T02:04:52.220Z,84.9
2016-04-15T02:05:02.207Z,84.9
2016-04-15T02:05:12.207Z,85
2016-04-15T02:05:22.191Z,85.2
2016-04-15T02:05:32.176Z,85.1
2016-04-15T02:05:42.160Z,85.2
2016-04-15T02:05:52.144Z,85.6
2016-04-15T02:06:02.132Z,85.1
2016-04-15T02:06:12.132Z,85.6
2016-04-15T02:06:22.116Z,85.6
2016-04-15T02:06:32.101Z,85.2
2016-04-15T02:06:42.085Z,85
2016-04-15T02:06:52.085Z,85.6
2016-04-15T02:07:02.072Z,85.2
2016-04-15T02:07:12.057Z,85.2
2016-04-15T02:07:22.041Z,85.2
2016-04-15T02:07:32.041Z,85.2
2016-04-15T02:07:42.025Z,85.4
2016-04-15T02:07:52.010Z,85.6
2016-04-15T02:08:01.994Z,85.2
2016-04-15T02:08:11.982Z,85.3
2016-04-15T02:08:21.982Z,85.7
2016-04-15T02:08:31.966Z,85.7
2016-04-15T02:08:41.950Z,85.6
2016-04-15T02:08:51.935Z,85.8
2016-04-15T02:09:01.935Z,85.7
2016-04-15T02:09:11.921Z,85.5
2016-04-15T02:09:21.905Z,85.5
2016-04-15T02:09:31.890Z,85.6
2016-04-15T02:09:41.874Z,85.6
2016-04-15T02:09:51.874Z,85.6
2016-04-15T02:10:01.859Z,85.6
2016-04-15T02:10:11.846Z,85.6
2016-04-15T02:10:21.830Z,85.4
2016-04-15T02:10:31.815Z,85.5
2016-04-15T02:10:41.815Z,85.2
2016-04-15T02:10:51.799Z,85.4
2016-04-15T02:11:01.783Z,85.1
2016-04-15T02:11:11.771Z,85.2
2016-04-15T02:11:21.755Z,85
2016-04-15T02:11:31.755Z,85.2
2016-04-15T02:11:41.740Z,85
2016-04-15T02:11:51.724Z,85.1
2016-04-15T02:12:01.724Z,85.2
2016-04-15T02:12:11.710Z,84.9
2016-04-15T02:12:21.695Z,85.1
2016-04-15T02:12:31.679Z,84.7
2016-04-15T02:12:41.663Z,84.3
2016-04-15T02:12:51.648Z,84.6
2016-04-15T02:13:01.648Z,84.5
2016-04-15T02:13:11.635Z,84.5
2016-04-15T02:13:21.620Z,84.5
2016-04-15T02:13:31.604Z,84.4
2016-04-15T02:13:41.604Z,84.6