createdAt,value
2024-04-18T00:01:16.403Z,100.00
2024-04-18T00:03:44.637Z,100.00
2024-04-18T00:06:12.125Z,100.00
2024-04-18T00:08:39.611Z,100.00
2024-04-18T00:11:25.436Z,100.00
2024-04-18T00:13:52.901Z,100.00
2024-04-18T00:16:35.508Z,100.00
2024-04-18T00:19:18.079Z,100.00
2024-04-18T00:21:58.653Z,100.00
2024-04-18T00:24:29.096Z,100.00
2024-04-18T00:26:56.771Z,100.00
2024-04-18T00:29:36.936Z,100.00
2024-04-18T00:32:16.559Z,100.00
2024-04-18T00:35:02.352Z,100.00
2024-04-18T00:37:35.653Z,100.00
2024-04-18T00:40:03.089Z,100.00
2024-04-18T00:42:37.346Z,100.00
2024-04-18T00:45:07.891Z,100.00
2024-04-18T00:47:48.490Z,100.00
2024-04-18T00:50:16.842Z,100.00
2024-04-18T00:52:44.228Z,100.00
2024-04-18T00:55:28.188Z,100.00
2024-04-18T00:58:11.436Z,100.00
2024-04-18T01:00:42.237Z,100.00
2024-04-18T01:03:28.358Z,100.00
2024-04-18T01:06:08.603Z,100.00
2024-04-18T01:08:55.083Z,100.00
2024-04-18T01:11:32.042Z,100.00
2024-04-18T01:14:11.998Z,100.00
2024-04-18T01:16:58.112Z,100.00
2024-04-18T01:19:25.498Z,100.00
2024-04-18T01:21:53.432Z,100.00
2024-04-18T01:24:20.947Z,100.00
2024-04-18T01:26:48.325Z,100.00
2024-04-18T01:29:15.739Z,100.00
2024-04-18T01:32:01.944Z,100.00
2024-04-18T01:34:29.394Z,100.00
2024-04-18T01:37:15.329Z,100.00
2024-04-18T01:39:44.610Z,100.00
2024-04-18T01:42:12.353Z,100.00
2024-04-18T01:44:43.434Z,100.00
2024-04-18T01:47:29.171Z,100.00
2024-04-18T01:50:09.245Z,100.00
2024-04-18T01:52:37.134Z,100.00
2024-04-18T01:55:05.305Z,100.00
2024-04-18T01:57:39.816Z,100.00
2024-04-18T02:00:25.440Z,100.00
2024-04-18T02:02:52.906Z,100.00
2024-04-18T02:05:38.918Z,100.00
2024-04-18T02:08:15.563Z,100.00
2024-04-18T02:10:45.600Z,100.00
2024-04-18T02:13:36.294Z,100.00
2024-04-18T02:16:04.433Z,100.00
2024-04-18T02:18:50.590Z,100.00
2024-04-18T02:21:17.999Z,100.00
2024-04-18T02:23:52.328Z,100.00
2024-04-18T02:26:20.591Z,100.00
2024-04-18T02:28:47.935Z,100.00
2024-04-18T02:31:18.164Z,100.00
2024-04-18T02:33:52.779Z,100.00
2024-04-18T02:36:20.857Z,100.00
2024-04-18T02:38:48.243Z,100.00
2024-04-18T02:41:15.601Z,100.00
2024-04-18T02:43:50.901Z,100.00
2024-04-18T02:46:18.432Z,100.00
2024-04-18T02:49:04.548Z,100.00
2024-04-18T02:51:32.151Z,100.00
2024-04-18T02:54:14.804Z,100.00
2024-04-18T02:56:42.328Z,100.00
2024-04-18T02:59:11.789Z,100.00
2024-04-18T03:01:51.495Z,100.00
2024-04-18T03:04:18.933Z,100.00
2024-04-18T03:06:46.741Z,100.00
2024-04-18T03:09:14.826Z,100.00
2024-04-18T03:11:54.554Z,100.00
2024-04-18T03:14:43.271Z,100.00
2024-04-18T03:17:10.753Z,100.00
2024-04-18T03:19:56.721Z,100.00
2024-04-18T03:22:27.179Z,100.00
2024-04-18T03:25:00.995Z,100.00
2024-04-18T03:27:31.657Z,100.00
2024-04-18T03:29:59.134Z,100.00
2024-04-18T03:32:36.557Z,100.00
2024-04-18T03:35:04.780Z,100.00
2024-04-18T03:37:32.912Z,100.00
2024-04-18T03:40:21.149Z,100.00
2024-04-18T03:43:03.885Z,100.00
2024-04-18T03:45:31.497Z,100.00
2024-04-18T03:48:17.518Z,100.00
2024-04-18T03:50:45.034Z,100.00
2024-04-18T03:53:21.877Z,100.00
2024-04-18T03:56:09.627Z,100.00
2024-04-18T03:58:37.063Z,100.00
2024-04-18T04:01:04.705Z,100.00
2024-04-18T04:03:32.352Z,100.00
2024-04-18T04:05:59.801Z,100.00
2024-04-18T04:08:27.213Z,100.00
2024-04-18T04:11:13.856Z,100.00
2024-04-18T04:13:41.304Z,100.00
2024-04-18T04:16:19.578Z,100.00
2024-04-18T04:18:51.531Z,100.00
2024-04-18T04:21:38.464Z,100.00
2024-04-18T04:24:06.393Z,100.00
2024-04-18T04:26:52.312Z,100.00
2024-04-18T04:29:20.791Z,100.00
2024-04-18T04:31:48.198Z,100.00
2024-04-18T04:34:15.650Z,100.00
2024-04-18T04:36:43.123Z,100.00
2024-04-18T04:39:10.970Z,100.00
2024-04-18T04:41:41.306Z,100.00
2024-04-18T04:44:08.694Z,100.00
2024-04-18T04:46:50.045Z,100.00
2024-04-18T04:49:18.724Z,100.00
2024-04-18T04:52:02.100Z,100.00
2024-04-18T04:54:45.237Z,100.00
2024-04-18T04:57:13.214Z,100.00
2024-04-18T04:59:40.931Z,100.00
2024-04-18T05:02:08.355Z,100.00
2024-04-18T05:04:51.241Z,100.00
2024-04-18T05:07:31.422Z,100.00
2024-04-18T05:09:58.929Z,100.00
2024-04-18T05:12:26.328Z,100.00
2024-04-18T05:14:53.736Z,100.00
2024-04-18T05:17:53.118Z,100.00
2024-04-18T05:20:20.557Z,100.00
2024-04-18T05:22:48.244Z,100.00
2024-04-18T05:25:15.721Z,100.00
2024-04-18T05:27:54.340Z,100.00
2024-04-18T05:30:58.941Z,99.46
2024-04-18T05:33:26.459Z,88.97
2024-04-18T05:35:53.927Z,70.57
2024-04-18T05:38:21.384Z,56.49
2024-04-18T05:40:49.635Z,48.17
2024-04-18T05:43:17.066Z,43.09
2024-04-18T05:45:48.154Z,41.89
2024-04-18T05:48:15.691Z,39.42
2024-04-18T05:50:43.220Z,37.96
2024-04-18T05:53:21.304Z,36.95
2024-04-18T05:55:54.619Z,36.41
2024-04-18T05:58:22.023Z,36.29
2024-04-18T06:00:55.540Z,35.42
2024-04-18T06:03:23.923Z,35.10
2024-04-18T06:05:53.330Z,34.70
2024-04-18T06:08:20.727Z,34.97
2024-04-18T06:10:48.245Z,34.38
2024-04-18T06:13:19.611Z,33.39
2024-04-18T06:15:48.504Z,33.60
2024-04-18T06:18:16.161Z,34.13
2024-04-18T06:20:47.067Z,34.92
2024-04-18T06:23:14.775Z,35.75
2024-04-18T06:25:42.556Z,36.59
2024-04-18T06:28:13.422Z,36.82
2024-04-18T06:30:41.180Z,37.26
2024-04-18T06:33:11.738Z,37.74
2024-04-18T06:35:39.399Z,37.10
2024-04-18T06:38:07.752Z,37.47
2024-04-18T06:40:35.306Z,37.69
2024-04-18T06:43:02.809Z,37.77
2024-04-18T06:45:30.482Z,38.20
2024-04-18T06:47:58.111Z,39.11
2024-04-18T06:50:27.588Z,40.03
2024-04-18T06:52:55.226Z,40.58
2024-04-18T06:55:26.062Z,40.34
2024-04-18T06:57:53.525Z,40.43
2024-04-18T07:00:21.091Z,41.30
2024-04-18T07:02:48.561Z,41.39
2024-04-18T07:05:34.789Z,41.99
2024-04-18T07:08:20.442Z,40.58
2024-04-18T07:10:47.981Z,39.60
2024-04-18T07:13:32.756Z,39.13
2024-04-18T07:16:03.621Z,38.25
2024-04-18T07:18:50.035Z,37.51
2024-04-18T07:21:17.678Z,35.49
2024-04-18T07:23:45.364Z,34.75
2024-04-18T07:26:13.200Z,34.25
2024-04-18T07:28:40.778Z,33.71
2024-04-18T07:31:08.333Z,33.62
2024-04-18T07:33:35.923Z,34.37
2024-04-18T07:36:16.512Z,33.37
2024-04-18T07:38:43.931Z,32.27
2024-04-18T07:41:11.378Z,32.46
2024-04-18T07:43:38.909Z,32.14
2024-04-18T07:46:06.639Z,32.15
2024-04-18T07:48:34.116Z,32.07
2024-04-18T07:51:01.603Z,32.49
2024-04-18T07:53:28.989Z,32.56
2024-04-18T07:55:56.484Z,31.90
2024-04-18T07:58:24.884Z,31.93
2024-04-18T08:00:54.988Z,31.43
2024-04-18T08:03:25.421Z,31.74
2024-04-18T08:05:56.339Z,32.28
2024-04-18T08:08:28.760Z,32.58
2024-04-18T08:13:32.776Z,33.54
2024-04-18T08:16:03.193Z,33.70
2024-04-18T08:18:31.831Z,33.99
2024-04-18T08:21:00.243Z,33.60
2024-04-18T08:23:28.019Z,34.34
2024-04-18T08:25:55.520Z,35.49
2024-04-18T08:28:23.061Z,36.02
2024-04-18T08:30:51.875Z,36.70
2024-04-18T08:33:19.482Z,37.03
2024-04-18T08:35:47.150Z,37.61
2024-04-18T08:38:14.927Z,38.03
2024-04-18T08:40:45.725Z,39.00
2024-04-18T08:43:13.594Z,38.13
2024-04-18T08:45:41.834Z,37.88
2024-04-18T08:48:09.473Z,38.11
2024-04-18T08:50:38.320Z,38.66
2024-04-18T08:53:05.989Z,38.43
2024-04-18T08:55:34.000Z,38.37
2024-04-18T08:58:08.247Z,37.70
2024-04-18T09:00:36.804Z,37.51
2024-04-18T09:03:04.637Z,37.48
2024-04-18T09:05:33.145Z,37.44
2024-04-18T09:08:01.153Z,37.58
2024-04-18T09:10:32.264Z,37.48
2024-04-18T09:13:04.077Z,36.64
2024-04-18T09:15:34.415Z,34.94
2024-04-18T09:18:02.824Z,33.15
2024-04-18T09:20:31.892Z,31.48
2024-04-18T09:22:59.430Z,31.04
2024-04-18T09:25:27.173Z,29.82
2024-04-18T09:27:54.734Z,28.51
2024-04-18T09:30:22.356Z,27.77
2024-04-18T09:32:49.994Z,26.20
2024-04-18T09:35:17.744Z,25.99
2024-04-18T09:37:52.742Z,26.20
2024-04-18T09:40:24.843Z,26.72
2024-04-18T09:42:55.151Z,26.71
2024-04-18T09:45:23.262Z,26.68
2024-04-18T09:47:50.873Z,26.94
2024-04-18T09:50:18.619Z,27.31
2024-04-18T09:52:46.370Z,27.07
2024-04-18T09:55:14.720Z,26.29
2024-04-18T09:57:43.875Z,25.94
2024-04-18T10:00:12.090Z,25.91
2024-04-18T10:02:39.792Z,25.81
2024-04-18T10:05:08.145Z,26.95
2024-04-18T10:07:35.738Z,27.59
2024-04-18T10:10:03.605Z,28.58
2024-04-18T10:12:35.497Z,28.64
2024-04-18T10:15:03.499Z,29.72
2024-04-18T10:17:31.796Z,29.68
2024-04-18T10:20:03.406Z,30.03
2024-04-18T10:22:45.211Z,30.74
2024-04-18T10:25:21.790Z,31.19
2024-04-18T10:27:49.532Z,31.88
2024-04-18T10:30:20.135Z,31.91
2024-04-18T10:32:49.445Z,32.18
2024-04-18T10:35:17.852Z,31.75
2024-04-18T10:37:52.034Z,31.77
2024-04-18T10:40:19.641Z,31.92
2024-04-18T10:42:47.312Z,32.32
2024-04-18T10:45:16.603Z,32.38
2024-04-18T10:47:45.112Z,32.84
2024-04-18T10:50:12.630Z,33.65
2024-04-18T10:52:40.173Z,34.21
2024-04-18T10:55:07.838Z,33.84
2024-04-18T10:57:35.390Z,33.48
2024-04-18T11:00:03.084Z,33.26
2024-04-18T11:02:33.802Z,34.36
2024-04-18T11:05:01.591Z,35.25
2024-04-18T11:07:49.115Z,35.72
2024-04-18T11:10:16.858Z,36.36
2024-04-18T11:12:44.420Z,36.32
2024-04-18T11:15:12.061Z,36.84
2024-04-18T11:17:39.653Z,36.89
2024-04-18T11:20:11.285Z,37.94
2024-04-18T11:22:39.257Z,38.80
2024-04-18T11:25:10.340Z,39.38
2024-04-18T11:27:37.962Z,39.58
2024-04-18T11:30:07.500Z,40.21
2024-04-18T11:32:35.160Z,40.64
2024-04-18T11:35:11.311Z,41.07
2024-04-18T11:37:43.196Z,39.36
2024-04-18T11:40:11.127Z,37.33
2024-04-18T11:42:38.713Z,36.38
2024-04-18T11:45:07.609Z,36.13
2024-04-18T11:47:35.461Z,36.05
2024-04-18T11:50:03.140Z,36.29
2024-04-18T11:52:30.733Z,36.91
2024-04-18T11:54:58.286Z,36.80
2024-04-18T11:57:38.101Z,36.55
2024-04-18T12:00:06.324Z,36.62
2024-04-18T12:02:54.209Z,36.94
2024-04-18T12:05:24.647Z,37.45
2024-04-18T12:07:55.978Z,37.57
2024-04-18T12:10:32.417Z,37.65
2024-04-18T12:13:05.686Z,37.57
2024-04-18T12:15:36.798Z,38.38
2024-04-18T12:18:05.313Z,39.16
2024-04-18T12:20:48.456Z,39.33
2024-04-18T12:23:35.501Z,39.15
2024-04-18T12:26:05.629Z,39.28
2024-04-18T12:28:45.211Z,39.82
2024-04-18T12:31:12.864Z,40.30
2024-04-18T12:33:49.769Z,41.51
2024-04-18T12:36:18.348Z,42.27
2024-04-18T12:38:46.026Z,41.00
2024-04-18T12:41:14.039Z,42.63
2024-04-18T12:43:41.713Z,44.22
2024-04-18T12:46:28.141Z,46.75
2024-04-18T12:48:57.482Z,47.40
2024-04-18T12:51:25.594Z,46.57
2024-04-18T12:53:54.786Z,45.92
2024-04-18T12:56:41.978Z,47.27
2024-04-18T12:59:27.607Z,47.96
2024-04-18T13:01:55.152Z,48.29
2024-04-18T13:04:23.065Z,49.66
2024-04-18T13:06:50.999Z,50.24
2024-04-18T13:09:34.099Z,49.20
2024-04-18T13:12:05.211Z,50.22
2024-04-18T13:14:51.725Z,50.16
2024-04-18T13:17:19.639Z,50.56
2024-04-18T13:19:47.427Z,49.75
2024-04-18T13:22:18.165Z,49.53
2024-04-18T13:24:46.128Z,50.02
2024-04-18T13:27:32.534Z,50.22
2024-04-18T13:30:00.584Z,48.99
2024-04-18T13:32:35.572Z,48.62
2024-04-18T13:35:03.388Z,48.49
2024-04-18T13:37:30.895Z,48.71
2024-04-18T13:40:17.031Z,50.06
2024-04-18T13:42:57.820Z,51.89
2024-04-18T13:45:31.883Z,52.11
2024-04-18T13:48:00.657Z,52.79
2024-04-18T13:50:48.042Z,52.95
2024-04-18T13:53:16.972Z,54.33
2024-04-18T13:55:50.010Z,54.57
2024-04-18T13:58:19.106Z,52.18
2024-04-18T14:00:59.650Z,49.45
2024-04-18T14:03:31.947Z,48.38
2024-04-18T14:06:09.352Z,43.80
2024-04-18T14:08:38.058Z,43.03
2024-04-18T14:11:27.517Z,41.86
2024-04-18T14:14:08.643Z,41.35
2024-04-18T14:16:55.827Z,39.66
2024-04-18T14:19:33.219Z,38.41
2024-04-18T14:22:07.545Z,37.54
2024-04-18T14:24:36.520Z,37.14
2024-04-18T14:27:04.297Z,36.41
2024-04-18T14:29:31.942Z,35.06
2024-04-18T14:32:02.946Z,34.89
2024-04-18T14:34:49.091Z,33.92
2024-04-18T14:37:19.798Z,33.67
2024-04-18T14:39:48.010Z,33.61
2024-04-18T14:42:15.798Z,33.90
2024-04-18T14:44:43.623Z,33.78
2024-04-18T14:47:17.323Z,33.99
2024-04-18T14:50:01.800Z,34.36
2024-04-18T14:52:35.275Z,34.72
2024-04-18T14:55:28.347Z,34.55
2024-04-18T14:58:15.853Z,34.72
2024-04-18T15:00:50.497Z,34.50
2024-04-18T15:03:18.804Z,34.73
2024-04-18T15:05:53.880Z,34.68
2024-04-18T15:08:41.027Z,34.26
2024-04-18T15:11:23.590Z,34.59
2024-04-18T15:14:06.760Z,34.65
2024-04-18T15:16:34.555Z,34.54
2024-04-18T15:19:02.342Z,34.79
2024-04-18T15:21:50.119Z,34.94
2024-04-18T15:24:18.067Z,35.19
2024-04-18T15:27:04.231Z,35.71
2024-04-18T15:29:32.341Z,35.97
2024-04-18T15:32:20.836Z,36.31
2024-04-18T15:34:48.637Z,36.65
2024-04-18T15:37:34.751Z,37.06
2024-04-18T15:40:02.422Z,37.25
2024-04-18T15:42:30.003Z,37.57
2024-04-18T15:45:00.737Z,37.87
2024-04-18T15:47:32.554Z,38.01
2024-04-18T15:50:18.331Z,38.49
2024-04-18T15:52:46.093Z,38.68
2024-04-18T15:55:30.287Z,39.27
2024-04-18T15:58:18.390Z,38.37
2024-04-18T16:00:45.994Z,36.68
2024-04-18T16:03:34.860Z,35.56
2024-04-18T16:06:22.713Z,34.98
2024-04-18T16:09:09.151Z,34.57
2024-04-18T16:11:40.418Z,34.53
2024-04-18T16:14:28.728Z,34.06
2024-04-18T16:16:56.508Z,34.31
2024-04-18T16:19:39.310Z,34.59
2024-04-18T16:22:06.978Z,34.82
2024-04-18T16:24:49.610Z,35.17
2024-04-18T16:27:17.426Z,35.30
2024-04-18T16:30:00.575Z,35.83
2024-04-18T16:32:45.270Z,36.21
2024-04-18T16:35:12.833Z,36.53
2024-04-18T16:37:41.841Z,37.09
2024-04-18T16:40:16.058Z,37.51
2024-04-18T16:42:59.822Z,38.08
2024-04-18T16:45:27.382Z,38.78
2024-04-18T16:47:55.101Z,39.53
2024-04-18T16:50:22.740Z,40.39
2024-04-18T16:52:50.899Z,41.46
2024-04-18T16:55:36.912Z,42.61
2024-04-18T16:58:17.075Z,43.79
2024-04-18T17:00:59.944Z,44.64
2024-04-18T17:03:27.840Z,45.99
2024-04-18T17:06:02.618Z,47.56
2024-04-18T17:08:30.522Z,50.25
2024-04-18T17:10:58.030Z,53.55
2024-04-18T17:13:44.141Z,58.35
2024-04-18T17:16:12.150Z,61.51
2024-04-18T17:18:49.184Z,64.61
2024-04-18T17:21:16.845Z,68.10
2024-04-18T17:23:44.512Z,71.97
2024-04-18T17:26:12.064Z,76.55
2024-04-18T17:28:39.838Z,80.34
2024-04-18T17:31:07.721Z,84.68
2024-04-18T17:33:35.629Z,89.75
2024-04-18T17:36:04.043Z,94.27
2024-04-18T17:38:47.354Z,98.35
2024-04-18T17:41:30.923Z,100.00
2024-04-18T17:44:27.660Z,100.00
2024-04-18T17:46:59.362Z,100.00
2024-04-18T17:49:27.245Z,100.00
2024-04-18T17:51:55.192Z,100.00
2024-04-18T17:54:22.955Z,100.00
2024-04-18T17:56:51.291Z,100.00
2024-04-18T17:59:20.185Z,100.00
2024-04-18T18:01:47.680Z,100.00
2024-04-18T18:04:15.453Z,100.00
2024-04-18T18:06:43.148Z,100.00
2024-04-18T18:09:10.825Z,100.00
2024-04-18T18:11:38.521Z,100.00
2024-04-18T18:14:06.187Z,100.00
2024-04-18T18:16:52.296Z,100.00
2024-04-18T18:19:20.006Z,100.00
2024-04-18T18:21:56.555Z,100.00
2024-04-18T18:24:24.190Z,100.00
2024-04-18T18:26:51.697Z,100.00
2024-04-18T18:29:19.354Z,100.00
2024-04-18T18:32:13.910Z,100.00
2024-04-18T18:34:48.657Z,100.00
2024-04-18T18:37:16.331Z,100.00
2024-04-18T18:39:44.010Z,100.00
2024-04-18T18:42:12.165Z,100.00
2024-04-18T18:44:40.188Z,100.00
2024-04-18T18:47:07.784Z,100.00
2024-04-18T18:49:50.486Z,100.00
2024-04-18T18:52:20.080Z,100.00
2024-04-18T18:54:47.854Z,100.00
2024-04-18T18:57:15.442Z,100.00
2024-04-18T18:59:43.941Z,100.00
2024-04-18T19:02:11.665Z,100.00
2024-04-18T19:04:57.972Z,100.00
2024-04-18T19:07:25.530Z,100.00
2024-04-18T19:09:53.563Z,100.00
2024-04-18T19:12:21.219Z,100.00
2024-04-18T19:14:48.942Z,100.00
2024-04-18T19:17:18.036Z,100.00
2024-04-18T19:19:46.459Z,100.00
2024-04-18T19:22:14.095Z,100.00
2024-04-18T19:24:41.763Z,100.00
2024-04-18T19:27:09.410Z,100.00
2024-04-18T19:29:44.839Z,100.00
2024-04-18T19:32:16.783Z,100.00
2024-04-18T19:34:44.528Z,100.00
2024-04-18T19:37:12.039Z,100.00
2024-04-18T19:39:40.005Z,100.00
2024-04-18T19:42:07.671Z,100.00
2024-04-18T19:44:35.459Z,100.00
2024-04-18T19:47:04.290Z,100.00
2024-04-18T19:49:37.740Z,100.00
2024-04-18T19:52:08.150Z,100.00
2024-04-18T19:54:36.515Z,100.00
2024-04-18T19:57:04.971Z,100.00
2024-04-18T19:59:32.665Z,100.00
2024-04-18T20:02:00.230Z,100.00
2024-04-18T20:04:27.928Z,100.00
2024-04-18T20:06:55.515Z,100.00
2024-04-18T20:09:23.068Z,100.00
2024-04-18T20:11:50.630Z,100.00
2024-04-18T20:14:21.054Z,100.00
2024-04-18T20:16:48.598Z,100.00
2024-04-18T20:19:16.775Z,100.00
2024-04-18T20:21:44.967Z,100.00
2024-04-18T20:24:14.271Z,100.00
2024-04-18T20:27:00.593Z,100.00
2024-04-18T20:29:46.520Z,100.00
2024-04-18T20:32:26.496Z,100.00
2024-04-18T20:34:54.288Z,100.00
2024-04-18T20:37:22.371Z,100.00
2024-04-18T20:39:50.357Z,100.00
2024-04-18T20:42:18.392Z,100.00
2024-04-18T20:45:01.980Z,100.00
2024-04-18T20:47:29.605Z,100.00
2024-04-18T20:49:57.242Z,100.00
2024-04-18T20:52:24.856Z,100.00
2024-04-18T20:54:52.428Z,100.00
2024-04-18T20:57:19.812Z,100.00
2024-04-18T20:59:47.466Z,100.00
2024-04-18T21:02:15.028Z,100.00
2024-04-18T21:04:42.637Z,100.00
2024-04-18T21:07:10.077Z,100.00
2024-04-18T21:09:37.675Z,100.00
2024-04-18T21:12:05.615Z,100.00
2024-04-18T21:14:33.030Z,100.00
2024-04-18T21:17:00.423Z,100.00
2024-04-18T21:19:28.279Z,100.00
2024-04-18T21:21:55.735Z,100.00
2024-04-18T21:24:23.146Z,100.00
2024-04-18T21:26:50.550Z,100.00
2024-04-18T21:29:18.059Z,100.00
2024-04-18T21:31:45.489Z,100.00
2024-04-18T21:34:12.959Z,100.00
2024-04-18T21:36:40.476Z,100.00
2024-04-18T21:39:08.047Z,100.00
2024-04-18T21:41:35.735Z,100.00
2024-04-18T21:44:03.193Z,100.00
2024-04-18T21:46:30.570Z,100.00
2024-04-18T21:48:58.169Z,100.00
2024-04-18T21:51:25.719Z,100.00
2024-04-18T21:53:53.317Z,100.00
2024-04-18T21:56:20.676Z,100.00
2024-04-18T21:58:51.620Z,100.00
2024-04-18T22:01:37.378Z,100.00
2024-04-18T22:04:05.114Z,100.00
2024-04-18T22:06:33.775Z,100.00
2024-04-18T22:09:01.209Z,100.00
2024-04-18T22:11:28.729Z,100.00
2024-04-18T22:13:56.933Z,100.00
2024-04-18T22:16:24.338Z,100.00
2024-04-18T22:18:52.211Z,100.00
2024-04-18T22:21:37.768Z,100.00
2024-04-18T22:24:05.919Z,100.00
2024-04-18T22:26:33.785Z,100.00
2024-04-18T22:29:01.327Z,100.00
2024-04-18T22:31:29.290Z,100.00
2024-04-18T22:33:56.784Z,100.00
2024-04-18T22:36:26.276Z,100.00
2024-04-18T22:38:53.774Z,100.00
2024-04-18T22:41:21.430Z,100.00
2024-04-18T22:43:48.822Z,100.00
2024-04-18T22:46:16.297Z,100.00
2024-04-18T22:48:43.760Z,100.00
2024-04-18T22:51:11.219Z,100.00
2024-04-18T22:53:38.704Z,100.00
2024-04-18T22:56:06.258Z,100.00
2024-04-18T22:58:33.665Z,100.00
2024-04-18T23:01:04.556Z,100.00
2024-04-18T23:03:32.202Z,100.00
2024-04-18T23:06:15.205Z,100.00
2024-04-18T23:08:43.284Z,100.00
2024-04-18T23:11:10.946Z,100.00
2024-04-18T23:13:38.468Z,100.00
2024-04-18T23:16:06.196Z,100.00
2024-04-18T23:18:33.929Z,100.00
2024-04-18T23:21:01.423Z,100.00
2024-04-18T23:23:34.876Z,100.00
2024-04-18T23:26:03.208Z,100.00
2024-04-18T23:28:30.644Z,100.00
2024-04-18T23:30:58.045Z,100.00
2024-04-18T23:33:25.631Z,100.00
2024-04-18T23:35:53.098Z,100.00
2024-04-18T23:38:20.722Z,100.00
2024-04-18T23:40:48.506Z,100.00
2024-04-18T23:43:15.911Z,100.00
2024-04-18T23:45:43.656Z,100.00
2024-04-18T23:48:12.972Z,100.00
2024-04-18T23:50:42.172Z,100.00
2024-04-18T23:53:09.538Z,100.00
2024-04-18T23:55:37.290Z,100.00
2024-04-18T23:58:04.903Z,100.00
