createdAt,value
2022-10-01T00:01:19.032Z,5.78
2022-10-01T00:03:47.952Z,7.78
2022-10-01T00:06:18.286Z,5.00
2022-10-01T00:08:48.836Z,4.22
2022-10-01T00:11:23.222Z,2.75
2022-10-01T00:13:51.188Z,5.53
2022-10-01T00:16:25.340Z,4.63
2022-10-01T00:18:55.711Z,5.40
2022-10-01T00:21:26.330Z,6.38
2022-10-01T00:23:55.710Z,4.00
2022-10-01T00:26:28.615Z,3.20
2022-10-01T00:29:01.444Z,2.88
2022-10-01T00:31:29.862Z,4.82
2022-10-01T00:33:58.658Z,3.83
2022-10-01T00:36:27.047Z,4.40
2022-10-01T00:39:00.581Z,3.75
2022-10-01T00:41:30.899Z,3.50
2022-10-01T00:44:23.147Z,3.03
2022-10-01T00:49:24.248Z,3.67
2022-10-01T00:51:57.841Z,4.30
2022-10-01T00:54:43.779Z,2.95
2022-10-01T00:57:14.173Z,4.13
2022-10-01T00:59:41.590Z,3.10
2022-10-01T01:02:09.012Z,5.50
2022-10-01T01:04:36.366Z,4.63
2022-10-01T01:07:04.996Z,5.22
2022-10-01T01:09:36.049Z,3.20
2022-10-01T01:12:41.022Z,2.57
2022-10-01T01:15:37.243Z,4.53
2022-10-01T01:18:28.257Z,3.97
2022-10-01T01:21:39.431Z,3.97
2022-10-01T01:24:24.803Z,1.88
2022-10-01T01:26:59.329Z,3.13
2022-10-01T01:29:39.818Z,3.90
2022-10-01T01:32:22.267Z,1.80
2022-10-01T01:34:52.475Z,2.88
2022-10-01T01:37:23.327Z,3.65
2022-10-01T01:39:53.568Z,4.57
2022-10-01T01:42:37.095Z,5.22
2022-10-01T01:45:09.859Z,2.92
2022-10-01T01:47:39.834Z,3.95
2022-10-01T01:50:10.902Z,5.53
2022-10-01T01:52:38.431Z,4.30
2022-10-01T01:55:08.464Z,6.55
2022-10-01T01:57:44.084Z,4.13
2022-10-01T02:00:12.788Z,1.88
2022-10-01T02:02:43.409Z,2.75
2022-10-01T02:05:17.711Z,3.50
2022-10-01T02:08:12.948Z,1.80
2022-10-01T02:11:05.168Z,3.25
2022-10-01T02:13:53.884Z,3.15
2022-10-01T02:16:33.457Z,3.00
2022-10-01T02:19:35.274Z,4.57
2022-10-01T02:22:22.770Z,6.03
2022-10-01T02:24:58.223Z,3.20
2022-10-01T02:27:47.743Z,4.80
2022-10-01T02:30:15.359Z,2.78
2022-10-01T02:32:45.476Z,5.65
2022-10-01T02:35:18.391Z,3.15
2022-10-01T02:37:49.140Z,3.00
2022-10-01T02:40:19.271Z,4.68
2022-10-01T02:42:51.930Z,5.72
2022-10-01T02:45:23.574Z,4.15
2022-10-01T02:47:58.831Z,2.97
2022-10-01T02:50:32.617Z,4.65
2022-10-01T02:53:05.622Z,3.97
2022-10-01T02:55:40.918Z,6.38
2022-10-01T02:58:08.752Z,4.68
2022-10-01T03:00:36.138Z,3.13
2022-10-01T03:03:03.508Z,6.78
2022-10-01T03:05:31.274Z,5.35
2022-10-01T03:07:58.724Z,4.82
2022-10-01T03:10:25.999Z,4.95
2022-10-01T03:12:53.308Z,7.78
2022-10-01T03:15:20.983Z,5.55
2022-10-01T03:17:52.723Z,7.65
2022-10-01T03:20:20.534Z,5.95
2022-10-01T03:22:48.198Z,6.45
2022-10-01T03:25:16.021Z,5.53
2022-10-01T03:27:43.701Z,7.38
2022-10-01T03:30:11.534Z,4.72
2022-10-01T03:32:39.080Z,9.10
2022-10-01T03:35:06.905Z,4.70
2022-10-01T03:37:34.251Z,5.53
2022-10-01T03:40:01.767Z,9.07
2022-10-01T03:42:29.078Z,4.60
2022-10-01T03:44:56.302Z,7.15
2022-10-01T03:47:24.432Z,8.30
2022-10-01T03:49:51.831Z,8.40
2022-10-01T03:52:19.831Z,9.27
2022-10-01T03:54:47.162Z,8.00
2022-10-01T03:57:14.705Z,7.53
2022-10-01T03:59:42.634Z,7.45
2022-10-01T04:02:10.163Z,6.47
2022-10-01T04:04:37.678Z,11.38
2022-10-01T04:07:04.896Z,6.95
2022-10-01T04:09:32.117Z,8.35
2022-10-01T04:11:59.837Z,9.38
2022-10-01T04:14:27.106Z,6.75
2022-10-01T04:16:54.389Z,9.02
2022-10-01T04:19:21.630Z,8.35
2022-10-01T04:21:48.907Z,11.77
2022-10-01T04:24:16.257Z,7.57
2022-10-01T04:26:43.570Z,13.50
2022-10-01T04:29:10.919Z,8.55
2022-10-01T04:31:38.788Z,9.93
2022-10-01T04:34:06.420Z,8.40
2022-10-01T04:36:33.774Z,7.65
2022-10-01T04:39:02.767Z,7.72
2022-10-01T04:41:31.503Z,8.70
2022-10-01T04:43:59.922Z,10.88
2022-10-01T04:46:30.329Z,7.60
2022-10-01T04:48:58.278Z,9.57
2022-10-01T04:51:25.740Z,8.77
2022-10-01T04:53:53.064Z,8.00
2022-10-01T04:56:20.308Z,10.07
2022-10-01T04:58:48.580Z,10.00
2022-10-01T05:01:15.956Z,13.38
2022-10-01T05:03:43.341Z,8.40
2022-10-01T05:06:10.550Z,6.93
2022-10-01T05:08:39.132Z,15.68
2022-10-01T05:11:06.451Z,9.75
2022-10-01T05:13:33.781Z,7.55
2022-10-01T05:16:03.711Z,10.10
2022-10-01T05:18:31.727Z,11.80
2022-10-01T05:20:59.214Z,11.32
2022-10-01T05:23:26.752Z,8.90
2022-10-01T05:25:54.080Z,10.85
2022-10-01T05:28:22.650Z,10.18
2022-10-01T05:30:51.087Z,10.73
2022-10-01T05:33:18.844Z,9.70
2022-10-01T05:35:46.111Z,9.43
2022-10-01T05:38:13.337Z,9.38
2022-10-01T05:40:44.706Z,9.05
2022-10-01T05:43:12.174Z,10.45
2022-10-01T05:45:39.539Z,12.90
2022-10-01T05:48:08.426Z,9.48
2022-10-01T05:50:42.401Z,12.05
2022-10-01T05:53:11.768Z,13.75
2022-10-01T05:55:39.166Z,13.98
2022-10-01T05:58:14.617Z,10.23
2022-10-01T06:00:43.032Z,8.05
2022-10-01T06:03:15.233Z,9.73
2022-10-01T06:05:44.507Z,13.13
2022-10-01T06:08:12.341Z,9.93
2022-10-01T06:10:39.923Z,11.25
2022-10-01T06:13:07.892Z,8.95
2022-10-01T06:15:38.119Z,13.95
2022-10-01T06:18:07.475Z,11.25
2022-10-01T06:20:35.270Z,9.45
2022-10-01T06:23:05.911Z,10.30
2022-10-01T06:25:35.085Z,9.32
2022-10-01T06:28:02.682Z,8.95
2022-10-01T06:30:32.026Z,8.50
2022-10-01T06:33:06.342Z,11.82
2022-10-01T06:35:34.980Z,13.23
2022-10-01T06:38:02.717Z,13.32
2022-10-01T06:40:31.240Z,11.18
2022-10-01T06:42:59.165Z,11.70
2022-10-01T06:45:28.247Z,12.25
2022-10-01T06:48:03.043Z,8.48
2022-10-01T06:50:31.642Z,15.50
2022-10-01T06:52:59.822Z,9.93
2022-10-01T06:55:32.873Z,8.40
2022-10-01T06:58:02.619Z,9.27
2022-10-01T07:00:32.266Z,11.02
2022-10-01T07:03:00.739Z,6.68
2022-10-01T07:05:28.155Z,9.23
2022-10-01T07:07:55.459Z,9.50
2022-10-01T07:10:23.571Z,8.05
2022-10-01T07:12:51.494Z,8.40
2022-10-01T07:15:22.796Z,9.95
2022-10-01T07:17:51.841Z,10.85
2022-10-01T07:20:20.489Z,10.75
2022-10-01T07:22:48.913Z,11.63
2022-10-01T07:25:16.954Z,11.52
2022-10-01T07:27:44.377Z,9.52
2022-10-01T07:30:11.894Z,9.95
2022-10-01T07:32:39.210Z,13.65
2022-10-01T07:35:06.916Z,13.07
2022-10-01T07:37:34.187Z,12.32
2022-10-01T07:40:07.159Z,11.00
2022-10-01T07:42:35.675Z,8.93
2022-10-01T07:45:06.582Z,8.88
2022-10-01T07:47:34.039Z,11.32
2022-10-01T07:50:01.359Z,12.95
2022-10-01T07:52:28.767Z,9.30
2022-10-01T07:54:56.115Z,12.90
2022-10-01T07:57:23.644Z,10.85
2022-10-01T07:59:55.550Z,13.25
2022-10-01T08:02:23.233Z,11.18
2022-10-01T08:05:09.396Z,12.45
2022-10-01T08:07:36.810Z,12.10
2022-10-01T08:10:04.683Z,17.92
2022-10-01T08:12:31.989Z,12.02
2022-10-01T08:14:59.375Z,9.65
2022-10-01T08:17:29.462Z,16.20
2022-10-01T08:19:56.930Z,10.70
2022-10-01T08:22:24.254Z,11.95
2022-10-01T08:24:51.493Z,11.85
2022-10-01T08:27:18.947Z,9.55
2022-10-01T08:29:46.151Z,10.82
2022-10-01T08:32:13.495Z,10.55
2022-10-01T08:34:40.875Z,13.45
2022-10-01T08:37:08.206Z,22.40
2022-10-01T08:39:37.047Z,17.02
2022-10-01T08:42:16.177Z,17.38
2022-10-01T08:44:46.101Z,18.77
2022-10-01T08:47:38.802Z,17.20
2022-10-01T08:50:24.226Z,17.50
2022-10-01T08:52:57.598Z,23.35
2022-10-01T08:55:28.337Z,20.40
2022-10-01T08:58:00.365Z,24.08
2022-10-01T09:00:30.500Z,26.27
2022-10-01T09:03:03.880Z,24.77
2022-10-01T09:05:49.055Z,26.00
2022-10-01T09:08:20.350Z,27.98
2022-10-01T09:11:00.638Z,24.63
2022-10-01T09:14:05.748Z,29.73
2022-10-01T09:16:33.001Z,29.05
2022-10-01T09:19:18.327Z,30.25
2022-10-01T09:22:39.790Z,28.55
2022-10-01T09:25:10.042Z,25.92
2022-10-01T09:27:38.785Z,30.63
2022-10-01T09:30:16.950Z,35.75
2022-10-01T09:33:16.834Z,27.98
2022-10-01T09:35:45.339Z,30.40
2022-10-01T09:38:21.587Z,38.55
2022-10-01T09:40:55.065Z,39.00
2022-10-01T09:43:33.601Z,35.13
2022-10-01T09:46:02.614Z,33.28
2022-10-01T09:48:29.875Z,32.60
2022-10-01T09:51:03.360Z,38.28
2022-10-01T09:54:13.001Z,35.15
2022-10-01T09:56:48.055Z,37.10
2022-10-01T09:59:30.905Z,43.15
2022-10-01T10:02:01.310Z,37.65
2022-10-01T10:04:28.675Z,34.85
2022-10-01T10:07:02.188Z,38.47
2022-10-01T10:09:35.070Z,36.90
2022-10-01T10:12:03.184Z,41.30
2022-10-01T10:14:41.183Z,40.45
2022-10-01T10:17:17.780Z,34.38
2022-10-01T10:19:51.759Z,34.97
2022-10-01T10:22:27.668Z,32.58
2022-10-01T10:24:58.431Z,33.50
2022-10-01T10:27:30.611Z,36.40
2022-10-01T10:30:14.971Z,31.98
2022-10-01T10:32:43.961Z,26.88
2022-10-01T10:35:14.872Z,33.00
2022-10-01T10:37:53.586Z,33.92
2022-10-01T10:40:41.455Z,28.15
2022-10-01T10:43:35.531Z,32.22
2022-10-01T10:46:03.723Z,34.90
2022-10-01T10:48:33.317Z,32.00
2022-10-01T10:51:02.526Z,32.55
2022-10-01T10:53:33.466Z,26.65
2022-10-01T10:56:02.356Z,30.07
2022-10-01T10:58:31.592Z,42.10
2022-10-01T11:01:09.761Z,35.67
2022-10-01T11:03:43.607Z,31.50
2022-10-01T11:06:14.791Z,31.80
2022-10-01T11:08:43.377Z,33.58
2022-10-01T11:11:28.873Z,26.95
2022-10-01T11:14:22.803Z,30.90
2022-10-01T11:17:25.577Z,27.02
2022-10-01T11:20:40.985Z,22.13
2022-10-01T11:23:23.330Z,30.23
2022-10-01T11:26:10.309Z,29.10
2022-10-01T11:28:51.926Z,22.15
2022-10-01T11:31:58.974Z,27.95
2022-10-01T11:34:26.233Z,34.35
2022-10-01T11:37:16.543Z,29.67
2022-10-01T11:39:47.287Z,23.70
2022-10-01T11:42:24.656Z,24.35
2022-10-01T11:45:01.486Z,21.80
2022-10-01T11:47:43.902Z,16.90
2022-10-01T11:50:16.802Z,19.73
2022-10-01T11:53:03.059Z,19.83
2022-10-01T11:55:52.330Z,27.45
2022-10-01T11:58:51.622Z,22.13
2022-10-01T12:01:28.638Z,19.25
2022-10-01T12:04:10.118Z,22.75
2022-10-01T12:06:49.470Z,23.13
2022-10-01T12:09:32.491Z,21.48
2022-10-01T12:12:08.582Z,18.38
2022-10-01T12:14:44.919Z,18.00
2022-10-01T12:17:28.581Z,19.33
2022-10-01T12:19:58.665Z,18.70
2022-10-01T12:22:32.656Z,18.40
2022-10-01T12:25:00.102Z,16.30
2022-10-01T12:27:48.171Z,15.27
2022-10-01T12:30:24.792Z,12.73
2022-10-01T12:33:05.696Z,15.02
2022-10-01T12:35:35.433Z,18.70
2022-10-01T12:38:21.169Z,15.98
2022-10-01T12:41:19.195Z,17.23
2022-10-01T12:44:16.179Z,14.35
2022-10-01T12:46:58.068Z,13.35
2022-10-01T12:49:44.373Z,13.85
2022-10-01T12:52:33.680Z,11.73
2022-10-01T12:55:34.233Z,17.15
2022-10-01T12:58:31.621Z,14.95
2022-10-01T13:01:17.759Z,12.40
2022-10-01T13:04:22.584Z,23.80
2022-10-01T13:06:53.032Z,12.48
2022-10-01T13:09:20.356Z,14.07
2022-10-01T13:12:05.953Z,15.65
2022-10-01T13:14:35.710Z,12.18
2022-10-01T13:17:34.795Z,9.32
2022-10-01T13:20:15.682Z,10.13
2022-10-01T13:22:50.879Z,11.95
2022-10-01T13:25:44.765Z,8.10
2022-10-01T13:28:26.764Z,9.40
2022-10-01T13:30:55.152Z,12.05
2022-10-01T13:33:28.959Z,10.23
2022-10-01T13:36:01.536Z,8.02
2022-10-01T13:38:43.422Z,12.52
2022-10-01T13:43:59.228Z,9.73
2022-10-01T13:46:33.115Z,8.00
2022-10-01T13:49:08.094Z,8.73
2022-10-01T13:51:37.388Z,8.93
2022-10-01T13:54:13.526Z,8.55
2022-10-01T13:56:43.284Z,7.28
2022-10-01T13:59:40.149Z,7.25
2022-10-01T14:02:32.053Z,6.25
2022-10-01T14:07:36.954Z,7.45
2022-10-01T14:10:05.040Z,4.00
2022-10-01T14:12:54.045Z,4.65
2022-10-01T14:15:48.520Z,4.25
2022-10-01T14:18:22.405Z,4.05
2022-10-01T14:21:20.890Z,5.05
2022-10-01T14:24:09.477Z,5.13
2022-10-01T14:26:50.793Z,4.47
2022-10-01T14:29:55.824Z,6.53
2022-10-01T14:32:48.183Z,5.35
2022-10-01T14:35:36.837Z,4.03
2022-10-01T14:38:12.675Z,4.70
2022-10-01T14:40:42.590Z,4.65
2022-10-01T14:43:21.865Z,3.33
2022-10-01T14:46:16.692Z,5.25
2022-10-01T14:48:45.002Z,7.55
2022-10-01T14:51:28.926Z,3.63
2022-10-01T14:53:59.874Z,3.80
2022-10-01T14:56:28.500Z,3.83
2022-10-01T14:59:02.789Z,3.58
2022-10-01T15:01:30.233Z,2.63
2022-10-01T15:03:57.838Z,4.18
2022-10-01T15:06:30.313Z,5.75
2022-10-01T15:09:14.338Z,2.70
2022-10-01T15:11:44.708Z,2.47
2022-10-01T15:14:21.221Z,1.50
2022-10-01T15:16:49.612Z,2.15
2022-10-01T15:19:20.707Z,3.55
2022-10-01T15:21:50.361Z,3.77
2022-10-01T15:24:36.771Z,1.30
2022-10-01T15:27:05.037Z,2.20
2022-10-01T15:29:32.907Z,2.10
2022-10-01T15:32:00.961Z,2.00
2022-10-01T15:34:28.514Z,2.97
2022-10-01T15:36:56.613Z,1.83
2022-10-01T15:39:41.391Z,2.30
2022-10-01T15:42:28.160Z,4.45
2022-10-01T15:45:23.171Z,2.05
2022-10-01T15:47:52.168Z,2.47
2022-10-01T15:50:22.618Z,1.27
2022-10-01T15:53:06.171Z,3.85
2022-10-01T15:55:41.126Z,1.50
2022-10-01T15:58:11.722Z,2.80
2022-10-01T16:00:39.025Z,3.50
2022-10-01T16:03:06.498Z,3.50
2022-10-01T16:05:46.365Z,1.52
2022-10-01T16:08:21.389Z,3.95
2022-10-01T16:11:13.435Z,5.75
2022-10-01T16:16:17.479Z,3.70
2022-10-01T16:18:56.488Z,2.95
2022-10-01T16:21:24.601Z,2.30
2022-10-01T16:23:55.810Z,3.95
2022-10-01T16:26:36.783Z,3.50
2022-10-01T16:29:17.915Z,5.77
2022-10-01T16:31:45.765Z,3.00
2022-10-01T16:34:18.588Z,3.40
2022-10-01T16:36:46.564Z,3.38
2022-10-01T16:39:15.328Z,3.58
2022-10-01T16:41:50.831Z,4.55
2022-10-01T16:44:28.971Z,4.90
2022-10-01T16:46:56.610Z,5.03
2022-10-01T16:49:25.802Z,4.97
2022-10-01T16:51:54.143Z,6.35
2022-10-01T16:54:24.281Z,9.32
2022-10-01T16:56:52.378Z,3.58
2022-10-01T16:59:22.421Z,3.95
2022-10-01T17:01:54.699Z,5.13
2022-10-01T17:04:22.521Z,7.00
2022-10-01T17:06:50.233Z,6.00
2022-10-01T17:09:17.491Z,4.78
2022-10-01T17:11:45.909Z,8.20
2022-10-01T17:14:16.678Z,7.35
2022-10-01T17:16:45.343Z,5.65
2022-10-01T17:19:13.311Z,6.95
2022-10-01T17:21:41.519Z,4.10
2022-10-01T17:24:12.084Z,5.75
2022-10-01T17:26:41.040Z,7.88
2022-10-01T17:29:11.737Z,8.50
2022-10-01T17:31:44.946Z,9.68
2022-10-01T17:34:13.129Z,10.02
2022-10-01T17:36:40.501Z,9.65
2022-10-01T17:39:07.870Z,9.38
2022-10-01T17:41:35.243Z,13.50
2022-10-01T17:44:02.627Z,8.65
2022-10-01T17:46:30.887Z,17.73
2022-10-01T17:48:58.240Z,14.27
2022-10-01T17:51:25.854Z,10.23
2022-10-01T17:53:54.972Z,11.48
2022-10-01T17:56:22.705Z,10.35
2022-10-01T17:58:52.690Z,11.48
2022-10-01T18:01:22.113Z,10.30
2022-10-01T18:03:55.473Z,12.18
2022-10-01T18:06:24.482Z,12.70
2022-10-01T18:08:55.477Z,11.07
2022-10-01T18:11:25.647Z,10.52
2022-10-01T18:13:53.235Z,8.88
2022-10-01T18:16:20.942Z,15.55
2022-10-01T18:19:51.793Z,11.80
2022-10-01T18:21:36.298Z,13.90
2022-10-01T18:24:05.111Z,15.20
2022-10-01T18:26:33.536Z,15.63
2022-10-01T18:29:01.265Z,11.68
2022-10-01T18:31:45.074Z,9.55
2022-10-01T18:34:21.789Z,10.85
2022-10-01T18:36:52.350Z,13.30
2022-10-01T18:39:24.218Z,9.55
2022-10-01T18:44:20.704Z,11.77
2022-10-01T18:46:51.066Z,14.68
2022-10-01T18:49:47.469Z,12.95
2022-10-01T18:52:54.070Z,11.18
2022-10-01T18:55:48.558Z,13.80
2022-10-01T18:58:45.884Z,8.43
2022-10-01T19:01:22.129Z,8.77
2022-10-01T19:04:07.771Z,12.68
2022-10-01T19:07:07.449Z,13.48
2022-10-01T19:09:53.791Z,10.70
2022-10-01T19:12:21.062Z,11.35
2022-10-01T19:15:13.738Z,12.13
2022-10-01T19:17:56.087Z,11.35
2022-10-01T19:21:02.004Z,7.82
2022-10-01T19:23:40.925Z,11.93
2022-10-01T19:26:33.645Z,11.55
2022-10-01T19:29:18.994Z,14.48
2022-10-01T19:32:01.181Z,9.57
2022-10-01T19:34:41.244Z,12.07
2022-10-01T19:37:16.161Z,11.20
2022-10-01T19:39:45.461Z,13.30
2022-10-01T19:42:22.111Z,17.45
2022-10-01T19:45:02.425Z,15.68
2022-10-01T19:48:08.771Z,21.25
2022-10-01T19:50:40.743Z,20.55
2022-10-01T19:53:20.397Z,15.30
2022-10-01T19:55:50.640Z,14.10
2022-10-01T19:58:20.270Z,14.52
2022-10-01T20:00:53.915Z,16.02
2022-10-01T20:03:44.007Z,12.50
2022-10-01T20:06:35.410Z,14.75
2022-10-01T20:09:16.130Z,14.20
2022-10-01T20:11:47.623Z,17.27
2022-10-01T20:14:39.454Z,13.30
2022-10-01T20:17:30.917Z,16.42
2022-10-01T20:20:24.036Z,14.35
2022-10-01T20:22:57.755Z,16.83
2022-10-01T20:25:36.141Z,14.95
2022-10-01T20:28:08.541Z,13.80
2022-10-01T20:30:58.590Z,12.35
2022-10-01T20:33:43.315Z,13.20
2022-10-01T20:36:34.750Z,11.68
2022-10-01T20:39:13.679Z,15.93
2022-10-01T20:41:47.936Z,9.90
2022-10-01T20:44:21.946Z,12.32
2022-10-01T20:46:59.681Z,9.60
2022-10-01T20:49:32.706Z,11.10
2022-10-01T20:52:21.556Z,11.38
2022-10-01T20:54:52.875Z,14.00
2022-10-01T20:57:44.599Z,10.95
2022-10-01T21:00:21.411Z,13.32
2022-10-01T21:03:17.939Z,10.40
2022-10-01T21:05:48.319Z,13.77
2022-10-01T21:08:38.923Z,10.45
2022-10-01T21:11:29.043Z,12.20
2022-10-01T21:14:30.810Z,11.32
2022-10-01T21:17:35.427Z,9.05
2022-10-01T21:20:44.099Z,10.23
2022-10-01T21:23:23.604Z,9.90
2022-10-01T21:25:50.899Z,13.10
2022-10-01T21:28:35.934Z,12.52
2022-10-01T21:31:12.439Z,13.65
2022-10-01T21:34:02.038Z,12.57
2022-10-01T21:36:45.691Z,15.20
2022-10-01T21:39:31.739Z,18.90
2022-10-01T21:42:31.810Z,17.42
2022-10-01T21:45:42.020Z,16.52
2022-10-01T21:48:28.809Z,15.23
2022-10-01T21:51:14.632Z,15.57
2022-10-01T21:54:10.409Z,17.63
2022-10-01T21:57:07.353Z,14.70
2022-10-01T21:59:58.392Z,11.25
2022-10-01T22:02:40.080Z,12.00
2022-10-01T22:05:30.081Z,17.08
2022-10-01T22:08:44.819Z,14.93
2022-10-01T22:11:22.131Z,13.43
2022-10-01T22:14:02.573Z,14.30
2022-10-01T22:16:42.831Z,18.38
2022-10-01T22:19:16.524Z,11.38
2022-10-01T22:21:50.654Z,12.30
2022-10-01T22:24:21.857Z,14.68
2022-10-01T22:26:54.187Z,11.40
2022-10-01T22:29:25.190Z,10.32
2022-10-01T22:31:58.997Z,10.97
2022-10-01T22:34:32.983Z,10.35
2022-10-01T22:37:19.855Z,13.55
2022-10-01T22:39:57.838Z,15.30
2022-10-01T22:42:33.505Z,12.10
2022-10-01T22:45:22.460Z,11.98
2022-10-01T22:47:57.507Z,17.73
2022-10-01T22:51:09.538Z,15.23
2022-10-01T22:53:52.856Z,12.65
2022-10-01T22:56:29.370Z,13.15
2022-10-01T22:59:32.281Z,19.02
2022-10-01T23:02:22.996Z,13.10
2022-10-01T23:05:08.826Z,15.75
2022-10-01T23:07:49.395Z,13.82
2022-10-01T23:10:25.740Z,15.95
2022-10-01T23:13:34.698Z,15.77
2022-10-01T23:16:13.922Z,14.35
2022-10-01T23:18:50.197Z,16.17
2022-10-01T23:21:55.755Z,15.30
2022-10-01T23:24:53.514Z,16.85
2022-10-01T23:27:45.889Z,12.20
2022-10-01T23:30:17.014Z,11.25
2022-10-01T23:33:08.182Z,11.27
2022-10-01T23:35:42.844Z,13.20
2022-10-01T23:38:31.901Z,13.30
2022-10-01T23:41:04.660Z,11.63
2022-10-01T23:43:48.137Z,12.27
2022-10-01T23:46:23.782Z,12.25
2022-10-01T23:49:00.767Z,10.30
2022-10-01T23:52:00.186Z,11.18
2022-10-01T23:54:36.153Z,7.60
2022-10-01T23:57:10.237Z,10.50
