createdAt,value
2019-01-14T00:02:14.556Z,97788.12
2019-01-14T00:04:42.944Z,97797.38
2019-01-14T00:07:11.321Z,97801.11
2019-01-14T00:09:39.775Z,97808.20
2019-01-14T00:12:08.152Z,97807.02
2019-01-14T00:14:36.530Z,97804.17
2019-01-14T00:17:05.347Z,97804.17
2019-01-14T00:19:33.728Z,97813.91
2019-01-14T00:22:02.108Z,97815.70
2019-01-14T00:24:30.477Z,97819.00
2019-01-14T00:26:58.866Z,97822.59
2019-01-14T00:29:27.248Z,97819.61
2019-01-14T00:31:55.626Z,97826.36
2019-01-14T00:34:24.383Z,97827.17
2019-01-14T00:36:52.754Z,97831.42
2019-01-14T00:39:21.141Z,97836.36
2019-01-14T00:41:49.512Z,97833.35
2019-01-14T00:44:17.877Z,97831.70
2019-01-14T00:46:46.265Z,97834.00
2019-01-14T00:49:14.638Z,97830.52
2019-01-14T00:51:43.013Z,97839.91
2019-01-14T00:54:11.393Z,97842.03
2019-01-14T00:56:39.775Z,97838.21
2019-01-14T00:59:08.156Z,97839.67
2019-01-14T01:01:36.530Z,97844.63
2019-01-14T01:04:04.986Z,97851.56
2019-01-14T01:06:34.218Z,97855.67
2019-01-14T01:09:02.955Z,97855.09
2019-01-14T01:11:31.344Z,97863.88
2019-01-14T01:13:59.717Z,97871.32
2019-01-14T01:16:28.101Z,97870.61
2019-01-14T01:18:56.468Z,97875.42
2019-01-14T01:21:24.852Z,97878.54
2019-01-14T01:23:53.213Z,97880.47
2019-01-14T01:26:21.594Z,97889.72
2019-01-14T01:28:49.971Z,97889.02
2019-01-14T01:31:18.359Z,97897.41
2019-01-14T01:33:46.719Z,97892.77
2019-01-14T01:36:15.106Z,97892.27
2019-01-14T01:38:43.469Z,97902.97
2019-01-14T01:41:11.851Z,97908.62
2019-01-14T01:43:40.219Z,97906.13
2019-01-14T01:46:08.590Z,97924.72
2019-01-14T01:48:36.976Z,97939.25
2019-01-14T01:51:05.354Z,97934.10
2019-01-14T01:53:34.647Z,97936.74
2019-01-14T01:56:03.015Z,97928.14
2019-01-14T01:58:31.395Z,97933.42
2019-01-14T02:00:59.773Z,97935.22
2019-01-14T02:03:28.152Z,97944.46
2019-01-14T02:05:56.524Z,97943.28
2019-01-14T02:08:24.899Z,97942.56
2019-01-14T02:10:53.279Z,97951.34
2019-01-14T02:13:21.657Z,97951.47
2019-01-14T02:15:50.026Z,97957.70
2019-01-14T02:18:18.409Z,97959.50
2019-01-14T02:20:46.779Z,97957.36
2019-01-14T02:23:15.165Z,97956.99
2019-01-14T02:25:43.542Z,97941.75
2019-01-14T02:28:11.920Z,97947.04
2019-01-14T02:30:40.287Z,97963.86
2019-01-14T02:33:08.678Z,97960.38
2019-01-14T02:35:37.053Z,97954.75
2019-01-14T02:38:05.431Z,97961.83
2019-01-14T02:40:33.793Z,97964.98
2019-01-14T02:43:02.164Z,97963.66
2019-01-14T02:45:30.543Z,97979.13
2019-01-14T02:47:58.922Z,97985.87
2019-01-14T02:50:27.307Z,97981.91
2019-01-14T02:52:55.683Z,97981.06
2019-01-14T02:55:24.077Z,97983.23
2019-01-14T02:57:52.460Z,97993.45
2019-01-14T03:00:24.050Z,97987.93
2019-01-14T03:02:52.421Z,97987.93
2019-01-14T03:05:20.810Z,97995.14
2019-01-14T03:07:49.327Z,98000.28
2019-01-14T03:10:17.774Z,98000.28
2019-01-14T03:12:46.098Z,97995.64
2019-01-14T03:15:16.324Z,98003.91
2019-01-14T03:17:44.701Z,98007.02
2019-01-14T03:20:15.333Z,98008.13
2019-01-14T03:22:44.236Z,98012.09
2019-01-14T03:25:13.566Z,98009.59
2019-01-14T03:27:41.924Z,98012.36
2019-01-14T03:30:13.209Z,98019.43
2019-01-14T03:32:41.603Z,98018.96
2019-01-14T03:35:10.214Z,98016.39
2019-01-14T03:37:38.740Z,98016.39
2019-01-14T03:40:10.359Z,98021.67
2019-01-14T03:42:38.754Z,98014.25
2019-01-14T03:45:07.963Z,98018.82
2019-01-14T03:47:36.339Z,98018.82
2019-01-14T03:50:07.761Z,98011.87
2019-01-14T03:52:36.139Z,98008.39
2019-01-14T03:55:06.659Z,98024.70
2019-01-14T03:57:35.899Z,98029.27
2019-01-14T04:00:08.535Z,98014.06
2019-01-14T04:02:36.923Z,98014.54
2019-01-14T04:05:07.796Z,98018.50
2019-01-14T04:07:36.160Z,98026.55
2019-01-14T04:10:18.617Z,98037.58
2019-01-14T04:12:46.986Z,98047.67
2019-01-14T04:15:17.293Z,98035.41
2019-01-14T04:17:45.688Z,98039.50
2019-01-14T04:20:16.256Z,98060.62
2019-01-14T04:22:44.922Z,98067.70
2019-01-14T04:25:13.565Z,98062.20
2019-01-14T04:27:41.965Z,98066.16
2019-01-14T04:30:16.065Z,98063.05
2019-01-14T04:32:44.438Z,98067.14
2019-01-14T04:35:13.160Z,98069.27
2019-01-14T04:37:41.548Z,98071.20
2019-01-14T04:40:12.990Z,98072.05
2019-01-14T04:42:41.349Z,98072.17
2019-01-14T04:45:11.864Z,98075.28
2019-01-14T04:47:40.248Z,98073.63
2019-01-14T04:50:12.026Z,98080.22
2019-01-14T04:52:40.408Z,98071.11
2019-01-14T04:55:09.234Z,98077.23
2019-01-14T04:57:37.614Z,98081.20
2019-01-14T05:00:12.179Z,98074.22
2019-01-14T05:02:40.554Z,98084.31
2019-01-14T05:05:09.905Z,98085.25
2019-01-14T05:07:38.285Z,98087.55
2019-01-14T05:10:09.796Z,98095.81
2019-01-14T05:12:38.163Z,98093.67
2019-01-14T05:15:09.440Z,98106.38
2019-01-14T05:17:37.813Z,98097.39
2019-01-14T05:20:10.077Z,98104.70
2019-01-14T05:22:38.452Z,98099.55
2019-01-14T05:25:08.279Z,98111.44
2019-01-14T05:27:36.818Z,98113.23
2019-01-14T05:30:08.599Z,98117.19
2019-01-14T05:32:36.987Z,98117.31
2019-01-14T05:35:06.797Z,98123.44
2019-01-14T05:37:37.798Z,98129.53
2019-01-14T05:40:19.545Z,98131.83
2019-01-14T05:42:47.922Z,98133.63
2019-01-14T05:45:16.318Z,98147.80
2019-01-14T05:47:44.693Z,98155.84
2019-01-14T05:50:15.127Z,98150.44
2019-01-14T05:52:43.948Z,98146.47
2019-01-14T05:55:13.380Z,98150.30
2019-01-14T05:57:41.856Z,98160.02
2019-01-14T06:00:21.727Z,98161.33
2019-01-14T06:02:50.109Z,98160.52
2019-01-14T06:05:18.509Z,98159.67
2019-01-14T06:07:46.882Z,98165.42
2019-01-14T06:10:15.275Z,98171.55
2019-01-14T06:12:43.668Z,98179.46
2019-01-14T06:15:14.386Z,98190.02
2019-01-14T06:17:42.771Z,98186.06
2019-01-14T06:20:14.832Z,98193.63
2019-01-14T06:22:43.264Z,98204.19
2019-01-14T06:25:13.786Z,98204.19
2019-01-14T06:27:42.169Z,98206.83
2019-01-14T06:30:16.775Z,98212.58
2019-01-14T06:32:45.164Z,98205.98
2019-01-14T06:35:13.886Z,98208.24
2019-01-14T06:37:42.279Z,98214.38
2019-01-14T06:40:14.094Z,98214.02
2019-01-14T06:42:42.489Z,98209.22
2019-01-14T06:45:11.697Z,98209.56
2019-01-14T06:47:40.152Z,98213.52
2019-01-14T06:50:14.389Z,98225.05
2019-01-14T06:52:42.948Z,98236.93
2019-01-14T06:55:11.758Z,98232.13
2019-01-14T06:57:40.169Z,98233.09
2019-01-14T07:00:11.598Z,98240.54
2019-01-14T07:02:39.985Z,98245.82
2019-01-14T07:05:09.798Z,98249.41
2019-01-14T07:07:38.190Z,98260.93
2019-01-14T07:10:09.616Z,98261.88
2019-01-14T07:12:38.003Z,98275.91
2019-01-14T07:15:08.513Z,98282.64
2019-01-14T07:17:37.888Z,98296.68
2019-01-14T07:20:11.355Z,98298.59
2019-01-14T07:22:39.810Z,98296.30
2019-01-14T07:25:09.622Z,98300.26
2019-01-14T07:27:38.008Z,98314.30
2019-01-14T07:30:09.428Z,98315.75
2019-01-14T07:32:37.940Z,98316.09
2019-01-14T07:35:06.753Z,98313.70
2019-01-14T07:37:35.149Z,98331.70
2019-01-14T07:40:05.771Z,98321.61
2019-01-14T07:42:34.165Z,98324.37
2019-01-14T07:45:02.601Z,98327.02
2019-01-14T07:47:30.989Z,98335.91
2019-01-14T07:49:59.368Z,98338.89
2019-01-14T07:52:27.754Z,98351.73
2019-01-14T07:54:56.130Z,98356.16
2019-01-14T07:57:24.499Z,98356.63
2019-01-14T07:59:52.889Z,98370.80
2019-01-14T08:02:21.271Z,98377.98
2019-01-14T08:04:49.659Z,98386.75
2019-01-14T08:07:18.032Z,98392.97
2019-01-14T08:09:46.428Z,98394.28
2019-01-14T08:12:14.806Z,98394.78
2019-01-14T08:14:43.195Z,98407.13
2019-01-14T08:17:11.571Z,98406.75
2019-01-14T08:19:39.955Z,98417.30
2019-01-14T08:22:08.512Z,98427.16
2019-01-14T08:24:36.898Z,98424.52
2019-01-14T08:27:05.341Z,98427.28
2019-01-14T08:29:33.814Z,98430.85
2019-01-14T08:32:02.188Z,98436.13
2019-01-14T08:34:30.672Z,98439.73
2019-01-14T08:37:00.854Z,98452.42
2019-01-14T08:39:29.156Z,98452.55
2019-01-14T08:41:59.342Z,98451.73
2019-01-14T08:44:29.374Z,98457.94
2019-01-14T08:46:57.750Z,98457.47
2019-01-14T08:49:26.136Z,98465.39
2019-01-14T08:51:54.511Z,98475.47
2019-01-14T08:54:22.900Z,98475.20
2019-01-14T08:56:51.342Z,98486.23
2019-01-14T08:59:19.731Z,98491.50
2019-01-14T09:01:48.195Z,98502.05
2019-01-14T09:04:22.254Z,98500.03
2019-01-14T09:06:46.736Z,98503.99
2019-01-14T09:09:15.122Z,98506.71
2019-01-14T09:11:43.498Z,98508.03
2019-01-14T09:14:11.883Z,98507.21
2019-01-14T09:16:40.263Z,98510.31
2019-01-14T09:19:09.100Z,98501.09
2019-01-14T09:21:37.477Z,98504.69
2019-01-14T09:24:05.869Z,98509.97
2019-01-14T09:26:34.247Z,98518.81
2019-01-14T09:29:02.623Z,98523.63
2019-01-14T09:31:32.946Z,98528.67
2019-01-14T09:34:02.571Z,98538.64
2019-01-14T09:36:30.949Z,98538.29
2019-01-14T09:38:59.324Z,98533.95
2019-01-14T09:41:27.713Z,98534.22
2019-01-14T09:43:56.399Z,98540.31
2019-01-14T09:46:24.788Z,98530.49
2019-01-14T09:48:53.160Z,98530.49
2019-01-14T09:51:21.545Z,98535.66
2019-01-14T09:53:49.925Z,98544.69
2019-01-14T09:56:18.304Z,98543.38
2019-01-14T09:58:46.680Z,98538.56
2019-01-14T10:01:15.065Z,98547.91
2019-01-14T10:03:43.510Z,98543.95
2019-01-14T10:06:11.904Z,98557.15
2019-01-14T10:08:43.151Z,98563.86
2019-01-14T10:11:10.409Z,98561.92
2019-01-14T10:13:39.561Z,98569.99
2019-01-14T10:16:08.022Z,98571.66
2019-01-14T10:18:36.394Z,98577.17
2019-01-14T10:21:04.856Z,98582.72
2019-01-14T10:23:33.227Z,98577.33
2019-01-14T10:26:02.591Z,98591.97
2019-01-14T10:28:30.959Z,98594.98
2019-01-14T10:30:59.351Z,98596.55
2019-01-14T10:33:27.723Z,98592.34
2019-01-14T10:35:56.107Z,98596.55
2019-01-14T10:38:24.485Z,98597.66
2019-01-14T10:40:52.881Z,98606.91
2019-01-14T10:43:21.250Z,98608.92
2019-01-14T10:45:49.644Z,98614.13
2019-01-14T10:48:18.183Z,98620.61
2019-01-14T10:50:46.574Z,98620.95
2019-01-14T10:53:15.829Z,98617.47
2019-01-14T10:55:44.213Z,98620.84
2019-01-14T10:58:12.588Z,98622.63
2019-01-14T11:00:40.975Z,98627.44
2019-01-14T11:03:10.387Z,98622.44
2019-01-14T11:05:38.832Z,98629.27
2019-01-14T11:08:07.217Z,98632.64
2019-01-14T11:10:35.592Z,98629.27
2019-01-14T11:13:04.847Z,98629.38
2019-01-14T11:15:33.225Z,98632.64
2019-01-14T11:18:01.609Z,98641.54
2019-01-14T11:20:30.754Z,98649.07
2019-01-14T11:22:59.676Z,98644.70
2019-01-14T11:25:28.047Z,98641.66
2019-01-14T11:27:57.976Z,98640.57
2019-01-14T11:30:28.287Z,98644.30
2019-01-14T11:32:56.746Z,98639.11
2019-01-14T11:35:25.130Z,98651.08
2019-01-14T11:37:53.509Z,98657.73
2019-01-14T11:40:24.323Z,98659.75
2019-01-14T11:42:52.709Z,98664.53
2019-01-14T11:45:21.085Z,98665.11
2019-01-14T11:47:49.476Z,98670.04
2019-01-14T11:50:18.389Z,98668.83
2019-01-14T11:52:47.016Z,98672.09
2019-01-14T11:55:15.383Z,98672.22
2019-01-14T11:57:43.772Z,98672.61
2019-01-14T12:00:21.196Z,98672.06
2019-01-14T12:02:49.656Z,98667.55
2019-01-14T12:05:18.111Z,98674.91
2019-01-14T12:07:46.493Z,98669.58
2019-01-14T12:10:15.443Z,98669.97
2019-01-14T12:12:43.831Z,98663.86
2019-01-14T12:15:15.651Z,98671.67
2019-01-14T12:17:44.040Z,98670.00
2019-01-14T12:20:15.981Z,98674.79
2019-01-14T12:22:44.798Z,98683.19
2019-01-14T12:25:13.619Z,98668.77
2019-01-14T12:27:42.015Z,98684.89
2019-01-14T12:30:31.791Z,98684.06
2019-01-14T12:33:00.730Z,98693.88
2019-01-14T12:35:29.228Z,98699.64
2019-01-14T12:37:57.853Z,98709.98
2019-01-14T12:40:26.230Z,98704.08
2019-01-14T12:42:54.617Z,98709.59
2019-01-14T12:45:23.230Z,98696.23
2019-01-14T12:47:51.757Z,98704.05
2019-01-14T12:50:21.678Z,98709.18
2019-01-14T12:52:50.122Z,98708.33
2019-01-14T12:55:19.553Z,98717.89
2019-01-14T12:57:48.097Z,98720.30
2019-01-14T13:00:19.268Z,98717.50
2019-01-14T13:02:47.643Z,98717.15
2019-01-14T13:05:17.668Z,98723.25
2019-01-14T13:07:46.043Z,98721.12
2019-01-14T13:10:15.570Z,98712.72
2019-01-14T13:12:44.051Z,98715.83
2019-01-14T13:15:15.379Z,98719.09
2019-01-14T13:17:43.753Z,98725.69
2019-01-14T13:20:15.192Z,98729.42
2019-01-14T13:22:43.839Z,98725.58
2019-01-14T13:25:12.670Z,98728.34
2019-01-14T13:27:41.866Z,98729.39
2019-01-14T13:30:18.608Z,98728.18
2019-01-14T13:32:46.995Z,98725.03
2019-01-14T13:35:15.547Z,98743.75
2019-01-14T13:37:43.925Z,98745.73
2019-01-14T13:40:13.248Z,98742.47
2019-01-14T13:42:41.696Z,98765.14
2019-01-14T13:45:13.221Z,98765.84
2019-01-14T13:47:41.801Z,98769.41
2019-01-14T13:50:13.124Z,98762.45
2019-01-14T13:52:41.761Z,98768.67
2019-01-14T13:55:10.485Z,98768.43
2019-01-14T13:57:39.029Z,98773.82
2019-01-14T14:00:10.466Z,98784.50
2019-01-14T14:02:38.844Z,98789.03
2019-01-14T14:05:08.070Z,98799.32
2019-01-14T14:07:36.446Z,98804.82
2019-01-14T14:10:08.115Z,98800.86
2019-01-14T14:12:36.484Z,98812.39
2019-01-14T14:15:07.508Z,98808.15
2019-01-14T14:17:35.887Z,98801.30
2019-01-14T14:20:07.463Z,98820.36
2019-01-14T14:22:35.837Z,98820.08
2019-01-14T14:25:05.962Z,98827.75
2019-01-14T14:27:34.403Z,98837.95
2019-01-14T14:30:03.434Z,98842.95
2019-01-14T14:32:31.800Z,98842.20
2019-01-14T14:35:00.247Z,98843.17
2019-01-14T14:37:28.575Z,98858.16
2019-01-14T14:39:56.958Z,98856.58
2019-01-14T14:42:25.333Z,98865.08
2019-01-14T14:44:53.706Z,98864.22
2019-01-14T14:47:22.098Z,98869.72
2019-01-14T14:49:50.468Z,98881.30
2019-01-14T14:52:18.856Z,98890.65
2019-01-14T14:54:47.240Z,98895.17
2019-01-14T14:57:15.626Z,98901.42
2019-01-14T14:59:44.000Z,98898.89
2019-01-14T15:02:12.561Z,98909.91
2019-01-14T15:04:40.940Z,98902.66
2019-01-14T15:07:09.322Z,98915.03
2019-01-14T15:09:37.782Z,98913.78
2019-01-14T15:12:06.171Z,98916.06
2019-01-14T15:14:34.546Z,98925.51
2019-01-14T15:17:02.932Z,98928.61
2019-01-14T15:35:28.295Z,98952.55
2019-01-14T15:37:56.687Z,98958.96
2019-01-14T15:40:25.202Z,98958.96
2019-01-14T15:42:53.586Z,98960.39
2019-01-14T15:45:23.697Z,98966.52
2019-01-14T15:47:52.147Z,98966.23
2019-01-14T15:50:20.535Z,98962.77
2019-01-14T15:52:48.917Z,98973.02
2019-01-14T15:55:19.930Z,98976.05
2019-01-14T15:57:48.318Z,98981.44
2019-01-14T16:00:18.529Z,98982.75
2019-01-14T16:02:47.609Z,98987.53
2019-01-14T16:05:17.492Z,98991.12
2019-01-14T16:07:46.116Z,98990.73
2019-01-14T16:10:17.037Z,98998.75
2019-01-14T16:12:45.413Z,98996.61
2019-01-14T16:15:14.229Z,99000.66
2019-01-14T16:17:43.336Z,98998.84
2019-01-14T16:20:14.222Z,99002.55
2019-01-14T16:22:43.313Z,98998.48
2019-01-14T16:25:11.691Z,98997.27
2019-01-14T16:27:40.074Z,99006.11
2019-01-14T16:30:17.224Z,99008.38
2019-01-14T16:32:45.650Z,99008.02
2019-01-14T16:35:14.192Z,99018.56
2019-01-14T16:37:43.483Z,99030.14
2019-01-14T16:40:17.932Z,99038.52
2019-01-14T16:42:42.368Z,99045.95
2019-01-14T16:45:16.289Z,99046.63
2019-01-14T16:47:44.965Z,99049.72
2019-01-14T16:50:15.063Z,99056.41
2019-01-14T16:52:43.856Z,99060.37
2019-01-14T16:55:13.978Z,99064.81
2019-01-14T16:57:42.360Z,99075.36
2019-01-14T17:00:14.411Z,99077.14
2019-01-14T17:02:43.655Z,99070.16
2019-01-14T17:05:13.637Z,99071.87
2019-01-14T17:07:42.035Z,99080.70
2019-01-14T17:10:12.947Z,99076.38
2019-01-14T17:12:41.325Z,99075.06
2019-01-14T17:15:10.160Z,99080.70
2019-01-14T17:17:38.529Z,99084.30
2019-01-14T17:20:15.561Z,99084.66
2019-01-14T17:22:44.103Z,99090.88
2019-01-14T17:25:13.157Z,99090.42
2019-01-14T17:27:41.538Z,99093.42
2019-01-14T17:30:12.764Z,99096.72
2019-01-14T17:32:41.149Z,99093.72
2019-01-14T17:35:09.691Z,99097.18
2019-01-14T17:37:38.071Z,99091.55
2019-01-14T17:40:14.674Z,99101.43
2019-01-14T17:42:43.053Z,99103.67
2019-01-14T17:45:11.892Z,99100.67
2019-01-14T17:47:40.525Z,99113.00
2019-01-14T17:50:11.967Z,99108.58
2019-01-14T17:52:40.512Z,99117.45
2019-01-14T17:55:09.448Z,99124.03
2019-01-14T17:57:37.828Z,99120.08
2019-01-14T18:00:23.611Z,99116.48
2019-01-14T18:02:52.071Z,99116.85
2019-01-14T18:05:20.458Z,99110.27
2019-01-14T18:07:48.838Z,99116.48
2019-01-14T18:10:19.011Z,99114.31
2019-01-14T18:12:47.322Z,99111.58
2019-01-14T18:15:15.775Z,99125.72
2019-01-14T18:17:44.439Z,99134.95
2019-01-14T18:20:15.066Z,99141.17
2019-01-14T18:22:44.624Z,99149.55
2019-01-14T18:25:13.246Z,99151.81
2019-01-14T18:27:41.642Z,99151.88
2019-01-14T18:30:13.325Z,99152.19
2019-01-14T18:32:41.701Z,99156.23
2019-01-14T18:35:10.092Z,99164.91
2019-01-14T18:37:38.464Z,99160.09
2019-01-14T18:40:09.994Z,99165.83
2019-01-14T18:42:38.530Z,99168.46
2019-01-14T18:45:15.579Z,99171.95
2019-01-14T18:47:44.793Z,99172.72
2019-01-14T18:50:15.724Z,99172.42
2019-01-14T18:52:44.774Z,99176.86
2019-01-14T18:55:13.228Z,99178.25
2019-01-14T18:57:41.608Z,99179.20
2019-01-14T19:00:18.966Z,99182.89
2019-01-14T19:02:47.420Z,99185.03
2019-01-14T19:05:15.805Z,99191.26
2019-01-14T19:07:44.952Z,99202.16
2019-01-14T19:10:14.195Z,99202.66
2019-01-14T19:12:42.574Z,99205.30
2019-01-14T19:15:16.127Z,99207.93
2019-01-14T19:17:45.125Z,99214.03
2019-01-14T19:20:16.448Z,99207.33
2019-01-14T19:22:45.091Z,99209.31
2019-01-14T19:25:14.351Z,99224.21
2019-01-14T19:27:42.730Z,99224.21
2019-01-14T19:30:14.158Z,99219.30
2019-01-14T19:32:42.539Z,99220.25
2019-01-14T19:35:11.083Z,99218.94
2019-01-14T19:37:39.822Z,99226.84
2019-01-14T19:40:11.440Z,99229.94
2019-01-14T19:42:39.821Z,99233.44
2019-01-14T19:45:10.439Z,99229.94
2019-01-14T19:47:38.837Z,99233.90
2019-01-14T19:50:10.423Z,99231.27
2019-01-14T19:52:38.809Z,99241.44
2019-01-14T19:55:07.622Z,99248.13
2019-01-14T19:57:36.086Z,99244.08
2019-01-14T20:00:08.009Z,99249.44
2019-01-14T20:02:36.392Z,99245.49
2019-01-14T20:05:06.509Z,99243.68
2019-01-14T20:07:34.900Z,99247.63
2019-01-14T20:10:04.317Z,99258.67
2019-01-14T20:12:32.708Z,99258.58
2019-01-14T20:15:01.080Z,99258.67
2019-01-14T20:17:30.279Z,99262.63
2019-01-14T20:19:58.721Z,99268.27
2019-01-14T20:22:27.109Z,99270.53
2019-01-14T20:24:55.494Z,99271.86
2019-01-14T20:27:23.879Z,99272.31
2019-01-14T20:29:52.246Z,99263.09
2019-01-14T20:32:20.633Z,99263.45
2019-01-14T20:34:49.006Z,99263.55
2019-01-14T20:37:17.394Z,99265.33
2019-01-14T20:39:45.899Z,99267.04
2019-01-14T20:42:14.289Z,99265.27
2019-01-14T20:44:42.674Z,99270.32
2019-01-14T20:47:11.062Z,99269.28
2019-01-14T20:49:39.434Z,99272.01
2019-01-14T20:52:07.821Z,99273.73
2019-01-14T20:54:36.194Z,99279.92
2019-01-14T20:57:04.588Z,99278.59
2019-01-14T20:59:34.520Z,99271.45
2019-01-14T21:02:03.331Z,99274.64
2019-01-14T21:04:31.697Z,99274.64
2019-01-14T21:07:00.149Z,99275.96
2019-01-14T21:09:28.531Z,99271.27
2019-01-14T21:11:56.905Z,99273.91
2019-01-14T21:14:25.293Z,99274.46
2019-01-14T21:16:53.668Z,99277.47
2019-01-14T21:19:22.057Z,99273.52
2019-01-14T21:21:50.440Z,99270.88
2019-01-14T21:24:18.818Z,99270.11
2019-01-14T21:26:47.195Z,99269.66
2019-01-14T21:29:16.407Z,99271.92
2019-01-14T21:31:44.778Z,99268.52
2019-01-14T21:34:13.165Z,99271.06
2019-01-14T21:36:41.547Z,99267.94
2019-01-14T21:39:11.671Z,99267.94
2019-01-14T21:41:40.051Z,99283.48
2019-01-14T21:44:08.509Z,99280.47
2019-01-14T21:46:36.890Z,99285.66
2019-01-14T21:49:05.269Z,99281.80
2019-01-14T21:51:33.640Z,99280.08
2019-01-14T21:54:02.028Z,99281.80
2019-01-14T21:56:30.398Z,99280.84
2019-01-14T21:58:58.781Z,99291.38
2019-01-14T22:01:27.159Z,99290.06
2019-01-14T22:03:55.546Z,99297.05
2019-01-14T22:06:23.925Z,99307.11
2019-01-14T22:08:52.308Z,99307.59
2019-01-14T22:11:20.686Z,99303.24
2019-01-14T22:13:49.068Z,99304.47
2019-01-14T22:16:18.002Z,99301.01
2019-01-14T22:18:46.948Z,99304.47
2019-01-14T22:21:15.326Z,99307.59
2019-01-14T22:23:43.714Z,99306.28
2019-01-14T22:26:12.101Z,99307.97
2019-01-14T22:28:40.488Z,99311.06
2019-01-14T22:31:08.863Z,99307.97
2019-01-14T22:33:37.251Z,99310.14
2019-01-14T22:36:05.624Z,99307.41
2019-01-14T22:38:34.023Z,99312.78
2019-01-14T22:41:02.404Z,99312.28
2019-01-14T22:43:30.783Z,99308.06
2019-01-14T22:45:59.168Z,99302.78
2019-01-14T22:48:27.539Z,99301.38
2019-01-14T22:50:55.925Z,99304.47
2019-01-14T22:53:24.314Z,99308.42
2019-01-14T22:55:52.794Z,99297.88
2019-01-14T22:58:21.170Z,99312.38
2019-01-14T23:00:57.204Z,99313.70
2019-01-14T23:03:25.721Z,99320.78
2019-01-14T23:05:54.104Z,99327.83
2019-01-14T23:08:22.556Z,99324.52
2019-01-14T23:10:51.017Z,99327.52
2019-01-14T23:13:19.385Z,99337.69
2019-01-14T23:15:47.768Z,99333.73
2019-01-14T23:18:16.136Z,99335.91
2019-01-14T23:20:44.528Z,99331.56
2019-01-14T23:23:12.906Z,99333.83
2019-01-14T23:25:41.299Z,99342.66
2019-01-14T23:28:09.672Z,99346.15
2019-01-14T23:30:38.057Z,99348.78
2019-01-14T23:33:06.430Z,99347.47
2019-01-14T23:35:34.811Z,99349.73
2019-01-14T23:38:03.255Z,99350.20
2019-01-14T23:40:31.647Z,99354.61
2019-01-14T23:43:00.032Z,99350.28
2019-01-14T23:45:28.513Z,99345.93
2019-01-14T23:47:56.891Z,99349.06
2019-01-14T23:50:25.276Z,99342.47
2019-01-14T23:52:53.652Z,99348.20
2019-01-14T23:55:22.047Z,99348.28
2019-01-14T23:57:50.422Z,99350.55
