createdAt,value
2017-05-31T00:00:08.684Z,0
2017-05-31T00:01:18.400Z,0
2017-05-31T00:02:28.765Z,0
2017-05-31T00:03:39.171Z,0
2017-05-31T00:04:49.208Z,0
2017-05-31T00:05:58.937Z,0
2017-05-31T00:07:08.670Z,0
2017-05-31T00:08:19.024Z,0
2017-05-31T00:09:29.428Z,0
2017-05-31T00:10:39.473Z,0
2017-05-31T00:11:49.870Z,0
2017-05-31T00:12:59.611Z,0
2017-05-31T00:14:09.957Z,0
2017-05-31T00:15:20.322Z,0
2017-05-31T00:16:30.687Z,0
2017-05-31T00:17:40.722Z,0
2017-05-31T00:18:50.760Z,0
2017-05-31T00:20:01.117Z,0
2017-05-31T00:21:11.203Z,0
2017-05-31T00:22:21.566Z,0
2017-05-31T00:23:31.913Z,0
2017-05-31T00:24:41.959Z,0
2017-05-31T00:25:52.312Z,0
2017-05-31T00:27:02.402Z,0
2017-05-31T00:28:12.752Z,0
2017-05-31T00:29:22.795Z,0
2017-05-31T00:30:33.142Z,0
2017-05-31T00:31:43.186Z,0
2017-05-31T00:32:53.593Z,0
2017-05-31T00:34:03.634Z,0
2017-05-31T00:35:13.997Z,0
2017-05-31T00:36:24.041Z,0
2017-05-31T00:37:34.389Z,0
2017-05-31T00:38:44.803Z,0
2017-05-31T00:39:54.841Z,0
2017-05-31T00:41:05.185Z,0
2017-05-31T00:42:15.224Z,0
2017-05-31T00:43:25.598Z,0
2017-05-31T00:44:35.997Z,0
2017-05-31T00:45:45.717Z,0
2017-05-31T00:46:56.059Z,0
2017-05-31T00:48:05.786Z,0
2017-05-31T00:49:15.820Z,0
2017-05-31T00:50:25.609Z,0
2017-05-31T00:51:35.681Z,0
2017-05-31T00:52:46.026Z,0
2017-05-31T00:53:56.389Z,0
2017-05-31T00:55:06.730Z,0
2017-05-31T00:56:16.801Z,0
2017-05-31T00:57:26.830Z,0
2017-05-31T00:58:36.551Z,0
2017-05-31T00:59:46.589Z,0
2017-05-31T01:00:56.938Z,0
2017-05-31T01:02:07.282Z,0
2017-05-31T01:03:17.328Z,0
2017-05-31T01:04:27.062Z,0
2017-05-31T01:05:37.110Z,0
2017-05-31T01:06:47.148Z,0
2017-05-31T01:07:57.550Z,0
2017-05-31T01:09:07.912Z,0
2017-05-31T01:10:17.951Z,0
2017-05-31T01:11:28.309Z,0
2017-05-31T01:12:38.382Z,0
2017-05-31T01:13:48.788Z,0
2017-05-31T01:14:58.840Z,0
2017-05-31T01:16:09.186Z,0
2017-05-31T01:17:19.229Z,0
2017-05-31T01:18:29.606Z,0
2017-05-31T01:19:40.007Z,0
2017-05-31T01:20:50.050Z,0
2017-05-31T01:22:00.396Z,0
2017-05-31T01:23:10.456Z,0
2017-05-31T01:24:20.803Z,0
2017-05-31T01:25:31.155Z,0
2017-05-31T01:26:41.510Z,0
2017-05-31T01:27:51.541Z,0
2017-05-31T01:29:01.906Z,0
2017-05-31T01:30:11.943Z,0
2017-05-31T01:31:22.277Z,0
2017-05-31T01:32:32.637Z,0
2017-05-31T01:33:42.984Z,0
2017-05-31T01:34:53.338Z,0
2017-05-31T01:36:03.693Z,0
2017-05-31T01:37:14.104Z,0
2017-05-31T01:38:24.138Z,0
2017-05-31T01:39:34.173Z,0
2017-05-31T01:40:44.202Z,0
2017-05-31T01:41:54.237Z,0
2017-05-31T01:43:04.635Z,0
2017-05-31T01:44:14.994Z,0
2017-05-31T01:45:25.348Z,0
2017-05-31T01:46:35.408Z,0
2017-05-31T01:47:45.757Z,0
2017-05-31T01:48:56.200Z,0
2017-05-31T01:50:06.555Z,0
2017-05-31T01:51:16.906Z,0
2017-05-31T01:52:26.951Z,0
2017-05-31T01:53:37.292Z,0
2017-05-31T01:54:47.710Z,0
2017-05-31T01:55:57.423Z,0
2017-05-31T01:57:07.778Z,0
2017-05-31T01:58:17.815Z,0
2017-05-31T01:59:28.227Z,0
2017-05-31T02:00:38.265Z,0
2017-05-31T02:01:48.627Z,0
2017-05-31T02:02:58.345Z,0
2017-05-31T02:04:08.383Z,0
2017-05-31T02:05:18.725Z,0
2017-05-31T02:06:28.561Z,0
2017-05-31T02:07:38.917Z,0
2017-05-31T02:08:49.274Z,0
2017-05-31T02:09:59.633Z,0
2017-05-31T02:11:09.995Z,0
2017-05-31T02:12:20.098Z,0
2017-05-31T02:13:30.460Z,0
2017-05-31T02:14:40.822Z,0
2017-05-31T02:15:50.857Z,0
2017-05-31T02:17:00.910Z,0
2017-05-31T02:18:11.010Z,0
2017-05-31T02:19:21.368Z,0
2017-05-31T02:20:31.727Z,0
2017-05-31T02:21:42.093Z,0
2017-05-31T02:22:52.449Z,0
2017-05-31T02:24:02.857Z,0
2017-05-31T02:25:13.222Z,0
2017-05-31T02:26:23.571Z,0
2017-05-31T02:27:33.944Z,0
2017-05-31T02:28:44.307Z,0
2017-05-31T02:29:54.353Z,0
2017-05-31T02:31:04.720Z,0
2017-05-31T02:32:14.453Z,0
2017-05-31T02:33:24.814Z,0
2017-05-31T02:34:34.862Z,0
2017-05-31T02:35:44.650Z,0
2017-05-31T02:36:54.384Z,0
2017-05-31T02:38:04.727Z,0
2017-05-31T02:39:14.784Z,0
2017-05-31T02:40:25.145Z,0
2017-05-31T02:41:35.243Z,0
2017-05-31T02:42:45.279Z,0
2017-05-31T02:43:55.626Z,0
2017-05-31T02:45:05.978Z,0
2017-05-31T02:46:16.031Z,0
2017-05-31T02:47:26.103Z,0
2017-05-31T02:48:36.149Z,0
2017-05-31T02:49:46.520Z,0
2017-05-31T02:50:56.887Z,0
2017-05-31T02:52:07.274Z,0
2017-05-31T02:53:17.616Z,0
2017-05-31T02:54:27.963Z,0
2017-05-31T02:55:38.318Z,0
2017-05-31T02:56:48.683Z,0
2017-05-31T02:57:59.048Z,0
2017-05-31T02:59:09.152Z,0
2017-05-31T03:00:19.519Z,0
2017-05-31T03:01:29.867Z,0
2017-05-31T03:33:52.689Z,40
2017-05-31T03:35:03.067Z,45
2017-05-31T03:36:13.109Z,45
2017-05-31T03:37:23.456Z,50
2017-05-31T03:38:33.820Z,50
2017-05-31T03:39:43.862Z,55
2017-05-31T03:40:53.581Z,55
2017-05-31T03:42:03.942Z,55
2017-05-31T03:43:14.285Z,60
2017-05-31T03:44:24.642Z,60
2017-05-31T03:45:34.730Z,60
2017-05-31T03:46:45.081Z,65
2017-05-31T03:47:55.121Z,65
2017-05-31T03:49:05.474Z,65
2017-05-31T03:50:16.032Z,65
2017-05-31T03:51:26.584Z,65
2017-05-31T03:52:36.934Z,65
2017-05-31T03:53:47.298Z,65
2017-05-31T03:54:57.646Z,65
2017-05-31T03:56:07.699Z,65
2017-05-31T03:57:17.809Z,70
2017-05-31T03:58:27.833Z,70
2017-05-31T03:59:38.198Z,70
2017-05-31T04:00:48.608Z,70
2017-05-31T04:01:58.662Z,75
2017-05-31T04:03:09.066Z,75
2017-05-31T04:04:19.423Z,80
2017-05-31T04:05:29.477Z,85
2017-05-31T04:06:39.514Z,95
2017-05-31T04:07:49.549Z,100
2017-05-31T04:08:59.953Z,110
2017-05-31T04:10:10.320Z,115
2017-05-31T04:11:20.677Z,120
2017-05-31T04:12:30.727Z,130
2017-05-31T04:13:40.763Z,135
2017-05-31T04:14:50.813Z,140
2017-05-31T04:16:01.166Z,145
2017-05-31T04:17:11.530Z,145
2017-05-31T04:18:21.892Z,155
2017-05-31T04:19:31.930Z,205
2017-05-31T04:20:42.341Z,445
2017-05-31T04:21:52.696Z,230
2017-05-31T04:23:03.071Z,215
2017-05-31T04:24:13.425Z,240
2017-05-31T04:25:23.799Z,215
2017-05-31T04:26:33.842Z,215
2017-05-31T04:27:44.187Z,185
2017-05-31T04:28:54.254Z,185
2017-05-31T04:30:04.316Z,210
2017-05-31T04:31:14.355Z,270
2017-05-31T04:32:24.801Z,215
2017-05-31T04:33:34.855Z,430
2017-05-31T04:34:44.898Z,390
2017-05-31T04:35:55.253Z,210
2017-05-31T04:37:05.626Z,220
2017-05-31T04:38:16.040Z,215
2017-05-31T04:39:26.390Z,245
2017-05-31T04:40:36.628Z,355
2017-05-31T04:41:46.994Z,215
2017-05-31T04:42:57.044Z,215
2017-05-31T04:44:07.639Z,225
2017-05-31T04:45:17.693Z,345
2017-05-31T04:46:27.747Z,380
2017-05-31T04:47:37.794Z,420
2017-05-31T04:48:47.850Z,420
2017-05-31T04:49:58.265Z,375
2017-05-31T04:51:07.999Z,270
2017-05-31T04:52:18.349Z,315
2017-05-31T04:53:28.742Z,355
2017-05-31T04:54:39.103Z,375
2017-05-31T04:55:49.466Z,245
2017-05-31T04:56:59.824Z,175
2017-05-31T04:58:10.197Z,155
2017-05-31T04:59:20.542Z,150
2017-05-31T05:00:30.906Z,140
2017-05-31T05:01:41.308Z,140
2017-05-31T05:02:51.352Z,140
2017-05-31T05:04:01.718Z,145
2017-05-31T05:05:12.081Z,145
2017-05-31T05:06:22.133Z,135
2017-05-31T05:07:32.497Z,130
2017-05-31T05:08:42.878Z,130
2017-05-31T05:09:53.250Z,130
2017-05-31T05:11:03.616Z,140
2017-05-31T05:12:13.976Z,145
2017-05-31T05:13:23.429Z,165
2017-05-31T05:14:33.478Z,170
2017-05-31T05:15:43.838Z,190
2017-05-31T05:16:54.208Z,210
2017-05-31T05:18:04.570Z,280
2017-05-31T05:19:14.928Z,320
2017-05-31T05:20:24.979Z,290
2017-05-31T05:21:35.346Z,305
2017-05-31T05:22:45.716Z,345
2017-05-31T05:23:56.084Z,310
2017-05-31T05:25:06.502Z,220
2017-05-31T05:26:16.855Z,260
2017-05-31T05:27:26.894Z,225
2017-05-31T05:28:36.939Z,215
2017-05-31T05:29:47.302Z,245
2017-05-31T05:30:57.393Z,220
2017-05-31T05:32:07.810Z,230
2017-05-31T05:33:18.178Z,345
2017-05-31T05:34:28.175Z,340
2017-05-31T05:35:38.531Z,365
2017-05-31T05:36:48.634Z,365
2017-05-31T05:37:58.999Z,370
2017-05-31T05:39:09.366Z,370
2017-05-31T05:40:19.738Z,370
2017-05-31T05:41:30.106Z,370
2017-05-31T05:42:40.681Z,340
2017-05-31T05:43:51.044Z,350
2017-05-31T05:45:01.413Z,310
2017-05-31T05:46:11.453Z,310
2017-05-31T05:47:21.827Z,315
2017-05-31T05:48:32.225Z,300
2017-05-31T05:49:42.593Z,315
2017-05-31T05:50:52.960Z,320
2017-05-31T05:52:03.330Z,295
2017-05-31T05:53:13.393Z,305
2017-05-31T05:54:23.495Z,300
2017-05-31T05:55:33.219Z,380
2017-05-31T05:56:43.568Z,355
2017-05-31T05:57:53.919Z,325
2017-05-31T05:59:03.963Z,355
2017-05-31T06:00:14.081Z,370
2017-05-31T06:01:23.825Z,355
2017-05-31T06:02:34.190Z,330
2017-05-31T06:03:44.568Z,300
2017-05-31T06:04:54.932Z,320
2017-05-31T06:06:05.377Z,345
2017-05-31T06:07:15.742Z,355
2017-05-31T06:08:26.107Z,330
2017-05-31T06:09:36.473Z,325
2017-05-31T06:10:46.828Z,325
2017-05-31T06:11:57.191Z,335
2017-05-31T06:13:07.554Z,330
2017-05-31T06:14:17.920Z,325
2017-05-31T06:15:27.962Z,310
2017-05-31T06:16:38.007Z,290
2017-05-31T06:17:47.782Z,270
2017-05-31T06:18:58.132Z,260
2017-05-31T06:20:08.532Z,300
2017-05-31T06:21:18.897Z,330
2017-05-31T06:22:29.262Z,330
2017-05-31T06:23:39.630Z,335
2017-05-31T06:24:49.995Z,320
2017-05-31T06:26:00.352Z,320
2017-05-31T06:27:10.396Z,315
2017-05-31T06:28:20.752Z,275
2017-05-31T06:29:30.872Z,310
2017-05-31T06:30:40.308Z,310
2017-05-31T06:31:50.673Z,310
2017-05-31T06:33:01.044Z,305
2017-05-31T06:34:11.093Z,300
2017-05-31T06:35:21.501Z,290
2017-05-31T06:36:31.251Z,285
2017-05-31T06:37:41.294Z,275
2017-05-31T06:38:51.341Z,285
2017-05-31T06:40:01.698Z,285
2017-05-31T06:41:11.485Z,260
2017-05-31T06:42:21.217Z,260
2017-05-31T06:43:31.583Z,280
2017-05-31T06:44:41.929Z,160
2017-05-31T06:45:52.191Z,160
2017-05-31T06:47:02.286Z,160
2017-05-31T06:48:12.345Z,165
2017-05-31T06:49:22.388Z,205
2017-05-31T06:50:32.757Z,230
2017-05-31T06:51:43.124Z,265
2017-05-31T06:52:53.228Z,265
2017-05-31T06:54:03.341Z,260
2017-05-31T06:55:13.707Z,255
2017-05-31T06:56:23.767Z,255
2017-05-31T06:57:34.128Z,250
2017-05-31T06:58:44.527Z,245
2017-05-31T06:59:54.898Z,240
2017-05-31T07:01:05.271Z,235
2017-05-31T07:02:15.628Z,235
2017-05-31T07:03:25.671Z,230
2017-05-31T07:04:36.075Z,225
2017-05-31T07:05:46.426Z,225
2017-05-31T07:06:56.793Z,220
2017-05-31T07:08:06.845Z,215
2017-05-31T07:09:17.191Z,215
2017-05-31T07:10:27.611Z,215
2017-05-31T07:11:37.965Z,215
2017-05-31T07:12:48.337Z,220
2017-05-31T07:13:58.700Z,215
2017-05-31T07:15:09.062Z,215
2017-05-31T07:16:19.507Z,210
2017-05-31T07:17:29.869Z,205
2017-05-31T07:18:40.212Z,210
2017-05-31T07:19:50.266Z,205
2017-05-31T07:21:00.314Z,210
2017-05-31T07:22:10.726Z,220
2017-05-31T07:23:20.773Z,215
2017-05-31T07:24:31.136Z,215
2017-05-31T07:25:41.502Z,215
2017-05-31T07:26:51.874Z,210
2017-05-31T07:28:01.977Z,220
2017-05-31T07:29:11.713Z,215
2017-05-31T07:30:22.084Z,220
2017-05-31T07:31:32.452Z,220
2017-05-31T07:32:42.806Z,220
2017-05-31T07:33:52.877Z,215
2017-05-31T07:35:03.245Z,220
2017-05-31T07:36:13.604Z,220
2017-05-31T07:37:23.981Z,220
2017-05-31T07:38:34.371Z,220
2017-05-31T07:39:44.798Z,225
2017-05-31T07:40:55.154Z,220
2017-05-31T07:42:05.207Z,225
2017-05-31T07:43:14.940Z,225
2017-05-31T07:44:24.995Z,230
2017-05-31T07:45:35.422Z,225
2017-05-31T07:46:45.779Z,225
2017-05-31T07:47:56.145Z,235
2017-05-31T07:49:06.509Z,230
2017-05-31T07:50:16.883Z,230
2017-05-31T07:51:26.993Z,230
2017-05-31T07:52:37.377Z,235
2017-05-31T07:53:47.745Z,235
2017-05-31T07:54:58.098Z,240
2017-05-31T07:56:08.487Z,235
2017-05-31T07:57:18.840Z,235
2017-05-31T07:58:28.888Z,235
2017-05-31T07:59:39.257Z,235
2017-05-31T08:00:49.627Z,235
2017-05-31T08:01:59.981Z,235
2017-05-31T08:03:10.342Z,230
2017-05-31T08:04:20.712Z,230
2017-05-31T08:05:30.771Z,230
2017-05-31T08:06:41.145Z,240
2017-05-31T08:07:51.221Z,235
2017-05-31T08:09:01.636Z,235
2017-05-31T08:10:12.007Z,240
2017-05-31T08:11:22.387Z,240
2017-05-31T08:12:32.132Z,245
2017-05-31T08:13:42.181Z,245
2017-05-31T08:14:52.606Z,245
2017-05-31T08:16:02.988Z,245
2017-05-31T08:17:13.369Z,245
2017-05-31T08:18:23.401Z,245
2017-05-31T08:19:33.451Z,245
2017-05-31T08:20:43.814Z,245
2017-05-31T08:21:53.857Z,245
2017-05-31T08:23:03.284Z,245
2017-05-31T08:24:13.646Z,245
2017-05-31T08:25:23.712Z,250
2017-05-31T08:26:33.809Z,250
2017-05-31T08:27:43.863Z,255
2017-05-31T08:28:54.243Z,250
2017-05-31T08:30:04.299Z,250
2017-05-31T08:31:14.700Z,255
2017-05-31T08:32:24.806Z,250
2017-05-31T08:33:35.172Z,250
2017-05-31T08:34:45.528Z,250
2017-05-31T08:35:55.580Z,250
2017-05-31T08:37:05.942Z,255
2017-05-31T08:38:16.056Z,255
2017-05-31T08:39:26.095Z,260
2017-05-31T08:40:36.463Z,255
2017-05-31T08:41:46.826Z,255
2017-05-31T08:42:56.860Z,260
2017-05-31T08:44:07.279Z,265
2017-05-31T08:45:17.324Z,275
2017-05-31T08:46:27.367Z,275
2017-05-31T08:47:37.420Z,285
2017-05-31T08:48:47.476Z,290
2017-05-31T08:49:57.581Z,295
2017-05-31T08:51:07.625Z,305
2017-05-31T08:52:17.992Z,300
2017-05-31T08:53:28.557Z,290
2017-05-31T08:54:38.931Z,250
2017-05-31T08:55:49.402Z,325
2017-05-31T08:56:59.467Z,340
2017-05-31T08:58:09.814Z,320
2017-05-31T08:59:20.167Z,330
2017-05-31T09:00:30.556Z,365
2017-05-31T09:01:41.250Z,365
2017-05-31T09:02:51.320Z,360
2017-05-31T09:04:01.676Z,385
2017-05-31T09:05:11.712Z,395
2017-05-31T09:06:22.071Z,400
2017-05-31T09:07:32.163Z,400
2017-05-31T09:08:42.529Z,415
2017-05-31T09:09:52.891Z,430
2017-05-31T09:11:02.958Z,390
2017-05-31T09:12:13.328Z,355
2017-05-31T09:13:23.697Z,370
2017-05-31T09:14:33.745Z,390
2017-05-31T09:15:44.114Z,395
2017-05-31T09:16:54.482Z,405
2017-05-31T09:18:04.847Z,355
2017-05-31T09:19:14.938Z,345
2017-05-31T09:20:25.350Z,330
2017-05-31T09:21:35.722Z,380
2017-05-31T09:22:45.455Z,340
2017-05-31T09:23:55.516Z,370
2017-05-31T09:25:06.023Z,365
2017-05-31T09:26:16.388Z,380
2017-05-31T09:27:26.760Z,425
2017-05-31T09:28:37.118Z,420
2017-05-31T09:29:47.515Z,400
2017-05-31T09:30:57.301Z,400
2017-05-31T09:32:07.349Z,380
2017-05-31T09:33:17.398Z,375
2017-05-31T09:34:27.846Z,330
2017-05-31T09:35:37.595Z,345
2017-05-31T09:36:47.699Z,360
2017-05-31T09:37:58.052Z,325
2017-05-31T09:39:08.421Z,345
2017-05-31T09:40:18.797Z,325
2017-05-31T09:41:29.153Z,320
2017-05-31T09:42:39.260Z,315
2017-05-31T09:43:49.632Z,325
2017-05-31T09:44:59.676Z,350
2017-05-31T09:46:09.723Z,390
2017-05-31T09:47:19.469Z,425
2017-05-31T09:48:29.592Z,365
2017-05-31T09:49:39.650Z,370
2017-05-31T09:50:49.714Z,370
2017-05-31T09:52:00.085Z,370
2017-05-31T09:53:10.460Z,430
2017-05-31T09:54:20.869Z,400
2017-05-31T09:55:30.933Z,365
2017-05-31T09:56:41.298Z,370
2017-05-31T09:57:51.662Z,330
2017-05-31T09:59:01.706Z,315
2017-05-31T10:00:12.221Z,290
2017-05-31T10:01:21.961Z,285
2017-05-31T10:02:32.338Z,305
2017-05-31T10:03:42.401Z,320
2017-05-31T10:04:52.812Z,300
2017-05-31T10:06:02.868Z,310
2017-05-31T10:07:13.246Z,320
2017-05-31T10:08:23.628Z,335
2017-05-31T10:09:33.981Z,340
2017-05-31T10:10:44.356Z,340
2017-05-31T10:11:54.134Z,350
2017-05-31T10:13:05.026Z,345
2017-05-31T10:14:15.408Z,330
2017-05-31T10:15:25.460Z,325
2017-05-31T10:16:35.517Z,330
2017-05-31T10:17:45.941Z,335
2017-05-31T10:18:55.988Z,340
2017-05-31T10:20:06.351Z,340
2017-05-31T10:21:16.743Z,335
2017-05-31T10:22:27.100Z,375
2017-05-31T10:23:37.194Z,360
2017-05-31T10:24:47.558Z,365
2017-05-31T10:25:57.937Z,435
2017-05-31T10:27:08.323Z,425
2017-05-31T10:28:18.717Z,380
2017-05-31T10:29:28.814Z,430
2017-05-31T10:30:39.189Z,425
2017-05-31T10:31:49.598Z,420
2017-05-31T10:32:59.660Z,420
2017-05-31T10:34:10.042Z,420
2017-05-31T10:35:20.521Z,420
2017-05-31T10:36:30.891Z,415
2017-05-31T10:37:41.259Z,415
2017-05-31T10:38:51.639Z,405
2017-05-31T10:40:02.021Z,390
2017-05-31T10:41:11.824Z,370
2017-05-31T10:42:21.874Z,360
2017-05-31T10:43:31.933Z,345
2017-05-31T10:44:41.994Z,335
2017-05-31T10:45:52.048Z,335
2017-05-31T10:47:02.471Z,325
2017-05-31T10:48:12.854Z,260
2017-05-31T10:49:22.931Z,305
2017-05-31T10:50:32.999Z,315
2017-05-31T10:51:43.069Z,320
2017-05-31T10:52:53.492Z,235
2017-05-31T10:54:03.896Z,325
2017-05-31T10:55:13.956Z,325
2017-05-31T10:56:24.326Z,305
2017-05-31T10:57:34.679Z,325
2017-05-31T10:58:45.084Z,335
2017-05-31T10:59:55.135Z,345
2017-05-31T11:01:04.862Z,345
2017-05-31T11:02:14.929Z,255
2017-05-31T11:03:24.982Z,255
2017-05-31T11:04:35.394Z,355
2017-05-31T11:05:45.772Z,315
2017-05-31T11:06:56.153Z,360
2017-05-31T11:08:06.206Z,365
2017-05-31T11:09:16.581Z,370
2017-05-31T11:10:26.981Z,370
2017-05-31T11:11:37.347Z,370
2017-05-31T11:12:47.705Z,365
2017-05-31T11:13:58.070Z,375
2017-05-31T11:15:08.429Z,385
2017-05-31T11:16:18.231Z,400
2017-05-31T11:17:28.602Z,360
2017-05-31T11:18:38.653Z,415
2017-05-31T11:19:49.027Z,420
2017-05-31T11:20:59.088Z,420
2017-05-31T11:22:09.490Z,420
2017-05-31T11:23:19.563Z,435
2017-05-31T11:24:29.632Z,420
2017-05-31T11:25:40.013Z,420
2017-05-31T11:26:50.393Z,405
2017-05-31T11:28:00.768Z,380
2017-05-31T11:29:11.144Z,280
2017-05-31T11:30:21.193Z,255
2017-05-31T11:31:31.567Z,250
2017-05-31T11:32:41.616Z,250
2017-05-31T11:33:51.718Z,275
2017-05-31T11:35:01.757Z,270
2017-05-31T11:36:12.151Z,290
2017-05-31T11:37:22.529Z,415
2017-05-31T11:38:32.880Z,420
2017-05-31T11:39:43.297Z,425
2017-05-31T11:40:53.358Z,415
2017-05-31T11:42:03.732Z,315
2017-05-31T11:43:14.117Z,300
2017-05-31T11:44:24.477Z,345
2017-05-31T11:45:34.877Z,320
2017-05-31T11:46:45.248Z,310
2017-05-31T11:47:55.643Z,275
2017-05-31T11:49:06.015Z,310
2017-05-31T11:50:16.383Z,250
2017-05-31T11:51:26.795Z,315
2017-05-31T11:52:37.162Z,235
2017-05-31T11:53:47.577Z,225
2017-05-31T11:54:58.017Z,235
2017-05-31T11:56:08.380Z,215
2017-05-31T11:57:18.741Z,195
2017-05-31T11:58:29.114Z,180
2017-05-31T11:59:39.480Z,165
2017-05-31T12:00:49.538Z,160
2017-05-31T12:01:59.911Z,150
2017-05-31T12:03:09.715Z,145
2017-05-31T12:04:20.073Z,140
2017-05-31T12:05:29.815Z,145
2017-05-31T12:06:40.377Z,150
2017-05-31T12:07:50.412Z,165
2017-05-31T12:08:59.905Z,180
2017-05-31T12:10:10.260Z,190
2017-05-31T12:11:20.304Z,210
2017-05-31T12:12:30.355Z,190
2017-05-31T12:13:40.083Z,210
2017-05-31T12:14:50.500Z,175
2017-05-31T12:16:00.240Z,180
2017-05-31T12:17:10.274Z,185
2017-05-31T12:18:20.634Z,175
2017-05-31T12:19:30.997Z,160
2017-05-31T12:20:41.364Z,180
2017-05-31T12:21:51.160Z,200
2017-05-31T12:23:01.538Z,200
2017-05-31T12:24:11.905Z,205
2017-05-31T12:25:22.271Z,160
2017-05-31T12:26:32.669Z,155
2017-05-31T12:27:43.021Z,145
2017-05-31T12:28:53.395Z,140
2017-05-31T12:30:03.444Z,140
2017-05-31T12:31:13.493Z,135
2017-05-31T12:32:23.920Z,135
2017-05-31T12:33:33.960Z,135
2017-05-31T12:34:44.333Z,140
2017-05-31T12:35:54.699Z,135
2017-05-31T12:37:04.788Z,130
2017-05-31T12:38:14.907Z,130
2017-05-31T12:39:25.276Z,125
2017-05-31T12:40:35.648Z,125
2017-05-31T12:41:45.706Z,125
2017-05-31T12:42:56.072Z,125
2017-05-31T12:44:06.444Z,125
2017-05-31T12:45:16.177Z,120
2017-05-31T12:46:26.529Z,120
2017-05-31T12:47:36.902Z,125
2017-05-31T12:48:47.268Z,130
2017-05-31T12:49:57.629Z,145
2017-05-31T12:51:07.993Z,160
2017-05-31T12:52:18.382Z,205
2017-05-31T12:53:28.735Z,215
2017-05-31T12:54:38.819Z,195
2017-05-31T12:55:48.550Z,140
2017-05-31T12:56:58.906Z,125
2017-05-31T12:58:09.283Z,120
2017-05-31T12:59:19.326Z,120
2017-05-31T13:00:29.687Z,105
2017-05-31T13:01:40.043Z,100
2017-05-31T13:02:50.405Z,95
2017-05-31T13:04:00.765Z,90
2017-05-31T13:05:10.828Z,90
2017-05-31T13:06:21.193Z,90
2017-05-31T13:07:31.254Z,90
2017-05-31T13:08:41.620Z,90
2017-05-31T13:09:51.986Z,95
2017-05-31T13:11:02.345Z,95
2017-05-31T13:12:12.747Z,95
2017-05-31T13:13:22.796Z,100
2017-05-31T13:14:32.846Z,95
2017-05-31T13:15:42.906Z,95
2017-05-31T13:16:53.273Z,95
2017-05-31T13:18:03.714Z,95
2017-05-31T13:19:14.072Z,95
2017-05-31T13:20:24.433Z,95
2017-05-31T13:21:34.500Z,95
2017-05-31T13:22:44.871Z,95
2017-05-31T13:23:54.914Z,95
2017-05-31T13:25:05.301Z,95
2017-05-31T13:26:15.092Z,95
2017-05-31T13:27:25.155Z,95
2017-05-31T13:28:35.529Z,95
2017-05-31T13:29:45.933Z,95
2017-05-31T13:30:56.290Z,95
2017-05-31T13:32:06.637Z,100
2017-05-31T13:33:16.986Z,95
2017-05-31T13:34:27.354Z,95
2017-05-31T13:35:37.762Z,95
2017-05-31T13:36:48.111Z,95
2017-05-31T13:37:58.460Z,95
2017-05-31T13:39:08.817Z,95
2017-05-31T13:40:19.178Z,95
2017-05-31T13:41:29.596Z,95
2017-05-31T13:42:39.963Z,100
2017-05-31T13:43:50.327Z,100
2017-05-31T13:45:00.679Z,100
2017-05-31T13:46:11.037Z,105
2017-05-31T13:47:21.455Z,105
2017-05-31T13:48:31.462Z,105
2017-05-31T13:49:41.832Z,105
2017-05-31T13:50:52.181Z,115
2017-05-31T13:52:01.930Z,110
2017-05-31T13:53:12.345Z,115
2017-05-31T13:54:22.089Z,120
2017-05-31T13:55:32.523Z,120
2017-05-31T13:56:42.874Z,125
2017-05-31T13:57:52.924Z,125
2017-05-31T13:59:02.638Z,125
2017-05-31T14:00:12.671Z,125
2017-05-31T14:01:23.025Z,125
2017-05-31T14:02:33.374Z,120
2017-05-31T14:03:43.726Z,120
2017-05-31T14:04:54.152Z,115
2017-05-31T14:06:04.197Z,115
2017-05-31T14:07:14.250Z,115
2017-05-31T14:08:24.613Z,115
2017-05-31T14:09:34.978Z,110
2017-05-31T14:10:45.386Z,110
2017-05-31T14:11:55.773Z,110
2017-05-31T14:13:05.828Z,105
2017-05-31T14:14:16.210Z,105
2017-05-31T14:15:26.257Z,105
2017-05-31T14:16:36.360Z,100
2017-05-31T14:17:46.774Z,100
2017-05-31T14:18:57.173Z,100
2017-05-31T14:20:07.221Z,95
2017-05-31T14:21:17.275Z,95
2017-05-31T14:22:27.699Z,95
2017-05-31T14:23:38.076Z,95
2017-05-31T14:24:48.406Z,100
2017-05-31T14:25:58.468Z,95
2017-05-31T14:27:08.847Z,95
2017-05-31T14:28:19.273Z,95
2017-05-31T14:29:29.631Z,95
2017-05-31T14:30:40.065Z,95
2017-05-31T14:31:50.112Z,95
2017-05-31T14:33:00.493Z,90
2017-05-31T14:34:10.900Z,90
2017-05-31T14:35:20.940Z,90
2017-05-31T14:36:31.319Z,85
2017-05-31T14:37:41.707Z,85
2017-05-31T14:38:51.750Z,85
2017-05-31T14:40:02.098Z,80
2017-05-31T14:41:12.458Z,80
2017-05-31T14:42:22.825Z,85
2017-05-31T14:43:33.197Z,85
2017-05-31T14:44:42.924Z,85
2017-05-31T14:45:53.274Z,85
2017-05-31T14:47:03.694Z,85
2017-05-31T14:48:14.047Z,85
2017-05-31T14:49:24.390Z,85
2017-05-31T14:50:34.456Z,85
2017-05-31T14:51:44.201Z,90
2017-05-31T14:52:54.290Z,90
2017-05-31T14:54:04.721Z,95
2017-05-31T14:55:14.459Z,100
2017-05-31T14:56:24.525Z,105
2017-05-31T14:57:34.881Z,110
2017-05-31T14:58:45.304Z,120
2017-05-31T14:59:55.351Z,125
2017-05-31T15:01:05.092Z,130
2017-05-31T15:02:15.142Z,130
2017-05-31T15:03:25.502Z,135
2017-05-31T15:04:35.909Z,130
2017-05-31T15:05:45.958Z,135
2017-05-31T15:06:56.317Z,140
2017-05-31T15:08:06.783Z,145
2017-05-31T15:09:17.167Z,155
2017-05-31T15:10:27.554Z,170
2017-05-31T15:11:37.916Z,195
2017-05-31T15:12:48.289Z,225
2017-05-31T15:13:58.648Z,240
2017-05-31T15:15:08.697Z,240
2017-05-31T15:16:19.119Z,235
2017-05-31T15:17:29.507Z,205
2017-05-31T15:18:39.577Z,170
2017-05-31T15:19:49.939Z,155
2017-05-31T15:20:59.987Z,150
2017-05-31T15:22:10.397Z,180
2017-05-31T15:23:20.486Z,165
2017-05-31T15:24:30.842Z,140
2017-05-31T15:25:41.206Z,120
2017-05-31T15:26:51.564Z,115
2017-05-31T15:28:01.975Z,110
2017-05-31T15:29:12.020Z,105
2017-05-31T15:30:22.091Z,105
2017-05-31T15:31:32.472Z,105
2017-05-31T15:32:42.824Z,105
2017-05-31T15:33:53.230Z,105
2017-05-31T15:35:03.280Z,105
2017-05-31T15:36:13.363Z,105
2017-05-31T15:37:23.732Z,100
2017-05-31T15:38:34.101Z,100
2017-05-31T15:39:44.502Z,105
2017-05-31T15:40:54.868Z,105
2017-05-31T15:42:05.230Z,100
2017-05-31T15:43:15.601Z,100
2017-05-31T15:44:25.959Z,100
2017-05-31T15:45:36.059Z,95
2017-05-31T15:46:46.416Z,95
2017-05-31T15:47:56.787Z,95
2017-05-31T15:49:07.144Z,95
2017-05-31T15:50:17.517Z,95
2017-05-31T15:51:27.877Z,100
2017-05-31T15:52:38.243Z,100
2017-05-31T15:53:48.611Z,100
2017-05-31T15:54:58.665Z,105
2017-05-31T15:56:08.721Z,105
2017-05-31T15:57:19.124Z,105
2017-05-31T15:58:29.465Z,110
2017-05-31T15:59:39.823Z,115
2017-05-31T16:00:49.547Z,120
2017-05-31T16:01:59.919Z,130
2017-05-31T16:03:10.321Z,140
2017-05-31T16:04:20.367Z,150
2017-05-31T16:05:30.739Z,155
2017-05-31T16:06:41.105Z,160
2017-05-31T16:07:51.477Z,165
2017-05-31T16:09:01.887Z,160
2017-05-31T16:10:12.256Z,175
2017-05-31T16:11:22.303Z,170
2017-05-31T16:12:32.669Z,160
2017-05-31T16:13:43.042Z,145
2017-05-31T16:14:53.458Z,140
2017-05-31T16:16:03.824Z,135
2017-05-31T16:17:14.206Z,130
2017-05-31T16:18:24.253Z,120
2017-05-31T16:19:34.636Z,110
2017-05-31T16:20:45.043Z,95
2017-05-31T16:21:55.398Z,85
2017-05-31T16:23:05.451Z,80
2017-05-31T16:24:15.816Z,70
2017-05-31T16:25:26.178Z,65
2017-05-31T16:26:36.826Z,60
2017-05-31T16:27:47.187Z,55
2017-05-31T16:28:57.550Z,50
2017-05-31T16:30:07.616Z,50
2017-05-31T16:31:17.976Z,50
2017-05-31T16:32:28.379Z,50
2017-05-31T16:33:38.447Z,50
2017-05-31T16:34:48.475Z,50
2017-05-31T16:35:58.599Z,50
2017-05-31T16:37:08.677Z,50
2017-05-31T16:38:19.069Z,50
2017-05-31T16:39:29.445Z,50
2017-05-31T16:40:39.797Z,45
2017-05-31T16:41:50.237Z,45
2017-05-31T16:43:00.598Z,45
2017-05-31T16:44:11.054Z,45
2017-05-31T16:45:21.414Z,45
2017-05-31T16:46:31.451Z,40
2017-05-31T16:47:41.820Z,40
2017-05-31T16:48:52.169Z,40
2017-05-31T16:50:02.576Z,40
2017-05-31T16:51:12.310Z,40
2017-05-31T16:52:22.378Z,35
2017-05-31T16:53:32.447Z,35
2017-05-31T16:54:42.798Z,35
2017-05-31T16:55:52.924Z,35