createdAt,value
2018-02-24T00:01:59.112Z,99.90
2018-02-24T00:04:25.922Z,99.90
2018-02-24T00:06:52.672Z,99.90
2018-02-24T00:09:19.499Z,99.90
2018-02-24T00:11:46.347Z,99.90
2018-02-24T00:14:13.098Z,99.90
2018-02-24T00:16:39.801Z,99.90
2018-02-24T00:19:06.527Z,99.90
2018-02-24T00:21:33.224Z,99.90
2018-02-24T00:23:59.879Z,99.90
2018-02-24T00:26:26.572Z,99.90
2018-02-24T00:28:53.277Z,99.90
2018-02-24T00:31:20.083Z,99.90
2018-02-24T00:33:47.734Z,99.90
2018-02-24T00:36:14.424Z,99.90
2018-02-24T00:38:41.115Z,99.90
2018-02-24T00:41:07.878Z,99.90
2018-02-24T00:43:34.630Z,99.90
2018-02-24T00:46:02.054Z,99.90
2018-02-24T00:48:28.814Z,99.90
2018-02-24T00:50:55.554Z,99.90
2018-02-24T00:53:23.004Z,99.90
2018-02-24T00:55:49.784Z,99.90
2018-02-24T00:58:17.305Z,99.90
2018-02-24T01:00:44.029Z,99.90
2018-02-24T01:03:10.724Z,99.90
2018-02-24T01:05:38.251Z,99.90
2018-02-24T01:08:04.982Z,99.90
2018-02-24T01:10:31.814Z,99.90
2018-02-24T01:12:58.568Z,99.90
2018-02-24T01:15:25.286Z,99.90
2018-02-24T01:17:52.010Z,99.90
2018-02-24T01:20:19.512Z,99.90
2018-02-24T01:22:46.178Z,99.90
2018-02-24T01:25:12.876Z,99.90
2018-02-24T01:27:39.600Z,99.90
2018-02-24T01:30:07.032Z,99.90
2018-02-24T01:32:33.798Z,99.90
2018-02-24T01:35:01.282Z,99.90
2018-02-24T01:37:27.967Z,99.90
2018-02-24T01:39:54.675Z,99.90
2018-02-24T01:42:21.542Z,99.90
2018-02-24T01:44:48.378Z,99.90
2018-02-24T01:47:15.054Z,99.90
2018-02-24T01:49:41.776Z,99.90
2018-02-24T01:52:08.521Z,99.90
2018-02-24T01:54:35.207Z,99.90
2018-02-24T01:57:01.959Z,99.90
2018-02-24T01:59:29.374Z,99.90
2018-02-24T02:01:56.211Z,99.90
2018-02-24T02:04:22.882Z,99.90
2018-02-24T02:06:49.578Z,99.90
2018-02-24T02:09:16.284Z,99.90
2018-02-24T02:11:43.028Z,99.90
2018-02-24T02:14:09.733Z,99.90
2018-02-24T02:16:36.430Z,99.90
2018-02-24T02:19:03.971Z,99.90
2018-02-24T02:21:30.652Z,99.90
2018-02-24T02:23:57.354Z,99.90
2018-02-24T02:26:24.070Z,99.90
2018-02-24T02:28:50.743Z,99.90
2018-02-24T02:31:17.473Z,99.90
2018-02-24T02:33:44.201Z,99.90
2018-02-24T02:36:10.914Z,99.90
2018-02-24T02:38:37.646Z,99.90
2018-02-24T02:41:05.071Z,99.90
2018-02-24T02:43:31.762Z,99.90
2018-02-24T02:45:58.488Z,99.90
2018-02-24T02:48:25.908Z,99.90
2018-02-24T02:50:52.623Z,99.90
2018-02-24T02:53:19.332Z,99.90
2018-02-24T02:55:46.791Z,99.90
2018-02-24T02:58:14.231Z,99.90
2018-02-24T03:00:41.084Z,99.90
2018-02-24T03:03:07.836Z,99.90
2018-02-24T03:05:35.423Z,99.90
2018-02-24T03:08:03.023Z,99.90
2018-02-24T03:10:29.720Z,99.90
2018-02-24T03:12:57.161Z,99.90
2018-02-24T03:15:23.945Z,99.90
2018-02-24T03:17:50.666Z,99.90
2018-02-24T03:20:18.098Z,99.90
2018-02-24T03:22:44.792Z,99.90
2018-02-24T03:25:11.494Z,99.90
2018-02-24T03:27:38.201Z,99.90
2018-02-24T03:30:04.953Z,99.90
2018-02-24T03:32:31.651Z,99.90
2018-02-24T03:34:59.107Z,99.90
2018-02-24T03:37:26.614Z,99.90
2018-02-24T03:39:53.364Z,99.90
2018-02-24T03:42:20.077Z,99.90
2018-02-24T03:44:46.818Z,99.90
2018-02-24T03:47:13.541Z,99.90
2018-02-24T03:49:40.979Z,99.90
2018-02-24T03:52:07.712Z,99.90
2018-02-24T03:54:34.411Z,99.90
2018-02-24T03:57:01.118Z,99.90
2018-02-24T03:59:27.845Z,99.90
2018-02-24T04:01:54.542Z,99.90
2018-02-24T04:04:21.257Z,99.90
2018-02-24T04:06:47.940Z,99.90
2018-02-24T04:09:14.689Z,99.90
2018-02-24T04:11:41.428Z,99.90
2018-02-24T04:14:08.164Z,99.90
2018-02-24T04:16:34.856Z,99.90
2018-02-24T04:19:01.594Z,99.90
2018-02-24T04:21:28.292Z,99.90
2018-02-24T04:23:54.974Z,99.90
2018-02-24T04:26:21.654Z,99.90
2018-02-24T04:28:49.111Z,99.90
2018-02-24T04:31:16.837Z,99.90
2018-02-24T04:33:44.230Z,99.90
2018-02-24T04:36:11.009Z,99.90
2018-02-24T04:38:37.762Z,99.90
2018-02-24T04:41:04.521Z,99.90
2018-02-24T04:43:31.265Z,99.90
2018-02-24T04:45:57.946Z,99.90
2018-02-24T04:48:24.670Z,99.90
2018-02-24T04:50:51.343Z,99.90
2018-02-24T04:53:18.063Z,99.90
2018-02-24T04:55:44.739Z,99.90
2018-02-24T04:58:12.154Z,99.90
2018-02-24T05:00:38.919Z,99.90
2018-02-24T05:03:05.665Z,99.90
2018-02-24T05:05:32.331Z,99.90
2018-02-24T05:07:59.739Z,99.90
2018-02-24T05:10:26.532Z,99.90
2018-02-24T05:12:53.968Z,99.90
2018-02-24T05:15:20.702Z,99.90
2018-02-24T05:17:47.432Z,99.90
2018-02-24T05:20:14.139Z,99.90
2018-02-24T05:22:40.845Z,99.90
2018-02-24T05:25:07.539Z,99.90
2018-02-24T05:27:34.242Z,99.90
2018-02-24T05:30:00.922Z,99.90
2018-02-24T05:32:27.590Z,99.90
2018-02-24T05:34:54.251Z,99.90
2018-02-24T05:37:20.933Z,99.90
2018-02-24T05:39:48.328Z,99.90
2018-02-24T05:42:15.003Z,99.90
2018-02-24T05:44:41.775Z,99.90
2018-02-24T05:47:09.199Z,99.90
2018-02-24T05:49:35.867Z,99.90
2018-02-24T05:52:02.554Z,99.90
2018-02-24T05:54:29.344Z,99.90
2018-02-24T05:56:56.051Z,99.90
2018-02-24T05:59:22.757Z,99.90
2018-02-24T06:01:50.264Z,99.90
2018-02-24T06:04:16.997Z,99.90
2018-02-24T06:06:43.681Z,99.90
2018-02-24T06:09:10.400Z,99.90
2018-02-24T06:11:37.062Z,99.90
2018-02-24T06:14:03.802Z,99.90
2018-02-24T06:16:30.524Z,99.90
2018-02-24T06:18:57.288Z,99.90
2018-02-24T06:21:23.998Z,99.90
2018-02-24T06:23:50.687Z,99.90
2018-02-24T06:26:17.447Z,99.90
2018-02-24T06:28:44.200Z,99.90
2018-02-24T06:31:11.662Z,99.90
2018-02-24T06:33:39.081Z,99.90
2018-02-24T06:36:05.843Z,99.90
2018-02-24T06:38:32.577Z,99.90
2018-02-24T06:40:59.374Z,99.90
2018-02-24T06:43:26.110Z,99.90
2018-02-24T06:45:52.813Z,99.90
2018-02-24T06:48:20.240Z,99.90
2018-02-24T06:50:54.007Z,99.90
2018-02-24T06:53:21.457Z,99.90
2018-02-24T06:55:48.158Z,99.90
2018-02-24T06:58:14.839Z,99.90
2018-02-24T07:00:41.572Z,99.90
2018-02-24T07:03:08.221Z,99.90
2018-02-24T07:05:34.882Z,99.90
2018-02-24T07:08:02.299Z,99.90
2018-02-24T07:10:28.953Z,99.90
2018-02-24T07:12:55.677Z,99.90
2018-02-24T07:15:22.378Z,99.90
2018-02-24T07:17:49.837Z,99.90
2018-02-24T07:20:17.342Z,99.90
2018-02-24T07:22:44.033Z,99.90
2018-02-24T07:25:10.725Z,99.90
2018-02-24T07:27:37.473Z,99.90
2018-02-24T07:30:04.169Z,99.90
2018-02-24T07:32:31.643Z,99.90
2018-02-24T07:34:59.083Z,99.90
2018-02-24T07:37:25.788Z,99.90
2018-02-24T07:39:52.510Z,99.90
2018-02-24T07:42:19.208Z,99.90
2018-02-24T07:44:45.892Z,99.90
2018-02-24T07:47:12.555Z,99.90
2018-02-24T07:49:39.247Z,99.90
2018-02-24T07:52:06.636Z,99.90
2018-02-24T07:54:33.362Z,99.90
2018-02-24T07:57:00.850Z,99.90
2018-02-24T07:59:27.597Z,99.90
2018-02-24T08:01:54.322Z,99.90
2018-02-24T08:04:21.796Z,99.90
2018-02-24T08:06:49.170Z,99.90
2018-02-24T08:09:15.818Z,99.90
2018-02-24T08:11:49.479Z,99.90
2018-02-24T08:14:16.931Z,99.90
2018-02-24T08:16:44.370Z,99.90
2018-02-24T08:19:11.084Z,99.90
2018-02-24T08:21:37.754Z,99.90
2018-02-24T08:24:04.465Z,99.90
2018-02-24T08:26:31.177Z,99.90
2018-02-24T08:28:58.612Z,99.90
2018-02-24T08:31:25.330Z,99.90
2018-02-24T08:33:52.019Z,99.90
2018-02-24T08:36:19.451Z,99.90
2018-02-24T08:38:46.148Z,99.90
2018-02-24T08:41:12.854Z,99.90
2018-02-24T08:43:39.537Z,99.90
2018-02-24T08:46:06.198Z,99.90
2018-02-24T08:48:32.902Z,99.90
2018-02-24T08:51:00.330Z,99.90
2018-02-24T08:53:27.111Z,99.90
2018-02-24T08:55:54.550Z,99.90
2018-02-24T08:58:21.950Z,99.90
2018-02-24T09:00:48.666Z,99.90
2018-02-24T09:03:16.107Z,99.90
2018-02-24T09:05:42.823Z,99.90
2018-02-24T09:08:09.486Z,99.90
2018-02-24T09:10:36.292Z,99.90
2018-02-24T09:13:03.074Z,99.90
2018-02-24T09:15:29.727Z,99.90
2018-02-24T09:17:57.215Z,99.90
2018-02-24T09:20:23.971Z,99.90
2018-02-24T09:22:50.622Z,99.90
2018-02-24T09:25:17.358Z,99.90
2018-02-24T09:27:44.918Z,99.90
2018-02-24T09:30:11.611Z,99.90
2018-02-24T09:32:38.305Z,99.90
2018-02-24T09:35:05.082Z,99.90
2018-02-24T09:37:31.811Z,99.90
2018-02-24T09:39:58.487Z,99.90
2018-02-24T09:42:25.209Z,99.90
2018-02-24T09:44:51.964Z,99.90
2018-02-24T09:47:18.678Z,99.90
2018-02-24T09:49:45.344Z,99.90
2018-02-24T09:52:12.051Z,99.90
2018-02-24T09:54:39.498Z,99.90
2018-02-24T09:57:06.992Z,99.90
2018-02-24T09:59:33.764Z,99.90
2018-02-24T10:02:00.473Z,99.90
2018-02-24T10:04:27.165Z,99.90
2018-02-24T10:06:53.893Z,99.90
2018-02-24T10:09:20.623Z,99.90
2018-02-24T10:11:47.363Z,99.90
2018-02-24T10:14:14.168Z,99.90
2018-02-24T10:16:41.592Z,99.90
2018-02-24T10:19:08.294Z,99.90
2018-02-24T10:21:35.067Z,99.90
2018-02-24T10:24:01.812Z,99.90
2018-02-24T10:26:28.502Z,99.90
2018-02-24T10:28:56.009Z,99.90
2018-02-24T10:31:22.713Z,99.90
2018-02-24T10:33:50.212Z,99.90
2018-02-24T10:36:16.970Z,99.90
2018-02-24T10:38:43.679Z,99.90
2018-02-24T10:41:10.448Z,99.90
2018-02-24T10:43:37.148Z,99.90
2018-02-24T10:46:04.656Z,99.90
2018-02-24T10:48:31.412Z,99.90
2018-02-24T10:50:58.126Z,99.90
2018-02-24T10:53:24.804Z,99.90
2018-02-24T10:55:51.489Z,99.90
2018-02-24T10:58:18.954Z,99.90
2018-02-24T11:00:45.652Z,99.90
2018-02-24T11:03:12.355Z,99.90
2018-02-24T11:05:39.106Z,99.80
2018-02-24T11:08:05.785Z,99.90
2018-02-24T11:10:32.558Z,99.90
2018-02-24T11:13:00.024Z,99.90
2018-02-24T11:15:27.526Z,99.90
2018-02-24T11:17:54.274Z,99.90
2018-02-24T11:20:21.023Z,99.90
2018-02-24T11:22:47.734Z,99.90
2018-02-24T11:25:14.453Z,99.90
2018-02-24T11:27:41.902Z,99.90
2018-02-24T11:30:08.587Z,99.90
2018-02-24T11:32:35.523Z,99.90
2018-02-24T11:35:03.525Z,99.90
2018-02-24T11:37:30.195Z,99.90
2018-02-24T11:39:56.998Z,99.90
2018-02-24T11:42:23.838Z,99.90
2018-02-24T11:44:51.276Z,99.90
2018-02-24T11:47:18.690Z,99.90
2018-02-24T11:49:45.538Z,99.90
2018-02-24T11:52:12.250Z,99.90
2018-02-24T11:54:38.986Z,99.90
2018-02-24T11:57:06.411Z,99.90
2018-02-24T11:59:33.230Z,99.90
2018-02-24T12:01:59.963Z,99.90
2018-02-24T12:04:26.650Z,99.90
2018-02-24T12:06:53.367Z,99.90
2018-02-24T12:09:20.137Z,99.90
2018-02-24T12:11:46.937Z,99.90
2018-02-24T12:14:13.700Z,99.90
2018-02-24T12:16:40.418Z,99.90
2018-02-24T12:19:07.124Z,99.90
2018-02-24T12:21:34.575Z,99.90
2018-02-24T12:24:01.861Z,99.90
2018-02-24T12:26:29.333Z,99.90
2018-02-24T12:28:56.022Z,99.90
2018-02-24T12:31:22.748Z,99.90
2018-02-24T12:33:49.466Z,99.90
2018-02-24T12:36:16.212Z,99.90
2018-02-24T12:38:43.007Z,99.30
2018-02-24T12:41:09.775Z,98.70
2018-02-24T12:43:37.252Z,96.00
2018-02-24T12:46:03.983Z,96.00
2018-02-24T12:48:31.422Z,94.50
2018-02-24T12:50:58.239Z,94.50
2018-02-24T12:53:24.904Z,91.90
2018-02-24T12:55:51.610Z,88.20
2018-02-24T12:58:18.945Z,85.70
2018-02-24T13:00:49.241Z,82.70
2018-02-24T13:03:17.437Z,82.90
2018-02-24T13:05:44.899Z,83.20
2018-02-24T13:08:19.334Z,83.70
2018-02-24T13:10:46.738Z,85.50
2018-02-24T13:13:13.424Z,85.30
2018-02-24T13:15:40.975Z,81.20
2018-02-24T13:18:07.768Z,81.10
2018-02-24T13:20:34.593Z,85.20
2018-02-24T13:23:01.413Z,82.10
2018-02-24T13:25:28.172Z,79.40
2018-02-24T13:28:01.319Z,78.20
2018-02-24T13:30:28.169Z,75.30
2018-02-24T13:32:54.953Z,70.30
2018-02-24T13:35:21.625Z,70.30
2018-02-24T13:37:48.461Z,69.20
2018-02-24T13:40:15.270Z,70.50
2018-02-24T13:42:42.862Z,70.30
2018-02-24T13:45:10.352Z,67.80
2018-02-24T13:47:37.156Z,67.70
2018-02-24T13:50:03.872Z,66.20
2018-02-24T13:52:30.608Z,62.00
2018-02-24T13:54:57.363Z,63.40
2018-02-24T13:57:24.082Z,63.60
2018-02-24T13:59:50.789Z,66.90
2018-02-24T14:02:18.707Z,71.60
2018-02-24T14:04:45.583Z,71.50
2018-02-24T14:07:12.342Z,69.60
2018-02-24T14:09:39.044Z,70.20
2018-02-24T14:12:05.713Z,71.00
2018-02-24T14:14:32.463Z,69.10
2018-02-24T14:16:59.147Z,70.70
2018-02-24T14:19:25.810Z,63.90
2018-02-24T14:21:52.612Z,66.20
2018-02-24T14:24:20.074Z,73.00
2018-02-24T14:26:47.580Z,75.90
2018-02-24T14:29:14.284Z,75.50
2018-02-24T14:31:41.727Z,77.30
2018-02-24T14:34:08.428Z,77.20
2018-02-24T14:36:36.150Z,77.30
2018-02-24T14:39:03.831Z,82.00
2018-02-24T14:41:32.554Z,81.90
2018-02-24T14:44:01.905Z,82.00
2018-02-24T14:46:29.357Z,82.50
2018-02-24T14:48:56.780Z,82.30
2018-02-24T14:51:23.692Z,80.90
2018-02-24T14:53:51.221Z,80.30
2018-02-24T14:56:17.986Z,80.30
2018-02-24T14:58:45.863Z,82.80
2018-02-24T15:01:13.346Z,85.60
2018-02-24T15:03:40.050Z,85.60
2018-02-24T15:06:06.940Z,88.80
2018-02-24T15:08:33.815Z,85.90
2018-02-24T15:11:00.509Z,84.60
2018-02-24T15:13:28.007Z,86.00
2018-02-24T15:15:55.476Z,85.80
2018-02-24T15:18:23.067Z,83.90
2018-02-24T15:20:49.907Z,87.90
2018-02-24T15:23:16.603Z,86.00
2018-02-24T15:25:44.129Z,87.20
2018-02-24T15:28:10.946Z,87.20
2018-02-24T15:30:37.765Z,87.30
2018-02-24T15:33:04.591Z,90.10
2018-02-24T15:35:31.336Z,88.10
2018-02-24T15:37:58.742Z,84.40
2018-02-24T15:40:25.495Z,84.30
2018-02-24T15:42:52.183Z,83.30
2018-02-24T15:45:19.674Z,87.80
2018-02-24T15:47:46.434Z,87.60
2018-02-24T15:50:13.143Z,87.30
2018-02-24T15:52:40.690Z,87.80
2018-02-24T15:55:08.235Z,87.90
2018-02-24T15:57:35.010Z,87.90
2018-02-24T16:00:02.540Z,89.50
2018-02-24T16:02:30.188Z,89.50
2018-02-24T16:04:57.021Z,90.10
2018-02-24T16:07:23.740Z,90.30
2018-02-24T16:09:50.591Z,91.10
2018-02-24T16:12:17.327Z,91.30
2018-02-24T16:14:44.102Z,92.10
2018-02-24T16:17:10.805Z,92.40
2018-02-24T16:19:38.261Z,93.50
2018-02-24T16:22:05.098Z,93.50
2018-02-24T16:24:32.489Z,93.60
2018-02-24T16:26:59.833Z,92.50
2018-02-24T16:29:27.346Z,92.70
2018-02-24T16:31:54.079Z,92.70
2018-02-24T16:34:20.986Z,93.40
2018-02-24T16:36:48.450Z,94.40
2018-02-24T16:39:15.950Z,95.50
2018-02-24T16:41:42.656Z,95.50
2018-02-24T16:44:10.140Z,96.30
2018-02-24T16:46:36.850Z,96.30
2018-02-24T16:49:04.429Z,98.80
2018-02-24T16:51:32.882Z,98.90
2018-02-24T16:54:00.489Z,98.90
2018-02-24T16:56:27.222Z,99.20
2018-02-24T16:58:54.671Z,99.90
2018-02-24T17:01:22.113Z,99.90
2018-02-24T17:03:48.895Z,99.90
2018-02-24T17:06:15.587Z,99.90
2018-02-24T17:08:42.322Z,98.30
2018-02-24T17:11:09.067Z,98.40
2018-02-24T17:13:35.902Z,96.70
2018-02-24T17:16:02.807Z,95.90
2018-02-24T17:18:30.307Z,86.30
2018-02-24T17:20:57.264Z,86.20
2018-02-24T17:23:24.153Z,80.40
2018-02-24T17:25:51.646Z,78.60
2018-02-24T17:28:18.475Z,78.60
2018-02-24T17:30:45.260Z,81.60
2018-02-24T17:33:12.113Z,81.90
2018-02-24T17:35:38.861Z,80.90
2018-02-24T17:38:05.705Z,83.20
2018-02-24T17:40:32.465Z,82.40
2018-02-24T17:42:59.173Z,83.30
2018-02-24T17:45:25.877Z,84.50
2018-02-24T17:47:52.727Z,82.30
2018-02-24T17:50:20.170Z,82.20
2018-02-24T17:52:46.919Z,82.10
2018-02-24T17:55:13.584Z,82.50
2018-02-24T17:57:41.068Z,79.90
2018-02-24T18:00:07.876Z,79.80
2018-02-24T18:02:34.673Z,79.80
2018-02-24T18:05:01.437Z,81.50
2018-02-24T18:07:28.176Z,81.90
2018-02-24T18:09:56.516Z,84.20
2018-02-24T18:12:23.261Z,81.20
2018-02-24T18:14:57.238Z,80.80
2018-02-24T18:17:24.007Z,80.60
2018-02-24T18:19:51.522Z,85.50
2018-02-24T18:22:18.242Z,85.40
2018-02-24T18:24:46.649Z,86.00
2018-02-24T18:27:13.464Z,81.70
2018-02-24T18:29:40.363Z,84.60
2018-02-24T18:32:07.755Z,82.20
2018-02-24T18:34:35.323Z,84.50
2018-02-24T18:37:02.147Z,84.40
2018-02-24T18:39:29.606Z,84.20
2018-02-24T18:41:57.035Z,84.20
2018-02-24T18:44:23.839Z,82.20
2018-02-24T18:46:52.090Z,88.40
2018-02-24T18:49:18.864Z,88.50
2018-02-24T18:51:45.571Z,88.70
2018-02-24T18:54:12.297Z,89.10
2018-02-24T18:56:39.010Z,87.80
2018-02-24T18:59:05.800Z,86.40
2018-02-24T19:01:33.420Z,88.20
2018-02-24T19:04:00.180Z,88.50
2018-02-24T19:06:27.031Z,91.70
2018-02-24T19:08:53.815Z,91.10
2018-02-24T19:11:20.558Z,91.30
2018-02-24T19:13:47.358Z,93.10
2018-02-24T19:16:14.061Z,92.70
2018-02-24T19:18:41.626Z,93.30
2018-02-24T19:21:09.139Z,93.90
2018-02-24T19:23:35.983Z,93.90
2018-02-24T19:26:02.730Z,93.70
2018-02-24T19:28:29.528Z,91.90
2018-02-24T19:30:56.992Z,91.10
2018-02-24T19:33:24.548Z,90.40
2018-02-24T19:35:51.961Z,91.50
2018-02-24T19:38:18.691Z,91.10
2018-02-24T19:40:52.311Z,89.80
2018-02-24T19:43:19.006Z,89.10
2018-02-24T19:45:46.514Z,86.70
2018-02-24T19:48:20.215Z,86.80
2018-02-24T19:50:48.526Z,85.00
2018-02-24T19:53:15.321Z,86.60
2018-02-24T19:55:42.029Z,81.60
2018-02-24T19:58:08.891Z,80.50
2018-02-24T20:00:36.409Z,74.70
2018-02-24T20:03:03.251Z,74.60
2018-02-24T20:05:29.961Z,76.10
2018-02-24T20:07:57.476Z,78.40
2018-02-24T20:10:24.220Z,78.40
2018-02-24T20:12:50.960Z,77.70
2018-02-24T20:15:17.660Z,78.40
2018-02-24T20:17:45.407Z,78.20
2018-02-24T20:20:12.820Z,78.00
2018-02-24T20:22:39.543Z,77.90
2018-02-24T20:25:06.260Z,79.00
2018-02-24T20:27:34.396Z,82.20
2018-02-24T20:30:01.086Z,82.20
2018-02-24T20:32:30.211Z,90.20
2018-02-24T20:34:56.946Z,90.20
2018-02-24T20:37:23.716Z,91.10
2018-02-24T20:39:50.431Z,92.10
2018-02-24T20:42:17.153Z,92.80
2018-02-24T20:44:44.661Z,92.80
2018-02-24T20:47:11.357Z,92.70
2018-02-24T20:49:39.745Z,92.80
2018-02-24T20:52:07.258Z,92.70
2018-02-24T20:54:34.016Z,92.40
2018-02-24T20:57:00.788Z,94.90
2018-02-24T20:59:28.256Z,93.70
2018-02-24T21:01:55.767Z,94.40
2018-02-24T21:04:22.477Z,94.20
2018-02-24T21:06:49.379Z,94.00
2018-02-24T21:09:16.968Z,91.50
2018-02-24T21:11:45.415Z,92.60
2018-02-24T21:14:13.081Z,92.50
2018-02-24T21:16:41.346Z,93.60
2018-02-24T21:19:08.723Z,93.40
2018-02-24T21:21:35.554Z,93.30
2018-02-24T21:24:02.375Z,91.70
2018-02-24T21:26:29.130Z,91.00
2018-02-24T21:28:55.828Z,88.10
2018-02-24T21:31:22.542Z,84.80
2018-02-24T21:33:49.342Z,84.10
2018-02-24T21:36:16.990Z,84.10
2018-02-24T21:38:43.816Z,83.90
2018-02-24T21:41:10.589Z,81.80
2018-02-24T21:43:38.022Z,77.70
2018-02-24T21:46:04.711Z,77.60
2018-02-24T21:48:31.404Z,76.20
2018-02-24T21:50:58.226Z,77.20
2018-02-24T21:53:24.975Z,77.00
2018-02-24T21:55:51.727Z,77.30
2018-02-24T21:58:18.463Z,77.10
2018-02-24T22:00:45.264Z,76.40
2018-02-24T22:03:12.788Z,73.90
2018-02-24T22:05:39.631Z,73.70
2018-02-24T22:08:06.457Z,74.70
2018-02-24T22:10:33.152Z,74.60
2018-02-24T22:13:00.629Z,72.10
2018-02-24T22:15:28.088Z,74.20
2018-02-24T22:17:55.582Z,75.00
2018-02-24T22:20:22.361Z,74.60
2018-02-24T22:22:49.139Z,76.70
2018-02-24T22:25:16.618Z,75.20
2018-02-24T22:27:43.363Z,74.90
2018-02-24T22:30:10.069Z,76.70
2018-02-24T22:32:36.774Z,76.10
2018-02-24T22:35:03.526Z,77.30
2018-02-24T22:37:30.968Z,78.00
2018-02-24T22:39:57.627Z,77.70
2018-02-24T22:42:24.312Z,77.40
2018-02-24T22:44:51.757Z,78.30
2018-02-24T22:47:18.471Z,78.10
2018-02-24T22:49:45.215Z,77.40
2018-02-24T22:52:11.936Z,77.90
2018-02-24T22:54:38.658Z,79.80
2018-02-24T22:57:06.096Z,80.20
2018-02-24T22:59:32.814Z,79.90
2018-02-24T23:01:59.556Z,79.50
2018-02-24T23:04:26.223Z,81.00
2018-02-24T23:06:52.899Z,81.50
2018-02-24T23:09:20.312Z,82.30
2018-02-24T23:11:47.044Z,82.00
2018-02-24T23:14:13.775Z,84.40
2018-02-24T23:16:40.429Z,84.40
2018-02-24T23:19:07.145Z,84.50
2018-02-24T23:21:33.846Z,85.30
2018-02-24T23:24:00.547Z,85.60
2018-02-24T23:26:27.266Z,86.20
2018-02-24T23:28:53.953Z,85.10
2018-02-24T23:31:20.692Z,84.90
2018-02-24T23:33:47.355Z,87.30
2018-02-24T23:36:14.020Z,89.40
2018-02-24T23:38:41.456Z,85.70
2018-02-24T23:41:08.158Z,85.50
2018-02-24T23:43:34.854Z,84.30
2018-02-24T23:46:01.534Z,86.30
2018-02-24T23:48:28.253Z,86.40
2018-02-24T23:50:55.758Z,90.30
2018-02-24T23:53:22.479Z,90.10
2018-02-24T23:55:49.220Z,88.80
2018-02-24T23:58:16.637Z,89.60
