createdAt,value
2019-03-28T00:02:02.575Z,2.30
2019-03-28T00:04:31.454Z,3.03
2019-03-28T00:07:00.165Z,2.30
2019-03-28T00:09:28.801Z,2.53
2019-03-28T00:11:57.728Z,2.20
2019-03-28T00:14:26.372Z,2.80
2019-03-28T00:16:54.990Z,4.33
2019-03-28T00:19:23.608Z,3.67
2019-03-28T00:21:52.244Z,2.27
2019-03-28T00:24:40.061Z,12.87
2019-03-28T00:27:08.956Z,2.13
2019-03-28T00:29:37.818Z,2.43
2019-03-28T00:32:06.432Z,3.17
2019-03-28T00:34:35.573Z,1.70
2019-03-28T00:37:07.434Z,2.53
2019-03-28T00:39:34.619Z,2.03
2019-03-28T00:42:03.548Z,2.97
2019-03-28T00:44:32.564Z,1.73
2019-03-28T00:47:01.228Z,2.20
2019-03-28T00:49:29.847Z,3.03
2019-03-28T00:51:58.466Z,3.50
2019-03-28T00:54:27.364Z,3.70
2019-03-28T00:56:56.582Z,2.20
2019-03-28T00:59:25.201Z,2.10
2019-03-28T01:01:54.100Z,2.70
2019-03-28T01:04:22.963Z,3.33
2019-03-28T01:06:51.884Z,2.00
2019-03-28T01:09:20.493Z,2.30
2019-03-28T01:11:49.204Z,2.47
2019-03-28T01:14:17.808Z,2.83
2019-03-28T01:16:46.476Z,2.60
2019-03-28T01:19:15.103Z,4.33
2019-03-28T01:21:44.008Z,1.50
2019-03-28T01:24:22.238Z,2.20
2019-03-28T01:26:57.130Z,3.77
2019-03-28T01:29:21.297Z,2.23
2019-03-28T01:31:50.261Z,2.67
2019-03-28T01:34:18.973Z,1.57
2019-03-28T01:36:47.686Z,3.67
2019-03-28T01:39:16.656Z,1.90
2019-03-28T01:41:45.376Z,2.00
2019-03-28T01:44:14.319Z,1.77
2019-03-28T01:46:43.259Z,1.70
2019-03-28T01:49:12.201Z,1.73
2019-03-28T01:51:40.913Z,2.70
2019-03-28T01:54:09.821Z,1.70
2019-03-28T01:56:38.804Z,2.23
2019-03-28T01:59:07.967Z,2.10
2019-03-28T02:01:36.861Z,2.23
2019-03-28T02:04:05.581Z,1.80
2019-03-28T02:06:34.334Z,2.20
2019-03-28T02:09:03.675Z,2.50
2019-03-28T02:11:32.544Z,2.97
2019-03-28T02:14:01.514Z,2.60
2019-03-28T02:16:30.472Z,1.90
2019-03-28T02:18:59.345Z,2.23
2019-03-28T02:21:27.971Z,4.50
2019-03-28T02:23:56.699Z,2.20
2019-03-28T02:26:25.664Z,3.37
2019-03-28T02:28:54.556Z,2.10
2019-03-28T02:31:23.498Z,3.03
2019-03-28T02:33:52.222Z,1.73
2019-03-28T02:36:21.365Z,2.30
2019-03-28T02:38:50.533Z,2.80
2019-03-28T02:41:19.697Z,2.00
2019-03-28T02:43:48.876Z,1.90
2019-03-28T02:46:17.620Z,2.10
2019-03-28T02:48:46.526Z,7.53
2019-03-28T02:51:15.769Z,14.03
2019-03-28T02:53:44.402Z,2.40
2019-03-28T02:56:13.419Z,2.40
2019-03-28T02:58:42.046Z,2.90
2019-03-28T03:01:10.754Z,2.70
2019-03-28T03:03:40.467Z,2.80
2019-03-28T03:06:09.247Z,3.53
2019-03-28T03:08:38.227Z,3.23
2019-03-28T03:11:06.959Z,2.30
2019-03-28T03:13:35.856Z,4.50
2019-03-28T03:16:04.581Z,6.83
2019-03-28T03:18:33.880Z,3.17
2019-03-28T03:21:03.196Z,4.53
2019-03-28T03:23:31.856Z,2.40
2019-03-28T03:26:00.865Z,2.90
2019-03-28T03:28:29.827Z,2.07
2019-03-28T03:30:58.804Z,3.93
2019-03-28T03:33:27.528Z,2.20
2019-03-28T03:35:56.168Z,3.60
2019-03-28T03:38:25.165Z,2.20
2019-03-28T03:40:54.725Z,2.67
2019-03-28T03:43:24.133Z,2.33
2019-03-28T03:45:53.156Z,2.50
2019-03-28T03:48:21.805Z,3.00
2019-03-28T03:50:50.516Z,3.43
2019-03-28T03:53:19.658Z,1.60
2019-03-28T03:55:48.328Z,3.47
2019-03-28T03:58:18.607Z,4.70
2019-03-28T04:00:48.076Z,2.27
2019-03-28T04:03:16.803Z,5.33
2019-03-28T04:05:45.786Z,3.27
2019-03-28T04:08:15.089Z,2.50
2019-03-28T04:10:44.075Z,1.63
2019-03-28T04:13:12.783Z,2.30
2019-03-28T04:15:42.017Z,2.53
2019-03-28T04:18:10.892Z,2.10
2019-03-28T04:20:39.864Z,2.47
2019-03-28T04:23:08.826Z,3.10
2019-03-28T04:25:37.819Z,2.73
2019-03-28T04:28:06.786Z,2.27
2019-03-28T04:30:52.529Z,2.63
2019-03-28T04:33:21.680Z,2.47
2019-03-28T04:35:50.653Z,1.93
2019-03-28T04:38:19.523Z,1.80
2019-03-28T04:40:48.490Z,7.53
2019-03-28T04:43:17.466Z,4.57
2019-03-28T04:45:46.191Z,1.97
2019-03-28T04:48:15.157Z,2.10
2019-03-28T04:50:44.079Z,6.10
2019-03-28T04:53:12.725Z,3.37
2019-03-28T04:55:41.476Z,2.80
2019-03-28T04:58:10.374Z,2.53
2019-03-28T05:00:39.593Z,3.43
2019-03-28T05:03:08.534Z,3.37
2019-03-28T05:05:37.488Z,2.53
2019-03-28T05:08:06.379Z,4.00
2019-03-28T05:10:35.517Z,8.17
2019-03-28T05:13:04.227Z,5.23
2019-03-28T05:15:32.941Z,1.97
2019-03-28T05:18:01.550Z,3.60
2019-03-28T05:20:30.469Z,16.47
2019-03-28T05:22:59.702Z,22.33
2019-03-28T05:25:28.993Z,24.67
2019-03-28T05:27:57.991Z,17.30
2019-03-28T05:30:26.782Z,9.57
2019-03-28T05:32:55.682Z,7.83
2019-03-28T05:35:24.669Z,11.17
2019-03-28T05:37:53.564Z,9.43
2019-03-28T05:40:23.028Z,10.40
2019-03-28T05:42:51.812Z,5.23
2019-03-28T05:45:20.555Z,3.27
2019-03-28T05:47:49.272Z,7.13
2019-03-28T05:50:17.913Z,10.97
2019-03-28T05:52:46.656Z,14.27
2019-03-28T05:55:15.572Z,14.23
2019-03-28T05:57:44.326Z,5.67
2019-03-28T06:00:13.408Z,4.43
2019-03-28T06:02:42.921Z,3.20
2019-03-28T06:08:21.985Z,8.30
2019-03-28T06:10:50.710Z,4.17
2019-03-28T06:13:19.344Z,4.70
2019-03-28T06:15:48.325Z,9.60
2019-03-28T06:18:16.964Z,9.13
2019-03-28T06:20:45.984Z,7.67
2019-03-28T06:23:14.933Z,5.83
2019-03-28T06:25:43.926Z,7.60
2019-03-28T06:28:12.653Z,4.77
2019-03-28T06:30:41.647Z,18.50
2019-03-28T06:33:10.936Z,10.27
2019-03-28T06:35:39.896Z,7.27
2019-03-28T06:38:08.617Z,9.10
2019-03-28T06:40:37.613Z,4.83
2019-03-28T06:43:06.328Z,7.80
2019-03-28T06:45:35.575Z,7.97
2019-03-28T06:48:04.541Z,11.40
2019-03-28T06:50:33.349Z,4.47
2019-03-28T06:53:02.333Z,3.60
2019-03-28T06:55:31.070Z,2.50
2019-03-28T06:57:59.981Z,7.70
2019-03-28T07:00:28.708Z,4.90
2019-03-28T07:02:57.431Z,5.90
2019-03-28T07:05:26.139Z,3.53
2019-03-28T07:07:54.879Z,7.23
2019-03-28T07:10:23.597Z,3.73
2019-03-28T07:12:52.255Z,4.73
2019-03-28T07:15:20.968Z,3.97
2019-03-28T07:17:50.245Z,13.70
2019-03-28T07:20:18.966Z,3.73
2019-03-28T07:22:47.882Z,4.40
2019-03-28T07:25:16.868Z,5.07
2019-03-28T07:27:45.594Z,2.13
2019-03-28T07:30:15.702Z,2.70
2019-03-28T07:32:45.033Z,6.93
2019-03-28T07:35:13.991Z,4.67
2019-03-28T07:37:42.953Z,2.67
2019-03-28T07:40:13.127Z,6.47
2019-03-28T07:42:42.364Z,2.80
2019-03-28T07:45:14.299Z,2.90
2019-03-28T07:47:43.046Z,1.97
2019-03-28T07:50:11.881Z,2.03
2019-03-28T07:52:41.771Z,4.60
2019-03-28T07:55:10.754Z,3.47
2019-03-28T07:57:39.409Z,2.77
2019-03-28T08:00:09.722Z,3.23
2019-03-28T08:02:38.682Z,2.90
2019-03-28T08:05:08.343Z,3.43
2019-03-28T08:07:44.841Z,3.80
2019-03-28T08:10:07.899Z,2.70
2019-03-28T08:12:36.677Z,2.83
2019-03-28T08:15:05.896Z,2.97
2019-03-28T08:17:35.240Z,3.77
2019-03-28T08:20:04.680Z,3.60
2019-03-28T08:22:33.402Z,2.13
2019-03-28T08:25:02.280Z,3.13
2019-03-28T08:27:31.040Z,3.70
2019-03-28T08:29:59.755Z,2.37
2019-03-28T08:32:28.673Z,2.23
2019-03-28T08:34:58.073Z,1.70
2019-03-28T08:37:27.043Z,3.03
2019-03-28T08:39:55.962Z,3.37
2019-03-28T08:42:24.910Z,4.70
2019-03-28T08:44:53.849Z,2.87
2019-03-28T08:47:22.654Z,4.47
2019-03-28T08:49:51.376Z,2.73
2019-03-28T08:52:20.336Z,3.63
2019-03-28T08:54:49.196Z,4.43
2019-03-28T08:57:18.106Z,4.23
2019-03-28T08:59:47.069Z,2.03
2019-03-28T09:02:15.947Z,3.13
2019-03-28T09:04:44.858Z,3.27
2019-03-28T09:07:17.156Z,4.80
2019-03-28T09:09:44.523Z,4.67
2019-03-28T09:12:13.477Z,3.33
2019-03-28T09:17:28.670Z,3.37
2019-03-28T09:19:57.710Z,2.70
2019-03-28T09:22:26.671Z,1.80
2019-03-28T09:24:55.409Z,2.97
2019-03-28T09:27:24.272Z,3.33
2019-03-28T09:29:53.256Z,4.07
2019-03-28T09:32:22.134Z,1.80
2019-03-28T09:34:50.916Z,4.07
2019-03-28T09:37:19.605Z,3.40
2019-03-28T09:39:48.335Z,1.53
2019-03-28T09:42:17.563Z,2.17
2019-03-28T09:44:46.812Z,1.77
2019-03-28T09:47:15.440Z,5.57
2019-03-28T09:49:44.689Z,1.83
2019-03-28T09:52:13.400Z,1.70
2019-03-28T09:54:42.353Z,1.33
2019-03-28T09:57:11.060Z,1.67
2019-03-28T09:59:39.691Z,2.53
2019-03-28T10:02:08.654Z,1.40
2019-03-28T10:04:37.370Z,2.20
2019-03-28T10:07:06.262Z,1.50
2019-03-28T10:09:34.924Z,1.47
2019-03-28T10:12:03.713Z,1.33
2019-03-28T10:14:32.726Z,1.47
2019-03-28T10:17:01.710Z,2.27
2019-03-28T10:19:30.521Z,2.33
2019-03-28T10:21:59.314Z,1.67
2019-03-28T10:24:28.455Z,1.40
2019-03-28T10:26:57.185Z,2.40
2019-03-28T10:29:26.115Z,1.50
2019-03-28T10:31:54.837Z,2.80
2019-03-28T10:34:23.560Z,1.37
2019-03-28T10:36:52.275Z,1.30
2019-03-28T10:39:21.042Z,2.43
2019-03-28T10:41:50.054Z,4.10
2019-03-28T10:44:18.807Z,4.30
2019-03-28T10:46:47.824Z,5.67
2019-03-28T10:49:16.839Z,4.90
2019-03-28T10:51:45.698Z,7.67
2019-03-28T10:54:20.669Z,32.53
2019-03-28T10:56:51.842Z,105.53
2019-03-28T10:59:23.287Z,45.17
2019-03-28T11:01:50.874Z,33.47
2019-03-28T11:04:16.792Z,27.93
2019-03-28T11:06:46.055Z,33.77
2019-03-28T11:09:14.884Z,31.90
2019-03-28T11:11:43.644Z,29.70
2019-03-28T11:14:12.326Z,23.70
2019-03-28T11:16:41.377Z,27.80
2019-03-28T11:19:10.147Z,19.23
2019-03-28T11:21:39.513Z,29.53
2019-03-28T11:24:08.280Z,21.60
2019-03-28T11:26:37.047Z,24.73
2019-03-28T11:29:05.799Z,17.37
2019-03-28T11:31:45.742Z,20.53
2019-03-28T11:34:05.604Z,25.03
2019-03-28T11:36:34.299Z,17.87
2019-03-28T11:39:03.344Z,19.90
2019-03-28T11:41:32.441Z,26.73
2019-03-28T11:44:01.368Z,47.97
2019-03-28T11:46:30.398Z,27.80
2019-03-28T11:49:00.255Z,47.90
2019-03-28T11:51:30.395Z,35.67
2019-03-28T11:53:59.638Z,29.77
2019-03-28T11:56:28.436Z,25.17
2019-03-28T11:58:57.144Z,34.50
2019-03-28T12:01:26.167Z,24.90
2019-03-28T12:03:54.920Z,37.60
2019-03-28T12:06:23.667Z,19.43
2019-03-28T12:08:55.762Z,31.47
2019-03-28T12:11:23.437Z,30.30
2019-03-28T12:13:52.455Z,23.30
2019-03-28T12:16:21.478Z,27.23
2019-03-28T12:18:50.234Z,29.63
2019-03-28T12:21:19.263Z,34.33
2019-03-28T12:23:48.282Z,23.27
2019-03-28T12:26:17.037Z,28.53
2019-03-28T12:28:46.254Z,18.67
2019-03-28T12:31:15.025Z,12.97
2019-03-28T12:33:43.685Z,14.73
2019-03-28T12:36:12.993Z,10.33
2019-03-28T12:38:41.743Z,10.13
2019-03-28T12:41:10.436Z,13.27
2019-03-28T12:43:39.761Z,9.77
2019-03-28T12:46:08.785Z,13.97
2019-03-28T12:48:37.828Z,11.77
2019-03-28T12:51:06.597Z,10.67
2019-03-28T12:53:35.284Z,9.13
2019-03-28T12:56:04.308Z,12.83
2019-03-28T12:58:32.995Z,15.70
2019-03-28T13:01:01.755Z,17.13
2019-03-28T13:03:44.454Z,11.13
2019-03-28T13:06:01.341Z,7.93
2019-03-28T13:08:30.030Z,14.57
2019-03-28T13:10:59.054Z,9.63
2019-03-28T13:13:28.134Z,8.50
2019-03-28T13:15:56.835Z,9.13
2019-03-28T13:18:25.518Z,11.10
2019-03-28T13:20:54.633Z,8.70
2019-03-28T13:23:23.608Z,8.23
2019-03-28T13:25:52.295Z,9.43
2019-03-28T13:28:21.355Z,8.20
2019-03-28T13:30:50.028Z,8.50
2019-03-28T13:33:19.020Z,6.57
2019-03-28T13:35:48.049Z,10.50
2019-03-28T13:38:16.817Z,7.60
2019-03-28T13:40:45.560Z,8.63
2019-03-28T13:43:14.313Z,8.30
2019-03-28T13:45:43.294Z,14.37
2019-03-28T13:48:13.846Z,10.77
2019-03-28T13:50:42.787Z,9.80
2019-03-28T13:53:12.115Z,5.50
2019-03-28T13:55:40.785Z,7.80
2019-03-28T13:58:09.470Z,5.87
2019-03-28T14:00:38.203Z,8.20
2019-03-28T14:03:06.970Z,11.73
2019-03-28T14:05:35.634Z,4.60
2019-03-28T14:08:04.421Z,9.53
2019-03-28T14:10:33.710Z,7.20
2019-03-28T14:13:02.901Z,6.80
2019-03-28T14:15:31.599Z,6.20
2019-03-28T14:18:00.641Z,6.80
2019-03-28T14:20:29.404Z,4.73
2019-03-28T14:23:15.656Z,9.00
2019-03-28T14:25:44.671Z,6.97
2019-03-28T14:28:13.516Z,3.73
2019-03-28T14:30:42.220Z,4.43
2019-03-28T14:33:15.605Z,4.53
2019-03-28T14:35:42.607Z,6.27
2019-03-28T14:38:11.367Z,5.50
2019-03-28T14:40:40.058Z,5.73
2019-03-28T14:43:10.703Z,5.87
2019-03-28T14:45:39.188Z,5.80
2019-03-28T14:48:07.942Z,4.23
2019-03-28T14:50:37.410Z,7.10
2019-03-28T14:53:06.516Z,3.93
2019-03-28T14:55:35.819Z,6.73
2019-03-28T14:58:04.673Z,3.80
2019-03-28T15:00:47.292Z,3.50
2019-03-28T15:03:25.621Z,6.13
2019-03-28T15:05:47.759Z,3.67
2019-03-28T15:08:17.978Z,4.00
2019-03-28T15:10:47.789Z,4.87
2019-03-28T15:13:16.842Z,4.03
2019-03-28T15:15:45.676Z,6.50
2019-03-28T15:18:14.443Z,3.00
2019-03-28T15:20:43.400Z,3.20
2019-03-28T15:23:12.501Z,3.20
2019-03-28T15:25:41.755Z,4.30
2019-03-28T15:28:10.809Z,5.80
2019-03-28T15:30:39.568Z,4.77
2019-03-28T15:33:08.324Z,2.00
2019-03-28T15:35:37.356Z,2.93
2019-03-28T15:38:06.370Z,5.20
2019-03-28T15:40:35.324Z,6.43
2019-03-28T15:43:04.060Z,4.97
2019-03-28T15:45:33.679Z,2.63
2019-03-28T15:48:03.078Z,3.67
2019-03-28T15:50:31.766Z,3.93
2019-03-28T15:53:00.805Z,2.80
2019-03-28T15:55:29.766Z,3.17
2019-03-28T15:57:58.453Z,2.83
2019-03-28T16:00:29.069Z,3.50
2019-03-28T16:02:57.607Z,3.07
2019-03-28T16:05:26.572Z,3.10
2019-03-28T16:07:55.332Z,3.00
2019-03-28T16:10:24.379Z,3.77
2019-03-28T16:12:53.124Z,4.37
2019-03-28T16:15:22.497Z,3.00
2019-03-28T16:17:51.551Z,3.07
2019-03-28T16:20:20.882Z,2.23
2019-03-28T16:22:49.888Z,4.90
2019-03-28T16:25:18.636Z,2.93
2019-03-28T16:27:47.590Z,3.17
2019-03-28T16:30:16.702Z,3.53
2019-03-28T16:32:45.464Z,2.00
2019-03-28T16:35:14.450Z,2.40
2019-03-28T16:37:43.454Z,2.07
2019-03-28T16:40:12.685Z,2.30
2019-03-28T16:42:41.834Z,5.40
2019-03-28T16:45:10.871Z,1.67
2019-03-28T16:47:40.104Z,1.97
2019-03-28T16:50:09.423Z,3.03
2019-03-28T16:52:38.202Z,2.60
2019-03-28T16:55:07.044Z,2.73
2019-03-28T16:57:36.107Z,2.30
2019-03-28T17:00:07.141Z,2.57
2019-03-28T17:02:36.218Z,2.30
2019-03-28T17:05:05.672Z,2.60
2019-03-28T17:07:35.210Z,1.33
2019-03-28T17:10:05.707Z,2.53
2019-03-28T17:12:34.766Z,1.73
2019-03-28T17:15:03.671Z,2.20
2019-03-28T17:17:32.352Z,1.50
2019-03-28T17:20:01.389Z,2.27
2019-03-28T17:22:30.608Z,2.13
2019-03-28T17:24:59.284Z,1.53
2019-03-28T17:27:28.332Z,1.70
2019-03-28T17:29:57.336Z,1.20
2019-03-28T17:32:28.798Z,2.33
2019-03-28T17:34:57.485Z,2.57
2019-03-28T17:37:26.307Z,1.97
2019-03-28T17:39:55.051Z,1.70
2019-03-28T17:42:24.024Z,4.23
2019-03-28T17:44:52.920Z,1.87
2019-03-28T17:47:21.713Z,1.37
2019-03-28T17:49:51.729Z,1.23
2019-03-28T17:52:20.580Z,2.40
2019-03-28T17:54:49.590Z,1.27
2019-03-28T17:57:18.611Z,2.70
2019-03-28T17:59:47.816Z,1.30
2019-03-28T18:02:40.515Z,2.30
2019-03-28T18:05:11.552Z,1.47
2019-03-28T18:07:40.036Z,2.00
2019-03-28T18:10:09.178Z,2.37
2019-03-28T18:12:37.939Z,1.30
2019-03-28T18:15:07.016Z,1.27
2019-03-28T18:17:35.705Z,1.73
2019-03-28T18:20:05.111Z,1.63
2019-03-28T18:22:33.879Z,1.80
2019-03-28T18:25:02.649Z,2.87
2019-03-28T18:27:31.413Z,2.00
2019-03-28T18:30:00.438Z,1.80
2019-03-28T18:32:29.131Z,1.70
2019-03-28T18:35:05.040Z,2.00
2019-03-28T18:37:28.380Z,1.33
2019-03-28T18:39:57.051Z,1.63
2019-03-28T18:42:26.035Z,1.50
2019-03-28T18:44:54.725Z,1.40
2019-03-28T18:47:23.635Z,3.03
2019-03-28T18:49:52.409Z,2.97
2019-03-28T18:52:21.437Z,1.67
2019-03-28T18:54:50.218Z,1.97
2019-03-28T18:57:19.908Z,13.37
2019-03-28T18:59:49.688Z,7.07
2019-03-28T19:02:18.528Z,4.80
2019-03-28T19:04:47.755Z,5.80
2019-03-28T19:07:16.540Z,8.70
2019-03-28T19:09:45.944Z,3.40
2019-03-28T19:12:15.636Z,2.00
2019-03-28T19:14:46.144Z,2.90
2019-03-28T19:17:15.083Z,8.33
2019-03-28T19:19:44.021Z,6.57
2019-03-28T19:22:12.812Z,2.47
2019-03-28T19:24:42.647Z,6.00
2019-03-28T19:27:11.527Z,3.00
2019-03-28T19:29:40.568Z,3.77
2019-03-28T19:32:09.941Z,3.03
2019-03-28T19:34:38.771Z,3.40
2019-03-28T19:37:07.807Z,2.57
2019-03-28T19:39:36.958Z,3.20
2019-03-28T19:42:05.727Z,1.00
2019-03-28T19:44:34.754Z,1.93
2019-03-28T19:47:03.434Z,2.93
2019-03-28T19:49:32.221Z,5.87
2019-03-28T19:52:00.997Z,5.37
2019-03-28T19:54:29.738Z,8.83
2019-03-28T19:56:58.807Z,5.10
2019-03-28T19:59:27.800Z,10.53
2019-03-28T20:01:56.511Z,16.73
2019-03-28T20:04:25.479Z,18.50
2019-03-28T20:06:54.252Z,14.63
2019-03-28T20:09:22.932Z,14.43
2019-03-28T20:11:51.696Z,21.87
2019-03-28T20:14:20.708Z,19.93
2019-03-28T20:16:49.464Z,7.80
2019-03-28T20:19:18.215Z,4.77
2019-03-28T20:21:46.952Z,5.87
2019-03-28T20:24:15.701Z,6.27
2019-03-28T20:26:44.443Z,2.70
2019-03-28T20:29:13.236Z,13.07
2019-03-28T20:31:42.242Z,7.80
2019-03-28T20:34:10.904Z,6.77
2019-03-28T20:36:43.879Z,5.20
2019-03-28T20:39:11.312Z,1.67
2019-03-28T20:41:40.407Z,6.40
2019-03-28T20:44:11.503Z,8.27
2019-03-28T20:46:40.956Z,4.03
2019-03-28T20:49:10.105Z,4.87
2019-03-28T20:51:38.941Z,4.67
2019-03-28T20:54:08.003Z,4.57
2019-03-28T20:56:36.815Z,5.20
2019-03-28T20:59:05.483Z,4.17
2019-03-28T21:01:34.228Z,5.70
2019-03-28T21:04:03.016Z,2.07
2019-03-28T21:06:31.787Z,4.73
2019-03-28T21:09:00.708Z,8.30
2019-03-28T21:11:29.656Z,1.73
2019-03-28T21:13:58.762Z,2.40
2019-03-28T21:16:27.519Z,3.93
2019-03-28T21:18:56.784Z,7.30
2019-03-28T21:21:26.066Z,2.80
2019-03-28T21:23:55.093Z,10.33
2019-03-28T21:26:23.838Z,4.90
2019-03-28T21:28:52.833Z,5.13
2019-03-28T21:31:21.663Z,7.40
2019-03-28T21:33:53.174Z,5.37
2019-03-28T21:36:29.507Z,2.63
2019-03-28T21:38:51.917Z,5.47
2019-03-28T21:41:22.657Z,2.10
2019-03-28T21:43:51.628Z,3.37
2019-03-28T21:46:20.360Z,1.73
2019-03-28T21:48:49.332Z,3.00
2019-03-28T21:51:18.457Z,2.77
2019-03-28T21:53:47.378Z,1.80
2019-03-28T21:56:16.610Z,4.40
2019-03-28T21:58:45.317Z,1.80
2019-03-28T22:01:14.027Z,1.77
2019-03-28T22:03:43.217Z,1.90
2019-03-28T22:06:12.496Z,6.03
2019-03-28T22:08:41.477Z,2.40
2019-03-28T22:11:10.441Z,3.73
2019-03-28T22:13:39.336Z,7.30
2019-03-28T22:16:08.055Z,2.53
2019-03-28T22:18:36.783Z,4.50
2019-03-28T22:21:05.764Z,1.40
2019-03-28T22:23:34.904Z,1.50
2019-03-28T22:26:03.884Z,2.03
2019-03-28T22:28:33.058Z,1.30
2019-03-28T22:31:02.029Z,2.40
2019-03-28T22:33:30.638Z,1.50
2019-03-28T22:35:59.505Z,5.90
2019-03-28T22:38:28.134Z,1.10
2019-03-28T22:40:57.193Z,1.87
2019-03-28T22:43:25.928Z,2.63
2019-03-28T22:45:54.633Z,1.67
2019-03-28T22:48:23.286Z,1.00
2019-03-28T22:50:51.941Z,2.00
2019-03-28T22:53:20.917Z,2.20
2019-03-28T22:55:49.641Z,6.43
2019-03-28T22:58:18.637Z,1.00
2019-03-28T23:00:51.320Z,2.80
2019-03-28T23:03:20.956Z,1.03
2019-03-28T23:05:49.892Z,1.17
2019-03-28T23:08:18.858Z,4.77
2019-03-28T23:10:48.076Z,1.23
2019-03-28T23:13:16.962Z,2.60
2019-03-28T23:15:45.853Z,6.60
2019-03-28T23:18:14.503Z,5.33
2019-03-28T23:20:43.215Z,1.03
2019-03-28T23:23:12.004Z,2.27
2019-03-28T23:25:40.889Z,1.37
2019-03-28T23:28:09.615Z,3.33
2019-03-28T23:30:38.264Z,1.80
2019-03-28T23:33:07.002Z,1.13
2019-03-28T23:35:35.726Z,1.73
2019-03-28T23:38:04.457Z,1.00
2019-03-28T23:40:33.347Z,0.90
2019-03-28T23:43:01.980Z,1.30
2019-03-28T23:45:30.871Z,1.53
2019-03-28T23:47:59.849Z,3.13
2019-03-28T23:50:28.567Z,1.17
2019-03-28T23:52:57.218Z,2.00
2019-03-28T23:55:25.933Z,3.67
2019-03-28T23:57:55.189Z,1.43
