createdAt,value
2019-04-06T06:41:42.043Z,9.70
2019-04-06T06:44:22.354Z,9.70
2019-04-06T06:49:49.195Z,9.70
2019-04-06T06:52:33.102Z,9.60
2019-04-06T06:55:03.702Z,9.60
2019-04-06T06:58:12.352Z,9.60
2019-04-06T07:00:43.807Z,9.70
2019-04-06T07:03:16.459Z,9.80
2019-04-06T07:05:56.045Z,9.80
2019-04-06T07:12:07.226Z,9.80
2019-04-06T07:14:42.569Z,9.80
2019-04-06T07:17:12.189Z,9.80
2019-04-06T07:19:47.729Z,9.80
2019-04-06T07:22:23.893Z,9.80
2019-04-06T07:25:01.013Z,9.90
2019-04-06T07:27:28.220Z,9.90
2019-04-06T07:29:58.849Z,9.80
2019-04-06T07:32:31.810Z,9.90
2019-04-06T07:35:10.818Z,9.90
2019-04-06T07:38:02.074Z,9.90
2019-04-06T07:41:05.480Z,9.90
2019-04-06T07:43:38.237Z,10.00
2019-04-06T07:46:08.830Z,9.90
2019-04-06T07:48:52.555Z,10.00
2019-04-06T07:51:22.651Z,10.00
2019-04-06T07:53:56.702Z,10.00
2019-04-06T07:56:28.973Z,10.00
2019-04-06T07:59:20.512Z,10.00
2019-04-06T08:01:54.983Z,10.10
2019-04-06T08:04:24.687Z,10.10
2019-04-06T08:06:54.865Z,10.10
2019-04-06T08:09:23.940Z,10.10
2019-04-06T08:11:53.289Z,10.20
2019-04-06T08:14:24.308Z,10.20
2019-04-06T08:16:58.047Z,10.30
2019-04-06T08:19:38.676Z,10.40
2019-04-06T08:22:09.590Z,10.30
2019-04-06T08:24:39.700Z,10.30
2019-04-06T08:27:10.441Z,10.30
2019-04-06T08:29:48.788Z,10.40
2019-04-06T08:32:18.022Z,10.50
2019-04-06T08:34:51.007Z,10.60
2019-04-06T08:37:21.025Z,10.60
2019-04-06T08:39:50.460Z,10.70
2019-04-06T08:42:23.156Z,10.70
2019-04-06T08:44:53.781Z,10.80
2019-04-06T08:47:27.309Z,10.90
2019-04-06T08:49:56.749Z,10.80
2019-04-06T08:52:26.264Z,10.70
2019-04-06T08:55:06.449Z,10.80
2019-04-06T08:57:40.529Z,10.80
2019-04-06T09:00:10.623Z,10.80
2019-04-06T09:02:50.129Z,11.00
2019-04-06T09:05:24.684Z,11.10
2019-04-06T09:08:07.189Z,11.20
2019-04-06T09:10:36.879Z,11.40
2019-04-06T09:33:22.583Z,11.80
2019-04-06T09:35:06.006Z,11.70
2019-04-06T09:37:56.578Z,11.70
2019-04-06T09:40:42.952Z,11.60
2019-04-06T09:43:20.790Z,11.50
2019-04-06T09:46:10.818Z,11.40
2019-04-06T09:59:05.445Z,11.40
2019-04-06T10:02:20.814Z,11.30
2019-04-06T10:05:07.828Z,11.30
2019-04-06T10:08:14.192Z,11.30
2019-04-06T10:11:26.458Z,11.30
2019-04-06T10:14:14.059Z,11.30
2019-04-06T10:17:20.639Z,11.40
2019-04-06T10:20:13.028Z,11.40
2019-04-06T10:23:21.610Z,11.40
2019-04-06T10:27:01.614Z,11.40
2019-04-06T10:30:06.851Z,11.60
2019-04-06T10:33:11.451Z,11.50
2019-04-06T10:36:31.728Z,11.50
2019-04-06T10:39:15.737Z,11.60
2019-04-06T10:42:23.234Z,11.50
2019-04-06T10:45:23.737Z,11.60
2019-04-06T10:49:20.935Z,11.70
2019-04-06T10:52:14.978Z,12.00
2019-04-06T10:55:36.777Z,12.10
2019-04-06T10:58:40.305Z,12.00
2019-04-06T11:01:28.999Z,11.80
2019-04-06T11:04:03.362Z,11.80
2019-04-06T11:06:45.218Z,11.80
2019-04-06T11:09:41.684Z,11.80
2019-04-06T11:12:29.600Z,11.80
2019-04-06T11:15:43.172Z,11.70
2019-04-06T11:19:10.853Z,11.60
2019-04-06T11:21:51.409Z,11.70
2019-04-06T11:24:46.323Z,11.90
2019-04-06T11:27:48.252Z,12.00
2019-04-06T11:30:38.499Z,12.10
2019-04-06T11:33:39.082Z,12.30
2019-04-06T11:37:00.635Z,12.50
2019-04-06T11:39:50.299Z,12.70
2019-04-06T11:42:36.936Z,12.90
2019-04-06T11:45:32.687Z,13.00
2019-04-06T11:48:24.116Z,13.20
2019-04-06T11:51:21.170Z,13.50
2019-04-06T11:54:05.826Z,13.60
2019-04-06T11:57:06.847Z,13.70
2019-04-06T11:59:49.774Z,13.80
2019-04-06T12:02:26.215Z,14.10
2019-04-06T12:05:06.633Z,14.40
2019-04-06T12:07:56.708Z,14.70
2019-04-06T12:10:38.910Z,14.70
2019-04-06T12:14:13.401Z,15.00
2019-04-06T12:16:52.078Z,15.30
2019-04-06T12:19:48.025Z,15.10
2019-04-06T12:22:29.812Z,15.40
2019-04-06T12:25:36.231Z,16.00
2019-04-06T12:28:14.851Z,15.70
2019-04-06T12:31:26.805Z,15.50
2019-04-06T12:37:23.161Z,15.60
2019-04-06T12:40:03.552Z,17.00
2019-04-06T12:42:46.245Z,17.70
2019-04-06T12:45:38.965Z,17.80
2019-04-06T12:48:27.220Z,17.70
2019-04-06T12:51:15.347Z,18.30
2019-04-06T12:54:06.546Z,18.80
2019-04-06T12:56:44.700Z,18.30
2019-04-06T12:59:48.156Z,18.40
2019-04-06T13:02:23.515Z,19.50
2019-04-06T13:05:20.611Z,18.70
2019-04-06T13:08:17.086Z,19.10
2019-04-06T13:11:21.975Z,18.70
2019-04-06T13:14:02.019Z,17.50
2019-04-06T13:17:23.730Z,16.90
2019-04-06T13:20:15.106Z,16.90
2019-04-06T13:23:05.994Z,16.40
2019-04-06T13:25:52.466Z,16.10
2019-04-06T13:28:40.591Z,16.30
2019-04-06T13:31:24.639Z,16.50
2019-04-06T13:34:15.943Z,17.90
2019-04-06T13:37:06.374Z,18.60
2019-04-06T13:40:04.303Z,18.10
2019-04-06T13:42:58.607Z,17.80
2019-04-06T13:45:55.689Z,17.10
2019-04-06T13:48:36.627Z,16.60
2019-04-06T13:51:21.902Z,16.90
2019-04-06T13:54:13.876Z,16.80
2019-04-06T13:57:11.102Z,16.60
2019-04-06T13:59:59.222Z,16.30
2019-04-06T14:03:02.362Z,16.20
2019-04-06T14:06:02.872Z,16.20
2019-04-06T14:08:47.598Z,16.10
2019-04-06T14:11:33.045Z,16.20
2019-04-06T14:14:24.804Z,16.40
2019-04-06T14:17:12.063Z,17.10
2019-04-06T14:19:58.929Z,17.20
2019-04-06T14:22:42.320Z,16.70
2019-04-06T14:25:43.238Z,16.90
2019-04-06T14:28:35.098Z,17.40
2019-04-06T14:32:01.386Z,17.70
2019-04-06T14:34:49.930Z,18.10
2019-04-06T14:37:32.743Z,18.70
2019-04-06T14:40:22.989Z,18.30
2019-04-06T14:43:15.327Z,17.80
2019-04-06T14:46:12.525Z,17.80
2019-04-06T14:49:10.475Z,17.40
2019-04-06T14:51:39.846Z,17.90
2019-04-06T14:58:06.234Z,16.30
2019-04-06T17:03:51.238Z,15.00
2019-04-06T17:06:52.440Z,14.80
2019-04-06T17:12:49.709Z,14.60
2019-04-06T17:19:10.359Z,14.30
2019-04-06T17:24:57.176Z,14.10
2019-04-06T17:27:52.629Z,14.10
2019-04-06T17:30:45.747Z,14.00
2019-04-06T17:33:27.205Z,13.90
2019-04-06T17:53:24.494Z,13.60
2019-04-06T17:56:44.385Z,13.50
2019-04-06T17:59:58.598Z,13.40
2019-04-06T18:03:05.672Z,13.30
2019-04-06T18:16:42.171Z,13.10
2019-04-06T18:19:23.138Z,13.00
2019-04-06T18:22:24.267Z,13.00
2019-04-06T18:27:51.706Z,12.80
2019-04-06T18:30:21.299Z,12.80
2019-04-06T18:33:00.777Z,12.80
2019-04-06T18:35:27.207Z,12.70
2019-04-06T18:40:34.900Z,12.60
2019-04-06T18:43:07.321Z,12.60
2019-04-06T18:45:36.781Z,12.50
2019-04-06T18:48:05.919Z,12.50
2019-04-06T18:50:38.309Z,12.50
2019-04-06T18:53:13.691Z,12.40
2019-04-06T18:55:43.414Z,12.40
2019-04-06T18:58:13.554Z,12.30
2019-04-06T19:00:42.878Z,12.30
2019-04-06T19:03:26.259Z,12.20
2019-04-06T19:05:55.741Z,12.30
2019-04-06T19:08:28.682Z,12.20
2019-04-06T19:10:58.901Z,12.20
2019-04-06T19:13:28.609Z,12.10
2019-04-06T19:16:00.164Z,12.10
2019-04-06T19:18:29.617Z,12.00
2019-04-06T19:21:12.093Z,12.00
2019-04-06T19:23:40.118Z,12.00
2019-04-06T19:26:09.963Z,12.00
2019-04-06T19:30:05.790Z,11.90
2019-04-06T19:32:36.837Z,11.90
2019-04-06T19:35:33.041Z,11.80
2019-04-06T19:38:09.721Z,11.80
2019-04-06T19:40:42.741Z,11.80
2019-04-06T19:43:19.305Z,11.70
2019-04-06T19:45:49.652Z,11.70
2019-04-06T19:48:22.717Z,11.70
2019-04-06T19:51:05.088Z,11.70
2019-04-06T19:53:44.519Z,11.60
2019-04-06T19:56:15.670Z,11.60
2019-04-06T19:59:05.024Z,11.60
2019-04-06T20:01:46.432Z,11.60
2019-04-06T20:04:16.454Z,11.50
2019-04-06T20:07:21.763Z,11.60
2019-04-06T20:10:22.072Z,11.60
2019-04-06T20:13:14.961Z,11.50
2019-04-06T20:16:04.706Z,11.50
2019-04-06T20:18:40.100Z,11.50
2019-04-06T20:21:09.815Z,11.40
2019-04-06T20:23:39.282Z,11.40
2019-04-06T20:26:22.869Z,11.40
2019-04-06T20:28:55.975Z,11.40
2019-04-06T20:31:27.430Z,11.30
2019-04-06T20:34:03.402Z,11.30
2019-04-06T20:36:38.688Z,11.30
2019-04-06T20:39:10.046Z,11.30
2019-04-06T20:41:39.488Z,11.30
2019-04-06T20:44:12.033Z,11.30
2019-04-06T20:46:41.228Z,11.20
2019-04-06T20:49:14.273Z,11.20
2019-04-06T20:51:47.070Z,11.20
2019-04-06T20:54:15.701Z,11.20
2019-04-06T20:56:56.430Z,11.10
2019-04-06T20:59:25.262Z,11.10
2019-04-06T21:01:57.855Z,11.10
2019-04-06T21:04:31.126Z,11.10
2019-04-06T21:07:05.485Z,11.10
2019-04-06T21:09:35.715Z,11.00
2019-04-06T21:12:05.448Z,11.00
2019-04-06T21:14:35.103Z,11.00
2019-04-06T21:17:04.548Z,11.00
2019-04-06T21:19:34.021Z,11.00
2019-04-06T21:22:03.117Z,11.00
2019-04-06T21:24:37.319Z,10.90
2019-04-06T21:27:07.666Z,10.90
2019-04-06T21:29:38.138Z,10.90
2019-04-06T21:32:07.558Z,10.90
2019-04-06T21:34:39.496Z,10.90
2019-04-06T21:37:08.601Z,10.80
2019-04-06T21:39:44.082Z,10.80
2019-04-06T21:42:13.166Z,10.80
2019-04-06T21:44:43.438Z,10.80
2019-04-06T21:47:13.070Z,10.80
2019-04-06T21:49:46.332Z,10.80
2019-04-06T21:52:21.372Z,10.80
2019-04-06T21:55:05.153Z,10.80
2019-04-06T21:57:34.563Z,10.70
2019-04-06T22:00:08.460Z,10.70
2019-04-06T22:02:39.239Z,10.70
2019-04-06T22:05:09.433Z,10.70
2019-04-06T22:07:48.118Z,10.60
2019-04-06T22:10:12.875Z,10.60
2019-04-06T22:12:55.818Z,10.60
2019-04-06T22:15:34.154Z,10.60
2019-04-06T22:18:13.503Z,10.60
2019-04-06T22:20:55.656Z,10.60
2019-04-06T22:23:25.244Z,10.60
2019-04-06T22:25:57.031Z,10.60
2019-04-06T22:28:26.750Z,10.60
2019-04-06T22:30:56.258Z,10.60
2019-04-06T22:33:25.649Z,10.60
2019-04-06T22:35:59.084Z,10.70
2019-04-06T22:38:28.691Z,10.70
2019-04-06T22:40:58.504Z,10.70
2019-04-06T22:43:31.824Z,10.80
2019-04-06T22:46:01.581Z,10.80
2019-04-06T22:48:37.269Z,10.80
2019-04-06T22:51:13.060Z,10.90
2019-04-06T22:53:42.192Z,11.00
2019-04-06T22:56:13.428Z,11.00
2019-04-06T22:58:43.809Z,11.00
2019-04-06T23:01:26.902Z,11.00
2019-04-06T23:07:23.306Z,11.10
2019-04-06T23:09:55.764Z,11.20
2019-04-06T23:12:25.513Z,11.20
2019-04-06T23:14:58.088Z,11.30
2019-04-06T23:17:38.489Z,11.30
2019-04-06T23:20:08.341Z,11.30
2019-04-06T23:22:39.056Z,11.40
2019-04-06T23:25:12.209Z,11.40
2019-04-06T23:27:53.982Z,11.40
2019-04-06T23:30:21.537Z,11.50
2019-04-06T23:32:50.858Z,11.50
2019-04-06T23:35:19.986Z,11.50
2019-04-06T23:37:49.220Z,11.50
2019-04-06T23:40:18.968Z,11.60
2019-04-06T23:42:58.050Z,11.60
2019-04-06T23:45:27.011Z,11.60
2019-04-06T23:47:56.561Z,11.60
2019-04-06T23:50:26.017Z,11.60
2019-04-06T23:52:55.370Z,11.60
2019-04-06T23:55:24.804Z,11.60
2019-04-06T23:57:53.833Z,11.60
