createdAt,value
2019-06-10T00:00:13.542Z,14.80
2019-06-10T00:12:20.821Z,14.80
2019-06-10T00:15:37.503Z,14.80
2019-06-10T00:31:53.374Z,14.90
2019-06-10T00:35:14.691Z,15.00
2019-06-10T00:38:31.670Z,15.00
2019-06-10T00:41:14.084Z,15.00
2019-06-10T00:43:55.286Z,14.90
2019-06-10T00:46:43.225Z,14.80
2019-06-10T00:56:21.352Z,14.80
2019-06-10T01:12:35.693Z,14.80
2019-06-10T01:15:22.108Z,14.80
2019-06-10T01:18:06.154Z,14.80
2019-06-10T01:20:52.973Z,14.70
2019-06-10T01:23:55.557Z,14.70
2019-06-10T01:29:58.655Z,14.80
2019-06-10T01:32:56.012Z,14.90
2019-06-10T01:35:34.932Z,15.00
2019-06-10T01:38:13.549Z,15.10
2019-06-10T01:40:47.695Z,15.00
2019-06-10T01:43:40.797Z,14.90
2019-06-10T01:46:18.230Z,14.80
2019-06-10T01:48:54.267Z,14.80
2019-06-10T01:51:31.731Z,14.80
2019-06-10T01:54:07.442Z,14.80
2019-06-10T01:56:51.715Z,14.80
2019-06-10T01:59:35.298Z,14.80
2019-06-10T02:02:18.891Z,14.80
2019-06-10T02:15:13.516Z,15.10
2019-06-10T02:20:52.223Z,15.00
2019-06-10T02:26:55.331Z,14.80
2019-06-10T02:29:30.755Z,14.70
2019-06-10T02:32:32.976Z,14.70
2019-06-10T02:35:14.507Z,14.80
2019-06-10T02:37:45.177Z,14.70
2019-06-10T02:40:31.340Z,14.80
2019-06-10T02:43:03.308Z,14.80
2019-06-10T02:45:40.108Z,14.60
2019-06-10T02:48:30.407Z,14.50
2019-06-10T02:51:14.766Z,14.50
2019-06-10T02:53:53.793Z,14.40
2019-06-10T02:56:31.066Z,14.40
2019-06-10T02:59:07.210Z,14.40
2019-06-10T03:01:47.372Z,14.40
2019-06-10T03:04:32.571Z,14.50
2019-06-10T03:07:05.263Z,14.40
2019-06-10T03:09:42.956Z,14.40
2019-06-10T03:12:25.935Z,14.50
2019-06-10T03:18:43.459Z,14.50
2019-06-10T03:21:19.977Z,14.50
2019-06-10T03:23:56.315Z,14.50
2019-06-10T03:26:35.646Z,14.50
2019-06-10T03:29:12.956Z,14.60
2019-06-10T03:31:55.121Z,14.50
2019-06-10T03:34:36.209Z,14.60
2019-06-10T03:40:12.865Z,14.50
2019-06-10T03:42:45.992Z,14.50
2019-06-10T03:45:25.595Z,14.60
2019-06-10T03:48:21.747Z,14.50
2019-06-10T03:50:58.765Z,14.50
2019-06-10T03:53:53.086Z,14.60
2019-06-10T03:57:09.215Z,14.70
2019-06-10T04:03:38.336Z,14.70
2019-06-10T04:06:38.968Z,14.70
2019-06-10T04:12:28.786Z,14.70
2019-06-10T04:25:35.431Z,14.90
2019-06-10T04:28:33.730Z,14.80
2019-06-10T04:31:48.349Z,14.90
2019-06-10T04:48:32.813Z,14.70
2019-06-10T04:52:02.828Z,14.80
2019-06-10T04:58:35.802Z,14.80
2019-06-10T05:04:46.304Z,14.90
2019-06-10T05:07:24.106Z,14.80
2019-06-10T05:10:05.383Z,14.90
2019-06-10T05:13:04.379Z,14.90
2019-06-10T05:16:32.189Z,14.90
2019-06-10T05:19:19.840Z,15.00
2019-06-10T05:21:57.268Z,15.00
2019-06-10T05:25:12.669Z,15.10
2019-06-10T05:37:42.253Z,15.10
2019-06-10T05:43:35.496Z,15.10
2019-06-10T05:49:29.209Z,15.20
2019-06-10T05:55:44.782Z,15.20
2019-06-10T06:02:13.809Z,15.30
2019-06-10T06:05:02.404Z,15.30
2019-06-10T06:11:06.826Z,15.40
2019-06-10T06:17:23.642Z,15.30
2019-06-10T06:23:23.071Z,15.50
2019-06-10T06:35:08.825Z,15.80
2019-06-10T06:37:47.820Z,15.80
2019-06-10T06:40:38.878Z,15.80
2019-06-10T06:43:28.429Z,15.90
2019-06-10T06:46:09.514Z,15.90
2019-06-10T06:48:57.208Z,15.90
2019-06-10T06:51:54.870Z,16.10
2019-06-10T06:54:28.427Z,16.10
2019-06-10T06:57:09.344Z,16.20
2019-06-10T06:59:52.634Z,16.30
2019-06-10T07:02:37.560Z,16.40
2019-06-10T07:12:27.510Z,16.70
2019-06-10T07:18:53.927Z,16.60
2019-06-10T07:24:47.926Z,16.40
2019-06-10T07:27:22.877Z,16.40
2019-06-10T07:30:15.037Z,16.50
2019-06-10T07:33:03.847Z,16.50
2019-06-10T07:35:45.446Z,16.60
2019-06-10T07:38:33.955Z,16.50
2019-06-10T07:41:12.423Z,16.50
2019-06-10T07:43:52.573Z,16.50
2019-06-10T07:46:36.656Z,16.40
2019-06-10T07:49:44.360Z,16.40
2019-06-10T07:52:39.078Z,16.40
2019-06-10T07:59:12.886Z,16.90
2019-06-10T08:05:20.322Z,17.40
2019-06-10T08:08:27.203Z,17.60
2019-06-10T08:14:48.541Z,17.90
2019-06-10T08:28:03.057Z,18.30
2019-06-10T08:30:49.911Z,18.40
2019-06-10T08:36:55.437Z,18.50
2019-06-10T08:42:38.826Z,18.80
2019-06-10T08:45:24.779Z,18.70
2019-06-10T08:48:03.289Z,18.60
2019-06-10T08:50:48.340Z,18.90
2019-06-10T08:53:49.925Z,19.20
2019-06-10T08:56:34.682Z,19.20
2019-06-10T08:59:14.432Z,19.40
2019-06-10T09:05:04.999Z,19.00
2019-06-10T09:11:20.409Z,18.60
2019-06-10T09:14:19.436Z,18.60
2019-06-10T09:16:54.943Z,18.50
2019-06-10T09:19:46.115Z,18.50
2019-06-10T09:22:32.742Z,18.50
2019-06-10T09:28:53.771Z,18.60
2019-06-10T09:31:29.369Z,18.40
2019-06-10T09:34:06.248Z,18.30
2019-06-10T09:36:46.590Z,18.20
2019-06-10T09:39:23.481Z,18.10
2019-06-10T09:42:08.605Z,18.00
2019-06-10T09:44:48.713Z,17.90
2019-06-10T09:47:37.479Z,17.90
2019-06-10T09:50:19.251Z,17.90
2019-06-10T09:52:57.141Z,17.90
2019-06-10T09:59:27.505Z,18.00
2019-06-10T10:05:55.179Z,17.80
2019-06-10T10:12:32.178Z,17.70
2019-06-10T10:15:22.593Z,17.80
2019-06-10T10:24:06.889Z,17.60
2019-06-10T10:26:29.960Z,17.40
2019-06-10T10:32:34.674Z,17.50
2019-06-10T10:38:46.779Z,17.20
2019-06-10T10:44:33.346Z,17.20
2019-06-10T10:47:07.983Z,17.30
2019-06-10T10:49:42.805Z,17.40
2019-06-10T10:52:17.187Z,17.40
2019-06-10T10:54:54.009Z,17.60
2019-06-10T10:57:27.461Z,17.60
2019-06-10T11:00:03.092Z,17.60
2019-06-10T11:02:37.975Z,17.60
2019-06-10T11:05:13.022Z,17.60
2019-06-10T11:07:49.987Z,17.70
2019-06-10T11:10:25.983Z,17.70
2019-06-10T11:13:03.614Z,17.60
2019-06-10T11:22:33.998Z,17.30
2019-06-10T11:28:25.614Z,17.20
2019-06-10T11:34:33.033Z,17.30
2019-06-10T11:37:05.014Z,17.10
2019-06-10T11:39:39.998Z,17.00
2019-06-10T11:42:18.536Z,16.90
2019-06-10T11:44:57.342Z,16.80
2019-06-10T11:47:33.014Z,16.80
2019-06-10T11:50:07.524Z,16.80
2019-06-10T11:52:44.030Z,16.70
2019-06-10T11:55:23.843Z,16.60
2019-06-10T11:58:00.612Z,16.50
2019-06-10T12:00:38.034Z,16.40
2019-06-10T12:03:13.161Z,16.50
2019-06-10T12:05:49.068Z,16.40
2019-06-10T12:08:26.280Z,16.40
2019-06-10T12:11:02.482Z,16.30
2019-06-10T12:13:42.507Z,16.30
2019-06-10T12:17:14.741Z,16.30
2019-06-10T12:18:59.938Z,16.40
2019-06-10T12:21:35.017Z,16.30
2019-06-10T12:24:12.467Z,16.30
2019-06-10T12:26:47.485Z,16.40
2019-06-10T12:32:55.374Z,16.50
2019-06-10T12:35:28.700Z,16.50
2019-06-10T12:41:48.024Z,16.30
2019-06-10T12:44:25.685Z,16.30
2019-06-10T12:47:02.107Z,16.30
2019-06-10T12:49:39.239Z,16.40
2019-06-10T12:52:13.451Z,16.50
2019-06-10T12:54:48.020Z,16.50
2019-06-10T13:00:53.888Z,16.50
2019-06-10T13:03:32.954Z,16.40
2019-06-10T13:06:09.704Z,16.50
2019-06-10T13:08:47.019Z,16.40
2019-06-10T13:15:06.906Z,16.50
2019-06-10T13:17:38.022Z,16.60
2019-06-10T13:20:13.629Z,16.60
2019-06-10T13:22:47.637Z,16.40
2019-06-10T13:25:25.539Z,16.40
2019-06-10T13:27:59.986Z,16.30
2019-06-10T13:30:36.041Z,16.30
2019-06-10T13:33:14.663Z,16.30
2019-06-10T13:35:50.030Z,16.40
2019-06-10T13:38:25.850Z,16.40
2019-06-10T13:41:05.814Z,16.40
2019-06-10T13:43:43.243Z,16.40
2019-06-10T13:46:16.661Z,16.40
2019-06-10T13:48:52.499Z,16.50
2019-06-10T13:51:28.570Z,16.60
2019-06-10T13:54:06.685Z,16.70
2019-06-10T13:56:47.026Z,16.70
2019-06-10T13:59:18.796Z,16.80
2019-06-10T14:01:53.285Z,17.00
2019-06-10T14:04:29.678Z,17.30
2019-06-10T14:07:08.309Z,17.60
2019-06-10T14:09:43.084Z,17.90
2019-06-10T14:12:17.890Z,17.90
2019-06-10T14:14:53.306Z,17.90
2019-06-10T14:17:32.784Z,17.90
2019-06-10T14:20:08.127Z,17.90
2019-06-10T14:22:42.592Z,17.80
2019-06-10T14:25:19.573Z,17.80
2019-06-10T14:27:57.113Z,17.80
2019-06-10T14:30:32.342Z,17.70
2019-06-10T14:33:07.540Z,17.70
2019-06-10T14:39:24.111Z,17.40
2019-06-10T14:42:03.279Z,17.30
2019-06-10T14:47:44.129Z,17.10
2019-06-10T14:50:19.532Z,17.10
2019-06-10T14:52:57.635Z,17.30
2019-06-10T14:55:34.012Z,17.60
2019-06-10T14:58:13.601Z,17.80
2019-06-10T15:00:53.751Z,17.80
2019-06-10T15:03:32.555Z,18.00
2019-06-10T15:06:07.550Z,18.30
2019-06-10T15:08:48.132Z,18.40
2019-06-10T15:11:27.716Z,18.60
2019-06-10T15:14:18.457Z,18.80
2019-06-10T15:17:02.925Z,18.90
2019-06-10T15:20:26.113Z,18.90
2019-06-10T15:23:33.876Z,18.90
2019-06-10T15:26:22.504Z,18.60
2019-06-10T15:29:02.828Z,18.40
2019-06-10T15:32:07.899Z,18.30
2019-06-10T15:34:47.645Z,18.20
2019-06-10T15:37:34.079Z,18.30
2019-06-10T15:40:43.329Z,18.40
2019-06-10T15:43:33.796Z,18.50
2019-06-10T15:56:37.597Z,18.60
2019-06-10T15:59:26.732Z,18.50
2019-06-10T16:05:42.756Z,18.40
2019-06-10T16:12:18.311Z,18.10
2019-06-10T16:14:53.652Z,18.00
2019-06-10T16:17:59.815Z,18.00
2019-06-10T16:20:47.681Z,17.90
2019-06-10T16:23:46.745Z,17.70
2019-06-10T16:26:35.709Z,17.70
2019-06-10T16:29:33.892Z,17.60
2019-06-10T16:32:16.904Z,17.60
2019-06-10T16:35:05.660Z,17.60
2019-06-10T16:38:01.794Z,17.60
2019-06-10T16:40:38.670Z,17.50
2019-06-10T16:43:15.610Z,17.40
2019-06-10T16:45:53.644Z,17.40
2019-06-10T16:48:33.550Z,17.40
2019-06-10T16:51:13.025Z,17.30
2019-06-10T16:53:48.586Z,17.30
2019-06-10T17:00:12.036Z,17.30
2019-06-10T17:02:43.167Z,17.20
2019-06-10T17:08:47.649Z,17.30
2019-06-10T17:11:28.431Z,17.20
2019-06-10T17:14:06.170Z,17.10
2019-06-10T17:26:38.082Z,17.10
2019-06-10T17:29:13.376Z,17.00
2019-06-10T17:35:36.699Z,17.00
2019-06-10T17:38:09.175Z,17.00
2019-06-10T17:40:44.992Z,17.00
2019-06-10T17:43:21.659Z,17.00
2019-06-10T17:45:59.175Z,17.00
2019-06-10T17:48:33.714Z,17.10
2019-06-10T17:51:11.466Z,17.10
2019-06-10T17:53:49.194Z,17.10
2019-06-10T17:56:38.739Z,17.10
2019-06-10T17:59:14.599Z,17.10
2019-06-10T18:01:52.427Z,17.10
2019-06-10T18:04:27.321Z,17.00
2019-06-10T18:07:05.632Z,16.80
2019-06-10T18:13:26.297Z,16.90
2019-06-10T18:19:30.433Z,16.90
2019-06-10T18:25:43.085Z,16.80
2019-06-10T18:32:03.216Z,16.70
2019-06-10T18:38:08.701Z,16.70
2019-06-10T18:44:22.570Z,16.80
2019-06-10T18:46:52.198Z,16.80
2019-06-10T18:52:57.373Z,16.60
2019-06-10T18:55:35.991Z,16.50
2019-06-10T18:58:09.029Z,16.60
2019-06-10T19:00:56.849Z,16.60
2019-06-10T19:03:23.606Z,16.60
2019-06-10T19:09:26.712Z,16.50
2019-06-10T19:15:37.804Z,16.50
2019-06-10T19:18:15.411Z,16.50
2019-06-10T19:20:52.387Z,16.60
2019-06-10T19:26:54.200Z,16.70
2019-06-10T19:33:12.722Z,16.80
2019-06-10T19:35:53.115Z,16.60
2019-06-10T19:38:28.201Z,16.30
2019-06-10T19:41:03.201Z,16.20
2019-06-10T19:43:46.216Z,16.20
2019-06-10T19:46:23.392Z,16.00
2019-06-10T19:49:06.277Z,16.00
2019-06-10T19:51:38.665Z,15.90
2019-06-10T19:54:13.210Z,15.80
2019-06-10T19:56:52.214Z,15.70
2019-06-10T19:59:24.209Z,15.70
2019-06-10T20:01:58.997Z,15.60
2019-06-10T20:04:36.128Z,15.50
2019-06-10T20:07:12.791Z,15.50
2019-06-10T20:09:47.211Z,15.50
2019-06-10T20:12:25.886Z,15.40
2019-06-10T20:15:02.387Z,15.50
2019-06-10T20:17:37.565Z,15.40
2019-06-10T20:20:13.648Z,15.40
2019-06-10T20:22:49.911Z,15.40
2019-06-10T20:25:25.559Z,15.40
2019-06-10T20:28:02.843Z,15.40
2019-06-10T20:30:38.800Z,15.50
2019-06-10T20:36:43.466Z,15.50
2019-06-10T20:39:18.686Z,15.40
2019-06-10T20:45:37.518Z,15.30
2019-06-10T20:48:10.965Z,15.30
2019-06-10T20:50:47.380Z,15.30
2019-06-10T20:57:04.199Z,15.30
2019-06-10T20:59:39.229Z,15.20
2019-06-10T21:02:13.917Z,15.10
2019-06-10T21:04:50.062Z,15.10
2019-06-10T21:07:32.234Z,15.10
2019-06-10T21:13:49.321Z,15.10
2019-06-10T21:16:24.861Z,15.10
2019-06-10T21:19:00.713Z,15.00
2019-06-10T21:21:34.929Z,15.00
2019-06-10T21:24:12.640Z,15.00
2019-06-10T21:26:48.548Z,15.00
2019-06-10T21:29:23.716Z,15.00
2019-06-10T21:31:59.237Z,14.90
2019-06-10T21:34:33.240Z,14.70
2019-06-10T21:37:08.232Z,14.70
2019-06-10T21:39:44.889Z,14.70
2019-06-10T21:42:20.233Z,14.80
2019-06-10T21:44:56.783Z,14.80
2019-06-10T21:47:32.843Z,14.80
2019-06-10T21:50:07.670Z,15.00
2019-06-10T21:52:44.641Z,15.00
2019-06-10T21:55:22.384Z,14.90
2019-06-10T21:57:58.712Z,14.90
2019-06-10T22:00:53.898Z,14.90
2019-06-10T22:03:19.254Z,14.90
2019-06-10T22:09:22.742Z,14.90
2019-06-10T22:11:58.244Z,14.70
2019-06-10T22:17:44.231Z,14.60
2019-06-10T22:20:22.843Z,14.50
2019-06-10T22:22:57.265Z,14.50
2019-06-10T22:25:37.258Z,14.50
2019-06-10T22:28:13.074Z,14.50
2019-06-10T22:30:47.861Z,14.40
2019-06-10T22:33:22.779Z,14.40
2019-06-10T22:35:58.259Z,14.40
2019-06-10T22:38:32.838Z,14.30
2019-06-10T22:41:07.792Z,14.30
2019-06-10T22:43:43.262Z,14.30
2019-06-10T22:46:17.275Z,14.40
2019-06-10T22:48:53.396Z,14.30
2019-06-10T22:51:28.749Z,14.40
2019-06-10T22:54:04.264Z,14.30
2019-06-10T22:56:38.267Z,14.30
2019-06-10T22:59:13.158Z,14.30
2019-06-10T23:01:48.783Z,14.20
2019-06-10T23:04:24.988Z,14.20
2019-06-10T23:06:59.932Z,14.10
2019-06-10T23:09:36.026Z,14.20
2019-06-10T23:12:12.069Z,14.20
2019-06-10T23:14:46.708Z,14.20
2019-06-10T23:17:23.788Z,14.10
2019-06-10T23:19:59.773Z,14.10
2019-06-10T23:22:39.798Z,14.10
2019-06-10T23:25:15.273Z,14.10
2019-06-10T23:27:53.198Z,14.10
2019-06-10T23:30:27.765Z,14.00
2019-06-10T23:33:03.277Z,14.00
2019-06-10T23:35:37.283Z,14.00
2019-06-10T23:38:13.125Z,13.90
2019-06-10T23:40:50.671Z,14.00
2019-06-10T23:43:26.279Z,14.00
2019-06-10T23:46:04.110Z,14.00
2019-06-10T23:48:37.709Z,14.00
2019-06-10T23:51:13.292Z,13.90
2019-06-10T23:53:49.007Z,14.00
2019-06-10T23:56:23.291Z,13.90
2019-06-10T23:59:00.332Z,14.00
