createdAt,value
2018-09-17T00:00:16.984Z,16.40
2018-09-17T00:02:49.452Z,16.40
2018-09-17T00:05:19.703Z,16.30
2018-09-17T00:07:49.661Z,16.30
2018-09-17T00:10:18.993Z,16.20
2018-09-17T00:12:50.709Z,16.20
2018-09-17T00:15:21.197Z,16.10
2018-09-17T00:17:50.709Z,16.00
2018-09-17T00:20:21.054Z,16.00
2018-09-17T00:22:50.281Z,15.90
2018-09-17T00:25:20.900Z,15.90
2018-09-17T00:27:50.472Z,15.80
2018-09-17T00:30:19.595Z,15.80
2018-09-17T00:32:49.886Z,15.80
2018-09-17T00:35:19.104Z,15.70
2018-09-17T00:37:48.344Z,15.70
2018-09-17T00:40:18.454Z,15.60
2018-09-17T00:42:48.056Z,15.60
2018-09-17T00:45:18.050Z,15.60
2018-09-17T00:47:48.037Z,15.60
2018-09-17T00:50:17.217Z,15.60
2018-09-17T00:52:48.015Z,15.60
2018-09-17T00:55:17.362Z,15.60
2018-09-17T00:57:46.863Z,15.60
2018-09-17T01:00:16.423Z,15.60
2018-09-17T01:02:46.679Z,15.60
2018-09-17T01:05:16.825Z,15.60
2018-09-17T01:07:46.299Z,15.60
2018-09-17T01:10:15.844Z,15.60
2018-09-17T01:12:45.490Z,15.60
2018-09-17T01:15:17.635Z,15.50
2018-09-17T01:17:47.054Z,15.50
2018-09-17T01:20:17.164Z,15.50
2018-09-17T01:22:48.031Z,15.50
2018-09-17T01:25:17.433Z,15.50
2018-09-17T01:27:47.430Z,15.50
2018-09-17T01:30:16.812Z,15.50
2018-09-17T01:32:46.590Z,15.50
2018-09-17T01:35:15.885Z,15.60
2018-09-17T01:37:47.168Z,15.60
2018-09-17T01:40:18.144Z,15.60
2018-09-17T01:42:47.411Z,15.60
2018-09-17T01:45:17.137Z,15.60
2018-09-17T01:47:46.856Z,15.60
2018-09-17T01:50:16.543Z,15.60
2018-09-17T01:52:46.317Z,15.50
2018-09-17T01:55:15.799Z,15.50
2018-09-17T01:57:45.587Z,15.50
2018-09-17T02:00:14.757Z,15.40
2018-09-17T02:02:43.960Z,15.50
2018-09-17T02:05:13.388Z,15.40
2018-09-17T02:07:44.514Z,15.40
2018-09-17T02:10:14.225Z,15.30
2018-09-17T02:12:44.231Z,15.30
2018-09-17T02:15:13.760Z,15.30
2018-09-17T02:17:43.527Z,15.20
2018-09-17T02:20:12.975Z,15.20
2018-09-17T02:22:43.069Z,15.30
2018-09-17T02:25:13.160Z,15.20
2018-09-17T02:27:44.229Z,15.20
2018-09-17T02:30:13.978Z,15.20
2018-09-17T02:32:44.375Z,15.20
2018-09-17T02:35:15.153Z,15.20
2018-09-17T02:37:44.737Z,15.10
2018-09-17T02:40:17.519Z,15.10
2018-09-17T02:42:49.582Z,15.10
2018-09-17T02:45:19.804Z,15.10
2018-09-17T02:47:49.856Z,15.10
2018-09-17T02:50:20.443Z,15.10
2018-09-17T02:52:50.129Z,15.10
2018-09-17T02:55:20.038Z,15.10
2018-09-17T02:57:50.459Z,15.10
2018-09-17T03:00:20.837Z,15.10
2018-09-17T03:02:52.005Z,15.10
2018-09-17T03:05:21.451Z,15.00
2018-09-17T03:07:51.457Z,15.00
2018-09-17T03:10:21.674Z,15.00
2018-09-17T03:12:51.430Z,15.00
2018-09-17T03:15:37.895Z,14.90
2018-09-17T03:18:08.906Z,15.00
2018-09-17T03:20:38.666Z,14.90
2018-09-17T03:23:08.260Z,14.90
2018-09-17T03:25:37.791Z,14.90
2018-09-17T03:28:07.881Z,14.90
2018-09-17T03:30:38.440Z,14.90
2018-09-17T03:33:11.417Z,14.90
2018-09-17T03:35:41.409Z,14.90
2018-09-17T03:38:46.950Z,14.90
2018-09-17T03:41:20.116Z,14.80
2018-09-17T03:43:51.669Z,14.90
2018-09-17T03:46:21.890Z,14.80
2018-09-17T03:48:51.241Z,14.80
2018-09-17T03:51:20.888Z,14.80
2018-09-17T03:53:50.463Z,14.90
2018-09-17T03:56:19.879Z,14.80
2018-09-17T03:58:49.619Z,14.80
2018-09-17T04:01:19.248Z,14.90
2018-09-17T04:03:49.784Z,14.90
2018-09-17T04:06:21.087Z,14.90
2018-09-17T04:08:52.604Z,14.90
2018-09-17T04:11:23.152Z,14.90
2018-09-17T04:13:54.634Z,14.90
2018-09-17T04:16:24.516Z,14.90
2018-09-17T04:18:54.370Z,14.90
2018-09-17T04:21:24.288Z,14.90
2018-09-17T04:23:55.140Z,14.90
2018-09-17T04:26:26.786Z,14.80
2018-09-17T04:28:56.844Z,14.90
2018-09-17T04:31:26.288Z,14.80
2018-09-17T04:33:56.245Z,14.80
2018-09-17T04:36:26.227Z,14.70
2018-09-17T04:38:56.336Z,14.70
2018-09-17T04:41:25.792Z,14.70
2018-09-17T04:43:55.654Z,14.70
2018-09-17T04:46:25.227Z,14.70
2018-09-17T04:48:54.584Z,14.60
2018-09-17T04:51:28.578Z,14.70
2018-09-17T04:53:58.159Z,14.60
2018-09-17T04:56:27.914Z,14.60
2018-09-17T04:58:59.771Z,14.60
2018-09-17T05:01:31.470Z,14.60
2018-09-17T05:04:01.058Z,14.60
2018-09-17T05:06:30.581Z,14.60
2018-09-17T05:08:59.935Z,14.60
2018-09-17T05:11:31.315Z,14.50
2018-09-17T05:14:01.339Z,14.60
2018-09-17T05:16:31.240Z,14.50
2018-09-17T05:19:02.523Z,14.60
2018-09-17T05:21:37.685Z,14.60
2018-09-17T05:24:08.091Z,14.60
2018-09-17T05:26:37.524Z,14.60
2018-09-17T05:29:11.547Z,14.60
2018-09-17T05:31:41.834Z,14.60
2018-09-17T05:34:12.854Z,14.70
2018-09-17T05:36:42.689Z,14.90
2018-09-17T05:39:12.845Z,15.00
2018-09-17T05:41:43.436Z,15.10
2018-09-17T05:44:13.085Z,15.20
2018-09-17T05:46:43.091Z,15.30
2018-09-17T05:49:12.857Z,15.40
2018-09-17T05:51:42.394Z,15.40
2018-09-17T05:54:15.440Z,15.50
2018-09-17T05:56:46.183Z,15.60
2018-09-17T05:59:16.633Z,15.70
2018-09-17T06:01:46.891Z,15.90
2018-09-17T06:04:16.891Z,16.10
2018-09-17T06:06:47.015Z,16.30
2018-09-17T06:09:17.949Z,16.50
2018-09-17T06:11:47.965Z,16.90
2018-09-17T06:14:17.772Z,17.10
2018-09-17T06:16:47.282Z,17.40
2018-09-17T06:19:18.493Z,17.70
2018-09-17T06:21:48.388Z,17.80
2018-09-17T06:24:18.794Z,18.00
2018-09-17T06:26:50.083Z,18.30
2018-09-17T06:29:19.777Z,18.50
2018-09-17T06:31:49.959Z,18.80
2018-09-17T06:34:19.913Z,19.10
2018-09-17T06:36:49.698Z,19.40
2018-09-17T06:39:18.981Z,19.70
2018-09-17T06:41:49.812Z,19.90
2018-09-17T06:44:23.051Z,20.10
2018-09-17T06:46:52.386Z,20.50
2018-09-17T06:49:23.112Z,20.80
2018-09-17T06:51:53.180Z,21.30
2018-09-17T06:54:22.524Z,21.70
2018-09-17T06:56:52.606Z,22.10
2018-09-17T06:59:23.233Z,22.40
2018-09-17T07:01:52.767Z,22.80
2018-09-17T07:04:22.669Z,23.10
2018-09-17T07:06:52.236Z,23.50
2018-09-17T07:09:21.855Z,23.80
2018-09-17T07:11:51.387Z,24.10
2018-09-17T07:14:20.748Z,24.40
2018-09-17T07:16:50.421Z,24.80
2018-09-17T07:19:19.663Z,25.10
2018-09-17T07:21:49.093Z,25.40
2018-09-17T07:24:20.176Z,25.60
2018-09-17T07:26:50.672Z,26.00
2018-09-17T07:29:21.171Z,26.30
2018-09-17T07:31:51.779Z,26.60
2018-09-17T07:34:21.676Z,26.80
2018-09-17T07:36:50.942Z,27.00
2018-09-17T07:39:22.840Z,27.20
2018-09-17T07:41:52.063Z,27.40
2018-09-17T07:44:21.842Z,27.60
2018-09-17T07:46:51.479Z,27.70
2018-09-17T07:49:20.947Z,27.80
2018-09-17T07:51:50.903Z,27.90
2018-09-17T07:54:21.100Z,28.10
2018-09-17T07:56:50.393Z,28.20
2018-09-17T07:59:19.743Z,28.20
2018-09-17T08:01:49.104Z,28.30
2018-09-17T08:04:18.720Z,28.30
2018-09-17T08:06:48.985Z,28.40
2018-09-17T08:09:19.990Z,28.50
2018-09-17T08:11:51.020Z,28.70
2018-09-17T08:14:20.584Z,28.90
2018-09-17T08:16:49.988Z,29.20
2018-09-17T08:19:21.527Z,29.50
2018-09-17T08:21:51.505Z,29.80
2018-09-17T08:24:21.245Z,30.00
2018-09-17T08:26:51.032Z,30.20
2018-09-17T08:29:20.409Z,30.40
2018-09-17T08:31:50.265Z,30.40
2018-09-17T08:34:19.903Z,30.40
2018-09-17T08:36:51.696Z,30.60
2018-09-17T08:39:21.556Z,30.70
2018-09-17T08:41:51.295Z,30.80
2018-09-17T08:44:20.971Z,31.00
2018-09-17T08:46:50.203Z,31.20
2018-09-17T08:49:19.989Z,31.30
2018-09-17T08:51:49.373Z,31.50
2018-09-17T08:54:19.456Z,31.70
2018-09-17T08:56:58.680Z,31.90
2018-09-17T08:59:33.305Z,32.20
2018-09-17T09:02:08.405Z,32.30
2018-09-17T09:04:43.255Z,32.40
2018-09-17T09:07:17.983Z,32.60
2018-09-17T09:09:47.588Z,32.60
2018-09-17T09:12:18.945Z,32.60
2018-09-17T09:14:52.385Z,32.60
2018-09-17T09:17:22.296Z,32.50
2018-09-17T09:19:52.493Z,32.30
2018-09-17T09:22:22.407Z,32.20
2018-09-17T09:24:52.294Z,32.00
2018-09-17T09:27:21.537Z,31.90
2018-09-17T09:29:50.945Z,31.80
2018-09-17T09:32:20.538Z,31.80
2018-09-17T09:34:50.418Z,31.80
2018-09-17T09:37:21.007Z,31.80
2018-09-17T09:39:52.748Z,31.80
2018-09-17T09:42:22.670Z,31.90
2018-09-17T09:44:52.032Z,31.90
2018-09-17T09:47:21.699Z,31.90
2018-09-17T09:49:51.298Z,31.80
2018-09-17T09:52:20.757Z,31.80
2018-09-17T09:54:50.024Z,31.80
2018-09-17T09:57:19.637Z,31.70
2018-09-17T09:59:50.078Z,31.70
2018-09-17T10:02:25.366Z,31.70
2018-09-17T10:04:55.288Z,31.70
2018-09-17T10:07:24.904Z,31.80
2018-09-17T10:09:59.643Z,31.90
2018-09-17T10:12:34.495Z,32.00
2018-09-17T10:15:10.700Z,32.10
2018-09-17T10:17:45.514Z,32.30
2018-09-17T10:20:15.564Z,32.40
2018-09-17T10:22:45.123Z,32.60
2018-09-17T10:25:14.737Z,32.70
2018-09-17T10:27:44.757Z,32.80
2018-09-17T10:30:14.626Z,32.80
2018-09-17T10:32:44.183Z,32.90
2018-09-17T10:35:14.207Z,32.90
2018-09-17T10:37:44.892Z,32.90
2018-09-17T10:40:15.952Z,32.90
2018-09-17T10:42:46.394Z,33.00
2018-09-17T10:45:16.719Z,33.10
2018-09-17T10:47:47.852Z,33.10
2018-09-17T10:50:19.092Z,33.20
2018-09-17T10:52:49.167Z,33.20
2018-09-17T10:55:19.147Z,33.20
2018-09-17T10:57:49.313Z,33.30
2018-09-17T11:02:57.227Z,33.60
2018-09-17T11:05:27.334Z,33.70
2018-09-17T11:07:57.102Z,33.80
2018-09-17T11:10:26.933Z,34.00
2018-09-17T11:12:57.181Z,34.00
2018-09-17T11:15:32.272Z,34.10
2018-09-17T11:18:01.738Z,34.10
2018-09-17T11:20:32.594Z,34.20
2018-09-17T11:23:02.470Z,34.30
2018-09-17T11:25:32.941Z,34.30
2018-09-17T11:28:02.921Z,34.30
2018-09-17T11:30:35.839Z,34.30
2018-09-17T11:33:07.693Z,34.20
2018-09-17T11:35:38.030Z,34.10
2018-09-17T11:38:07.975Z,34.10
2018-09-17T11:40:37.669Z,34.00
2018-09-17T11:43:07.785Z,34.00
2018-09-17T11:45:37.686Z,33.90
2018-09-17T11:48:07.760Z,33.70
2018-09-17T11:50:37.120Z,33.60
2018-09-17T11:53:07.510Z,33.40
2018-09-17T11:55:37.655Z,33.30
2018-09-17T11:58:07.926Z,33.20
2018-09-17T12:00:43.520Z,33.20
2018-09-17T12:03:18.867Z,33.10
2018-09-17T12:05:53.451Z,33.00
2018-09-17T12:08:23.889Z,32.90
2018-09-17T12:10:53.586Z,32.80
2018-09-17T12:13:23.251Z,32.70
2018-09-17T12:15:52.764Z,32.60
2018-09-17T12:18:22.136Z,32.60
2018-09-17T12:20:52.148Z,32.50
2018-09-17T12:23:22.395Z,32.40
2018-09-17T12:25:51.964Z,32.20
2018-09-17T12:28:21.646Z,32.10
2018-09-17T12:30:51.320Z,32.10
2018-09-17T12:33:20.990Z,32.00
2018-09-17T12:35:50.433Z,32.00
2018-09-17T12:38:20.806Z,32.00
2018-09-17T12:40:50.766Z,32.00
2018-09-17T12:43:23.006Z,32.10
2018-09-17T12:45:52.337Z,32.10
2018-09-17T12:48:22.438Z,32.10
2018-09-17T12:50:52.817Z,32.10
2018-09-17T12:53:22.588Z,32.00
2018-09-17T12:55:53.110Z,32.00
2018-09-17T12:58:22.980Z,32.00
2018-09-17T13:00:52.605Z,31.90
2018-09-17T13:03:22.259Z,31.90
2018-09-17T13:05:52.305Z,31.80
2018-09-17T13:08:21.735Z,31.80
2018-09-17T13:10:51.924Z,31.70
2018-09-17T13:13:21.918Z,31.60
2018-09-17T13:15:53.057Z,31.60
2018-09-17T13:18:25.201Z,31.50
2018-09-17T13:20:54.825Z,31.40
2018-09-17T13:23:24.599Z,31.40
2018-09-17T13:25:53.829Z,31.40
2018-09-17T13:28:23.421Z,31.40
2018-09-17T13:30:53.094Z,31.40
2018-09-17T13:33:23.068Z,31.40
2018-09-17T13:35:54.606Z,31.40
2018-09-17T13:38:24.507Z,31.40
2018-09-17T13:40:53.931Z,31.40
2018-09-17T13:43:23.900Z,31.40
2018-09-17T13:45:53.309Z,31.40
2018-09-17T13:48:25.335Z,31.40
2018-09-17T13:50:54.423Z,31.30
2018-09-17T13:53:24.699Z,31.30
2018-09-17T13:55:55.833Z,31.20
2018-09-17T13:58:25.375Z,31.20
2018-09-17T14:00:55.416Z,31.10
2018-09-17T14:03:26.608Z,31.10
2018-09-17T14:05:56.172Z,31.10
2018-09-17T14:08:25.955Z,31.00
2018-09-17T14:10:55.881Z,31.00
2018-09-17T14:13:25.620Z,31.00
2018-09-17T14:16:00.831Z,30.90
2018-09-17T14:18:31.252Z,31.00
2018-09-17T14:21:00.971Z,31.00
2018-09-17T14:23:30.679Z,31.00
2018-09-17T14:26:00.173Z,31.00
2018-09-17T14:28:29.969Z,30.90
2018-09-17T14:30:59.494Z,30.90
2018-09-17T14:33:34.426Z,30.80
2018-09-17T14:36:04.414Z,30.80
2018-09-17T14:38:34.556Z,30.70
2018-09-17T14:41:03.876Z,30.70
2018-09-17T14:43:33.180Z,30.60
2018-09-17T14:46:02.969Z,30.50
2018-09-17T14:48:32.751Z,30.40
2018-09-17T14:51:02.078Z,30.30
2018-09-17T14:53:31.555Z,30.20
2018-09-17T14:56:01.659Z,30.10
2018-09-17T14:58:31.699Z,30.10
2018-09-17T15:01:01.538Z,30.00
2018-09-17T15:03:32.616Z,30.00
2018-09-17T15:06:02.628Z,30.00
2018-09-17T15:08:33.227Z,29.90
2018-09-17T15:11:03.996Z,29.90
2018-09-17T15:13:33.387Z,29.90
2018-09-17T15:16:03.346Z,29.80
2018-09-17T15:18:33.612Z,29.80
2018-09-17T15:21:03.693Z,29.80
2018-09-17T15:23:32.931Z,29.80
2018-09-17T15:26:03.103Z,29.80
2018-09-17T15:28:33.025Z,29.80
2018-09-17T15:31:02.504Z,29.90
2018-09-17T15:33:32.360Z,29.90
2018-09-17T15:36:01.874Z,29.90
2018-09-17T15:38:31.436Z,29.80
2018-09-17T15:41:01.145Z,29.80
2018-09-17T15:43:30.676Z,29.80
2018-09-17T15:45:59.901Z,29.70
2018-09-17T15:48:30.494Z,29.70
2018-09-17T15:51:00.423Z,29.70
2018-09-17T15:53:30.313Z,29.70
2018-09-17T15:56:00.598Z,29.60
2018-09-17T15:58:29.935Z,29.60
2018-09-17T16:00:59.977Z,29.50
2018-09-17T16:03:31.542Z,29.50
2018-09-17T16:06:02.535Z,29.40
2018-09-17T16:08:32.107Z,29.40
2018-09-17T16:11:01.993Z,29.30
2018-09-17T16:13:31.137Z,29.10
2018-09-17T16:16:00.942Z,29.10
2018-09-17T16:18:30.482Z,29.00
2018-09-17T16:21:00.177Z,28.90
2018-09-17T16:23:29.911Z,28.70
2018-09-17T16:25:59.862Z,28.70
2018-09-17T16:28:30.727Z,28.60
2018-09-17T16:31:00.613Z,28.50
2018-09-17T16:33:29.981Z,28.40
2018-09-17T16:35:59.551Z,28.40
2018-09-17T16:38:30.028Z,28.30
2018-09-17T16:40:59.416Z,28.20
2018-09-17T16:43:29.205Z,28.10
2018-09-17T16:46:00.246Z,28.10
2018-09-17T16:48:32.697Z,28.00
2018-09-17T16:51:02.471Z,27.90
2018-09-17T16:53:32.753Z,27.80
2018-09-17T16:56:04.513Z,27.70
2018-09-17T16:58:34.751Z,27.60
2018-09-17T17:01:04.174Z,27.50
2018-09-17T17:03:35.801Z,27.40
2018-09-17T17:06:06.129Z,27.40
2018-09-17T17:08:35.450Z,27.30
2018-09-17T17:11:04.860Z,27.20
2018-09-17T17:13:34.313Z,27.10
2018-09-17T17:16:05.560Z,27.00
2018-09-17T17:18:36.415Z,26.80
2018-09-17T17:21:06.297Z,26.70
2018-09-17T17:23:38.933Z,26.70
2018-09-17T17:26:11.949Z,26.50
2018-09-17T17:28:42.642Z,26.50
2018-09-17T17:31:13.020Z,26.30
2018-09-17T17:33:44.687Z,26.30
2018-09-17T17:36:14.578Z,26.10
2018-09-17T17:38:44.455Z,26.10
2018-09-17T17:41:15.013Z,26.00
2018-09-17T17:43:45.324Z,25.90
2018-09-17T17:46:15.629Z,25.80
2018-09-17T17:48:50.445Z,25.70
2018-09-17T17:51:20.742Z,25.70
2018-09-17T17:53:54.477Z,25.60
2018-09-17T17:56:25.556Z,25.60
2018-09-17T17:58:57.813Z,25.50
2018-09-17T18:01:29.524Z,25.40
2018-09-17T18:04:00.048Z,25.40
2018-09-17T18:06:30.297Z,25.30
2018-09-17T18:09:02.566Z,25.20
2018-09-17T18:11:33.698Z,25.20
2018-09-17T18:14:03.868Z,25.00
2018-09-17T18:16:35.434Z,24.90
2018-09-17T18:19:05.176Z,24.80
2018-09-17T18:21:36.702Z,24.60
2018-09-17T18:24:07.484Z,24.50
2018-09-17T18:26:37.089Z,24.30
2018-09-17T18:29:07.170Z,24.10
2018-09-17T18:31:37.337Z,23.90
2018-09-17T18:34:08.810Z,23.80
2018-09-17T18:36:39.412Z,23.60
2018-09-17T18:39:10.972Z,23.40
2018-09-17T18:41:41.358Z,23.30
2018-09-17T18:44:12.438Z,23.10
2018-09-17T18:46:44.703Z,22.90
2018-09-17T18:49:15.272Z,22.80
2018-09-17T18:51:46.525Z,22.70
2018-09-17T18:54:16.772Z,22.60
2018-09-17T18:56:47.231Z,22.40
2018-09-17T18:59:17.451Z,22.30
2018-09-17T19:01:49.184Z,22.30
2018-09-17T19:04:19.324Z,22.10
2018-09-17T19:06:51.626Z,22.00
2018-09-17T19:09:26.808Z,21.90
2018-09-17T19:16:58.289Z,21.80
2018-09-17T19:19:28.313Z,21.60
2018-09-17T19:22:04.139Z,21.50
2018-09-17T19:24:33.086Z,21.40
2018-09-17T19:27:05.489Z,21.30
2018-09-17T19:29:36.347Z,21.20
2018-09-17T19:32:06.127Z,21.10
2018-09-17T19:34:39.213Z,21.10
2018-09-17T19:37:14.717Z,21.00
2018-09-17T19:39:49.935Z,20.90
2018-09-17T19:42:22.315Z,20.80
2018-09-17T19:44:57.500Z,20.70
2018-09-17T19:47:27.495Z,20.70
2018-09-17T19:49:57.016Z,20.70
2018-09-17T19:52:27.521Z,20.80
2018-09-17T19:54:59.905Z,20.80
2018-09-17T19:57:35.237Z,20.90
2018-09-17T20:00:07.108Z,20.90
2018-09-17T20:02:37.955Z,21.00
2018-09-17T20:05:15.105Z,21.10
2018-09-17T20:07:44.836Z,21.10
2018-09-17T20:10:17.173Z,21.10
2018-09-17T20:12:47.493Z,21.10
2018-09-17T20:15:18.142Z,21.10
2018-09-17T20:17:48.444Z,21.10
2018-09-17T20:20:21.557Z,21.10
2018-09-17T20:22:52.263Z,21.00
2018-09-17T20:25:24.447Z,21.00
2018-09-17T20:27:54.684Z,21.00
2018-09-17T20:30:24.748Z,20.90
2018-09-17T20:32:55.279Z,20.90
2018-09-17T20:35:27.408Z,20.90
2018-09-17T20:37:57.690Z,20.80
2018-09-17T20:40:27.151Z,20.80
2018-09-17T20:42:58.384Z,20.70
2018-09-17T20:45:27.726Z,20.70
2018-09-17T20:47:57.065Z,20.60
2018-09-17T20:50:26.950Z,20.50
2018-09-17T20:52:56.369Z,20.40
2018-09-17T20:55:26.057Z,20.30
2018-09-17T20:57:56.174Z,20.20
2018-09-17T21:00:33.134Z,20.20
2018-09-17T21:03:03.396Z,20.10
2018-09-17T21:05:36.242Z,20.00
2018-09-17T21:08:06.240Z,20.00
2018-09-17T21:10:35.542Z,19.90
2018-09-17T21:13:09.832Z,19.90
2018-09-17T21:15:41.377Z,19.80
2018-09-17T21:18:11.854Z,19.80
2018-09-17T21:20:44.509Z,19.70
2018-09-17T21:23:18.744Z,19.60
2018-09-17T21:25:50.937Z,19.60
2018-09-17T21:28:25.421Z,19.50
2018-09-17T21:30:54.927Z,19.40
2018-09-17T21:33:25.108Z,19.30
2018-09-17T21:36:00.771Z,19.20
2018-09-17T21:38:30.160Z,19.10
2018-09-17T21:41:00.169Z,19.00
2018-09-17T21:43:30.525Z,18.90
2018-09-17T21:46:00.529Z,18.90
2018-09-17T21:48:29.931Z,18.80
2018-09-17T21:50:59.529Z,18.70
2018-09-17T21:53:30.630Z,18.70
2018-09-17T21:56:00.077Z,18.70
2018-09-17T21:58:30.676Z,18.60
2018-09-17T22:01:00.273Z,18.60
2018-09-17T22:03:31.647Z,18.60
2018-09-17T22:06:01.069Z,18.60
2018-09-17T22:08:32.686Z,18.50
2018-09-17T22:11:02.880Z,18.50
2018-09-17T22:13:34.152Z,18.40
2018-09-17T22:16:03.628Z,18.40
2018-09-17T22:18:33.547Z,18.40
2018-09-17T22:21:03.223Z,18.30
2018-09-17T22:23:33.690Z,18.30
2018-09-17T22:26:03.186Z,18.20
2018-09-17T22:28:35.241Z,18.20
2018-09-17T22:31:09.839Z,18.10
2018-09-17T22:33:40.390Z,18.10
2018-09-17T22:36:10.076Z,18.10
2018-09-17T22:38:39.974Z,18.10
2018-09-17T22:41:11.187Z,18.00
2018-09-17T22:43:42.695Z,18.00
2018-09-17T22:46:12.520Z,18.00
2018-09-17T22:48:43.011Z,17.90
2018-09-17T22:51:12.485Z,18.00
2018-09-17T22:53:45.956Z,18.00
2018-09-17T22:56:15.248Z,17.90
2018-09-17T22:58:45.324Z,17.90
2018-09-17T23:01:15.537Z,17.90
2018-09-17T23:03:46.081Z,17.90
2018-09-17T23:06:15.384Z,17.90
2018-09-17T23:08:44.993Z,18.00
2018-09-17T23:11:14.291Z,17.90
2018-09-17T23:13:44.196Z,17.90
2018-09-17T23:16:13.437Z,17.90
2018-09-17T23:18:42.696Z,17.90
2018-09-17T23:21:12.025Z,17.90
2018-09-17T23:23:41.246Z,17.90
2018-09-17T23:26:10.571Z,17.90
2018-09-17T23:28:39.944Z,17.90
2018-09-17T23:31:09.452Z,17.80
2018-09-17T23:33:41.860Z,17.90
2018-09-17T23:36:11.465Z,17.80
2018-09-17T23:38:40.823Z,17.80
2018-09-17T23:41:10.675Z,17.80
2018-09-17T23:43:40.058Z,17.70
2018-09-17T23:46:09.292Z,17.70
2018-09-17T23:48:38.513Z,17.70
2018-09-17T23:51:10.462Z,17.60
2018-09-17T23:53:39.784Z,17.60
2018-09-17T23:56:11.871Z,17.60
2018-09-17T23:58:42.120Z,17.60
