createdAt,value
2018-04-30T00:01:31.044Z,13.60
2018-04-30T00:03:58.550Z,13.60
2018-04-30T00:06:26.034Z,13.60
2018-04-30T00:08:55.045Z,13.60
2018-04-30T00:11:23.276Z,13.60
2018-04-30T00:13:50.800Z,13.60
2018-04-30T00:16:18.280Z,13.60
2018-04-30T00:18:45.744Z,13.60
2018-04-30T00:21:13.245Z,13.60
2018-04-30T00:23:41.518Z,13.60
2018-04-30T00:26:09.753Z,13.60
2018-04-30T00:28:37.281Z,13.60
2018-04-30T00:31:04.736Z,13.70
2018-04-30T00:33:32.286Z,13.80
2018-04-30T00:35:59.752Z,13.80
2018-04-30T00:38:27.221Z,13.80
2018-04-30T00:40:54.712Z,13.80
2018-04-30T00:43:22.207Z,13.80
2018-04-30T00:45:50.469Z,13.70
2018-04-30T00:48:17.954Z,13.70
2018-04-30T00:50:46.209Z,13.60
2018-04-30T00:53:13.672Z,13.60
2018-04-30T00:55:41.950Z,13.50
2018-04-30T00:58:10.920Z,13.40
2018-04-30T01:00:38.430Z,13.30
2018-04-30T01:03:05.907Z,13.40
2018-04-30T01:05:33.392Z,13.30
2018-04-30T01:08:00.885Z,13.30
2018-04-30T01:10:29.129Z,13.90
2018-04-30T01:12:56.641Z,13.90
2018-04-30T01:15:24.142Z,14.20
2018-04-30T01:17:51.624Z,14.30
2018-04-30T01:20:20.621Z,14.20
2018-04-30T01:22:48.121Z,14.20
2018-04-30T01:25:15.621Z,14.10
2018-04-30T01:27:43.102Z,14.00
2018-04-30T01:30:10.592Z,13.90
2018-04-30T01:32:38.085Z,13.80
2018-04-30T01:35:05.587Z,13.70
2018-04-30T01:37:33.824Z,13.60
2018-04-30T01:40:01.325Z,13.60
2018-04-30T01:42:29.550Z,13.50
2018-04-30T01:44:57.045Z,13.50
2018-04-30T01:47:24.512Z,13.40
2018-04-30T01:49:52.787Z,13.30
2018-04-30T01:52:21.017Z,13.30
2018-04-30T01:54:48.540Z,13.20
2018-04-30T01:57:16.000Z,13.30
2018-04-30T01:59:43.510Z,13.20
2018-04-30T02:02:10.984Z,13.20
2018-04-30T02:04:38.478Z,13.20
2018-04-30T02:07:05.956Z,13.20
2018-04-30T02:09:33.469Z,13.20
2018-04-30T02:12:00.926Z,13.10
2018-04-30T02:14:28.401Z,13.10
2018-04-30T02:16:56.709Z,13.30
2018-04-30T02:19:24.190Z,13.30
2018-04-30T02:21:51.685Z,13.30
2018-04-30T02:24:19.929Z,13.30
2018-04-30T02:26:47.435Z,13.30
2018-04-30T02:29:15.684Z,13.20
2018-04-30T02:31:43.137Z,13.20
2018-04-30T02:34:10.626Z,13.10
2018-04-30T02:36:38.091Z,13.00
2018-04-30T02:39:05.585Z,13.00
2018-04-30T02:41:33.071Z,12.90
2018-04-30T02:44:00.551Z,12.70
2018-04-30T02:46:28.798Z,12.60
2018-04-30T02:48:56.296Z,12.60
2018-04-30T02:51:24.526Z,12.50
2018-04-30T02:53:52.057Z,12.50
2018-04-30T02:56:19.510Z,12.40
2018-04-30T02:58:46.976Z,12.40
2018-04-30T03:01:14.475Z,12.40
2018-04-30T03:03:41.949Z,12.30
2018-04-30T03:06:09.426Z,12.30
2018-04-30T03:08:37.653Z,12.10
2018-04-30T03:11:05.145Z,12.10
2018-04-30T03:13:33.376Z,12.00
2018-04-30T03:16:00.865Z,12.00
2018-04-30T03:18:28.340Z,11.90
2018-04-30T03:20:56.609Z,11.90
2018-04-30T03:23:24.975Z,11.80
2018-04-30T03:25:52.457Z,11.80
2018-04-30T03:28:20.733Z,11.80
2018-04-30T03:30:48.953Z,11.80
2018-04-30T03:33:16.442Z,11.70
2018-04-30T03:35:43.909Z,11.80
2018-04-30T03:38:12.200Z,11.50
2018-04-30T03:40:40.457Z,11.50
2018-04-30T03:43:07.965Z,11.50
2018-04-30T03:45:35.430Z,11.40
2018-04-30T03:48:02.946Z,11.40
2018-04-30T03:50:31.176Z,11.30
2018-04-30T03:52:58.695Z,11.30
2018-04-30T03:55:26.930Z,11.20
2018-04-30T03:57:54.403Z,11.20
2018-04-30T04:00:35.140Z,11.10
2018-04-30T04:03:14.608Z,11.10
2018-04-30T04:05:54.044Z,11.10
2018-04-30T04:08:21.541Z,10.90
2018-04-30T04:10:49.013Z,10.80
2018-04-30T04:13:16.498Z,10.70
2018-04-30T04:15:43.996Z,10.60
2018-04-30T04:18:11.509Z,10.50
2018-04-30T04:20:39.005Z,10.40
2018-04-30T04:23:06.496Z,10.40
2018-04-30T04:25:34.001Z,10.30
2018-04-30T04:28:01.493Z,10.20
2018-04-30T04:30:29.772Z,10.10
2018-04-30T04:32:58.059Z,10.00
2018-04-30T04:35:26.309Z,9.80
2018-04-30T04:37:53.814Z,9.80
2018-04-30T04:40:21.289Z,9.80
2018-04-30T04:42:48.785Z,9.70
2018-04-30T04:45:17.024Z,9.50
2018-04-30T04:47:44.484Z,9.50
2018-04-30T04:50:11.965Z,9.50
2018-04-30T04:52:39.465Z,9.40
2018-04-30T04:55:07.738Z,9.30
2018-04-30T04:57:36.025Z,9.20
2018-04-30T05:00:03.527Z,9.20
2018-04-30T05:02:31.019Z,9.10
2018-04-30T05:04:58.512Z,8.90
2018-04-30T05:07:25.980Z,8.90
2018-04-30T05:09:53.480Z,8.90
2018-04-30T05:12:20.949Z,8.90
2018-04-30T05:14:48.433Z,8.90
2018-04-30T05:17:15.953Z,8.90
2018-04-30T05:19:43.445Z,8.90
2018-04-30T05:22:11.708Z,8.90
2018-04-30T05:24:39.185Z,8.90
2018-04-30T05:27:06.657Z,9.00
2018-04-30T05:29:34.148Z,9.00
2018-04-30T05:32:01.650Z,9.00
2018-04-30T05:34:29.913Z,8.90
2018-04-30T05:36:57.373Z,8.90
2018-04-30T05:39:25.632Z,8.90
2018-04-30T05:41:53.083Z,8.90
2018-04-30T05:44:20.588Z,8.90
2018-04-30T05:46:48.857Z,9.00
2018-04-30T05:49:17.100Z,8.90
2018-04-30T05:51:44.588Z,9.00
2018-04-30T05:54:12.840Z,9.00
2018-04-30T05:56:40.328Z,9.00
2018-04-30T05:59:08.597Z,9.10
2018-04-30T06:01:36.884Z,9.10
2018-04-30T06:04:05.139Z,9.20
2018-04-30T06:06:32.620Z,9.10
2018-04-30T06:09:00.886Z,9.00
2018-04-30T06:11:29.117Z,9.10
2018-04-30T06:13:56.616Z,9.10
2018-04-30T06:16:24.118Z,9.10
2018-04-30T06:18:51.609Z,9.20
2018-04-30T06:21:19.117Z,9.20
2018-04-30T06:23:47.365Z,9.10
2018-04-30T06:26:14.851Z,9.10
2018-04-30T06:28:42.365Z,9.10
2018-04-30T06:31:09.870Z,9.10
2018-04-30T06:33:37.356Z,9.10
2018-04-30T06:36:04.869Z,9.20
2018-04-30T06:38:33.153Z,9.30
2018-04-30T06:41:01.401Z,9.50
2018-04-30T06:43:28.939Z,9.50
2018-04-30T06:45:56.417Z,9.60
2018-04-30T06:48:23.872Z,9.70
2018-04-30T06:50:51.381Z,10.00
2018-04-30T06:53:18.861Z,10.20
2018-04-30T06:55:46.373Z,10.30
2018-04-30T06:58:13.840Z,10.60
2018-04-30T07:00:42.101Z,11.00
2018-04-30T07:03:09.598Z,10.90
2018-04-30T07:05:37.849Z,11.30
2018-04-30T07:08:06.084Z,11.30
2018-04-30T07:10:33.589Z,11.30
2018-04-30T07:13:01.847Z,11.30
2018-04-30T07:15:29.364Z,11.30
2018-04-30T07:17:56.860Z,11.50
2018-04-30T07:20:24.389Z,11.60
2018-04-30T07:22:51.884Z,11.80
2018-04-30T07:25:20.882Z,12.30
2018-04-30T07:27:48.385Z,12.30
2018-04-30T07:30:15.864Z,12.20
2018-04-30T07:32:43.348Z,12.70
2018-04-30T07:35:10.829Z,12.80
2018-04-30T07:37:39.091Z,13.00
2018-04-30T07:40:06.544Z,13.00
2018-04-30T07:42:34.061Z,13.20
2018-04-30T07:45:01.529Z,13.70
2018-04-30T07:47:29.004Z,13.70
2018-04-30T07:49:56.500Z,13.70
2018-04-30T07:52:24.732Z,14.40
2018-04-30T07:54:52.245Z,14.40
2018-04-30T07:57:19.820Z,14.10
2018-04-30T07:59:48.118Z,13.90
2018-04-30T08:02:15.617Z,13.50
2018-04-30T08:04:43.901Z,13.30
2018-04-30T08:07:12.188Z,13.30
2018-04-30T08:09:40.468Z,13.30
2018-04-30T08:12:08.719Z,13.20
2018-04-30T08:14:36.245Z,13.20
2018-04-30T08:17:03.740Z,13.50
2018-04-30T08:19:31.240Z,13.90
2018-04-30T08:21:58.731Z,13.60
2018-04-30T08:24:26.228Z,13.80
2018-04-30T08:26:54.505Z,14.40
2018-04-30T08:29:21.960Z,14.40
2018-04-30T08:31:50.281Z,15.10
2018-04-30T08:34:17.746Z,15.00
2018-04-30T08:36:45.243Z,15.50
2018-04-30T08:39:12.693Z,16.00
2018-04-30T08:41:40.191Z,16.10
2018-04-30T08:44:08.468Z,16.20
2018-04-30T08:46:36.725Z,16.90
2018-04-30T08:49:04.192Z,16.80
2018-04-30T08:51:32.468Z,16.40
2018-04-30T08:54:00.729Z,16.90
2018-04-30T08:56:29.161Z,16.90
2018-04-30T08:58:56.625Z,17.10
2018-04-30T09:01:24.105Z,17.20
2018-04-30T09:03:51.604Z,17.00
2018-04-30T09:06:19.850Z,17.60
2018-04-30T09:08:47.344Z,17.60
2018-04-30T09:11:15.604Z,17.80
2018-04-30T09:13:43.104Z,17.80
2018-04-30T09:16:10.572Z,18.20
2018-04-30T09:18:38.080Z,18.40
2018-04-30T09:21:06.360Z,17.90
2018-04-30T09:23:33.849Z,17.90
2018-04-30T09:26:01.336Z,18.70
2018-04-30T09:28:28.919Z,18.60
2018-04-30T09:30:57.131Z,18.40
2018-04-30T09:33:25.388Z,18.50
2018-04-30T09:35:53.662Z,18.80
2018-04-30T09:38:21.169Z,18.80
2018-04-30T09:40:48.664Z,19.20
2018-04-30T09:43:16.136Z,19.10
2018-04-30T09:45:43.628Z,19.40
2018-04-30T09:48:11.126Z,19.40
2018-04-30T09:50:38.632Z,19.30
2018-04-30T09:53:06.866Z,19.90
2018-04-30T09:55:34.388Z,19.80
2018-04-30T09:58:01.877Z,19.40
2018-04-30T10:00:29.377Z,19.50
2018-04-30T10:02:57.617Z,19.80
2018-04-30T10:05:25.115Z,19.80
2018-04-30T10:07:53.380Z,20.10
2018-04-30T10:10:22.245Z,19.10
2018-04-30T10:12:49.742Z,19.10
2018-04-30T10:15:17.971Z,19.30
2018-04-30T10:17:45.541Z,19.30
2018-04-30T10:20:13.787Z,18.10
2018-04-30T10:22:41.240Z,18.10
2018-04-30T10:25:09.505Z,18.70
2018-04-30T10:27:37.014Z,18.40
2018-04-30T10:30:04.498Z,18.70
2018-04-30T10:32:32.010Z,18.70
2018-04-30T10:34:59.473Z,18.70
2018-04-30T10:37:26.976Z,19.00
2018-04-30T10:39:54.452Z,18.70
2018-04-30T10:42:21.935Z,18.60
2018-04-30T10:44:49.416Z,18.00
2018-04-30T10:47:16.901Z,17.70
2018-04-30T10:49:44.400Z,18.20
2018-04-30T10:52:11.883Z,19.40
2018-04-30T10:54:39.382Z,19.80
2018-04-30T10:57:06.860Z,19.90
2018-04-30T10:59:34.378Z,19.70
2018-04-30T11:02:01.863Z,18.70
2018-04-30T11:04:30.124Z,18.80
2018-04-30T11:06:57.573Z,18.70
2018-04-30T11:09:25.072Z,18.50
2018-04-30T11:11:52.541Z,19.10
2018-04-30T11:14:20.040Z,18.90
2018-04-30T11:16:47.528Z,18.50
2018-04-30T11:19:15.781Z,18.80
2018-04-30T11:21:43.321Z,18.80
2018-04-30T11:24:10.813Z,18.70
2018-04-30T11:26:38.309Z,18.80
2018-04-30T11:29:05.778Z,19.80
2018-04-30T11:31:33.280Z,19.90
2018-04-30T11:34:00.808Z,20.50
2018-04-30T11:36:28.241Z,20.70
2018-04-30T11:38:55.703Z,20.30
2018-04-30T11:41:23.221Z,20.50
2018-04-30T11:43:50.701Z,21.00
2018-04-30T11:46:18.986Z,20.50
2018-04-30T11:48:46.476Z,20.50
2018-04-30T11:51:13.985Z,19.50
2018-04-30T11:53:41.444Z,19.60
2018-04-30T11:56:09.730Z,19.30
2018-04-30T11:58:37.988Z,19.00
2018-04-30T12:01:07.002Z,18.90
2018-04-30T12:03:35.236Z,18.50
2018-04-30T12:06:02.739Z,18.50
2018-04-30T12:08:30.979Z,18.70
2018-04-30T12:10:58.551Z,18.70
2018-04-30T12:13:25.978Z,19.10
2018-04-30T12:15:53.477Z,19.20
2018-04-30T12:18:21.766Z,18.70
2018-04-30T12:20:50.059Z,18.40
2018-04-30T12:23:17.581Z,18.40
2018-04-30T12:25:45.082Z,18.30
2018-04-30T12:28:12.600Z,18.40
2018-04-30T12:30:40.085Z,18.20
2018-04-30T12:33:08.350Z,18.50
2018-04-30T12:35:36.602Z,18.70
2018-04-30T12:38:04.119Z,18.60
2018-04-30T12:40:31.588Z,19.70
2018-04-30T12:42:59.156Z,20.50
2018-04-30T12:45:26.592Z,20.20
2018-04-30T12:47:54.068Z,20.50
2018-04-30T12:50:21.560Z,21.30
2018-04-30T12:52:49.018Z,21.40
2018-04-30T12:55:17.791Z,22.40
2018-04-30T12:57:45.265Z,22.30
2018-04-30T13:00:12.756Z,22.60
2018-04-30T13:02:40.320Z,22.60
2018-04-30T13:05:08.593Z,20.90
2018-04-30T13:07:36.103Z,20.90
2018-04-30T13:10:03.593Z,20.60
2018-04-30T13:12:31.844Z,20.90
2018-04-30T13:14:59.405Z,20.90
2018-04-30T13:17:26.892Z,21.10
2018-04-30T13:19:55.161Z,21.90
2018-04-30T13:22:23.904Z,22.50
2018-04-30T13:24:51.386Z,22.50
2018-04-30T13:27:18.897Z,23.00
2018-04-30T13:29:46.355Z,22.90
2018-04-30T13:32:13.864Z,22.80
2018-04-30T13:34:41.332Z,22.70
2018-04-30T13:37:08.869Z,22.90
2018-04-30T13:39:36.340Z,22.30
2018-04-30T13:42:03.852Z,22.40
2018-04-30T13:44:31.324Z,22.40
2018-04-30T13:46:58.859Z,22.30
2018-04-30T13:49:27.107Z,22.60
2018-04-30T13:51:54.610Z,22.60
2018-04-30T13:54:22.099Z,22.30
2018-04-30T13:56:49.637Z,22.30
2018-04-30T13:59:17.124Z,21.70
2018-04-30T14:01:44.683Z,21.00
2018-04-30T14:04:12.130Z,21.80
2018-04-30T14:06:39.614Z,22.00
2018-04-30T14:09:07.094Z,22.30
2018-04-30T14:11:35.356Z,21.30
2018-04-30T14:14:03.640Z,21.30
2018-04-30T14:16:31.906Z,20.80
2018-04-30T14:18:59.380Z,20.80
2018-04-30T14:21:26.916Z,20.50
2018-04-30T14:23:54.417Z,20.40
2018-04-30T14:26:22.668Z,20.70
2018-04-30T14:28:50.141Z,20.70
2018-04-30T14:31:18.422Z,20.30
2018-04-30T14:33:46.686Z,20.30
2018-04-30T14:36:14.178Z,20.20
2018-04-30T14:38:41.650Z,20.60
2018-04-30T14:41:09.140Z,20.80
2018-04-30T14:43:36.608Z,20.50
2018-04-30T14:46:04.111Z,20.30
2018-04-30T14:48:31.617Z,20.30
2018-04-30T14:50:59.864Z,19.80
2018-04-30T14:53:27.363Z,19.70
2018-04-30T14:55:54.865Z,19.50
2018-04-30T14:58:22.345Z,19.10
2018-04-30T15:00:49.844Z,18.80
2018-04-30T15:03:17.453Z,18.50
2018-04-30T15:05:44.912Z,18.50
2018-04-30T15:08:12.432Z,18.40
2018-04-30T15:10:39.937Z,18.00
2018-04-30T15:13:07.416Z,17.80
2018-04-30T15:15:34.876Z,17.30
2018-04-30T15:18:03.889Z,17.00
2018-04-30T15:20:31.380Z,16.90
2018-04-30T15:22:58.877Z,16.70
2018-04-30T15:25:26.348Z,16.60
2018-04-30T15:27:53.870Z,16.60
2018-04-30T15:30:21.354Z,16.80
2018-04-30T15:32:48.848Z,16.70
2018-04-30T15:35:16.317Z,16.70
2018-04-30T15:37:44.570Z,17.00
2018-04-30T15:40:13.578Z,17.00
2018-04-30T15:42:41.137Z,17.00
2018-04-30T15:45:08.604Z,16.90
2018-04-30T15:47:36.889Z,16.80
2018-04-30T15:50:05.149Z,16.60
2018-04-30T15:52:33.396Z,16.80
2018-04-30T15:55:00.889Z,16.80
2018-04-30T15:57:29.170Z,17.00
2018-04-30T15:59:57.454Z,16.80
2018-04-30T16:02:26.616Z,16.60
2018-04-30T16:04:54.104Z,16.60
2018-04-30T16:07:22.332Z,16.30
2018-04-30T16:09:49.830Z,16.30
2018-04-30T16:12:18.076Z,16.00
2018-04-30T16:14:45.584Z,16.00
2018-04-30T16:17:13.817Z,15.50
2018-04-30T16:19:41.340Z,15.50
2018-04-30T16:22:08.816Z,15.40
2018-04-30T16:24:36.332Z,15.50
2018-04-30T16:27:04.641Z,15.50
2018-04-30T16:29:32.126Z,15.40
2018-04-30T16:31:59.638Z,15.40
2018-04-30T16:34:27.892Z,15.30
2018-04-30T16:36:56.164Z,15.20
2018-04-30T16:39:24.405Z,15.20
2018-04-30T16:41:51.919Z,15.20
2018-04-30T16:44:20.180Z,15.00
2018-04-30T16:46:48.449Z,14.90
2018-04-30T16:49:15.924Z,14.80
2018-04-30T16:51:44.199Z,14.70
2018-04-30T16:54:12.443Z,14.60
2018-04-30T16:56:39.896Z,14.60
2018-04-30T16:59:07.399Z,14.50
2018-04-30T17:01:35.650Z,14.40
2018-04-30T17:04:03.168Z,14.40
2018-04-30T17:06:30.668Z,14.40
2018-04-30T17:08:58.197Z,14.20
2018-04-30T17:11:25.665Z,14.20
2018-04-30T17:13:53.205Z,14.20
2018-04-30T17:16:20.709Z,14.20
2018-04-30T17:18:48.234Z,14.10
2018-04-30T17:21:15.734Z,14.00
2018-04-30T17:23:43.964Z,14.00
2018-04-30T17:26:11.452Z,14.00
2018-04-30T17:28:38.930Z,14.00
2018-04-30T17:31:07.207Z,13.90
2018-04-30T17:33:35.476Z,13.80
2018-04-30T17:36:03.744Z,13.80
2018-04-30T17:38:31.248Z,13.70
2018-04-30T17:40:58.784Z,13.70
2018-04-30T17:43:26.245Z,13.70
2018-04-30T17:45:54.528Z,13.60
2018-04-30T17:48:22.849Z,13.50
2018-04-30T17:50:50.317Z,13.50
2018-04-30T17:53:17.815Z,13.50
2018-04-30T17:55:46.067Z,13.40
2018-04-30T17:58:13.579Z,13.40
2018-04-30T18:00:41.050Z,13.30
2018-04-30T18:03:08.550Z,13.20
2018-04-30T18:05:36.048Z,13.10
2018-04-30T18:08:03.569Z,13.00
2018-04-30T18:10:31.049Z,12.90
2018-04-30T18:12:59.293Z,12.50
2018-04-30T18:15:26.772Z,12.50
2018-04-30T18:17:55.054Z,12.40
2018-04-30T18:20:23.320Z,12.30
2018-04-30T18:22:51.561Z,12.20
2018-04-30T18:25:19.060Z,12.20
2018-04-30T18:27:47.289Z,12.20
2018-04-30T18:30:14.815Z,12.20
2018-04-30T18:32:43.203Z,12.00
2018-04-30T18:35:10.709Z,12.00
2018-04-30T18:37:38.169Z,11.90
2018-04-30T18:40:05.675Z,11.90
2018-04-30T18:42:33.169Z,11.80
2018-04-30T18:45:00.645Z,11.70
2018-04-30T18:47:28.140Z,11.80
2018-04-30T18:49:56.404Z,11.80
2018-04-30T18:52:25.496Z,11.70
2018-04-30T18:54:52.948Z,11.70
2018-04-30T18:57:20.416Z,11.70
2018-04-30T18:59:48.707Z,11.60
2018-04-30T19:02:16.941Z,11.40
2018-04-30T19:04:44.442Z,11.40
2018-04-30T19:07:12.693Z,11.40
2018-04-30T19:09:40.172Z,11.40
2018-04-30T19:12:08.432Z,11.50
2018-04-30T19:14:35.881Z,11.40
2018-04-30T19:17:03.425Z,11.40
2018-04-30T19:19:30.891Z,11.20
2018-04-30T19:21:58.396Z,11.10
2018-04-30T19:24:25.879Z,11.00
2018-04-30T19:26:53.380Z,10.90
2018-04-30T19:29:20.862Z,10.90
2018-04-30T19:31:49.177Z,10.80
2018-04-30T19:34:16.696Z,10.80
2018-04-30T19:36:44.940Z,10.70
2018-04-30T19:39:12.449Z,10.70
2018-04-30T19:41:39.917Z,10.60
2018-04-30T19:44:07.440Z,10.60
2018-04-30T19:46:34.905Z,10.50
2018-04-30T19:49:03.186Z,10.40
2018-04-30T19:51:31.419Z,10.30
2018-04-30T19:53:58.905Z,10.30
2018-04-30T19:56:27.144Z,10.20
2018-04-30T19:58:54.678Z,10.20
2018-04-30T20:01:22.147Z,10.10
2018-04-30T20:03:49.610Z,10.10
2018-04-30T20:06:17.098Z,10.10
2018-04-30T20:08:44.684Z,10.10
2018-04-30T20:11:12.101Z,10.20
2018-04-30T20:13:39.603Z,10.20
2018-04-30T20:16:07.925Z,10.10
2018-04-30T20:18:35.405Z,10.10
2018-04-30T20:21:02.976Z,10.10
2018-04-30T20:23:30.448Z,10.00
2018-04-30T20:25:58.755Z,10.00
2018-04-30T20:28:26.984Z,9.90
2018-04-30T20:30:54.504Z,9.90
2018-04-30T20:33:21.988Z,9.80
2018-04-30T20:35:49.483Z,9.70
2018-04-30T20:38:17.745Z,9.50
2018-04-30T20:40:45.230Z,9.50
2018-04-30T20:43:13.497Z,9.50
2018-04-30T20:45:41.758Z,9.60
2018-04-30T20:48:09.267Z,9.50
2018-04-30T20:50:36.732Z,9.50
2018-04-30T20:53:04.218Z,9.50
2018-04-30T20:55:31.697Z,9.50
2018-04-30T20:57:59.223Z,9.70
2018-04-30T21:00:26.693Z,9.90
2018-04-30T21:02:54.198Z,10.10
2018-04-30T21:05:22.429Z,10.20
2018-04-30T21:07:49.942Z,10.20
2018-04-30T21:10:17.443Z,10.30
2018-04-30T21:12:44.973Z,10.40
2018-04-30T21:15:12.473Z,10.50
2018-04-30T21:17:40.021Z,10.60
2018-04-30T21:20:07.444Z,10.50
2018-04-30T21:22:34.929Z,10.50
2018-04-30T21:25:02.460Z,10.40
2018-04-30T21:27:29.933Z,10.40
2018-04-30T21:29:57.441Z,10.40
2018-04-30T21:32:25.693Z,10.50
2018-04-30T21:34:53.200Z,10.40
2018-04-30T21:37:20.717Z,10.50
2018-04-30T21:39:48.224Z,10.40
2018-04-30T21:42:15.719Z,10.40
2018-04-30T21:44:43.228Z,10.30
2018-04-30T21:47:11.491Z,10.30
2018-04-30T21:49:39.791Z,10.30
2018-04-30T21:52:07.290Z,10.30
2018-04-30T21:54:34.751Z,10.20
2018-04-30T21:57:02.257Z,10.10
2018-04-30T21:59:30.525Z,10.00
2018-04-30T22:01:58.793Z,10.10
2018-04-30T22:04:26.281Z,10.00
2018-04-30T22:06:54.537Z,10.10
2018-04-30T22:09:22.793Z,10.20
2018-04-30T22:11:50.291Z,10.20
2018-04-30T22:14:18.551Z,10.20
2018-04-30T22:16:46.836Z,10.20
2018-04-30T22:19:15.090Z,10.30
2018-04-30T22:21:42.590Z,10.20
2018-04-30T22:24:10.081Z,10.30
2018-04-30T22:26:37.584Z,10.30
2018-04-30T22:29:05.851Z,10.30
2018-04-30T22:31:33.321Z,10.20
2018-04-30T22:34:01.599Z,10.20
2018-04-30T22:36:29.841Z,10.20
2018-04-30T22:38:57.377Z,10.10
2018-04-30T22:41:24.849Z,10.10
2018-04-30T22:43:52.348Z,10.20
2018-04-30T22:46:20.611Z,10.20
2018-04-30T22:48:48.096Z,10.20
2018-04-30T22:51:15.582Z,10.20
2018-04-30T22:53:43.074Z,10.20
2018-04-30T22:56:11.326Z,10.10
2018-04-30T22:58:39.152Z,10.10
2018-04-30T23:01:06.677Z,10.10
2018-04-30T23:03:34.165Z,10.10
2018-04-30T23:06:01.691Z,10.10
2018-04-30T23:08:29.161Z,10.10
2018-04-30T23:10:56.685Z,10.10
2018-04-30T23:13:24.157Z,10.10
2018-04-30T23:15:51.669Z,10.10
2018-04-30T23:18:19.132Z,10.10
2018-04-30T23:20:46.645Z,10.10
2018-04-30T23:23:14.117Z,10.10
2018-04-30T23:25:41.607Z,10.10
2018-04-30T23:28:09.118Z,10.10
2018-04-30T23:30:36.627Z,10.10
2018-04-30T23:33:04.132Z,10.10
2018-04-30T23:35:31.609Z,10.10
2018-04-30T23:37:59.126Z,10.10
2018-04-30T23:40:26.609Z,10.10
2018-04-30T23:42:54.124Z,10.10
2018-04-30T23:45:22.104Z,10.20
2018-04-30T23:47:49.596Z,10.10
2018-04-30T23:50:17.069Z,10.20
2018-04-30T23:52:44.553Z,10.10
2018-04-30T23:55:12.837Z,10.10
2018-04-30T23:57:41.584Z,10.10
