createdAt,value
2018-03-03T00:00:53.932Z,0.00
2018-03-03T00:01:53.912Z,0.00
2018-03-03T00:02:53.898Z,0.00
2018-03-03T00:03:53.878Z,0.00
2018-03-03T00:04:53.863Z,0.00
2018-03-03T00:05:53.847Z,0.00
2018-03-03T00:06:53.833Z,0.00
2018-03-03T00:07:53.874Z,0.00
2018-03-03T00:08:53.802Z,0.00
2018-03-03T00:09:53.783Z,0.00
2018-03-03T00:10:53.762Z,0.00
2018-03-03T00:11:53.750Z,0.00
2018-03-03T00:12:53.728Z,0.00
2018-03-03T00:13:53.713Z,0.00
2018-03-03T00:14:53.694Z,0.00
2018-03-03T00:15:53.681Z,0.00
2018-03-03T00:16:53.662Z,0.00
2018-03-03T00:17:53.646Z,0.00
2018-03-03T00:18:53.629Z,0.00
2018-03-03T00:19:53.614Z,0.00
2018-03-03T00:20:53.597Z,0.00
2018-03-03T00:21:53.627Z,0.00
2018-03-03T00:22:53.563Z,0.00
2018-03-03T00:23:53.542Z,0.00
2018-03-03T00:24:53.527Z,0.00
2018-03-03T00:25:53.514Z,0.00
2018-03-03T00:26:53.507Z,0.00
2018-03-03T00:27:53.488Z,0.00
2018-03-03T00:28:53.461Z,0.00
2018-03-03T00:29:53.445Z,0.00
2018-03-03T00:30:53.433Z,0.00
2018-03-03T00:31:53.411Z,0.00
2018-03-03T00:32:53.393Z,0.00
2018-03-03T00:33:53.377Z,0.00
2018-03-03T00:34:53.362Z,0.00
2018-03-03T00:35:53.346Z,0.00
2018-03-03T00:36:53.328Z,0.00
2018-03-03T00:37:53.308Z,0.00
2018-03-03T00:38:53.297Z,0.00
2018-03-03T00:39:53.277Z,0.00
2018-03-03T00:40:53.259Z,0.00
2018-03-03T00:41:53.243Z,0.00
2018-03-03T00:42:53.225Z,0.00
2018-03-03T00:43:53.210Z,0.00
2018-03-03T00:44:53.191Z,0.00
2018-03-03T00:45:53.176Z,0.00
2018-03-03T00:46:53.158Z,0.00
2018-03-03T00:47:53.141Z,0.00
2018-03-03T00:48:53.127Z,0.00
2018-03-03T00:49:53.103Z,0.00
2018-03-03T00:50:53.090Z,0.00
2018-03-03T00:51:53.075Z,0.00
2018-03-03T00:52:53.058Z,0.00
2018-03-03T00:53:53.039Z,0.00
2018-03-03T00:54:53.026Z,0.00
2018-03-03T00:55:53.008Z,0.00
2018-03-03T00:56:52.994Z,0.00
2018-03-03T00:57:52.972Z,0.00
2018-03-03T00:58:52.957Z,0.00
2018-03-03T00:59:52.939Z,0.00
2018-03-03T01:00:52.928Z,0.00
2018-03-03T01:01:52.904Z,0.00
2018-03-03T01:02:52.888Z,0.00
2018-03-03T01:03:52.873Z,0.00
2018-03-03T01:04:52.854Z,0.00
2018-03-03T01:05:52.836Z,0.00
2018-03-03T01:06:52.821Z,0.00
2018-03-03T01:07:52.808Z,0.00
2018-03-03T01:08:52.788Z,0.00
2018-03-03T01:09:52.774Z,0.00
2018-03-03T01:10:52.753Z,0.00
2018-03-03T01:11:52.734Z,0.00
2018-03-03T01:12:52.723Z,0.00
2018-03-03T01:13:52.702Z,0.00
2018-03-03T01:14:52.682Z,0.00
2018-03-03T01:15:52.669Z,0.00
2018-03-03T01:16:52.653Z,0.00
2018-03-03T01:17:52.636Z,0.00
2018-03-03T01:18:52.618Z,0.00
2018-03-03T01:19:52.605Z,0.00
2018-03-03T01:20:52.586Z,0.00
2018-03-03T01:21:52.569Z,0.00
2018-03-03T01:22:52.553Z,0.00
2018-03-03T01:23:52.534Z,0.00
2018-03-03T01:24:52.515Z,0.00
2018-03-03T01:25:52.501Z,0.00
2018-03-03T01:26:52.484Z,0.00
2018-03-03T01:27:52.470Z,0.00
2018-03-03T01:28:52.452Z,0.00
2018-03-03T01:29:52.437Z,0.00
2018-03-03T01:30:52.417Z,0.00
2018-03-03T01:31:52.401Z,0.00
2018-03-03T01:32:52.384Z,0.00
2018-03-03T01:33:52.366Z,0.00
2018-03-03T01:34:52.350Z,0.00
2018-03-03T01:35:52.334Z,0.00
2018-03-03T01:36:52.321Z,0.00
2018-03-03T01:37:52.298Z,0.00
2018-03-03T01:38:52.287Z,0.00
2018-03-03T01:39:52.268Z,0.00
2018-03-03T01:40:52.249Z,0.00
2018-03-03T01:41:52.232Z,0.00
2018-03-03T01:42:52.215Z,0.00
2018-03-03T01:43:52.199Z,0.00
2018-03-03T01:44:52.184Z,0.00
2018-03-03T01:45:52.165Z,0.00
2018-03-03T01:46:52.147Z,0.00
2018-03-03T01:47:52.132Z,0.00
2018-03-03T01:48:52.116Z,0.00
2018-03-03T01:49:52.103Z,0.00
2018-03-03T01:50:52.083Z,0.00
2018-03-03T01:51:52.063Z,0.00
2018-03-03T01:52:52.047Z,0.00
2018-03-03T01:53:52.031Z,0.00
2018-03-03T01:54:52.018Z,0.00
2018-03-03T01:55:51.999Z,0.00
2018-03-03T01:56:51.982Z,0.00
2018-03-03T01:57:51.966Z,0.00
2018-03-03T01:58:51.950Z,0.00
2018-03-03T01:59:51.930Z,0.00
2018-03-03T02:00:51.915Z,0.00
2018-03-03T02:01:51.896Z,0.00
2018-03-03T02:02:51.880Z,0.00
2018-03-03T02:03:51.858Z,0.00
2018-03-03T02:04:51.848Z,0.00
2018-03-03T02:05:51.827Z,0.00
2018-03-03T02:06:51.813Z,0.00
2018-03-03T02:07:51.797Z,0.00
2018-03-03T02:08:51.779Z,0.00
2018-03-03T02:09:51.765Z,0.00
2018-03-03T02:10:51.745Z,0.00
2018-03-03T02:11:51.728Z,0.00
2018-03-03T02:12:51.708Z,0.00
2018-03-03T02:13:51.694Z,0.00
2018-03-03T02:14:51.676Z,0.00
2018-03-03T02:15:51.660Z,0.00
2018-03-03T02:16:51.643Z,0.00
2018-03-03T02:17:51.632Z,0.00
2018-03-03T02:18:51.609Z,0.00
2018-03-03T02:19:51.603Z,0.00
2018-03-03T02:20:51.577Z,0.00
2018-03-03T02:21:51.557Z,0.00
2018-03-03T02:22:51.539Z,0.00
2018-03-03T02:23:51.528Z,0.00
2018-03-03T02:24:51.507Z,0.00
2018-03-03T02:25:51.488Z,0.00
2018-03-03T02:26:51.473Z,0.00
2018-03-03T02:27:51.458Z,0.00
2018-03-03T02:28:51.441Z,0.00
2018-03-03T02:29:51.422Z,0.00
2018-03-03T02:30:51.408Z,0.00
2018-03-03T02:31:51.389Z,0.00
2018-03-03T02:32:51.371Z,0.00
2018-03-03T02:33:51.357Z,0.00
2018-03-03T02:34:51.338Z,0.00
2018-03-03T02:35:51.334Z,0.00
2018-03-03T02:36:51.306Z,0.00
2018-03-03T02:37:51.286Z,0.00
2018-03-03T02:38:51.269Z,0.00
2018-03-03T02:39:51.253Z,0.00
2018-03-03T02:40:51.234Z,0.00
2018-03-03T02:41:51.220Z,0.00
2018-03-03T02:42:51.199Z,0.00
2018-03-03T02:43:51.184Z,0.00
2018-03-03T02:44:51.166Z,0.00
2018-03-03T02:45:51.147Z,0.00
2018-03-03T02:46:51.134Z,0.00
2018-03-03T02:47:51.117Z,0.00
2018-03-03T02:48:51.100Z,0.00
2018-03-03T02:49:51.085Z,0.00
2018-03-03T02:50:51.064Z,0.00
2018-03-03T02:51:51.046Z,0.00
2018-03-03T02:52:51.031Z,0.00
2018-03-03T02:53:51.017Z,0.00
2018-03-03T02:54:50.996Z,0.00
2018-03-03T02:55:50.978Z,0.00
2018-03-03T02:56:50.961Z,0.00
2018-03-03T02:57:50.943Z,0.00
2018-03-03T02:58:50.927Z,0.00
2018-03-03T02:59:50.911Z,0.00
2018-03-03T03:00:50.889Z,0.00
2018-03-03T03:01:50.874Z,0.00
2018-03-03T03:02:50.859Z,0.00
2018-03-03T03:03:50.841Z,0.00
2018-03-03T03:04:50.825Z,0.00
2018-03-03T03:05:50.808Z,0.00
2018-03-03T03:06:50.788Z,0.00
2018-03-03T03:07:50.771Z,0.00
2018-03-03T03:08:50.751Z,0.00
2018-03-03T03:09:50.740Z,0.00
2018-03-03T03:10:50.717Z,0.00
2018-03-03T03:11:50.701Z,0.00
2018-03-03T03:12:50.678Z,0.00
2018-03-03T03:13:50.667Z,0.00
2018-03-03T03:14:50.647Z,0.00
2018-03-03T03:15:50.631Z,0.00
2018-03-03T03:16:50.607Z,0.00
2018-03-03T03:17:50.600Z,0.00
2018-03-03T03:18:50.582Z,0.00
2018-03-03T03:19:50.562Z,0.00
2018-03-03T03:20:50.541Z,0.00
2018-03-03T03:21:50.526Z,0.00
2018-03-03T03:22:50.509Z,0.00
2018-03-03T03:23:50.492Z,0.00
2018-03-03T03:24:50.473Z,0.00
2018-03-03T03:25:50.454Z,0.00
2018-03-03T03:26:50.439Z,0.00
2018-03-03T03:27:50.421Z,0.00
2018-03-03T03:28:50.403Z,0.00
2018-03-03T03:29:50.384Z,0.00
2018-03-03T03:30:50.368Z,0.00
2018-03-03T03:31:50.353Z,0.00
2018-03-03T03:32:50.334Z,0.00
2018-03-03T03:33:50.317Z,0.00
2018-03-03T03:34:50.297Z,0.00
2018-03-03T03:35:50.282Z,0.00
2018-03-03T03:36:50.263Z,0.00
2018-03-03T03:37:50.246Z,0.00
2018-03-03T03:38:50.229Z,0.00
2018-03-03T03:39:50.213Z,0.00
2018-03-03T03:40:50.200Z,0.00
2018-03-03T03:41:50.176Z,0.00
2018-03-03T03:42:50.157Z,0.00
2018-03-03T03:43:50.140Z,0.00
2018-03-03T03:44:50.124Z,0.00
2018-03-03T03:45:50.108Z,0.00
2018-03-03T03:46:50.083Z,0.00
2018-03-03T03:47:50.070Z,0.00
2018-03-03T03:48:50.056Z,0.00
2018-03-03T03:49:50.035Z,0.00
2018-03-03T03:50:50.015Z,0.00
2018-03-03T03:51:50.000Z,0.00
2018-03-03T03:52:49.981Z,0.00
2018-03-03T03:53:49.965Z,0.00
2018-03-03T03:54:49.954Z,0.00
2018-03-03T03:55:49.931Z,0.00
2018-03-03T03:56:49.912Z,0.00
2018-03-03T03:57:49.894Z,0.00
2018-03-03T03:58:49.875Z,0.00
2018-03-03T03:59:49.857Z,0.00
2018-03-03T04:00:49.839Z,0.00
2018-03-03T04:01:49.826Z,0.00
2018-03-03T04:02:49.804Z,0.00
2018-03-03T04:03:49.789Z,0.00
2018-03-03T04:04:49.780Z,0.00
2018-03-03T04:05:49.753Z,0.00
2018-03-03T04:06:49.735Z,0.00
2018-03-03T04:07:49.712Z,0.00
2018-03-03T04:08:49.703Z,0.00
2018-03-03T04:09:49.682Z,0.00
2018-03-03T04:10:49.667Z,0.00
2018-03-03T04:11:49.648Z,0.00
2018-03-03T04:12:49.639Z,0.00
2018-03-03T04:13:49.615Z,0.00
2018-03-03T04:14:49.597Z,0.00
2018-03-03T04:15:49.577Z,0.00
2018-03-03T04:16:49.559Z,0.00
2018-03-03T04:17:49.542Z,0.00
2018-03-03T04:18:49.526Z,0.00
2018-03-03T04:19:49.508Z,0.00
2018-03-03T04:20:49.487Z,0.00
2018-03-03T04:21:49.467Z,0.00
2018-03-03T04:22:49.453Z,0.00
2018-03-03T04:23:49.436Z,0.00
2018-03-03T04:24:49.418Z,0.00
2018-03-03T04:25:49.400Z,0.00
2018-03-03T04:26:49.384Z,0.00
2018-03-03T04:27:49.367Z,0.00
2018-03-03T04:28:49.351Z,0.00
2018-03-03T04:29:49.332Z,0.00
2018-03-03T04:30:49.313Z,0.00
2018-03-03T04:31:49.295Z,0.00
2018-03-03T04:32:49.281Z,0.00
2018-03-03T04:33:49.259Z,0.00
2018-03-03T04:34:49.244Z,0.00
2018-03-03T04:35:49.226Z,0.00
2018-03-03T04:36:49.207Z,0.00
2018-03-03T04:37:49.188Z,0.00
2018-03-03T04:38:49.173Z,0.00
2018-03-03T04:39:49.163Z,0.00
2018-03-03T04:40:49.136Z,0.00
2018-03-03T04:41:49.120Z,0.00
2018-03-03T04:42:49.104Z,0.00
2018-03-03T04:43:49.086Z,0.00
2018-03-03T04:44:49.067Z,0.00
2018-03-03T04:45:49.048Z,0.00
2018-03-03T04:46:49.029Z,0.00
2018-03-03T04:47:49.015Z,0.00
2018-03-03T04:48:48.996Z,0.00
2018-03-03T04:49:48.976Z,0.00
2018-03-03T04:50:48.961Z,0.00
2018-03-03T04:51:48.943Z,0.00
2018-03-03T04:52:48.925Z,0.00
2018-03-03T04:53:48.909Z,0.00
2018-03-03T04:54:48.891Z,0.00
2018-03-03T04:55:48.876Z,0.00
2018-03-03T04:56:48.860Z,0.00
2018-03-03T04:57:48.839Z,0.00
2018-03-03T04:58:48.820Z,0.00
2018-03-03T04:59:48.813Z,0.00
2018-03-03T05:00:48.788Z,0.00
2018-03-03T05:01:48.768Z,0.00
2018-03-03T05:02:48.748Z,0.00
2018-03-03T05:03:48.732Z,0.00
2018-03-03T05:04:48.713Z,0.00
2018-03-03T05:05:48.696Z,0.00
2018-03-03T05:06:48.678Z,0.00
2018-03-03T05:07:48.660Z,0.00
2018-03-03T05:08:48.645Z,0.00
2018-03-03T05:09:48.630Z,0.00
2018-03-03T05:10:48.609Z,0.00
2018-03-03T05:11:48.594Z,0.00
2018-03-03T05:12:48.576Z,0.00
2018-03-03T05:13:48.556Z,0.00
2018-03-03T05:14:48.537Z,0.00
2018-03-03T05:15:48.518Z,0.00
2018-03-03T05:16:48.505Z,0.00
2018-03-03T05:17:48.486Z,4.00
2018-03-03T05:18:48.467Z,0.00
2018-03-03T05:19:48.447Z,0.00
2018-03-03T05:20:48.434Z,4.00
2018-03-03T05:21:48.417Z,0.00
2018-03-03T05:22:48.396Z,4.00
2018-03-03T05:23:48.379Z,4.00
2018-03-03T05:24:48.361Z,4.00
2018-03-03T05:25:48.346Z,4.00
2018-03-03T05:26:48.329Z,8.00
2018-03-03T05:27:48.309Z,8.00
2018-03-03T05:28:48.290Z,8.00
2018-03-03T05:29:48.274Z,8.00
2018-03-03T05:30:48.255Z,12.00
2018-03-03T05:31:48.241Z,12.00
2018-03-03T05:32:48.222Z,16.00
2018-03-03T05:33:48.197Z,20.00
2018-03-03T05:34:48.202Z,24.00
2018-03-03T05:35:48.181Z,24.00
2018-03-03T05:36:48.261Z,28.00
2018-03-03T05:37:48.138Z,32.00
2018-03-03T05:38:48.115Z,36.00
2018-03-03T05:39:48.098Z,40.00
2018-03-03T05:40:48.076Z,44.00
2018-03-03T05:41:48.064Z,52.00
2018-03-03T05:42:48.045Z,60.00
2018-03-03T05:43:48.025Z,64.00
2018-03-03T05:44:48.051Z,76.00
2018-03-03T05:45:47.990Z,84.00
2018-03-03T05:46:47.976Z,92.00
2018-03-03T05:47:47.955Z,100.00
2018-03-03T05:48:47.936Z,116.00
2018-03-03T05:49:47.920Z,124.00
2018-03-03T05:50:47.902Z,136.00
2018-03-03T05:51:47.886Z,148.00
2018-03-03T05:52:47.867Z,164.00
2018-03-03T05:53:47.850Z,176.00
2018-03-03T05:54:47.831Z,188.00
2018-03-03T05:55:47.813Z,204.00
2018-03-03T05:56:47.797Z,220.00
2018-03-03T05:57:47.782Z,240.00
2018-03-03T05:58:47.762Z,256.00
2018-03-03T05:59:47.745Z,276.00
2018-03-03T06:00:47.722Z,292.00
2018-03-03T06:01:47.704Z,316.00
2018-03-03T06:02:47.691Z,332.00
2018-03-03T06:03:47.673Z,356.00
2018-03-03T06:04:47.656Z,380.00
2018-03-03T06:05:47.636Z,396.00
2018-03-03T06:06:47.620Z,424.00
2018-03-03T06:07:47.658Z,444.00
2018-03-03T06:08:47.583Z,472.00
2018-03-03T06:09:47.566Z,496.00
2018-03-03T06:10:47.548Z,524.00
2018-03-03T06:11:47.573Z,548.00
2018-03-03T06:12:47.516Z,576.00
2018-03-03T06:13:47.497Z,604.00
2018-03-03T06:14:47.476Z,632.00
2018-03-03T06:15:47.460Z,660.00
2018-03-03T06:16:47.443Z,692.00
2018-03-03T06:17:47.424Z,724.00
2018-03-03T06:18:47.406Z,756.00
2018-03-03T06:19:47.388Z,784.00
2018-03-03T06:20:47.373Z,816.00
2018-03-03T06:21:47.352Z,848.00
2018-03-03T06:22:47.334Z,880.00
2018-03-03T06:23:47.317Z,916.00
2018-03-03T06:24:47.302Z,944.00
2018-03-03T06:25:47.282Z,976.00
2018-03-03T06:26:47.264Z,1016.00
2018-03-03T06:27:47.249Z,1048.00
2018-03-03T06:28:47.228Z,1084.00
2018-03-03T06:29:47.210Z,1116.00
2018-03-03T06:30:47.192Z,1152.00
2018-03-03T06:31:47.177Z,1184.00
2018-03-03T06:32:47.156Z,1216.00
2018-03-03T06:33:47.141Z,1256.00
2018-03-03T06:34:47.125Z,1288.00
2018-03-03T06:35:47.105Z,1324.00
2018-03-03T06:36:47.087Z,1352.00
2018-03-03T06:37:47.067Z,1384.00
2018-03-03T06:38:47.052Z,1416.00
2018-03-03T06:39:47.032Z,1452.00
2018-03-03T06:40:47.013Z,1488.00
2018-03-03T06:41:46.998Z,1528.00
2018-03-03T06:42:46.980Z,1564.00
2018-03-03T06:43:46.963Z,1600.00
2018-03-03T06:44:46.945Z,1640.00
2018-03-03T06:45:46.931Z,1676.00
2018-03-03T06:46:46.908Z,1716.00
2018-03-03T06:47:46.893Z,1752.00
2018-03-03T06:48:46.875Z,1784.00
2018-03-03T06:49:46.857Z,1808.00
2018-03-03T06:50:46.839Z,1840.00
2018-03-03T06:51:46.821Z,1868.00
2018-03-03T06:52:46.803Z,1912.00
2018-03-03T06:53:46.839Z,1952.00
2018-03-03T06:54:46.772Z,1972.00
2018-03-03T06:55:46.752Z,1992.00
2018-03-03T06:56:46.738Z,2012.00
2018-03-03T06:57:46.716Z,2044.00
2018-03-03T06:58:46.701Z,2092.00
2018-03-03T06:59:46.682Z,2124.00
2018-03-03T07:00:46.663Z,2156.00
2018-03-03T07:01:46.646Z,2180.00
2018-03-03T07:02:46.630Z,2200.00
2018-03-03T07:03:46.610Z,2232.00
2018-03-03T07:04:46.593Z,2276.00
2018-03-03T07:05:46.577Z,2308.00
2018-03-03T07:06:46.560Z,2332.00
2018-03-03T07:07:46.551Z,2368.00
2018-03-03T07:08:46.523Z,2388.00
2018-03-03T07:09:46.506Z,2416.00
2018-03-03T07:10:46.490Z,2448.00
2018-03-03T07:11:46.473Z,2480.00
2018-03-03T07:12:46.454Z,2524.00
2018-03-03T07:13:46.435Z,2540.00
2018-03-03T07:14:46.420Z,2540.00
2018-03-03T07:15:46.402Z,2560.00
2018-03-03T07:16:46.384Z,2580.00
2018-03-03T07:17:46.369Z,2596.00
2018-03-03T07:18:46.350Z,2620.00
2018-03-03T07:19:46.332Z,2628.00
2018-03-03T07:20:46.314Z,2640.00
2018-03-03T07:21:46.300Z,2640.00
2018-03-03T07:22:46.279Z,2652.00
2018-03-03T07:23:46.267Z,2672.00
2018-03-03T07:24:46.248Z,2692.00
2018-03-03T07:25:46.225Z,2708.00
2018-03-03T07:26:46.211Z,2728.00
2018-03-03T07:27:46.194Z,2736.00
2018-03-03T07:28:46.183Z,2752.00
2018-03-03T07:29:46.159Z,2780.00
2018-03-03T07:30:46.150Z,2796.00
2018-03-03T07:31:46.125Z,2808.00
2018-03-03T07:32:46.108Z,2824.00
2018-03-03T07:33:46.089Z,2828.00
2018-03-03T07:34:46.072Z,2848.00
2018-03-03T07:35:46.058Z,2852.00
2018-03-03T07:36:46.048Z,2864.00
2018-03-03T07:37:46.022Z,2896.00
2018-03-03T07:38:46.004Z,2908.00
2018-03-03T07:39:45.987Z,2900.00
2018-03-03T07:40:45.969Z,2928.00
2018-03-03T07:41:45.949Z,2932.00
2018-03-03T07:42:45.935Z,2944.00
2018-03-03T07:43:45.917Z,2956.00
2018-03-03T07:44:45.915Z,2968.00
2018-03-03T07:45:45.885Z,3004.00
2018-03-03T07:46:45.866Z,3028.00
2018-03-03T07:47:45.852Z,3012.00
2018-03-03T07:48:45.832Z,3032.00
2018-03-03T07:49:45.814Z,3048.00
2018-03-03T07:50:45.797Z,3076.00
2018-03-03T07:51:45.782Z,3092.00
2018-03-03T07:52:45.763Z,3096.00
2018-03-03T07:53:45.748Z,3092.00
2018-03-03T07:54:45.729Z,3104.00
2018-03-03T07:55:45.712Z,3116.00
2018-03-03T07:56:45.699Z,3144.00
2018-03-03T07:57:45.680Z,3148.00
2018-03-03T07:58:45.667Z,3140.00
2018-03-03T07:59:45.649Z,3168.00
2018-03-03T08:00:45.627Z,3164.00
2018-03-03T08:01:45.610Z,3172.00
2018-03-03T08:02:45.590Z,3180.00
2018-03-03T08:03:45.576Z,3196.00
2018-03-03T08:04:45.560Z,3196.00
2018-03-03T08:05:45.542Z,3240.00
2018-03-03T08:06:45.527Z,3252.00
2018-03-03T08:07:45.511Z,3236.00
2018-03-03T08:08:45.495Z,3264.00
2018-03-03T08:09:45.568Z,3240.00
2018-03-03T08:10:45.458Z,3268.00
2018-03-03T08:11:45.443Z,3252.00
2018-03-03T08:12:45.425Z,3252.00
2018-03-03T08:13:45.405Z,3276.00
2018-03-03T08:14:45.392Z,3276.00
2018-03-03T08:15:45.377Z,3296.00
2018-03-03T08:16:45.361Z,3316.00
2018-03-03T08:17:45.344Z,3276.00
2018-03-03T08:18:45.370Z,3308.00
2018-03-03T08:19:45.312Z,3320.00
2018-03-03T08:20:45.291Z,3292.00
2018-03-03T08:21:45.277Z,3292.00
2018-03-03T08:22:45.260Z,3280.00
2018-03-03T08:23:45.244Z,3264.00
2018-03-03T08:24:45.227Z,3280.00
2018-03-03T08:25:45.210Z,3332.00
2018-03-03T08:26:45.193Z,3268.00
2018-03-03T08:27:45.178Z,3260.00
2018-03-03T08:28:45.161Z,3264.00
2018-03-03T08:29:45.143Z,3288.00
2018-03-03T08:30:45.134Z,3332.00
2018-03-03T08:31:45.113Z,3288.00
2018-03-03T08:32:45.096Z,3288.00
2018-03-03T08:33:45.078Z,3272.00
2018-03-03T08:34:45.062Z,3260.00
2018-03-03T08:35:45.049Z,3304.00
2018-03-03T08:36:45.027Z,3332.00
2018-03-03T08:37:45.019Z,3348.00
2018-03-03T08:38:44.994Z,3332.00
2018-03-03T08:39:44.982Z,3328.00
2018-03-03T08:40:44.965Z,3316.00
2018-03-03T08:41:44.946Z,3292.00
2018-03-03T08:42:44.931Z,3280.00
2018-03-03T08:43:44.915Z,3296.00
2018-03-03T08:44:44.899Z,3300.00
2018-03-03T08:45:44.882Z,3268.00
2018-03-03T08:46:44.866Z,3284.00
2018-03-03T08:47:44.849Z,3300.00
2018-03-03T08:48:44.833Z,3344.00
2018-03-03T08:49:44.818Z,3292.00
2018-03-03T08:50:44.838Z,3256.00
2018-03-03T08:51:44.790Z,3240.00
2018-03-03T08:52:44.769Z,3228.00
2018-03-03T08:53:44.755Z,3228.00
2018-03-03T08:54:44.737Z,3228.00
2018-03-03T08:55:44.723Z,3268.00
2018-03-03T08:56:44.706Z,3260.00
2018-03-03T08:57:44.691Z,3256.00
2018-03-03T08:58:44.678Z,3192.00
2018-03-03T08:59:44.658Z,3188.00
2018-03-03T09:00:44.641Z,3212.00
2018-03-03T09:01:44.624Z,3216.00
2018-03-03T09:02:44.612Z,3224.00
2018-03-03T09:03:44.594Z,3184.00
2018-03-03T09:04:44.576Z,3168.00
2018-03-03T09:05:44.560Z,3144.00
2018-03-03T09:06:44.544Z,3160.00
2018-03-03T09:07:44.531Z,3168.00
2018-03-03T09:08:44.516Z,3156.00
2018-03-03T09:09:44.500Z,3188.00
2018-03-03T09:10:44.481Z,3164.00
2018-03-03T09:11:44.465Z,3196.00
2018-03-03T09:12:44.451Z,3164.00
2018-03-03T09:13:44.466Z,3156.00
2018-03-03T09:14:44.420Z,3128.00
2018-03-03T09:15:44.402Z,3124.00
2018-03-03T09:16:44.383Z,3124.00
2018-03-03T09:17:44.374Z,3112.00
2018-03-03T09:18:44.353Z,3128.00
2018-03-03T09:19:44.337Z,3072.00
2018-03-03T09:20:44.320Z,3084.00
2018-03-03T09:21:44.307Z,3064.00
2018-03-03T09:22:44.313Z,3040.00
2018-03-03T09:23:44.274Z,3064.00
2018-03-03T09:24:44.256Z,3052.00
2018-03-03T09:25:44.242Z,3052.00
2018-03-03T09:26:44.231Z,3020.00
2018-03-03T09:27:44.211Z,3004.00
2018-03-03T09:28:44.196Z,2992.00
2018-03-03T09:29:44.181Z,2976.00
2018-03-03T09:30:44.163Z,2992.00
2018-03-03T09:31:44.150Z,2964.00
2018-03-03T09:32:44.135Z,2960.00
2018-03-03T09:33:44.117Z,2940.00
2018-03-03T09:34:44.104Z,2944.00
2018-03-03T09:35:44.090Z,2968.00
2018-03-03T09:36:44.074Z,2956.00
2018-03-03T09:37:44.053Z,2960.00
2018-03-03T09:38:44.039Z,2976.00
2018-03-03T09:39:44.026Z,2968.00
2018-03-03T09:40:44.007Z,2980.00
2018-03-03T09:41:43.991Z,2964.00
2018-03-03T09:42:43.976Z,2960.00
2018-03-03T09:43:43.960Z,2944.00
2018-03-03T09:44:43.946Z,2932.00
2018-03-03T09:45:43.935Z,2932.00
2018-03-03T09:46:43.914Z,2924.00
2018-03-03T09:47:43.898Z,2948.00
2018-03-03T09:48:43.882Z,2964.00
2018-03-03T09:49:43.866Z,2968.00
2018-03-03T09:50:43.852Z,2988.00
2018-03-03T09:51:43.836Z,2956.00
2018-03-03T09:52:43.819Z,2980.00
2018-03-03T09:53:43.804Z,2972.00
2018-03-03T09:54:43.790Z,2948.00
2018-03-03T09:55:43.777Z,2932.00
2018-03-03T09:56:43.761Z,2912.00
2018-03-03T09:57:43.744Z,2908.00
2018-03-03T09:58:43.729Z,2916.00
2018-03-03T09:59:43.714Z,2920.00
2018-03-03T10:00:43.697Z,2916.00
2018-03-03T10:01:43.764Z,2896.00
2018-03-03T10:02:43.668Z,2892.00
2018-03-03T10:03:43.652Z,2896.00
2018-03-03T10:04:43.663Z,2896.00
2018-03-03T10:05:43.621Z,2900.00
2018-03-03T10:06:43.604Z,2872.00
2018-03-03T10:07:43.593Z,2888.00
2018-03-03T10:08:43.579Z,2884.00
2018-03-03T10:09:43.556Z,2892.00
2018-03-03T10:10:43.542Z,2884.00
2018-03-03T10:11:43.533Z,2860.00
2018-03-03T10:12:43.512Z,2852.00
2018-03-03T10:13:43.498Z,2872.00
2018-03-03T10:14:43.484Z,2908.00
2018-03-03T10:15:43.470Z,2888.00
2018-03-03T10:16:43.452Z,2884.00
2018-03-03T10:17:43.438Z,2884.00
2018-03-03T10:18:43.423Z,2884.00
2018-03-03T10:19:43.408Z,2852.00
2018-03-03T10:20:43.403Z,2840.00
2018-03-03T10:21:43.378Z,2844.00
2018-03-03T10:22:43.368Z,2828.00
2018-03-03T10:23:43.348Z,2832.00
2018-03-03T10:24:43.333Z,2824.00
2018-03-03T10:25:43.317Z,2820.00
2018-03-03T10:26:43.302Z,2800.00
2018-03-03T10:27:43.287Z,2800.00
2018-03-03T10:28:43.272Z,2788.00
2018-03-03T10:29:43.258Z,2792.00
2018-03-03T10:30:43.241Z,2796.00
2018-03-03T10:31:43.235Z,2808.00
2018-03-03T10:32:43.216Z,2812.00
2018-03-03T10:33:43.198Z,2788.00
2018-03-03T10:34:43.183Z,2780.00
2018-03-03T10:35:43.169Z,2772.00
2018-03-03T10:36:43.152Z,2760.00
2018-03-03T10:37:43.138Z,2768.00
2018-03-03T10:38:43.128Z,2756.00
2018-03-03T10:39:43.108Z,2744.00
2018-03-03T10:40:43.094Z,2756.00
2018-03-03T10:41:43.082Z,2752.00
2018-03-03T10:42:43.063Z,2760.00
2018-03-03T10:43:43.046Z,2756.00
2018-03-03T10:44:43.035Z,2760.00
2018-03-03T10:45:43.016Z,2748.00
2018-03-03T10:46:43.004Z,2748.00
2018-03-03T10:47:42.989Z,2744.00
2018-03-03T10:48:42.974Z,2748.00
2018-03-03T10:49:43.010Z,2732.00
2018-03-03T10:50:43.024Z,2720.00
2018-03-03T10:51:42.930Z,2700.00
2018-03-03T10:52:42.914Z,2688.00
2018-03-03T10:53:42.900Z,2680.00
2018-03-03T10:54:42.883Z,2672.00
2018-03-03T10:55:42.872Z,2656.00
2018-03-03T10:56:42.854Z,2644.00
2018-03-03T10:57:42.839Z,2652.00
2018-03-03T10:58:42.841Z,2652.00
2018-03-03T10:59:42.818Z,2628.00
2018-03-03T11:00:42.794Z,2616.00
2018-03-03T11:01:42.783Z,2600.00
2018-03-03T11:02:42.766Z,2592.00
2018-03-03T11:03:42.752Z,2596.00
2018-03-03T11:04:42.739Z,2588.00
2018-03-03T11:05:42.722Z,2568.00
2018-03-03T11:06:42.707Z,2564.00
2018-03-03T11:07:42.693Z,2560.00
2018-03-03T11:08:42.677Z,2560.00
2018-03-03T11:09:42.692Z,2548.00
2018-03-03T11:10:42.646Z,2540.00
2018-03-03T11:11:42.648Z,2528.00
2018-03-03T11:12:42.619Z,2524.00
2018-03-03T11:13:42.604Z,2512.00
2018-03-03T11:14:42.590Z,2508.00
2018-03-03T11:15:42.575Z,2516.00
2018-03-03T11:16:42.558Z,2516.00
2018-03-03T11:17:42.545Z,2516.00
2018-03-03T11:18:42.530Z,2512.00
2018-03-03T11:19:42.518Z,2524.00
2018-03-03T11:20:42.509Z,2496.00
2018-03-03T11:21:42.485Z,2492.00
2018-03-03T11:22:42.473Z,2492.00
2018-03-03T11:23:42.459Z,2492.00
2018-03-03T11:24:42.449Z,2484.00
2018-03-03T11:25:42.429Z,2476.00
2018-03-03T11:26:42.412Z,2476.00
2018-03-03T11:27:42.404Z,2492.00
2018-03-03T11:28:42.387Z,2492.00
2018-03-03T11:29:42.381Z,2492.00
2018-03-03T11:30:42.363Z,2488.00
2018-03-03T11:31:42.343Z,2484.00
2018-03-03T11:32:42.330Z,2484.00
2018-03-03T11:33:42.316Z,2484.00
2018-03-03T11:34:42.300Z,2472.00
2018-03-03T11:35:42.288Z,2472.00
2018-03-03T11:36:42.271Z,2472.00
2018-03-03T11:37:42.257Z,2468.00
2018-03-03T11:38:42.251Z,2452.00
2018-03-03T11:39:42.229Z,2460.00
2018-03-03T11:40:42.212Z,2456.00
2018-03-03T11:41:42.201Z,2464.00
2018-03-03T11:42:42.188Z,2476.00
2018-03-03T11:43:42.176Z,2476.00
2018-03-03T11:44:42.158Z,2488.00
2018-03-03T11:45:42.144Z,2484.00
2018-03-03T11:46:42.130Z,2476.00
2018-03-03T11:47:42.116Z,2480.00
2018-03-03T11:48:42.100Z,2476.00
2018-03-03T11:49:42.089Z,2472.00
2018-03-03T11:50:42.075Z,2472.00
2018-03-03T11:51:42.060Z,2460.00
2018-03-03T11:52:42.044Z,2452.00
2018-03-03T11:53:42.030Z,2440.00
2018-03-03T11:54:42.016Z,2424.00
2018-03-03T11:55:42.002Z,2432.00
2018-03-03T11:56:41.994Z,2436.00
2018-03-03T11:57:41.976Z,2436.00
2018-03-03T11:58:41.960Z,2444.00
2018-03-03T11:59:41.948Z,2452.00
2018-03-03T12:00:41.929Z,2448.00
2018-03-03T12:01:41.920Z,2456.00
2018-03-03T12:02:41.907Z,2456.00
2018-03-03T12:03:41.892Z,2456.00
2018-03-03T12:04:41.876Z,2460.00
2018-03-03T12:05:41.866Z,2460.00
2018-03-03T12:06:41.852Z,2456.00
2018-03-03T12:07:41.837Z,2460.00
2018-03-03T12:08:41.821Z,2456.00
2018-03-03T12:09:41.808Z,2448.00
2018-03-03T12:10:41.797Z,2440.00
2018-03-03T12:11:41.783Z,2424.00
2018-03-03T12:12:41.770Z,2416.00
2018-03-03T12:13:41.755Z,2408.00
2018-03-03T12:14:41.743Z,2404.00
2018-03-03T12:15:41.729Z,2404.00
2018-03-03T12:16:41.713Z,2396.00
2018-03-03T12:17:41.708Z,2392.00
2018-03-03T12:18:41.687Z,2388.00
2018-03-03T12:19:41.674Z,2388.00
2018-03-03T12:20:41.660Z,2388.00
2018-03-03T12:21:41.646Z,2376.00
2018-03-03T12:22:41.638Z,2376.00
2018-03-03T12:23:41.620Z,2376.00
2018-03-03T12:24:41.607Z,2372.00
2018-03-03T12:25:41.592Z,2368.00
2018-03-03T12:26:41.576Z,2364.00
2018-03-03T12:27:41.567Z,2364.00
2018-03-03T12:28:41.549Z,2368.00
2018-03-03T12:29:41.537Z,2364.00
2018-03-03T12:30:41.525Z,2340.00
2018-03-03T12:31:41.513Z,2332.00
2018-03-03T12:32:41.497Z,2328.00
2018-03-03T12:33:41.485Z,2324.00
2018-03-03T12:34:41.469Z,2328.00
2018-03-03T12:35:41.459Z,2320.00
2018-03-03T12:36:41.441Z,2312.00
2018-03-03T12:37:41.430Z,2296.00
2018-03-03T12:38:41.415Z,2288.00