createdAt,value
2022-08-05T00:00:56.219Z,98535.09
2022-08-05T00:03:45.578Z,98534.16
2022-08-05T00:06:28.942Z,98532.44
2022-08-05T00:09:01.315Z,98524.28
2022-08-05T00:11:30.665Z,98515.63
2022-08-05T00:14:12.821Z,98524.91
2022-08-05T00:16:52.983Z,98514.50
2022-08-05T00:19:25.038Z,98518.63
2022-08-05T00:22:04.357Z,98520.94
2022-08-05T00:24:33.184Z,98520.50
2022-08-05T00:27:04.467Z,98531.69
2022-08-05T00:29:38.964Z,98527.56
2022-08-05T00:32:13.217Z,98526.47
2022-08-05T00:35:03.438Z,98524.75
2022-08-05T00:37:52.496Z,98542.06
2022-08-05T00:40:28.425Z,98549.44
2022-08-05T00:42:59.453Z,98534.84
2022-08-05T00:45:38.267Z,98529.31
2022-08-05T00:48:09.416Z,98536.25
2022-08-05T00:50:41.406Z,98527.75
2022-08-05T00:53:59.858Z,98538.44
2022-08-05T00:56:05.653Z,98542.25
2022-08-05T00:58:37.229Z,98541.91
2022-08-05T01:01:09.073Z,98540.66
2022-08-05T01:03:39.017Z,98558.09
2022-08-05T01:06:11.424Z,98554.03
2022-08-05T01:08:47.266Z,98583.25
2022-08-05T01:11:22.248Z,98585.59
2022-08-05T01:14:08.713Z,98594.38
2022-08-05T01:16:49.266Z,98595.44
2022-08-05T01:19:36.694Z,98603.66
2022-08-05T01:22:31.800Z,98598.25
2022-08-05T01:25:39.945Z,98594.28
2022-08-05T01:28:30.582Z,98594.75
2022-08-05T01:31:03.377Z,98602.63
2022-08-05T01:33:36.517Z,98608.91
2022-08-05T01:36:12.856Z,98605.91
2022-08-05T01:38:42.294Z,98616.63
2022-08-05T01:41:12.342Z,98608.72
2022-08-05T01:43:45.064Z,98610.28
2022-08-05T01:46:42.828Z,98617.38
2022-08-05T01:49:23.118Z,98620.81
2022-08-05T01:52:01.102Z,98620.16
2022-08-05T01:54:32.989Z,98628.47
2022-08-05T01:58:09.431Z,98635.75
2022-08-05T01:59:54.220Z,98626.34
2022-08-05T02:02:26.105Z,98628.38
2022-08-05T02:04:59.785Z,98640.34
2022-08-05T02:07:30.501Z,98639.09
2022-08-05T02:10:00.380Z,98632.06
2022-08-05T02:12:34.886Z,98635.06
2022-08-05T02:15:12.205Z,98632.72
2022-08-05T02:18:31.093Z,98635.09
2022-08-05T02:20:49.351Z,98629.78
2022-08-05T02:23:20.864Z,98627.13
2022-08-05T02:25:51.172Z,98631.53
2022-08-05T02:28:28.427Z,98620.66
2022-08-05T02:31:04.151Z,98644.59
2022-08-05T02:33:38.801Z,98645.69
2022-08-05T02:36:13.579Z,98647.25
2022-08-05T02:38:53.159Z,98646.94
2022-08-05T02:41:28.703Z,98634.69
2022-08-05T02:44:12.146Z,98641.13
2022-08-05T02:46:58.387Z,98646.38
2022-08-05T02:49:36.399Z,98639.72
2022-08-05T02:52:09.141Z,98647.44
2022-08-05T02:54:42.159Z,98645.38
2022-08-05T02:58:10.618Z,98649.47
2022-08-05T03:00:02.591Z,98656.22
2022-08-05T03:02:36.187Z,98655.44
2022-08-05T03:05:06.880Z,98648.22
2022-08-05T03:07:59.413Z,98637.84
2022-08-05T03:10:25.681Z,98663.94
2022-08-05T03:12:55.050Z,98660.63
2022-08-05T03:15:24.638Z,98666.44
2022-08-05T03:17:57.637Z,98668.81
2022-08-05T03:20:26.911Z,98675.88
2022-08-05T03:22:57.640Z,98675.88
2022-08-05T03:25:33.342Z,98680.41
2022-08-05T03:28:18.510Z,98681.97
2022-08-05T03:30:48.589Z,98687.00
2022-08-05T03:33:19.872Z,98680.69
2022-08-05T03:35:51.623Z,98684.00
2022-08-05T03:38:32.644Z,98692.00
2022-08-05T03:41:08.346Z,98694.66
2022-08-05T03:44:08.533Z,98690.72
2022-08-05T03:46:30.062Z,98695.75
2022-08-05T03:49:02.764Z,98691.91
2022-08-05T03:52:39.132Z,98689.50
2022-08-05T03:55:34.230Z,98696.38
2022-08-05T03:57:41.965Z,98698.53
2022-08-05T04:00:15.920Z,98698.94
2022-08-05T04:02:57.890Z,98685.91
2022-08-05T04:05:33.920Z,98677.84
2022-08-05T04:08:05.578Z,98674.88
2022-08-05T04:10:38.167Z,98665.91
2022-08-05T04:13:08.168Z,98661.34
2022-08-05T04:15:37.085Z,98690.25
2022-08-05T04:18:09.345Z,98692.25
2022-08-05T04:20:41.147Z,98700.09
2022-08-05T04:23:12.254Z,98721.59
2022-08-05T04:25:57.231Z,98726.56
2022-08-05T04:28:31.859Z,98729.97
2022-08-05T04:31:01.642Z,98721.56
2022-08-05T04:34:17.537Z,98732.00
2022-08-05T04:36:44.825Z,98732.78
2022-08-05T04:39:15.987Z,98740.25
2022-08-05T04:41:44.935Z,98768.34
2022-08-05T04:44:14.897Z,98767.53
2022-08-05T04:46:49.841Z,98781.16
2022-08-05T04:49:24.750Z,98777.91
2022-08-05T04:52:08.466Z,98781.88
2022-08-05T04:54:37.209Z,98799.47
2022-08-05T04:57:06.121Z,98789.00
2022-08-05T04:59:38.885Z,98798.94
2022-08-05T05:02:36.463Z,98801.13
2022-08-05T05:05:01.722Z,98829.00
2022-08-05T05:07:35.638Z,98822.56
2022-08-05T05:10:06.601Z,98825.63
2022-08-05T05:12:36.834Z,98842.25
2022-08-05T05:15:10.938Z,98875.78
2022-08-05T05:17:57.019Z,98893.66
2022-08-05T05:20:28.328Z,98888.16
2022-08-05T05:22:59.147Z,98893.91
2022-08-05T05:25:40.592Z,98886.69
2022-08-05T05:28:10.232Z,98874.66
2022-08-05T05:30:39.314Z,98883.38
2022-08-05T05:33:17.213Z,98882.97
2022-08-05T05:35:47.405Z,98898.06
2022-08-05T05:38:22.457Z,98898.03
2022-08-05T05:40:57.036Z,98903.31
2022-08-05T05:43:57.524Z,98909.28
2022-08-05T05:46:17.221Z,98910.69
2022-08-05T05:48:48.033Z,98923.63
2022-08-05T05:51:21.729Z,98927.25
2022-08-05T05:53:57.865Z,98935.91
2022-08-05T05:56:33.085Z,98942.69
2022-08-05T05:59:05.338Z,98937.63
2022-08-05T06:01:37.519Z,98952.13
2022-08-05T06:04:11.986Z,98944.97
2022-08-05T06:06:42.752Z,98956.00
2022-08-05T06:09:17.036Z,98947.50
2022-08-05T06:11:59.177Z,98944.50
2022-08-05T06:14:31.271Z,98953.50
2022-08-05T06:17:02.115Z,98957.31
2022-08-05T06:19:56.588Z,98951.28
2022-08-05T06:22:30.623Z,98943.25
2022-08-05T06:25:25.165Z,98928.13
2022-08-05T06:28:12.174Z,98938.25
2022-08-05T06:30:44.064Z,98928.97
2022-08-05T06:33:13.109Z,98930.72
2022-08-05T06:36:07.183Z,98941.75
2022-08-05T06:38:37.295Z,98928.50
2022-08-05T06:41:08.326Z,98937.50
2022-08-05T06:43:58.298Z,98936.41
2022-08-05T06:46:29.765Z,98926.94
2022-08-05T06:49:00.884Z,98921.72
2022-08-05T06:51:31.336Z,98923.00
2022-08-05T06:54:01.964Z,98923.94
2022-08-05T06:56:34.838Z,98925.03
2022-08-05T06:59:08.686Z,98928.06
2022-08-05T07:01:40.674Z,98930.88
2022-08-05T07:04:14.300Z,98928.34
2022-08-05T07:06:50.455Z,98936.41
2022-08-05T07:09:19.602Z,98927.09
2022-08-05T07:11:51.732Z,98935.09
2022-08-05T07:14:37.949Z,98930.66
2022-08-05T07:17:59.534Z,98943.69
2022-08-05T07:22:45.720Z,98950.78
2022-08-05T07:25:54.068Z,98958.47
2022-08-05T07:28:09.598Z,98952.84
2022-08-05T07:30:41.582Z,98948.59
2022-08-05T07:33:16.388Z,98956.41
2022-08-05T07:36:04.850Z,98969.84
2022-08-05T07:38:42.932Z,98970.16
2022-08-05T07:42:07.027Z,98961.34
2022-08-05T07:44:12.082Z,98965.53
2022-08-05T07:46:48.453Z,98960.19
2022-08-05T07:49:18.889Z,98962.94
2022-08-05T07:51:53.290Z,98979.53
2022-08-05T07:54:30.629Z,98974.59
2022-08-05T07:57:17.965Z,98971.25
2022-08-05T07:59:52.580Z,98972.22
2022-08-05T08:02:26.685Z,98974.41
2022-08-05T08:05:00.051Z,98965.06
2022-08-05T08:07:29.418Z,98967.28
2022-08-05T08:10:09.107Z,98968.06
2022-08-05T08:12:49.440Z,98973.22
2022-08-05T08:16:33.455Z,98961.63
2022-08-05T08:18:14.321Z,98970.38
2022-08-05T08:21:02.981Z,98969.41
2022-08-05T08:24:01.768Z,98970.44
2022-08-05T08:26:29.290Z,98967.00
2022-08-05T08:29:21.499Z,98970.44
2022-08-05T08:31:52.079Z,98968.34
2022-08-05T08:34:30.196Z,98969.72
2022-08-05T08:37:04.989Z,98959.03
2022-08-05T08:39:37.703Z,98972.94
2022-08-05T08:42:22.515Z,98964.16
2022-08-05T08:45:23.303Z,98969.72
2022-08-05T08:48:12.725Z,98971.47
2022-08-05T08:51:03.225Z,98954.47
2022-08-05T08:53:29.424Z,98950.47
2022-08-05T08:56:04.776Z,98945.25
2022-08-05T08:58:43.475Z,98941.03
2022-08-05T09:01:18.343Z,98921.56
2022-08-05T09:03:52.828Z,98923.66
2022-08-05T09:06:28.559Z,98928.72
2022-08-05T09:09:00.422Z,98941.09
2022-08-05T09:11:51.549Z,98942.31
2022-08-05T09:14:56.938Z,98923.59
2022-08-05T09:17:40.199Z,98925.28
2022-08-05T09:20:02.251Z,98915.84
2022-08-05T09:23:18.887Z,98915.72
2022-08-05T09:26:01.505Z,98902.19
2022-08-05T09:28:34.238Z,98913.28
2022-08-05T09:31:44.060Z,98895.66
2022-08-05T09:33:56.507Z,98900.16
2022-08-05T09:36:54.036Z,98893.25
2022-08-05T09:39:39.453Z,98890.97
2022-08-05T09:42:17.521Z,98886.78
2022-08-05T09:44:56.554Z,98890.78
2022-08-05T09:47:48.041Z,98884.97
2022-08-05T09:50:37.753Z,98878.78
2022-08-05T09:53:09.111Z,98874.31
2022-08-05T09:55:56.895Z,98877.53
2022-08-05T09:58:31.924Z,98876.19
2022-08-05T10:01:13.388Z,98882.44
2022-08-05T10:03:59.445Z,98876.19
2022-08-05T10:06:28.929Z,98882.44
2022-08-05T10:09:28.279Z,98883.94
2022-08-05T10:12:30.576Z,98869.53
2022-08-05T10:15:20.450Z,98873.81
2022-08-05T10:18:09.117Z,98874.78
2022-08-05T10:20:41.200Z,98877.78
2022-08-05T10:23:34.431Z,98880.25
2022-08-05T10:26:07.006Z,98875.59
2022-08-05T10:28:36.474Z,98866.94
2022-08-05T10:32:47.787Z,98870.53
2022-08-05T10:33:56.836Z,98864.16
2022-08-05T10:36:26.960Z,98866.13
2022-08-05T10:39:01.248Z,98854.44
2022-08-05T10:42:00.904Z,98860.78
2022-08-05T10:44:41.951Z,98853.22
2022-08-05T10:47:26.426Z,98857.19
2022-08-05T10:50:32.004Z,98848.09
2022-08-05T10:53:01.077Z,98858.69
2022-08-05T10:55:38.525Z,98853.19
2022-08-05T10:58:22.515Z,98856.28
2022-08-05T11:01:08.505Z,98850.88
2022-08-05T11:04:01.406Z,98842.34
2022-08-05T11:06:30.742Z,98844.69
2022-08-05T11:09:16.750Z,98845.69
2022-08-05T11:11:53.711Z,98849.56
2022-08-05T11:14:57.446Z,98849.03
2022-08-05T11:17:59.134Z,98857.41
2022-08-05T11:20:51.506Z,98857.88
2022-08-05T11:24:04.527Z,98858.34
2022-08-05T11:26:33.721Z,98865.50
2022-08-05T11:29:11.817Z,98863.56
2022-08-05T11:31:58.329Z,98858.50
2022-08-05T11:34:51.547Z,98854.16
2022-08-05T11:38:28.673Z,98863.84
2022-08-05T11:41:34.592Z,98858.91
2022-08-05T11:44:05.723Z,98856.44
2022-08-05T11:47:10.195Z,98865.56
2022-08-05T11:49:29.147Z,98852.50
2022-08-05T11:52:11.191Z,98848.59
2022-08-05T11:54:41.441Z,98853.66
2022-08-05T11:57:25.407Z,98853.34
2022-08-05T11:59:56.341Z,98849.50
2022-08-05T12:02:33.046Z,98848.78
2022-08-05T12:05:07.010Z,98840.63
2022-08-05T12:08:10.499Z,98845.91
2022-08-05T12:10:43.633Z,98843.72
2022-08-05T12:13:48.422Z,98826.91
2022-08-05T12:16:15.085Z,98837.00
2022-08-05T12:18:49.399Z,98833.53
2022-08-05T12:21:26.792Z,98831.78
2022-08-05T12:24:04.840Z,98822.31
2022-08-05T12:26:36.274Z,98822.78
2022-08-05T12:29:09.327Z,98824.41
2022-08-05T12:31:42.356Z,98818.56
2022-08-05T12:34:20.569Z,98823.97
2022-08-05T12:36:53.320Z,98819.06
2022-08-05T12:39:23.722Z,98812.97
2022-08-05T12:42:05.884Z,98813.41
2022-08-05T12:44:37.723Z,98800.97
2022-08-05T12:47:12.426Z,98809.81
2022-08-05T12:50:05.335Z,98805.53
2022-08-05T12:52:38.904Z,98805.22
2022-08-05T12:55:23.774Z,98799.47
2022-08-05T12:58:48.201Z,98802.28
2022-08-05T13:02:02.435Z,98798.44
2022-08-05T13:03:42.411Z,98800.06
2022-08-05T13:06:17.707Z,98797.78
2022-08-05T13:08:52.061Z,98787.31
2022-08-05T13:11:59.787Z,98789.16
2022-08-05T13:14:24.801Z,98785.53
2022-08-05T13:17:12.014Z,98780.31
2022-08-05T13:19:52.679Z,98782.72
2022-08-05T13:22:29.548Z,98772.56
2022-08-05T13:25:05.522Z,98777.34
2022-08-05T13:27:38.562Z,98774.31
2022-08-05T13:30:34.659Z,98765.47
2022-08-05T13:33:01.598Z,98758.03
2022-08-05T13:35:47.138Z,98760.31
2022-08-05T13:38:31.153Z,98769.19
2022-08-05T13:41:06.871Z,98754.16
2022-08-05T13:43:45.652Z,98760.03
2022-08-05T13:46:37.702Z,98748.28
2022-08-05T13:49:12.777Z,98738.19
2022-08-05T13:51:46.343Z,98730.88
2022-08-05T13:54:17.159Z,98732.06
2022-08-05T13:56:51.987Z,98729.41
2022-08-05T13:59:24.157Z,98720.41
2022-08-05T14:01:58.414Z,98722.28
2022-08-05T14:04:49.574Z,98727.66
2022-08-05T14:07:56.527Z,98725.00
2022-08-05T14:10:11.806Z,98723.13
2022-08-05T14:12:48.433Z,98726.41
2022-08-05T14:16:07.404Z,98727.00
2022-08-05T14:18:15.054Z,98718.09
2022-08-05T14:20:48.248Z,98722.88
2022-08-05T14:23:25.177Z,98727.06
2022-08-05T14:25:58.063Z,98725.88
2022-08-05T14:28:30.415Z,98720.59
2022-08-05T14:31:00.746Z,98733.19
2022-08-05T14:33:57.021Z,98736.41
2022-08-05T14:36:21.328Z,98728.44
2022-08-05T14:38:50.979Z,98731.38
2022-08-05T14:41:19.879Z,98739.13
2022-08-05T14:44:01.473Z,98744.41
2022-08-05T14:46:35.383Z,98744.56
2022-08-05T14:49:07.536Z,98761.28
2022-08-05T14:51:38.082Z,98752.00
2022-08-05T14:54:28.002Z,98743.41
2022-08-05T14:56:57.448Z,98738.88
2022-08-05T14:59:29.153Z,98748.31
2022-08-05T15:01:58.841Z,98738.72
2022-08-05T15:04:29.012Z,98732.41
2022-08-05T15:06:58.900Z,98743.13
2022-08-05T15:09:51.411Z,98752.00
2022-08-05T15:12:17.225Z,98773.50
2022-08-05T15:14:49.967Z,98793.63
2022-08-05T15:17:45.896Z,98803.75
2022-08-05T15:20:19.103Z,98804.09
2022-08-05T15:22:54.249Z,98794.19
2022-08-05T15:25:50.910Z,98772.47
2022-08-05T15:28:14.768Z,98768.03
2022-08-05T15:30:46.771Z,98774.47
2022-08-05T15:34:04.588Z,98788.78
2022-08-05T15:36:17.773Z,98796.59
2022-08-05T15:41:00.920Z,98795.72
2022-08-05T15:41:57.267Z,98817.41
2022-08-05T15:44:30.031Z,98821.81
2022-08-05T15:47:03.627Z,98827.38
2022-08-05T15:49:52.103Z,98822.22
2022-08-05T15:52:29.196Z,98823.34
2022-08-05T15:54:58.736Z,98801.72
2022-08-05T15:57:27.864Z,98810.59
2022-08-05T16:00:03.790Z,98803.28
2022-08-05T16:02:34.279Z,98809.56
2022-08-05T16:05:03.346Z,98808.66
2022-08-05T16:07:34.438Z,98806.03
2022-08-05T16:10:04.495Z,98807.06
2022-08-05T16:12:38.427Z,98810.28
2022-08-05T16:15:07.774Z,98805.13
2022-08-05T16:17:39.722Z,98805.22
2022-08-05T16:20:11.153Z,98817.69
2022-08-05T16:22:40.734Z,98830.38
2022-08-05T16:25:10.790Z,98833.63
2022-08-05T16:28:00.293Z,98831.28
2022-08-05T16:30:29.363Z,98833.28
2022-08-05T16:33:00.349Z,98850.13
2022-08-05T16:35:32.159Z,98847.66
2022-08-05T16:38:24.700Z,98865.38
2022-08-05T16:40:59.708Z,98872.06
2022-08-05T16:43:31.209Z,98876.34
2022-08-05T16:46:06.860Z,98868.25
2022-08-05T16:48:43.098Z,98870.03
2022-08-05T16:51:12.229Z,98872.59
2022-08-05T16:54:05.211Z,98874.19
2022-08-05T16:56:33.610Z,98875.97
2022-08-05T16:59:08.036Z,98880.78
2022-08-05T17:01:54.391Z,98874.75
2022-08-05T17:04:27.843Z,98872.72
2022-08-05T17:07:00.901Z,98889.06
2022-08-05T17:09:38.974Z,98887.03
2022-08-05T17:12:22.549Z,98893.22
2022-08-05T17:15:09.391Z,98896.88
2022-08-05T17:17:41.963Z,98896.88
2022-08-05T17:20:14.785Z,98882.75
2022-08-05T17:22:45.409Z,98882.94
2022-08-05T17:25:33.720Z,98902.25
2022-08-05T17:28:09.193Z,98903.34
2022-08-05T17:30:50.221Z,98916.66
2022-08-05T17:33:20.201Z,98919.31
2022-08-05T17:36:09.013Z,98917.78
2022-08-05T17:38:39.853Z,98917.19
2022-08-05T17:41:22.813Z,98913.44
2022-08-05T17:43:59.559Z,98925.31
2022-08-05T17:46:28.273Z,98926.41
2022-08-05T17:48:57.037Z,98922.78
2022-08-05T17:51:28.196Z,98931.13
2022-08-05T17:54:09.298Z,98938.41
2022-08-05T17:56:38.608Z,98943.28
2022-08-05T17:59:07.370Z,98952.50
2022-08-05T18:01:42.702Z,98952.09
2022-08-05T18:04:21.337Z,98959.25
2022-08-05T18:07:00.318Z,98957.41
2022-08-05T18:10:00.161Z,98971.59
2022-08-05T18:12:24.042Z,98964.53
2022-08-05T18:14:53.393Z,98988.19
2022-08-05T18:17:58.740Z,98993.75
2022-08-05T18:20:14.069Z,98987.44
2022-08-05T18:22:53.932Z,98987.91
2022-08-05T18:25:24.019Z,98992.66
2022-08-05T18:27:53.989Z,98993.75
2022-08-05T18:30:22.689Z,98998.34
2022-08-05T18:33:00.474Z,99006.41
2022-08-05T18:36:01.126Z,99017.75
2022-08-05T18:38:26.005Z,99025.31
2022-08-05T18:41:54.088Z,99037.94
2022-08-05T18:43:49.047Z,99044.91
2022-08-05T18:46:19.924Z,99049.88
2022-08-05T18:48:51.903Z,99053.19
2022-08-05T18:52:05.294Z,99065.84
2022-08-05T18:54:31.711Z,99065.94
2022-08-05T18:57:01.067Z,99071.94
2022-08-05T18:59:43.308Z,99084.53
2022-08-05T19:02:26.282Z,99080.72
2022-08-05T19:05:02.885Z,99080.09
2022-08-05T19:07:47.959Z,99082.13
2022-08-05T19:10:28.434Z,99095.50
2022-08-05T19:12:57.895Z,99085.41
2022-08-05T19:15:59.645Z,99081.50
2022-08-05T19:18:22.115Z,99106.53
2022-08-05T19:20:52.658Z,99111.84
2022-08-05T19:24:07.162Z,99100.84
2022-08-05T19:26:14.174Z,99117.53
2022-08-05T19:28:43.700Z,99125.09
2022-08-05T19:31:17.954Z,99125.88
2022-08-05T19:33:56.696Z,99122.63
2022-08-05T19:36:26.198Z,99120.09
2022-08-05T19:39:00.901Z,99123.38
2022-08-05T19:41:58.450Z,99136.59
2022-08-05T19:44:22.742Z,99142.25
2022-08-05T19:46:58.008Z,99148.06
2022-08-05T19:49:27.316Z,99155.72
2022-08-05T19:52:08.374Z,99155.25
2022-08-05T19:54:48.262Z,99156.44
2022-08-05T19:57:19.189Z,99164.09
2022-08-05T20:00:09.769Z,99165.03
2022-08-05T20:02:38.680Z,99161.88
2022-08-05T20:05:16.468Z,99162.72
2022-08-05T20:07:58.875Z,99171.97
2022-08-05T20:10:28.339Z,99173.09
2022-08-05T20:12:59.203Z,99177.47
2022-08-05T20:15:50.765Z,99178.25
2022-08-05T20:18:32.548Z,99172.44
2022-08-05T20:21:04.662Z,99182.50
2022-08-05T20:23:40.551Z,99182.53
2022-08-05T20:26:20.646Z,99198.78
2022-08-05T20:28:52.797Z,99197.19
2022-08-05T20:31:28.739Z,99200.53
2022-08-05T20:34:12.772Z,99203.53
2022-08-05T20:36:43.672Z,99221.34
2022-08-05T20:39:13.576Z,99219.69
2022-08-05T20:41:47.710Z,99227.22
2022-08-05T20:44:29.663Z,99232.16
2022-08-05T20:47:01.199Z,99226.19
2022-08-05T20:49:30.112Z,99228.28
2022-08-05T20:52:06.990Z,99233.47
2022-08-05T20:54:55.546Z,99242.34
2022-08-05T20:57:43.603Z,99268.25
2022-08-05T21:00:40.962Z,99267.84
2022-08-05T21:03:07.898Z,99274.53
2022-08-05T21:05:54.093Z,99280.72
2022-08-05T21:08:28.081Z,99279.44
2022-08-05T21:11:12.089Z,99275.16
2022-08-05T21:13:48.498Z,99276.81
2022-08-05T21:16:29.524Z,99311.78
2022-08-05T21:19:00.482Z,99315.03
2022-08-05T21:21:44.454Z,99324.69
2022-08-05T21:24:19.649Z,99326.81
2022-08-05T21:26:53.495Z,99343.13
2022-08-05T21:29:31.312Z,99338.88
2022-08-05T21:32:03.866Z,99341.81
2022-08-05T21:34:33.058Z,99343.53
2022-08-05T21:37:04.807Z,99343.41
2022-08-05T21:39:34.776Z,99339.22
2022-08-05T21:42:30.530Z,99348.25
2022-08-05T21:44:58.576Z,99338.63
2022-08-05T21:47:55.823Z,99333.00
2022-08-05T21:50:17.616Z,99321.88
2022-08-05T21:52:47.408Z,99329.34
2022-08-05T21:55:17.189Z,99336.84
2022-08-05T21:57:46.501Z,99341.94
2022-08-05T22:00:16.033Z,99349.44
2022-08-05T22:02:46.870Z,99355.78
2022-08-05T22:05:16.030Z,99363.53
2022-08-05T22:07:58.812Z,99362.56
2022-08-05T22:10:31.128Z,99360.19
2022-08-05T22:13:08.755Z,99365.25
2022-08-05T22:16:02.071Z,99383.47
2022-08-05T22:18:39.027Z,99376.63
2022-08-05T22:21:19.366Z,99381.66
2022-08-05T22:24:09.058Z,99365.00
2022-08-05T22:26:59.953Z,99378.22
2022-08-05T22:29:30.874Z,99402.47
2022-08-05T22:32:03.307Z,99401.94
2022-08-05T22:34:34.031Z,99408.03
2022-08-05T22:37:04.003Z,99400.88
2022-08-05T22:39:34.491Z,99415.47
2022-08-05T22:42:12.268Z,99409.91
2022-08-05T22:44:53.602Z,99436.25
2022-08-05T22:47:28.679Z,99437.03
2022-08-05T22:50:20.445Z,99443.97
2022-08-05T22:52:52.506Z,99444.22
2022-08-05T22:55:22.547Z,99441.91
2022-08-05T22:57:51.531Z,99432.97
2022-08-05T23:00:22.946Z,99424.25
2022-08-05T23:02:53.417Z,99446.25
2022-08-05T23:05:24.589Z,99443.06
2022-08-05T23:07:53.531Z,99457.69
2022-08-05T23:10:23.528Z,99457.47
2022-08-05T23:12:54.621Z,99445.78
2022-08-05T23:15:27.036Z,99453.97
2022-08-05T23:18:02.208Z,99457.47
2022-08-05T23:20:37.300Z,99457.00
2022-08-05T23:23:08.250Z,99454.63
2022-08-05T23:25:52.144Z,99463.88
2022-08-05T23:28:29.125Z,99471.34
2022-08-05T23:31:06.967Z,99466.63
2022-08-05T23:34:03.805Z,99465.06
2022-08-05T23:36:39.876Z,99467.44
2022-08-05T23:39:17.501Z,99474.13
2022-08-05T23:42:01.351Z,99487.41
2022-08-05T23:44:31.508Z,99486.09
2022-08-05T23:47:02.627Z,99473.84
2022-08-05T23:49:45.651Z,99483.72
2022-08-05T23:52:29.295Z,99486.66
2022-08-05T23:55:01.580Z,99489.56
2022-08-05T23:57:30.450Z,99490.13
