createdAt,value
2023-06-11T00:00:46.274Z,426.00
2023-06-11T00:01:46.246Z,437.40
2023-06-11T00:02:46.313Z,438.80
2023-06-11T00:03:46.404Z,435.00
2023-06-11T00:04:46.402Z,430.10
2023-06-11T00:05:46.222Z,412.40
2023-06-11T00:06:46.190Z,369.10
2023-06-11T00:07:46.192Z,398.10
2023-06-11T00:08:46.168Z,413.00
2023-06-11T00:09:46.195Z,400.20
2023-06-11T00:10:46.147Z,418.60
2023-06-11T00:11:46.118Z,426.30
2023-06-11T00:12:46.120Z,436.00
2023-06-11T00:13:46.128Z,450.90
2023-06-11T00:14:46.139Z,452.70
2023-06-11T00:15:46.115Z,451.90
2023-06-11T00:16:46.150Z,461.00
2023-06-11T00:17:46.129Z,464.70
2023-06-11T00:18:46.108Z,467.70
2023-06-11T00:19:46.038Z,467.90
2023-06-11T00:20:46.038Z,477.50
2023-06-11T00:21:46.031Z,488.30
2023-06-11T00:22:46.001Z,485.30
2023-06-11T00:23:46.064Z,514.50
2023-06-11T00:24:46.003Z,521.80
2023-06-11T00:25:47.341Z,544.90
2023-06-11T00:26:45.968Z,563.60
2023-06-11T00:27:45.951Z,587.40
2023-06-11T00:28:45.966Z,596.50
2023-06-11T00:29:45.920Z,625.30
2023-06-11T00:30:45.917Z,635.20
2023-06-11T00:31:45.950Z,643.70
2023-06-11T00:32:45.931Z,648.90
2023-06-11T00:33:45.899Z,644.50
2023-06-11T00:34:45.873Z,628.20
2023-06-11T00:35:45.852Z,626.00
2023-06-11T00:36:45.849Z,597.30
2023-06-11T00:37:45.863Z,558.90
2023-06-11T00:38:45.835Z,542.70
2023-06-11T00:39:45.796Z,530.20
2023-06-11T00:40:45.788Z,529.00
2023-06-11T00:41:45.800Z,567.50
2023-06-11T00:42:45.838Z,561.80
2023-06-11T00:43:45.781Z,545.30
2023-06-11T00:44:45.765Z,527.90
2023-06-11T00:45:45.794Z,508.10
2023-06-11T00:46:45.747Z,458.10
2023-06-11T00:47:45.821Z,460.00
2023-06-11T00:48:45.718Z,449.10
2023-06-11T00:49:45.710Z,439.80
2023-06-11T00:50:45.675Z,431.50
2023-06-11T00:51:45.681Z,424.00
2023-06-11T00:52:45.692Z,414.00
2023-06-11T00:53:45.654Z,420.80
2023-06-11T00:54:45.647Z,427.00
2023-06-11T00:55:45.611Z,432.30
2023-06-11T00:56:45.641Z,425.00
2023-06-11T00:57:45.596Z,441.10
2023-06-11T00:58:45.647Z,458.00
2023-06-11T00:59:45.696Z,457.10
2023-06-11T01:00:45.594Z,565.60
2023-06-11T01:01:45.590Z,588.30
2023-06-11T01:02:45.596Z,531.70
2023-06-11T01:03:45.549Z,478.20
2023-06-11T01:04:45.614Z,713.40
2023-06-11T01:05:45.635Z,729.90
2023-06-11T01:06:45.525Z,719.90
2023-06-11T01:07:45.473Z,499.80
2023-06-11T01:08:45.468Z,490.10
2023-06-11T01:09:45.463Z,527.30
2023-06-11T01:10:45.501Z,509.00
2023-06-11T01:11:45.462Z,525.40
2023-06-11T01:12:47.760Z,527.70
2023-06-11T01:13:45.407Z,577.20
2023-06-11T01:14:45.425Z,509.80
2023-06-11T01:15:45.442Z,489.80
2023-06-11T01:16:45.389Z,487.50
2023-06-11T01:17:45.439Z,473.00
2023-06-11T01:18:45.370Z,546.90
2023-06-11T01:19:45.352Z,626.00
2023-06-11T01:20:45.379Z,640.50
2023-06-11T01:21:45.333Z,638.60
2023-06-11T01:22:45.310Z,638.00
2023-06-11T01:23:45.302Z,616.60
2023-06-11T01:24:45.301Z,627.10
2023-06-11T01:25:45.315Z,531.60
2023-06-11T01:26:45.288Z,475.90
2023-06-11T01:27:45.267Z,504.50
2023-06-11T01:28:45.247Z,540.90
2023-06-11T01:29:45.276Z,545.00
2023-06-11T01:30:45.219Z,504.90
2023-06-11T01:31:45.365Z,544.70
2023-06-11T01:32:45.200Z,568.30
2023-06-11T01:33:45.172Z,576.60
2023-06-11T01:34:45.219Z,552.30
2023-06-11T01:35:45.155Z,540.90
2023-06-11T01:36:45.159Z,603.00
2023-06-11T01:37:45.138Z,575.60
2023-06-11T01:38:45.112Z,592.20
2023-06-11T01:39:45.151Z,608.80
2023-06-11T01:40:45.109Z,573.90
2023-06-11T01:41:45.081Z,575.00
2023-06-11T01:42:45.080Z,573.10
2023-06-11T01:43:45.101Z,553.90
2023-06-11T01:44:45.089Z,531.00
2023-06-11T01:45:45.050Z,565.40
2023-06-11T01:46:45.074Z,508.50
2023-06-11T01:47:45.072Z,513.80
2023-06-11T01:48:45.031Z,459.10
2023-06-11T01:49:45.054Z,461.50
2023-06-11T01:50:44.993Z,452.60
2023-06-11T01:51:44.967Z,454.90
2023-06-11T01:52:44.957Z,484.30
2023-06-11T01:53:44.989Z,433.90
2023-06-11T01:54:44.950Z,491.30
2023-06-11T01:55:44.910Z,494.40
2023-06-11T01:56:44.917Z,508.10
2023-06-11T01:57:44.941Z,499.00
2023-06-11T01:58:44.928Z,523.80
2023-06-11T01:59:44.901Z,558.20
2023-06-11T02:00:44.876Z,543.70
2023-06-11T02:01:44.900Z,520.00
2023-06-11T02:02:45.008Z,544.90
2023-06-11T02:03:44.911Z,541.50
2023-06-11T02:04:44.825Z,530.80
2023-06-11T02:05:44.819Z,563.30
2023-06-11T02:06:44.858Z,580.80
2023-06-11T02:07:44.879Z,596.80
2023-06-11T02:08:44.775Z,616.50
2023-06-11T02:09:44.757Z,673.10
2023-06-11T02:10:44.785Z,662.20
2023-06-11T02:11:44.761Z,647.70
2023-06-11T02:12:44.767Z,664.00
2023-06-11T02:13:44.735Z,664.80
2023-06-11T02:14:44.705Z,674.50
2023-06-11T02:15:44.699Z,656.00
2023-06-11T02:16:44.726Z,677.50
2023-06-11T02:17:44.683Z,711.10
2023-06-11T02:18:44.675Z,676.10
2023-06-11T02:19:44.688Z,705.90
2023-06-11T02:20:44.655Z,698.00
2023-06-11T02:21:44.665Z,703.30
2023-06-11T02:22:44.655Z,714.90
2023-06-11T02:23:44.653Z,722.00
2023-06-11T02:24:44.662Z,751.90
2023-06-11T02:25:44.593Z,741.30
2023-06-11T02:26:44.608Z,735.50
2023-06-11T02:27:44.588Z,761.90
2023-06-11T02:28:44.550Z,758.00
2023-06-11T02:29:44.550Z,740.50
2023-06-11T02:30:44.573Z,745.90
2023-06-11T02:31:44.620Z,734.90
2023-06-11T02:32:44.581Z,717.30
2023-06-11T02:33:44.494Z,659.30
2023-06-11T02:34:44.496Z,631.00
2023-06-11T02:35:44.527Z,594.30
2023-06-11T02:36:44.447Z,565.70
2023-06-11T02:37:44.446Z,507.40
2023-06-11T02:38:44.479Z,461.30
2023-06-11T02:39:44.447Z,468.40
2023-06-11T02:40:44.450Z,490.50
2023-06-11T02:41:44.420Z,566.90
2023-06-11T02:42:44.408Z,618.00
2023-06-11T02:43:44.401Z,672.30
2023-06-11T02:44:44.419Z,719.40
2023-06-11T02:45:44.453Z,682.80
2023-06-11T02:46:44.393Z,678.10
2023-06-11T02:47:44.360Z,636.50
2023-06-11T02:48:44.327Z,593.90
2023-06-11T02:49:44.356Z,602.10
2023-06-11T02:50:44.309Z,625.40
2023-06-11T02:51:44.288Z,622.80
2023-06-11T02:52:44.264Z,666.50
2023-06-11T02:53:44.254Z,672.20
2023-06-11T02:54:44.269Z,672.70
2023-06-11T02:55:44.243Z,724.10
2023-06-11T02:56:44.262Z,738.70
2023-06-11T02:57:44.238Z,829.10
2023-06-11T02:58:44.257Z,882.80
2023-06-11T02:59:44.242Z,879.90
2023-06-11T03:00:44.220Z,887.00
2023-06-11T03:01:44.186Z,881.40
2023-06-11T03:02:44.232Z,867.30
2023-06-11T03:03:44.248Z,851.80
2023-06-11T03:04:44.149Z,864.60
2023-06-11T03:05:44.130Z,818.70
2023-06-11T03:06:44.107Z,792.80
2023-06-11T03:07:44.109Z,790.80
2023-06-11T03:08:44.134Z,794.70
2023-06-11T03:09:44.091Z,792.50
2023-06-11T03:10:44.074Z,786.60
2023-06-11T03:11:44.078Z,719.10
2023-06-11T03:12:44.050Z,667.60
2023-06-11T03:13:44.079Z,659.90
2023-06-11T03:14:44.053Z,666.60
2023-06-11T03:15:44.047Z,650.00
2023-06-11T03:16:44.004Z,663.20
2023-06-11T03:17:44.002Z,637.80
2023-06-11T03:18:44.008Z,616.30
2023-06-11T03:19:43.980Z,639.70
2023-06-11T03:20:43.945Z,644.20
2023-06-11T03:21:43.951Z,657.00
2023-06-11T03:22:43.961Z,675.00
2023-06-11T03:23:43.992Z,679.60
2023-06-11T03:24:43.897Z,701.60
2023-06-11T03:25:43.916Z,746.00
2023-06-11T03:26:43.872Z,761.40
2023-06-11T03:27:43.910Z,777.10
2023-06-11T03:28:43.877Z,764.80
2023-06-11T03:29:43.853Z,751.10
2023-06-11T03:30:43.837Z,736.20
2023-06-11T03:31:43.832Z,701.80
2023-06-11T03:32:43.931Z,668.60
2023-06-11T03:33:43.804Z,638.80
2023-06-11T03:34:43.791Z,640.00
2023-06-11T03:35:43.795Z,619.90
2023-06-11T03:36:43.807Z,614.80
2023-06-11T03:37:43.794Z,607.10
2023-06-11T03:38:43.745Z,606.70
2023-06-11T03:39:43.808Z,602.80
2023-06-11T03:40:43.733Z,614.90
2023-06-11T03:41:43.793Z,600.70
2023-06-11T03:42:43.713Z,577.50
2023-06-11T03:43:43.705Z,610.10
2023-06-11T03:44:43.688Z,603.00
2023-06-11T03:45:43.684Z,631.70
2023-06-11T03:46:43.770Z,638.40
2023-06-11T03:47:43.738Z,629.60
2023-06-11T03:48:43.649Z,641.90
2023-06-11T03:49:43.631Z,624.40
2023-06-11T03:50:43.600Z,619.80
2023-06-11T03:51:43.631Z,595.60
2023-06-11T03:52:43.571Z,567.40
2023-06-11T03:53:43.554Z,567.30
2023-06-11T03:54:43.555Z,581.00
2023-06-11T03:55:43.580Z,592.20
2023-06-11T03:56:43.561Z,621.50
2023-06-11T03:57:43.503Z,644.50
2023-06-11T03:58:43.515Z,685.50
2023-06-11T03:59:43.506Z,699.40
2023-06-11T04:00:43.537Z,721.60
2023-06-11T04:01:43.481Z,720.90
2023-06-11T04:02:43.587Z,710.80
2023-06-11T04:03:43.570Z,719.90
2023-06-11T04:04:43.505Z,691.90
2023-06-11T04:05:43.461Z,673.30
2023-06-11T04:06:43.446Z,657.60
2023-06-11T04:07:43.403Z,645.20
2023-06-11T04:08:43.411Z,568.20
2023-06-11T04:09:43.443Z,437.90
2023-06-11T04:10:43.429Z,463.90
2023-06-11T04:11:43.388Z,487.60
2023-06-11T04:12:43.338Z,480.20
2023-06-11T04:13:43.358Z,469.60
2023-06-11T04:14:43.359Z,216.80
2023-06-11T04:15:43.330Z,564.90
2023-06-11T04:16:43.386Z,563.60
2023-06-11T04:17:43.416Z,513.60
2023-06-11T04:18:43.289Z,514.40
2023-06-11T04:19:43.313Z,581.80
2023-06-11T04:20:43.260Z,629.00
2023-06-11T04:21:43.258Z,665.40
2023-06-11T04:22:43.229Z,633.30
2023-06-11T04:23:43.240Z,532.60
2023-06-11T04:24:43.254Z,547.10
2023-06-11T04:25:43.224Z,486.90
2023-06-11T04:26:43.182Z,364.10
2023-06-11T04:27:43.190Z,199.50
2023-06-11T04:28:43.208Z,281.00
2023-06-11T04:29:43.193Z,430.20
2023-06-11T04:30:43.139Z,472.00
2023-06-11T04:31:43.247Z,461.10
2023-06-11T04:32:43.176Z,504.10
2023-06-11T04:33:43.157Z,487.80
2023-06-11T04:34:43.380Z,492.50
2023-06-11T04:35:43.109Z,549.30
2023-06-11T04:36:43.077Z,566.80
2023-06-11T04:37:43.060Z,535.90
2023-06-11T04:38:43.086Z,457.40
2023-06-11T04:39:43.035Z,449.50
2023-06-11T04:40:43.028Z,362.60
2023-06-11T04:41:43.029Z,279.50
2023-06-11T04:42:43.010Z,330.40
2023-06-11T04:43:43.039Z,520.40
2023-06-11T04:44:42.990Z,568.90
2023-06-11T04:45:42.997Z,226.60
2023-06-11T04:46:43.021Z,609.60
2023-06-11T04:47:43.017Z,565.80
2023-06-11T04:48:42.987Z,212.50
2023-06-11T04:49:42.947Z,230.20
2023-06-11T04:50:42.917Z,619.60
2023-06-11T04:51:42.912Z,354.10
2023-06-11T04:52:42.919Z,285.60
2023-06-11T04:53:42.888Z,223.90
2023-06-11T04:54:42.895Z,278.50
2023-06-11T04:55:42.873Z,198.20
2023-06-11T04:56:42.844Z,229.60
2023-06-11T04:57:42.878Z,234.70
2023-06-11T04:58:42.821Z,201.80
2023-06-11T04:59:42.820Z,147.00
2023-06-11T05:00:42.802Z,167.40
2023-06-11T05:01:42.868Z,116.30
2023-06-11T05:02:42.825Z,117.40
2023-06-11T05:03:42.771Z,176.90
2023-06-11T05:04:42.760Z,161.60
2023-06-11T05:05:42.837Z,257.00
2023-06-11T05:06:42.772Z,57.40
2023-06-11T05:07:42.745Z,72.60
2023-06-11T05:08:42.691Z,338.20
2023-06-11T05:09:44.473Z,79.10
2023-06-11T05:10:42.699Z,112.30
2023-06-11T05:11:42.720Z,295.10
2023-06-11T05:12:42.668Z,115.30
2023-06-11T05:13:42.660Z,313.30
2023-06-11T05:14:42.667Z,94.50
2023-06-11T05:15:42.675Z,282.40
2023-06-11T05:16:42.751Z,82.60
2023-06-11T05:17:42.693Z,120.50
2023-06-11T05:18:42.638Z,163.60
2023-06-11T05:19:42.603Z,102.30
2023-06-11T05:20:42.621Z,107.70
2023-06-11T05:21:42.555Z,27.50
2023-06-11T05:22:42.553Z,120.10
2023-06-11T05:23:42.644Z,29.90
2023-06-11T05:24:42.569Z,69.80
2023-06-11T05:25:42.554Z,48.80
2023-06-11T05:26:42.514Z,39.10
2023-06-11T05:27:42.508Z,30.40
2023-06-11T05:28:42.517Z,96.20
2023-06-11T05:29:45.773Z,38.30
2023-06-11T05:30:42.494Z,55.30
2023-06-11T05:31:42.492Z,111.00
2023-06-11T05:32:42.530Z,63.60
2023-06-11T05:33:42.429Z,40.00
2023-06-11T05:34:42.468Z,77.10
2023-06-11T05:35:42.428Z,46.20
2023-06-11T05:36:42.392Z,36.60
2023-06-11T05:37:42.401Z,60.20
2023-06-11T05:38:42.373Z,58.50
2023-06-11T05:39:42.399Z,38.60
2023-06-11T05:40:42.353Z,52.90
2023-06-11T05:41:42.355Z,78.30
2023-06-11T05:42:42.341Z,65.60
2023-06-11T05:43:42.360Z,80.00
2023-06-11T05:44:42.361Z,75.10
2023-06-11T05:45:42.334Z,69.60
2023-06-11T05:46:42.467Z,63.10
2023-06-11T05:47:42.359Z,64.20
2023-06-11T05:48:42.321Z,67.30
2023-06-11T05:49:42.251Z,71.10
2023-06-11T05:50:42.202Z,69.90
2023-06-11T05:51:42.214Z,64.80
2023-06-11T05:52:42.190Z,61.60
2023-06-11T05:53:42.247Z,55.80
2023-06-11T05:54:42.197Z,55.40
2023-06-11T05:55:42.208Z,52.00
2023-06-11T05:56:42.187Z,47.30
2023-06-11T05:57:42.186Z,43.70
2023-06-11T05:58:42.159Z,43.60
2023-06-11T05:59:42.135Z,36.90
2023-06-11T06:00:42.091Z,34.00
2023-06-11T06:01:42.093Z,37.30
2023-06-11T06:02:42.154Z,34.60
2023-06-11T06:03:42.300Z,34.40
2023-06-11T06:04:42.134Z,37.90
2023-06-11T06:05:42.078Z,42.20
2023-06-11T06:06:42.115Z,39.50
2023-06-11T06:07:42.080Z,42.20
2023-06-11T06:08:44.610Z,44.20
2023-06-11T06:09:42.036Z,41.40
2023-06-11T06:10:42.009Z,39.50
2023-06-11T06:11:42.032Z,35.10
2023-06-11T06:12:42.013Z,39.60
2023-06-11T06:13:41.972Z,40.20
2023-06-11T06:14:41.962Z,41.60
2023-06-11T06:15:41.945Z,34.80
2023-06-11T06:16:42.021Z,30.40
2023-06-11T06:17:41.979Z,28.10
2023-06-11T06:18:41.930Z,26.10
2023-06-11T06:19:41.889Z,24.00
2023-06-11T06:20:41.919Z,31.20
2023-06-11T06:21:41.910Z,26.80
2023-06-11T06:22:41.869Z,30.20
2023-06-11T06:23:41.951Z,32.90
2023-06-11T06:24:41.857Z,34.80
2023-06-11T06:25:41.899Z,28.60
2023-06-11T06:26:41.938Z,29.10
2023-06-11T06:27:41.830Z,25.50
2023-06-11T06:28:41.796Z,25.90
2023-06-11T06:29:41.812Z,25.30
2023-06-11T06:30:41.804Z,24.60
2023-06-11T06:31:41.912Z,25.70
2023-06-11T06:32:41.800Z,26.10
2023-06-11T06:33:41.783Z,27.60
2023-06-11T06:34:41.730Z,28.50
2023-06-11T06:35:41.759Z,27.50
2023-06-11T06:36:41.708Z,29.70
2023-06-11T06:37:41.747Z,30.10
2023-06-11T06:38:41.737Z,30.40
2023-06-11T06:39:41.761Z,32.00
2023-06-11T06:40:41.713Z,32.40
2023-06-11T06:41:41.664Z,32.20
2023-06-11T06:42:41.677Z,33.00
2023-06-11T06:43:41.636Z,32.00
2023-06-11T06:44:41.682Z,30.50
2023-06-11T06:45:41.621Z,31.20
2023-06-11T06:46:41.628Z,31.10
2023-06-11T06:47:41.737Z,28.80
2023-06-11T06:48:41.751Z,29.60
2023-06-11T06:49:41.611Z,28.10
2023-06-11T06:50:41.610Z,28.60
2023-06-11T06:51:41.557Z,29.70
2023-06-11T06:52:41.541Z,24.10
2023-06-11T06:53:41.574Z,24.70
2023-06-11T06:54:41.569Z,25.60
2023-06-11T06:55:41.529Z,24.80
2023-06-11T06:56:41.515Z,24.80
2023-06-11T06:57:41.509Z,20.60
2023-06-11T06:58:41.511Z,20.40
2023-06-11T06:59:41.479Z,19.90
2023-06-11T07:00:41.458Z,19.80
2023-06-11T07:01:41.485Z,19.70
2023-06-11T07:02:41.461Z,18.90
2023-06-11T07:03:41.485Z,18.60
2023-06-11T07:04:41.452Z,18.50
2023-06-11T07:05:41.427Z,18.30
2023-06-11T07:06:41.397Z,17.50
2023-06-11T07:07:43.566Z,18.80
2023-06-11T07:08:41.401Z,18.00
2023-06-11T07:09:41.372Z,17.60
2023-06-11T07:10:41.355Z,18.80
2023-06-11T07:11:41.359Z,18.60
2023-06-11T07:12:41.399Z,19.20
2023-06-11T07:13:41.328Z,20.60
2023-06-11T07:14:41.288Z,22.50
2023-06-11T07:15:41.326Z,20.90
2023-06-11T07:16:41.348Z,19.90
2023-06-11T07:17:41.352Z,25.20
2023-06-11T07:18:41.269Z,26.50
2023-06-11T07:19:41.290Z,26.80
2023-06-11T07:20:41.274Z,27.80
2023-06-11T07:21:41.289Z,25.10
2023-06-11T07:22:41.239Z,24.30
2023-06-11T07:23:41.265Z,24.20
2023-06-11T07:24:41.228Z,28.50
2023-06-11T07:25:41.186Z,30.60
2023-06-11T07:26:41.223Z,25.60
2023-06-11T07:27:41.167Z,25.30
2023-06-11T07:28:41.153Z,26.40
2023-06-11T07:29:41.158Z,27.20
2023-06-11T07:30:41.133Z,27.30
2023-06-11T07:31:41.217Z,27.20
2023-06-11T07:32:41.148Z,28.00
2023-06-11T07:33:41.095Z,28.00
2023-06-11T07:34:41.106Z,27.80
2023-06-11T07:35:41.055Z,29.80
2023-06-11T07:36:41.077Z,29.10
2023-06-11T07:37:41.014Z,28.50
2023-06-11T07:38:41.053Z,29.60
2023-06-11T07:39:41.013Z,30.00
2023-06-11T07:40:41.046Z,30.70
2023-06-11T07:41:41.063Z,29.60
2023-06-11T07:42:40.994Z,31.30
2023-06-11T07:43:40.966Z,31.90
2023-06-11T07:44:40.967Z,28.50
2023-06-11T07:45:40.977Z,26.70
2023-06-11T07:46:41.034Z,28.40
2023-06-11T07:47:40.945Z,28.50
2023-06-11T07:48:40.911Z,26.10
2023-06-11T07:49:40.881Z,27.00
2023-06-11T07:50:40.942Z,30.90
2023-06-11T07:51:40.889Z,30.70
2023-06-11T07:52:40.879Z,33.80
2023-06-11T07:53:40.856Z,35.80
2023-06-11T07:54:40.889Z,32.70
2023-06-11T07:55:40.870Z,35.50
2023-06-11T07:56:40.880Z,33.30
2023-06-11T07:57:40.805Z,34.00
2023-06-11T07:58:40.823Z,34.30
2023-06-11T07:59:40.828Z,33.00
2023-06-11T08:00:40.798Z,33.50
2023-06-11T08:01:40.803Z,35.20
2023-06-11T08:02:40.854Z,30.90
2023-06-11T08:03:40.796Z,32.40
2023-06-11T08:04:40.778Z,33.10
2023-06-11T08:05:40.773Z,30.10
2023-06-11T08:06:40.726Z,35.00
2023-06-11T08:07:40.717Z,34.70
2023-06-11T08:08:40.797Z,34.90
2023-06-11T08:09:40.672Z,35.80
2023-06-11T08:10:40.706Z,38.50
2023-06-11T08:11:40.650Z,40.50
2023-06-11T08:12:40.728Z,38.80
2023-06-11T08:13:40.679Z,38.80
2023-06-11T08:14:40.648Z,33.60
2023-06-11T08:15:40.607Z,27.30
2023-06-11T08:16:40.634Z,27.50
2023-06-11T08:17:40.696Z,26.50
2023-06-11T08:18:40.627Z,28.90
2023-06-11T08:19:40.582Z,35.30
2023-06-11T08:20:40.629Z,36.80
2023-06-11T08:21:40.546Z,37.40
2023-06-11T08:22:40.607Z,39.90
2023-06-11T08:23:40.629Z,39.70
2023-06-11T08:24:40.528Z,35.90
2023-06-11T08:25:40.516Z,36.50
2023-06-11T08:26:40.543Z,38.00
2023-06-11T08:27:40.536Z,39.00
2023-06-11T08:28:40.470Z,33.00
2023-06-11T08:29:40.542Z,30.50
2023-06-11T08:30:40.452Z,31.50
2023-06-11T08:31:40.530Z,32.00
2023-06-11T08:32:40.484Z,30.70
2023-06-11T08:33:40.466Z,25.50
2023-06-11T08:34:40.440Z,25.90
2023-06-11T08:35:40.405Z,25.70
2023-06-11T08:36:40.467Z,25.30
2023-06-11T08:37:40.384Z,24.70
2023-06-11T08:38:40.394Z,24.40
2023-06-11T08:39:40.359Z,23.30
2023-06-11T08:40:40.417Z,22.90
2023-06-11T08:41:40.369Z,22.50
2023-06-11T08:42:40.342Z,23.40
2023-06-11T08:43:40.355Z,23.10
2023-06-11T08:44:40.326Z,23.30
2023-06-11T08:45:40.359Z,23.10
2023-06-11T08:46:40.389Z,23.90
2023-06-11T08:47:40.332Z,24.40
2023-06-11T08:48:40.274Z,25.30
2023-06-11T08:49:40.276Z,25.50
2023-06-11T08:50:40.319Z,25.00
2023-06-11T08:51:40.258Z,26.20
2023-06-11T08:52:40.268Z,26.40
2023-06-11T08:53:40.248Z,25.90
2023-06-11T08:54:40.205Z,26.20
2023-06-11T08:55:40.202Z,25.50
2023-06-11T08:56:40.173Z,25.00
2023-06-11T08:57:40.176Z,25.80
2023-06-11T08:58:40.154Z,24.80
2023-06-11T08:59:40.191Z,25.50
2023-06-11T09:00:40.191Z,26.50
2023-06-11T09:01:40.201Z,27.20
2023-06-11T09:02:40.172Z,26.00
2023-06-11T09:03:40.171Z,24.90
2023-06-11T09:04:40.163Z,24.20
2023-06-11T09:05:40.113Z,25.50
2023-06-11T09:06:40.086Z,25.60
2023-06-11T09:07:40.046Z,25.90
2023-06-11T09:08:40.075Z,25.00
2023-06-11T09:09:40.085Z,25.20
2023-06-11T09:10:40.039Z,25.40
2023-06-11T09:11:40.049Z,25.10
2023-06-11T09:12:40.050Z,25.80
2023-06-11T09:13:40.049Z,25.90
2023-06-11T09:14:40.045Z,25.40
2023-06-11T09:15:39.955Z,26.00
2023-06-11T09:16:40.017Z,26.80
2023-06-11T09:17:39.995Z,27.20
2023-06-11T09:18:39.996Z,26.80
2023-06-11T09:19:39.933Z,26.20
2023-06-11T09:20:39.957Z,26.50
2023-06-11T09:21:39.909Z,26.90
2023-06-11T09:22:39.927Z,26.30
2023-06-11T09:23:40.011Z,26.50
2023-06-11T09:24:39.914Z,26.30
2023-06-11T09:25:39.889Z,26.90
2023-06-11T09:26:39.931Z,26.60
2023-06-11T09:27:39.931Z,26.30
2023-06-11T09:28:39.940Z,26.10
2023-06-11T09:29:39.849Z,26.90
2023-06-11T09:30:39.837Z,26.40
2023-06-11T09:31:39.860Z,25.10
2023-06-11T09:32:39.918Z,25.50
2023-06-11T09:33:39.992Z,26.10
2023-06-11T09:34:39.827Z,25.70
2023-06-11T09:35:39.759Z,27.10
2023-06-11T09:36:39.781Z,27.70
2023-06-11T09:37:39.809Z,26.40
2023-06-11T09:38:39.745Z,26.90
2023-06-11T09:39:39.753Z,27.40
2023-06-11T09:40:39.755Z,28.20
2023-06-11T09:41:39.717Z,27.60
2023-06-11T09:42:39.765Z,26.10
2023-06-11T09:43:39.698Z,25.50
2023-06-11T09:44:39.676Z,26.40
2023-06-11T09:45:39.767Z,27.00
2023-06-11T09:46:39.681Z,26.80
2023-06-11T09:47:39.679Z,27.80
2023-06-11T09:48:39.646Z,27.50
2023-06-11T09:49:39.648Z,28.10
2023-06-11T09:50:39.619Z,27.30
2023-06-11T09:51:39.680Z,25.50
2023-06-11T09:52:39.606Z,22.50
2023-06-11T09:53:39.636Z,22.60
2023-06-11T09:54:39.571Z,22.20
2023-06-11T09:55:39.578Z,21.40
2023-06-11T09:56:39.600Z,25.50
2023-06-11T09:57:39.522Z,26.70
2023-06-11T09:58:39.566Z,21.50
2023-06-11T09:59:39.533Z,19.10
2023-06-11T10:00:39.530Z,20.60
2023-06-11T10:01:39.645Z,20.50
2023-06-11T10:02:39.578Z,19.10
2023-06-11T10:03:39.514Z,18.90
2023-06-11T10:04:39.466Z,20.70
2023-06-11T10:05:39.520Z,23.40
2023-06-11T10:06:39.503Z,23.40
2023-06-11T10:07:39.455Z,26.60
2023-06-11T10:08:39.444Z,26.90
2023-06-11T10:09:39.438Z,23.60
2023-06-11T10:10:39.435Z,23.40
2023-06-11T10:11:39.410Z,38.60
2023-06-11T10:12:39.407Z,29.40
2023-06-11T10:13:39.379Z,26.00
2023-06-11T10:14:39.389Z,27.80
2023-06-11T10:15:39.411Z,24.50
2023-06-11T10:16:39.480Z,21.90
2023-06-11T10:17:40.886Z,31.10
2023-06-11T10:18:39.345Z,30.80
2023-06-11T10:19:39.361Z,29.00
2023-06-11T10:20:39.368Z,23.90
2023-06-11T10:21:39.325Z,24.10
2023-06-11T10:22:39.274Z,31.40
2023-06-11T10:23:39.329Z,26.00
2023-06-11T10:24:39.316Z,24.80
2023-06-11T10:25:39.305Z,21.00
2023-06-11T10:26:39.299Z,21.70
2023-06-11T10:27:39.253Z,24.20
2023-06-11T10:28:39.210Z,24.30
2023-06-11T10:29:39.245Z,23.10
2023-06-11T10:30:39.240Z,24.10
2023-06-11T10:31:39.210Z,23.50
2023-06-11T10:32:39.181Z,23.50
2023-06-11T10:33:39.268Z,21.40
2023-06-11T10:34:39.419Z,18.50
2023-06-11T10:35:39.198Z,18.20
2023-06-11T10:36:39.145Z,21.00
2023-06-11T10:37:39.139Z,21.70
2023-06-11T10:38:39.175Z,21.00
2023-06-11T10:39:39.131Z,21.10
2023-06-11T10:40:39.132Z,19.30
2023-06-11T10:41:39.114Z,20.40
2023-06-11T10:42:39.134Z,24.60
2023-06-11T10:43:39.121Z,22.70
2023-06-11T10:44:39.072Z,22.60
2023-06-11T10:45:39.043Z,22.00
2023-06-11T10:46:39.158Z,23.90
2023-06-11T10:47:39.065Z,24.00
2023-06-11T10:48:39.096Z,24.50
2023-06-11T10:49:39.026Z,19.30
2023-06-11T10:50:39.019Z,19.80
2023-06-11T10:51:40.574Z,20.20
2023-06-11T10:52:39.005Z,21.80
2023-06-11T10:53:39.019Z,23.30
2023-06-11T10:54:38.962Z,25.00
2023-06-11T10:55:38.929Z,24.60
2023-06-11T10:56:38.937Z,24.90
2023-06-11T10:57:38.973Z,26.20
2023-06-11T10:58:38.924Z,28.40
2023-06-11T10:59:38.914Z,30.10
2023-06-11T11:00:38.923Z,29.10
2023-06-11T11:01:39.018Z,32.50
2023-06-11T11:02:38.938Z,32.80
2023-06-11T11:03:39.013Z,34.10
2023-06-11T11:04:38.871Z,33.80
2023-06-11T11:05:38.843Z,32.80
2023-06-11T11:06:38.871Z,33.80
2023-06-11T11:07:38.810Z,34.50
2023-06-11T11:08:38.864Z,35.50
2023-06-11T11:09:38.810Z,35.70
2023-06-11T11:10:38.862Z,36.80
2023-06-11T11:11:38.830Z,35.30
2023-06-11T11:12:38.785Z,34.90
2023-06-11T11:13:38.741Z,35.40
2023-06-11T11:14:38.766Z,36.10
2023-06-11T11:15:38.791Z,36.10
2023-06-11T11:16:41.264Z,37.50
2023-06-11T11:17:38.840Z,37.60
2023-06-11T11:18:38.743Z,39.00
2023-06-11T11:19:38.695Z,39.10
2023-06-11T11:20:38.764Z,40.50
2023-06-11T11:21:41.035Z,39.40
2023-06-11T11:22:38.687Z,39.80
2023-06-11T11:23:38.700Z,38.70
2023-06-11T11:24:40.721Z,36.50
2023-06-11T11:25:38.674Z,35.80
2023-06-11T11:26:38.643Z,29.10
2023-06-11T11:27:38.620Z,28.80
2023-06-11T11:28:38.625Z,27.80
2023-06-11T11:29:38.672Z,23.80
2023-06-11T11:30:38.606Z,27.30
2023-06-11T11:31:38.625Z,28.70
2023-06-11T11:32:38.623Z,26.70
2023-06-11T11:33:38.573Z,22.70
2023-06-11T11:34:38.598Z,26.10
2023-06-11T11:35:38.572Z,21.60
2023-06-11T11:36:38.578Z,23.80
2023-06-11T11:37:38.514Z,26.00
2023-06-11T11:38:38.558Z,28.60
2023-06-11T11:39:38.559Z,28.50
2023-06-11T11:40:38.501Z,29.50
2023-06-11T11:41:38.493Z,29.80
2023-06-11T11:42:38.475Z,29.40
2023-06-11T11:43:39.277Z,28.90
2023-06-11T11:44:38.544Z,29.40
2023-06-11T11:45:38.440Z,29.10
2023-06-11T11:46:38.459Z,30.70
2023-06-11T11:47:38.464Z,31.30
2023-06-11T11:48:38.458Z,32.30
2023-06-11T11:49:38.445Z,34.70
2023-06-11T11:50:38.389Z,34.70
2023-06-11T11:51:38.416Z,37.60
2023-06-11T11:52:38.433Z,38.70
2023-06-11T11:53:38.402Z,37.50
2023-06-11T11:54:38.353Z,30.90
2023-06-11T11:55:51.765Z,29.10
2023-06-11T11:56:39.342Z,30.40
2023-06-11T11:57:38.383Z,31.60
2023-06-11T11:58:38.369Z,33.30
2023-06-11T11:59:38.315Z,33.60
2023-06-11T12:00:38.333Z,34.80
2023-06-11T12:01:38.346Z,36.20
2023-06-11T12:02:38.381Z,36.80
2023-06-11T12:03:38.797Z,37.00
2023-06-11T12:04:38.282Z,39.40
2023-06-11T12:05:38.299Z,40.10
2023-06-11T12:06:38.250Z,39.00
2023-06-11T12:07:38.263Z,39.80
2023-06-11T12:08:38.244Z,39.10
2023-06-11T12:09:38.240Z,37.70
2023-06-11T12:10:38.203Z,38.40
2023-06-11T12:11:45.753Z,41.10
2023-06-11T12:12:39.219Z,41.70
2023-06-11T12:13:38.522Z,39.90
2023-06-11T12:14:38.163Z,38.80
2023-06-11T12:15:38.148Z,38.60
2023-06-11T12:16:38.205Z,36.10
2023-06-11T12:17:38.179Z,36.50
2023-06-11T12:18:38.100Z,35.30
2023-06-11T12:19:38.127Z,36.50
2023-06-11T12:20:38.109Z,38.10
2023-06-11T12:21:38.139Z,42.40
2023-06-11T12:22:38.415Z,38.80
2023-06-11T12:23:38.112Z,38.30
2023-06-11T12:24:38.193Z,38.30
2023-06-11T12:25:38.094Z,38.90
2023-06-11T12:26:38.089Z,40.10
2023-06-11T12:27:38.059Z,38.70
2023-06-11T12:28:38.090Z,40.30
2023-06-11T12:29:38.062Z,41.40
2023-06-11T12:30:38.036Z,39.80
2023-06-11T12:31:38.106Z,37.50
2023-06-11T12:32:37.991Z,35.00
2023-06-11T12:33:37.976Z,32.60
2023-06-11T12:34:37.973Z,33.00
2023-06-11T12:35:38.013Z,32.80
2023-06-11T12:36:40.248Z,31.10
2023-06-11T12:37:37.926Z,29.50
2023-06-11T12:38:40.322Z,29.10
2023-06-11T12:39:37.893Z,29.50
2023-06-11T12:40:37.939Z,30.20
2023-06-11T12:41:37.878Z,29.50
2023-06-11T12:42:37.885Z,28.80