createdAt,value
2017-07-26T00:02:15.119Z,4.20
2017-07-26T00:04:44.001Z,4.63
2017-07-26T00:07:13.873Z,5.10
2017-07-26T00:09:42.857Z,4.10
2017-07-26T00:12:11.487Z,6.03
2017-07-26T00:14:40.306Z,5.23
2017-07-26T00:17:09.020Z,4.20
2017-07-26T00:19:41.315Z,4.83
2017-07-26T00:22:10.274Z,5.67
2017-07-26T00:24:39.280Z,5.23
2017-07-26T00:27:08.350Z,5.43
2017-07-26T00:29:37.851Z,4.97
2017-07-26T00:32:07.601Z,7.13
2017-07-26T00:34:38.399Z,6.47
2017-07-26T00:37:06.860Z,5.27
2017-07-26T00:42:11.667Z,6.70
2017-07-26T00:44:39.840Z,7.40
2017-07-26T00:47:08.891Z,5.30
2017-07-26T00:49:37.932Z,5.70
2017-07-26T00:52:08.326Z,7.00
2017-07-26T00:54:36.999Z,6.27
2017-07-26T00:57:07.227Z,6.67
2017-07-26T00:59:37.568Z,7.20
2017-07-26T01:02:07.700Z,5.83
2017-07-26T01:04:37.022Z,5.80
2017-07-26T01:07:05.580Z,7.03
2017-07-26T01:09:34.144Z,7.17
2017-07-26T01:12:05.347Z,5.87
2017-07-26T01:14:33.751Z,6.20
2017-07-26T01:17:03.473Z,8.17
2017-07-26T01:19:32.388Z,5.27
2017-07-26T01:22:00.544Z,8.83
2017-07-26T01:24:30.415Z,8.30
2017-07-26T01:26:58.590Z,8.27
2017-07-26T01:29:27.400Z,6.73
2017-07-26T01:31:56.154Z,9.80
2017-07-26T01:34:25.910Z,6.30
2017-07-26T01:36:56.357Z,5.57
2017-07-26T01:39:24.546Z,6.63
2017-07-26T01:41:52.648Z,7.00
2017-07-26T01:44:21.672Z,7.40
2017-07-26T01:46:51.819Z,6.57
2017-07-26T01:49:52.674Z,9.70
2017-07-26T01:52:23.336Z,7.60
2017-07-26T01:54:51.974Z,7.30
2017-07-26T01:57:21.046Z,8.53
2017-07-26T01:59:51.035Z,8.87
2017-07-26T02:02:20.328Z,8.30
2017-07-26T02:04:51.351Z,0.37
2017-07-26T02:07:21.483Z,0.30
2017-07-26T02:09:50.429Z,0.40
2017-07-26T02:12:22.472Z,0.40
2017-07-26T02:14:51.887Z,0.40
2017-07-26T02:17:20.068Z,0.30
2017-07-26T02:19:49.494Z,0.40
2017-07-26T02:22:18.306Z,0.50
2017-07-26T02:24:48.730Z,0.33
2017-07-26T02:27:16.898Z,0.30
2017-07-26T02:29:45.776Z,0.30
2017-07-26T02:32:14.682Z,0.50
2017-07-26T02:34:43.480Z,0.40
2017-07-26T02:37:12.021Z,0.33
2017-07-26T02:39:40.154Z,0.30
2017-07-26T02:42:09.491Z,0.40
2017-07-26T02:44:37.649Z,0.40
2017-07-26T02:47:06.584Z,0.70
2017-07-26T02:49:34.812Z,0.40
2017-07-26T02:52:04.246Z,0.40
2017-07-26T02:54:33.455Z,0.40
2017-07-26T02:57:08.218Z,0.30
2017-07-26T02:59:44.061Z,0.40
2017-07-26T03:02:12.803Z,0.40
2017-07-26T03:04:42.361Z,0.57
2017-07-26T03:07:25.093Z,0.40
2017-07-26T03:09:54.137Z,0.40
2017-07-26T03:12:25.001Z,0.40
2017-07-26T03:14:54.912Z,0.30
2017-07-26T03:17:27.831Z,0.40
2017-07-26T03:19:56.748Z,0.30
2017-07-26T03:22:26.012Z,0.40
2017-07-26T03:24:55.622Z,0.40
2017-07-26T03:27:24.333Z,0.40
2017-07-26T03:29:56.370Z,0.37
2017-07-26T03:32:25.387Z,0.50
2017-07-26T03:34:54.334Z,0.30
2017-07-26T03:37:23.349Z,0.30
2017-07-26T03:39:54.498Z,0.30
2017-07-26T03:42:23.859Z,0.40
2017-07-26T03:44:52.986Z,0.40
2017-07-26T03:47:35.621Z,0.40
2017-07-26T03:50:04.857Z,0.30
2017-07-26T03:52:36.785Z,0.40
2017-07-26T03:55:08.567Z,0.40
2017-07-26T03:57:46.309Z,0.30
2017-07-26T04:00:15.684Z,0.30
2017-07-26T04:02:55.495Z,0.30
2017-07-26T04:05:33.611Z,0.40
2017-07-26T04:08:07.551Z,0.33
2017-07-26T04:10:39.675Z,0.30
2017-07-26T04:13:13.847Z,0.30
2017-07-26T04:15:45.372Z,0.30
2017-07-26T04:18:13.579Z,0.40
2017-07-26T04:20:41.712Z,0.33
2017-07-26T04:23:11.567Z,0.30
2017-07-26T04:28:18.829Z,0.30
2017-07-26T04:30:48.535Z,0.40
2017-07-26T04:36:06.280Z,0.40
2017-07-26T04:38:48.922Z,0.40
2017-07-26T04:41:19.046Z,0.30
2017-07-26T04:43:51.165Z,0.30
2017-07-26T04:46:22.957Z,0.30
2017-07-26T04:48:51.136Z,0.30
2017-07-26T04:51:19.298Z,0.30
2017-07-26T04:53:48.172Z,0.30
2017-07-26T04:59:13.778Z,0.60
2017-07-26T05:01:42.044Z,0.30
2017-07-26T05:04:10.227Z,0.30
2017-07-26T05:06:40.380Z,0.33
2017-07-26T05:09:10.415Z,0.30
2017-07-26T05:11:38.562Z,0.30
2017-07-26T05:14:12.475Z,0.30
2017-07-26T05:16:40.619Z,0.40
2017-07-26T05:19:08.861Z,0.33
2017-07-26T05:21:43.263Z,0.30
2017-07-26T05:24:11.359Z,0.30
2017-07-26T05:26:40.405Z,0.30
2017-07-26T05:29:09.624Z,0.30
2017-07-26T05:31:37.991Z,0.40
2017-07-26T05:34:13.221Z,0.30
2017-07-26T05:36:41.947Z,0.40
2017-07-26T05:39:10.046Z,0.40
2017-07-26T05:41:38.203Z,0.30
2017-07-26T05:44:06.324Z,0.40
2017-07-26T05:46:35.780Z,0.40
2017-07-26T05:49:04.051Z,0.40
2017-07-26T05:51:32.179Z,0.40
2017-07-26T05:54:00.310Z,0.30
2017-07-26T05:56:28.673Z,0.30
2017-07-26T05:58:59.793Z,0.40
2017-07-26T06:01:28.146Z,0.40
2017-07-26T06:03:56.376Z,0.30
2017-07-26T06:06:24.539Z,0.40
2017-07-26T06:08:52.693Z,0.30
2017-07-26T06:11:20.846Z,0.30
2017-07-26T06:13:48.961Z,0.40
2017-07-26T06:16:21.615Z,0.37
2017-07-26T06:18:49.753Z,0.30
2017-07-26T06:21:18.831Z,0.30
2017-07-26T06:23:51.958Z,0.30
2017-07-26T06:26:21.235Z,0.30
2017-07-26T06:28:50.205Z,0.30
2017-07-26T06:31:23.890Z,0.33
2017-07-26T06:33:52.934Z,0.30
2017-07-26T06:36:21.047Z,0.30
2017-07-26T06:38:49.199Z,0.40
2017-07-26T06:41:17.360Z,0.30
2017-07-26T06:43:45.471Z,0.30
2017-07-26T06:46:14.461Z,0.40
2017-07-26T06:48:42.694Z,0.30
2017-07-26T06:51:10.854Z,0.50
2017-07-26T06:53:41.730Z,0.30
2017-07-26T06:56:09.882Z,0.30
2017-07-26T06:58:39.940Z,0.30
2017-07-26T07:01:08.099Z,0.30
2017-07-26T07:03:37.059Z,0.30
2017-07-26T07:06:05.185Z,0.30
2017-07-26T07:08:33.405Z,0.30
2017-07-26T07:11:02.101Z,0.30
2017-07-26T07:13:30.307Z,0.30
2017-07-26T07:15:58.446Z,0.30
2017-07-26T07:18:26.875Z,0.40
2017-07-26T07:20:56.093Z,0.30
2017-07-26T07:23:29.715Z,0.30
2017-07-26T07:25:57.821Z,0.30
2017-07-26T07:28:25.950Z,0.40
2017-07-26T07:30:54.186Z,0.30
2017-07-26T07:33:23.059Z,0.30
2017-07-26T07:35:51.205Z,0.30
2017-07-26T07:38:19.323Z,0.30
2017-07-26T07:40:47.544Z,0.40
2017-07-26T07:43:17.018Z,0.30
2017-07-26T07:45:46.075Z,0.30
2017-07-26T07:48:18.141Z,0.30
2017-07-26T07:50:51.738Z,0.30
2017-07-26T07:53:21.595Z,0.30
2017-07-26T07:55:50.492Z,0.30
2017-07-26T07:58:19.374Z,0.30
2017-07-26T08:00:47.508Z,0.30
2017-07-26T08:03:16.591Z,0.30
2017-07-26T08:05:44.717Z,0.40
2017-07-26T08:08:12.938Z,0.30
2017-07-26T08:10:41.072Z,0.30
2017-07-26T08:13:11.194Z,0.30
2017-07-26T08:15:39.324Z,0.30
2017-07-26T08:18:07.553Z,0.30
2017-07-26T08:20:35.691Z,0.30
2017-07-26T08:23:03.797Z,0.30
2017-07-26T08:25:31.906Z,0.30
2017-07-26T08:28:00.086Z,0.30
2017-07-26T08:30:30.289Z,0.30
2017-07-26T08:33:00.828Z,0.30
2017-07-26T08:35:28.981Z,0.30
2017-07-26T08:37:57.070Z,0.30
2017-07-26T08:40:29.251Z,0.30
2017-07-26T08:43:00.758Z,0.30
2017-07-26T08:45:28.881Z,0.33
2017-07-26T08:47:59.613Z,0.30
2017-07-26T08:50:27.876Z,0.30
2017-07-26T08:52:56.797Z,0.30
2017-07-26T08:55:24.907Z,0.30
2017-07-26T08:57:53.973Z,0.30
2017-07-26T09:00:22.190Z,0.30
2017-07-26T09:02:50.340Z,0.30
2017-07-26T09:05:18.511Z,0.30
2017-07-26T09:07:47.620Z,0.30
2017-07-26T09:10:15.776Z,0.30
2017-07-26T09:12:43.967Z,0.30
2017-07-26T09:15:12.122Z,0.30
2017-07-26T09:17:41.041Z,0.30
2017-07-26T09:20:11.084Z,0.30
2017-07-26T09:22:39.307Z,0.30
2017-07-26T09:25:07.897Z,0.30
2017-07-26T09:27:36.047Z,0.30
2017-07-26T09:30:05.269Z,0.30
2017-07-26T09:32:41.391Z,0.30
2017-07-26T09:35:16.939Z,0.30
2017-07-26T09:37:46.405Z,0.30
2017-07-26T09:40:16.558Z,0.30
2017-07-26T09:42:44.811Z,0.30
2017-07-26T09:45:13.173Z,0.30
2017-07-26T09:47:41.467Z,0.30
2017-07-26T09:50:13.797Z,0.30
2017-07-26T09:52:46.636Z,0.37
2017-07-26T09:55:16.879Z,0.30
2017-07-26T09:57:47.039Z,0.37
2017-07-26T10:00:15.902Z,0.30
2017-07-26T10:02:46.366Z,0.30
2017-07-26T10:05:18.925Z,0.30
2017-07-26T10:07:47.624Z,0.30
2017-07-26T10:10:15.921Z,0.30
2017-07-26T10:12:44.813Z,0.30
2017-07-26T10:15:13.120Z,0.30
2017-07-26T10:17:42.390Z,0.30
2017-07-26T10:20:11.042Z,0.30
2017-07-26T10:22:40.182Z,0.30
2017-07-26T10:25:12.234Z,0.30
2017-07-26T10:27:41.975Z,0.30
2017-07-26T10:30:10.950Z,0.30
2017-07-26T10:32:44.036Z,0.30
2017-07-26T10:35:12.580Z,0.30
2017-07-26T10:37:40.955Z,0.30
2017-07-26T10:40:09.166Z,0.30
2017-07-26T10:42:37.327Z,0.30
2017-07-26T10:45:05.721Z,0.30
2017-07-26T10:47:34.109Z,0.30
2017-07-26T10:50:02.582Z,0.30
2017-07-26T10:52:30.826Z,0.30
2017-07-26T10:54:58.967Z,0.30
2017-07-26T10:57:28.127Z,0.30
2017-07-26T10:59:57.067Z,0.30
2017-07-26T11:02:26.166Z,0.30
2017-07-26T11:04:54.308Z,4.47
2017-07-26T11:07:22.583Z,4.53
2017-07-26T11:09:51.678Z,3.97
2017-07-26T11:12:19.854Z,5.60
2017-07-26T11:14:48.052Z,3.90
2017-07-26T11:17:16.319Z,4.37
2017-07-26T11:19:46.163Z,4.33
2017-07-26T11:22:17.146Z,3.80
2017-07-26T11:24:46.824Z,4.03
2017-07-26T11:29:56.364Z,4.67
2017-07-26T11:32:25.743Z,4.10
2017-07-26T11:34:56.366Z,4.57
2017-07-26T11:37:26.180Z,4.50
2017-07-26T11:39:54.281Z,3.93
2017-07-26T11:42:30.490Z,4.40
2017-07-26T11:44:58.622Z,4.50
2017-07-26T11:47:29.862Z,3.67
2017-07-26T11:49:58.047Z,3.77
2017-07-26T11:52:33.983Z,4.43
2017-07-26T11:55:08.612Z,4.37
2017-07-26T11:57:36.758Z,4.13
2017-07-26T12:00:04.998Z,3.90
2017-07-26T12:02:33.734Z,3.93
2017-07-26T12:05:01.947Z,4.33
2017-07-26T12:07:30.050Z,4.17
2017-07-26T12:10:01.001Z,4.33
2017-07-26T12:12:38.883Z,3.80
2017-07-26T12:15:10.779Z,4.60
2017-07-26T12:17:38.929Z,4.20
2017-07-26T12:20:08.648Z,4.20
2017-07-26T12:22:36.918Z,4.30
2017-07-26T12:25:05.029Z,6.63
2017-07-26T12:27:36.737Z,5.33
2017-07-26T12:30:04.851Z,5.03
2017-07-26T12:32:33.002Z,4.00
2017-07-26T12:35:04.242Z,4.03
2017-07-26T12:37:34.357Z,3.80
2017-07-26T12:40:04.554Z,4.30
2017-07-26T12:42:34.721Z,4.20
2017-07-26T12:45:02.895Z,5.10
2017-07-26T12:47:32.122Z,4.83
2017-07-26T12:50:02.669Z,4.03
2017-07-26T12:52:32.734Z,3.93
2017-07-26T12:55:01.786Z,4.23
2017-07-26T12:57:33.046Z,4.13
2017-07-26T13:00:01.175Z,4.77
2017-07-26T13:02:30.960Z,4.27
2017-07-26T13:05:05.959Z,4.23
2017-07-26T13:07:35.107Z,5.43
2017-07-26T13:10:04.408Z,4.37
2017-07-26T13:12:32.748Z,4.10
2017-07-26T13:15:01.236Z,4.03
2017-07-26T13:17:29.538Z,4.70
2017-07-26T13:20:01.145Z,4.03
2017-07-26T13:22:32.386Z,3.90
2017-07-26T13:25:02.161Z,4.77
2017-07-26T13:27:30.289Z,3.63
2017-07-26T13:29:59.686Z,4.47
2017-07-26T13:32:31.748Z,4.40
2017-07-26T13:34:59.869Z,4.47
2017-07-26T13:37:31.052Z,4.27
2017-07-26T13:40:04.680Z,6.03
2017-07-26T13:42:33.772Z,8.73
2017-07-26T13:45:06.499Z,3.77
2017-07-26T13:47:36.422Z,4.13
2017-07-26T13:50:04.534Z,3.93
2017-07-26T13:52:35.372Z,3.73
2017-07-26T13:55:04.243Z,3.83
2017-07-26T13:57:32.573Z,3.40
2017-07-26T14:00:03.675Z,3.37
2017-07-26T14:02:31.783Z,3.40
2017-07-26T14:05:00.633Z,3.70
2017-07-26T14:10:27.156Z,3.27
2017-07-26T14:12:56.329Z,3.80
2017-07-26T14:15:27.513Z,3.80
2017-07-26T14:17:55.715Z,4.20
2017-07-26T14:20:24.810Z,4.03
2017-07-26T14:22:52.939Z,8.77
2017-07-26T14:25:21.036Z,3.63
2017-07-26T14:27:52.128Z,3.60
2017-07-26T14:30:21.042Z,5.03
2017-07-26T14:32:49.713Z,3.43
2017-07-26T14:35:19.134Z,4.00
2017-07-26T14:37:49.112Z,4.33
2017-07-26T14:40:18.352Z,3.77
2017-07-26T14:42:47.195Z,4.00
2017-07-26T14:45:18.256Z,3.47
2017-07-26T14:47:51.912Z,3.77
2017-07-26T14:50:21.380Z,3.60
2017-07-26T14:52:49.491Z,4.10
2017-07-26T14:55:17.630Z,4.60
2017-07-26T14:57:45.845Z,5.00
2017-07-26T15:00:16.869Z,6.10
2017-07-26T15:02:45.816Z,5.00
2017-07-26T15:05:16.449Z,5.70
2017-07-26T15:07:44.536Z,6.27
2017-07-26T15:10:12.722Z,7.33
2017-07-26T15:12:40.903Z,6.10
2017-07-26T15:15:09.057Z,6.20
2017-07-26T15:17:37.207Z,6.07
2017-07-26T15:20:05.352Z,6.23
2017-07-26T15:22:33.486Z,6.57
2017-07-26T15:25:01.688Z,6.17
2017-07-26T15:27:29.812Z,6.13
2017-07-26T15:29:57.977Z,6.60
2017-07-26T15:32:27.005Z,6.53
2017-07-26T15:34:55.152Z,6.03
2017-07-26T15:37:23.416Z,6.50
2017-07-26T15:39:51.554Z,6.47
2017-07-26T15:42:19.958Z,6.33
2017-07-26T15:44:48.174Z,6.20
2017-07-26T15:47:16.326Z,6.17
2017-07-26T15:49:44.502Z,7.20
2017-07-26T15:52:12.681Z,6.27
2017-07-26T15:54:40.868Z,6.03
2017-07-26T15:57:09.065Z,6.27
2017-07-26T15:59:37.213Z,6.17
2017-07-26T16:02:05.477Z,6.00
2017-07-26T16:04:34.482Z,6.60
2017-07-26T16:07:03.498Z,5.90
2017-07-26T16:09:31.692Z,7.40
2017-07-26T16:11:59.808Z,6.07
2017-07-26T16:14:28.743Z,6.97
2017-07-26T16:16:56.915Z,6.00
2017-07-26T16:19:25.953Z,7.90
2017-07-26T16:21:54.103Z,6.13
2017-07-26T16:24:22.206Z,7.20
2017-07-26T16:26:52.478Z,7.50
2017-07-26T16:29:20.690Z,7.37
2017-07-26T16:31:48.903Z,8.00
2017-07-26T16:34:21.100Z,6.40
2017-07-26T16:36:50.333Z,6.23
2017-07-26T16:39:20.451Z,7.20
2017-07-26T16:41:50.421Z,6.53
2017-07-26T16:44:20.281Z,7.03
2017-07-26T16:46:57.798Z,6.90
2017-07-26T16:49:33.751Z,6.77
2017-07-26T16:52:02.175Z,6.47
2017-07-26T16:54:31.095Z,6.87
2017-07-26T16:56:59.659Z,6.77
2017-07-26T16:59:32.312Z,8.00
2017-07-26T17:02:02.579Z,6.60
2017-07-26T17:04:30.827Z,7.03
2017-07-26T17:07:03.781Z,8.10
2017-07-26T17:09:33.389Z,7.50
2017-07-26T17:12:01.669Z,5.70
2017-07-26T17:14:31.016Z,7.20
2017-07-26T17:17:00.405Z,6.93
2017-07-26T17:19:29.704Z,6.60
2017-07-26T17:21:58.637Z,6.70
2017-07-26T17:24:31.497Z,6.80
2017-07-26T17:27:03.334Z,6.40
2017-07-26T17:29:31.431Z,7.87
2017-07-26T17:31:59.617Z,7.77
2017-07-26T17:34:28.674Z,7.37
2017-07-26T17:37:00.202Z,6.80
2017-07-26T17:39:29.025Z,6.57
2017-07-26T17:41:58.765Z,6.10
2017-07-26T17:44:26.952Z,6.50
2017-07-26T17:46:56.075Z,6.30
2017-07-26T17:49:24.254Z,7.10
2017-07-26T17:51:52.368Z,6.77
2017-07-26T17:54:29.721Z,6.73
2017-07-26T17:56:59.157Z,6.30
2017-07-26T17:59:43.042Z,6.97
2017-07-26T18:02:14.857Z,6.40
2017-07-26T18:04:46.588Z,6.67
2017-07-26T18:17:16.498Z,6.10
2017-07-26T18:19:57.961Z,6.67
2017-07-26T18:25:29.106Z,6.87
2017-07-26T18:27:57.229Z,5.63
2017-07-26T18:30:25.560Z,5.77
2017-07-26T18:32:54.465Z,6.23
2017-07-26T18:35:27.388Z,5.80
2017-07-26T18:37:55.562Z,5.80
2017-07-26T18:40:26.605Z,6.50
2017-07-26T18:42:55.044Z,6.53
2017-07-26T18:45:33.760Z,6.07
2017-07-26T18:48:06.590Z,6.00
2017-07-26T18:50:38.623Z,5.90
2017-07-26T18:53:06.798Z,6.27
2017-07-26T18:55:37.977Z,6.63
2017-07-26T18:58:06.157Z,5.80
2017-07-26T19:00:34.281Z,6.40
2017-07-26T19:03:02.532Z,6.13
2017-07-26T19:05:32.976Z,7.07
2017-07-26T19:08:01.246Z,6.07
2017-07-26T19:10:32.358Z,8.70
2017-07-26T19:13:02.421Z,6.17
2017-07-26T19:15:30.565Z,6.23
2017-07-26T19:17:58.754Z,6.67
2017-07-26T19:20:29.683Z,5.97
2017-07-26T19:22:58.544Z,6.73
2017-07-26T19:25:26.646Z,6.37
2017-07-26T19:27:58.069Z,5.80
2017-07-26T19:30:26.323Z,5.50
2017-07-26T19:32:55.336Z,5.87
2017-07-26T19:35:25.122Z,7.80
2017-07-26T19:37:53.213Z,6.40
2017-07-26T19:40:26.284Z,5.93
2017-07-26T19:42:54.382Z,7.13
2017-07-26T19:45:26.075Z,5.50
2017-07-26T19:47:54.205Z,6.23
2017-07-26T19:50:22.349Z,6.43
2017-07-26T19:52:51.094Z,6.93
2017-07-26T19:55:20.125Z,6.97
2017-07-26T19:57:49.966Z,6.97
2017-07-26T20:00:18.983Z,8.70
2017-07-26T20:02:47.652Z,8.97
2017-07-26T20:05:15.817Z,7.07
2017-07-26T20:07:43.924Z,6.30
2017-07-26T20:10:13.945Z,6.57
2017-07-26T20:12:43.232Z,6.70
2017-07-26T20:15:12.934Z,6.87
2017-07-26T20:17:54.313Z,6.50
2017-07-26T20:20:24.742Z,6.30
2017-07-26T20:22:55.248Z,6.13
2017-07-26T20:25:25.918Z,6.67
2017-07-26T20:27:55.290Z,7.00
2017-07-26T20:30:23.930Z,6.73
2017-07-26T20:32:53.074Z,6.43
2017-07-26T20:35:21.192Z,6.13
2017-07-26T20:37:51.433Z,5.60
2017-07-26T20:40:20.818Z,6.80
2017-07-26T20:42:48.985Z,8.10
2017-07-26T20:45:22.445Z,6.10
2017-07-26T20:47:50.558Z,7.40
2017-07-26T20:50:20.615Z,6.70
2017-07-26T20:52:48.697Z,6.93
2017-07-26T20:55:18.135Z,7.07
2017-07-26T20:57:47.641Z,7.47
2017-07-26T21:00:19.910Z,7.33
2017-07-26T21:02:49.312Z,7.50
2017-07-26T21:05:20.487Z,7.47
2017-07-26T21:07:48.698Z,7.53
2017-07-26T21:10:23.611Z,7.20
2017-07-26T21:12:51.767Z,6.77
2017-07-26T21:15:19.981Z,6.77
2017-07-26T21:17:59.068Z,7.23
2017-07-26T21:20:28.137Z,8.10
2017-07-26T21:23:00.818Z,7.57
2017-07-26T21:25:33.032Z,8.27
2017-07-26T21:28:02.868Z,8.40
2017-07-26T21:30:32.865Z,6.57
2017-07-26T21:33:03.483Z,7.00
2017-07-26T21:38:15.919Z,7.23
2017-07-26T21:40:53.189Z,7.33
2017-07-26T21:43:21.366Z,7.10
2017-07-26T21:45:54.396Z,8.20
2017-07-26T21:48:24.059Z,7.10
2017-07-26T21:50:54.075Z,7.20
2017-07-26T21:53:23.125Z,8.23
2017-07-26T21:55:53.358Z,7.40
2017-07-26T21:58:22.279Z,8.07
2017-07-26T22:00:53.321Z,8.80
2017-07-26T22:06:35.515Z,8.27
2017-07-26T22:09:15.771Z,8.47
2017-07-26T22:11:46.702Z,9.40
2017-07-26T22:14:24.736Z,9.70
2017-07-26T22:16:53.628Z,8.80
2017-07-26T22:19:21.795Z,13.93
2017-07-26T22:21:56.318Z,9.70
2017-07-26T22:24:24.424Z,9.97
2017-07-26T22:26:52.542Z,9.27
2017-07-26T22:29:23.814Z,9.53
2017-07-26T22:31:53.392Z,9.03
2017-07-26T22:34:30.367Z,9.70
2017-07-26T22:36:59.294Z,9.87
2017-07-26T22:39:27.415Z,10.70
2017-07-26T22:42:09.053Z,10.77
2017-07-26T22:44:37.150Z,10.17
2017-07-26T22:47:21.033Z,10.57
2017-07-26T22:49:56.307Z,11.87
2017-07-26T22:52:33.216Z,11.50
2017-07-26T22:58:04.472Z,10.13
2017-07-26T23:00:36.315Z,9.60
2017-07-26T23:03:05.008Z,11.73
2017-07-26T23:05:34.117Z,10.00
2017-07-26T23:08:02.222Z,10.90
2017-07-26T23:10:38.755Z,10.73
2017-07-26T23:13:10.318Z,11.50
2017-07-26T23:15:40.820Z,10.00
2017-07-26T23:18:08.945Z,9.63
2017-07-26T23:20:39.866Z,10.10
2017-07-26T23:23:09.751Z,12.70
2017-07-26T23:25:38.787Z,11.07
2017-07-26T23:30:45.817Z,11.60
2017-07-26T23:33:15.118Z,11.03
2017-07-26T23:35:43.199Z,10.70
2017-07-26T23:38:16.936Z,12.20
2017-07-26T23:40:45.888Z,11.43
2017-07-26T23:43:16.446Z,11.10
2017-07-26T23:45:44.577Z,11.47
2017-07-26T23:48:13.633Z,12.67
2017-07-26T23:50:43.282Z,11.93
2017-07-26T23:53:12.698Z,10.93
2017-07-26T23:55:42.409Z,12.57
2017-07-26T23:58:14.011Z,12.40
