createdAt,value
2022-10-07T00:01:57.213Z,43.50
2022-10-07T00:07:17.357Z,43.50
2022-10-07T00:12:37.534Z,43.50
2022-10-07T00:17:57.647Z,43.50
2022-10-07T00:23:17.752Z,43.40
2022-10-07T00:28:38.050Z,43.50
2022-10-07T00:33:58.333Z,43.40
2022-10-07T00:39:18.149Z,43.50
2022-10-07T00:44:38.465Z,43.40
2022-10-07T00:49:58.506Z,43.40
2022-10-07T00:55:18.742Z,43.50
2022-10-07T01:00:38.931Z,43.50
2022-10-07T01:05:59.129Z,43.50
2022-10-07T01:11:19.259Z,43.50
2022-10-07T01:16:39.477Z,43.40
2022-10-07T01:21:59.512Z,43.40
2022-10-07T01:27:19.587Z,43.40
2022-10-07T01:32:39.687Z,43.40
2022-10-07T01:37:59.845Z,43.40
2022-10-07T01:43:19.874Z,43.40
2022-10-07T01:48:39.966Z,43.40
2022-10-07T01:53:59.943Z,43.40
2022-10-07T01:59:20.006Z,43.40
2022-10-07T02:04:40.196Z,43.40
2022-10-07T02:10:00.308Z,43.40
2022-10-07T02:15:20.344Z,43.40
2022-10-07T02:20:40.513Z,43.40
2022-10-07T02:26:00.658Z,43.40
2022-10-07T02:31:21.042Z,43.40
2022-10-07T02:36:40.987Z,43.40
2022-10-07T02:42:01.241Z,43.40
2022-10-07T02:47:21.348Z,43.40
2022-10-07T02:52:41.539Z,43.40
2022-10-07T02:58:01.697Z,43.40
2022-10-07T03:03:21.846Z,43.40
2022-10-07T03:08:41.914Z,43.40
2022-10-07T03:14:02.010Z,43.40
2022-10-07T03:19:22.074Z,43.40
2022-10-07T03:24:42.239Z,43.40
2022-10-07T03:30:02.540Z,43.40
2022-10-07T03:35:22.785Z,43.40
2022-10-07T03:40:43.058Z,43.30
2022-10-07T03:46:03.256Z,43.40
2022-10-07T03:51:23.332Z,43.40
2022-10-07T03:56:43.471Z,43.40
2022-10-07T04:02:03.589Z,43.40
2022-10-07T04:07:23.564Z,43.40
2022-10-07T04:12:43.815Z,43.40
2022-10-07T04:18:03.881Z,43.40
2022-10-07T04:23:23.918Z,43.40
2022-10-07T04:28:44.739Z,43.30
2022-10-07T04:34:04.530Z,43.40
2022-10-07T04:39:37.406Z,43.30
2022-10-07T04:45:04.304Z,43.40
2022-10-07T04:50:24.665Z,43.40
2022-10-07T04:55:44.708Z,43.40
2022-10-07T05:01:04.976Z,43.40
2022-10-07T05:06:24.951Z,43.40
2022-10-07T05:11:45.093Z,43.40
2022-10-07T05:17:05.300Z,43.40
2022-10-07T05:22:25.632Z,43.30
2022-10-07T05:27:45.854Z,43.30
2022-10-07T05:33:06.281Z,43.30
2022-10-07T05:38:26.505Z,43.30
2022-10-07T05:43:46.637Z,43.30
2022-10-07T05:49:06.748Z,43.30
2022-10-07T05:54:27.103Z,43.30
2022-10-07T05:59:47.184Z,43.20
2022-10-07T06:05:07.330Z,43.30
2022-10-07T06:10:27.374Z,43.30
2022-10-07T06:15:47.452Z,43.30
2022-10-07T06:21:07.644Z,43.30
2022-10-07T06:26:27.771Z,43.30
2022-10-07T06:31:47.983Z,43.30
2022-10-07T06:37:08.086Z,43.30
2022-10-07T06:42:28.269Z,43.30
2022-10-07T06:47:48.538Z,43.30
2022-10-07T06:53:08.888Z,43.20
2022-10-07T06:58:29.040Z,43.20
2022-10-07T07:03:49.205Z,43.30
2022-10-07T07:09:09.324Z,43.20
2022-10-07T07:14:29.319Z,43.30
2022-10-07T07:19:49.446Z,43.20
2022-10-07T07:25:09.536Z,43.20
2022-10-07T07:30:29.687Z,43.20
2022-10-07T07:35:49.772Z,43.20
2022-10-07T07:41:09.842Z,43.20
2022-10-07T07:46:29.937Z,43.20
2022-10-07T07:51:49.976Z,43.20
2022-10-07T07:57:10.116Z,43.20
2022-10-07T08:02:30.267Z,43.20
2022-10-07T08:07:50.378Z,43.20
2022-10-07T08:13:10.510Z,43.10
2022-10-07T08:18:30.718Z,43.10
2022-10-07T08:23:50.830Z,43.10
2022-10-07T08:29:11.014Z,43.10
2022-10-07T08:34:31.136Z,43.10
2022-10-07T08:39:51.300Z,43.10
2022-10-07T08:45:11.504Z,43.10
2022-10-07T08:50:31.704Z,43.10
2022-10-07T08:55:51.812Z,43.10
2022-10-07T09:01:12.045Z,43.10
2022-10-07T09:06:31.979Z,43.10
2022-10-07T09:11:52.177Z,43.10
2022-10-07T09:17:12.224Z,43.10
2022-10-07T09:22:32.462Z,43.10
2022-10-07T09:27:52.646Z,43.10
2022-10-07T09:33:12.827Z,43.10
2022-10-07T09:38:33.021Z,43.10
2022-10-07T09:43:53.275Z,43.10
2022-10-07T09:49:13.462Z,43.10
2022-10-07T09:54:33.683Z,43.50
2022-10-07T09:59:53.828Z,43.80
2022-10-07T10:05:13.961Z,43.90
2022-10-07T10:10:34.023Z,43.80
2022-10-07T10:15:54.305Z,43.60
2022-10-07T10:21:14.392Z,43.30
2022-10-07T10:26:34.600Z,43.30
2022-10-07T10:31:54.773Z,43.20
2022-10-07T10:37:15.120Z,43.20
2022-10-07T10:42:35.259Z,43.20
2022-10-07T10:47:55.649Z,43.10
2022-10-07T10:53:15.884Z,43.10
2022-10-07T10:58:36.160Z,43.10
2022-10-07T11:03:56.420Z,43.10
2022-10-07T11:09:16.597Z,43.00
2022-10-07T11:14:36.744Z,43.00
2022-10-07T11:19:56.816Z,43.30
2022-10-07T11:25:16.940Z,43.40
2022-10-07T11:30:37.211Z,43.60
2022-10-07T11:35:57.451Z,43.60
2022-10-07T11:41:17.529Z,43.60
2022-10-07T11:46:37.690Z,43.60
2022-10-07T11:51:57.777Z,43.40
2022-10-07T11:57:17.923Z,43.50
2022-10-07T12:02:38.280Z,43.30
2022-10-07T12:07:58.231Z,43.20
2022-10-07T12:13:18.335Z,43.00
2022-10-07T12:18:38.460Z,42.70
2022-10-07T12:23:58.542Z,42.60
2022-10-07T12:29:18.836Z,42.60
2022-10-07T12:34:38.900Z,42.50
2022-10-07T12:39:58.879Z,42.50
2022-10-07T12:45:18.967Z,42.50
2022-10-07T12:50:39.100Z,42.40
2022-10-07T12:55:59.243Z,43.40
2022-10-07T13:01:19.659Z,43.90
2022-10-07T13:06:39.640Z,44.10
2022-10-07T13:11:59.791Z,44.10
2022-10-07T13:17:20.058Z,43.90
2022-10-07T13:22:40.228Z,43.70
2022-10-07T13:28:00.341Z,43.30
2022-10-07T13:33:20.410Z,43.10
2022-10-07T13:38:40.566Z,43.30
2022-10-07T13:44:00.934Z,43.30
2022-10-07T13:49:21.038Z,43.40
2022-10-07T13:54:41.242Z,43.00
2022-10-07T14:00:01.554Z,43.00
2022-10-07T14:05:21.589Z,42.80
2022-10-07T14:10:41.821Z,42.60
2022-10-07T14:16:01.993Z,42.30
2022-10-07T14:21:22.373Z,42.00
2022-10-07T14:26:42.485Z,41.70
2022-10-07T14:32:02.583Z,41.60
2022-10-07T14:37:22.822Z,41.40
2022-10-07T14:42:43.057Z,41.40
2022-10-07T14:48:03.075Z,41.10
2022-10-07T14:53:23.313Z,40.70
2022-10-07T14:58:43.601Z,40.80
2022-10-07T15:04:03.741Z,40.80
2022-10-07T15:09:23.789Z,40.90
2022-10-07T15:14:43.735Z,41.00
2022-10-07T15:20:03.917Z,41.00
2022-10-07T15:25:23.961Z,41.10
2022-10-07T15:30:44.354Z,41.30
2022-10-07T15:36:04.540Z,41.20
2022-10-07T15:41:24.595Z,41.20
2022-10-07T15:46:44.713Z,40.90
2022-10-07T15:52:04.868Z,40.80
2022-10-07T15:57:26.140Z,40.80
2022-10-07T16:02:46.710Z,40.70
2022-10-07T16:08:07.034Z,41.10
2022-10-07T16:13:27.232Z,41.40
2022-10-07T16:18:47.376Z,41.40
2022-10-07T16:24:07.659Z,41.30
2022-10-07T16:29:27.688Z,41.00
2022-10-07T16:34:47.812Z,41.00
2022-10-07T16:40:07.965Z,40.90
2022-10-07T16:45:28.127Z,40.90
2022-10-07T16:50:48.127Z,41.10
2022-10-07T16:56:08.341Z,41.00
2022-10-07T17:01:28.617Z,41.20
2022-10-07T17:06:48.784Z,41.30
2022-10-07T17:12:08.883Z,41.40
2022-10-07T17:17:29.090Z,41.50
2022-10-07T17:22:49.119Z,41.20
2022-10-07T17:28:09.264Z,40.60
2022-10-07T17:33:29.267Z,40.30
2022-10-07T17:38:49.534Z,40.20
2022-10-07T17:44:09.732Z,40.30
2022-10-07T17:49:29.952Z,40.40
2022-10-07T17:54:50.095Z,40.40
2022-10-07T18:00:10.203Z,40.50
2022-10-07T18:05:30.292Z,40.60
2022-10-07T18:10:50.369Z,40.60
2022-10-07T18:16:10.506Z,40.80
2022-10-07T18:21:30.631Z,40.80
2022-10-07T18:26:50.657Z,40.90
2022-10-07T18:32:10.735Z,41.00
2022-10-07T18:37:30.840Z,41.00
2022-10-07T18:42:50.972Z,41.10
2022-10-07T18:48:11.074Z,41.10
2022-10-07T18:53:31.134Z,41.20
2022-10-07T18:58:51.779Z,41.20
2022-10-07T19:04:12.136Z,41.30
2022-10-07T19:09:32.201Z,41.30
2022-10-07T19:14:52.329Z,41.30
2022-10-07T19:20:12.350Z,41.30
2022-10-07T19:25:32.451Z,41.20
2022-10-07T19:30:52.606Z,41.20
2022-10-07T19:36:12.764Z,41.30
2022-10-07T19:41:32.980Z,41.30
2022-10-07T19:46:53.151Z,41.20
2022-10-07T19:52:13.348Z,41.20
2022-10-07T19:57:34.192Z,41.20
2022-10-07T20:02:54.689Z,41.20
2022-10-07T20:08:15.166Z,41.20
2022-10-07T20:13:35.331Z,41.20
2022-10-07T20:18:55.394Z,41.30
2022-10-07T20:24:15.617Z,41.20
2022-10-07T20:29:35.674Z,41.20
2022-10-07T20:34:55.898Z,41.20
2022-10-07T20:40:15.942Z,41.20
2022-10-07T20:45:36.283Z,41.20
2022-10-07T20:50:56.300Z,41.20
2022-10-07T20:56:16.488Z,41.20
2022-10-07T21:01:36.600Z,41.20
2022-10-07T21:06:56.904Z,41.20
2022-10-07T21:12:17.018Z,41.20
2022-10-07T21:17:37.227Z,41.20
2022-10-07T21:22:57.373Z,41.20
2022-10-07T21:28:17.655Z,41.20
2022-10-07T21:33:37.708Z,41.20
2022-10-07T21:38:57.812Z,41.20
2022-10-07T21:44:17.880Z,41.20
2022-10-07T21:49:38.176Z,41.20
2022-10-07T21:54:58.348Z,41.20
2022-10-07T22:00:18.574Z,41.20
2022-10-07T22:05:38.601Z,41.10
2022-10-07T22:10:58.869Z,41.20
2022-10-07T22:16:18.989Z,41.10
2022-10-07T22:21:39.286Z,41.10
2022-10-07T22:26:59.356Z,41.10
2022-10-07T22:32:19.608Z,41.10
2022-10-07T22:37:39.676Z,41.10
2022-10-07T22:42:59.838Z,41.10
2022-10-07T22:48:19.909Z,41.10
2022-10-07T22:53:39.980Z,41.10
2022-10-07T22:59:00.152Z,41.10
2022-10-07T23:04:20.349Z,41.20
2022-10-07T23:09:40.438Z,41.10
2022-10-07T23:15:00.586Z,41.10
2022-10-07T23:20:20.725Z,41.00
2022-10-07T23:25:41.014Z,41.10
2022-10-07T23:31:01.160Z,41.00
2022-10-07T23:36:21.305Z,41.00
2022-10-07T23:41:41.401Z,41.00
2022-10-07T23:47:01.483Z,41.00
2022-10-07T23:52:21.574Z,41.00
2022-10-07T23:57:41.652Z,41.00
