createdAt,value
2022-09-23T00:00:55.099Z,12.10
2022-09-23T00:03:21.822Z,12.10
2022-09-23T00:06:08.061Z,12.10
2022-09-23T00:08:35.163Z,12.10
2022-09-23T00:11:17.110Z,12.00
2022-09-23T00:13:52.073Z,12.00
2022-09-23T00:16:28.532Z,12.00
2022-09-23T00:19:02.079Z,12.00
2022-09-23T00:21:42.107Z,12.00
2022-09-23T00:24:15.094Z,12.00
2022-09-23T00:26:42.412Z,11.90
2022-09-23T00:29:16.136Z,11.90
2022-09-23T00:31:43.027Z,11.90
2022-09-23T00:34:11.460Z,11.90
2022-09-23T00:36:45.148Z,11.80
2022-09-23T00:39:18.134Z,11.80
2022-09-23T00:41:44.901Z,11.80
2022-09-23T00:44:51.115Z,11.80
2022-09-23T00:47:32.545Z,11.70
2022-09-23T00:50:19.134Z,11.70
2022-09-23T00:52:46.481Z,11.60
2022-09-23T00:55:25.130Z,11.70
2022-09-23T00:58:03.162Z,11.60
2022-09-23T01:00:36.195Z,11.60
2022-09-23T01:03:05.129Z,11.60
2022-09-23T01:05:34.004Z,11.60
2022-09-23T01:08:09.170Z,11.60
2022-09-23T01:10:55.163Z,11.50
2022-09-23T01:13:28.684Z,11.50
2022-09-23T01:16:15.217Z,11.50
2022-09-23T01:19:24.147Z,11.50
2022-09-23T01:21:57.182Z,11.50
2022-09-23T01:24:37.789Z,11.50
2022-09-23T01:27:37.230Z,11.50
2022-09-23T01:30:18.419Z,11.40
2022-09-23T01:33:11.205Z,11.50
2022-09-23T01:35:38.523Z,11.50
2022-09-23T01:38:21.209Z,11.40
2022-09-23T01:41:17.247Z,11.40
2022-09-23T01:44:13.341Z,11.40
2022-09-23T01:46:58.270Z,11.50
2022-09-23T01:49:53.278Z,11.40
2022-09-23T01:52:38.284Z,11.40
2022-09-23T01:55:18.896Z,11.40
2022-09-23T01:58:12.350Z,11.40
2022-09-23T02:00:46.067Z,11.40
2022-09-23T02:03:34.414Z,11.40
2022-09-23T02:06:16.513Z,11.40
2022-09-23T02:09:03.247Z,11.40
2022-09-23T02:11:43.329Z,11.30
2022-09-23T02:14:32.998Z,11.30
2022-09-23T02:17:15.303Z,11.30
2022-09-23T02:19:50.672Z,11.30
2022-09-23T02:22:47.365Z,11.20
2022-09-23T02:25:17.350Z,11.20
2022-09-23T02:28:21.395Z,11.20
2022-09-23T02:30:56.141Z,11.20
2022-09-23T02:33:43.447Z,11.20
2022-09-23T02:36:19.597Z,11.20
2022-09-23T02:39:04.364Z,11.20
2022-09-23T02:42:02.178Z,11.20
2022-09-23T02:44:43.322Z,11.20
2022-09-23T02:47:10.570Z,11.10
2022-09-23T02:49:37.536Z,11.10
2022-09-23T02:52:14.343Z,11.10
2022-09-23T02:54:48.446Z,11.10
2022-09-23T02:57:15.240Z,11.10
2022-09-23T02:59:48.158Z,11.10
2022-09-23T03:02:30.513Z,11.10
2022-09-23T03:05:34.774Z,11.10
2022-09-23T03:08:26.337Z,11.00
2022-09-23T03:11:03.525Z,11.00
2022-09-23T03:13:49.372Z,11.00
2022-09-23T03:16:40.527Z,11.00
2022-09-23T03:19:18.203Z,11.00
2022-09-23T03:22:11.372Z,11.00
2022-09-23T03:24:40.877Z,11.00
2022-09-23T03:27:20.377Z,11.00
2022-09-23T03:29:56.419Z,11.00
2022-09-23T03:32:34.416Z,11.00
2022-09-23T03:35:04.247Z,11.00
2022-09-23T03:37:33.941Z,11.10
2022-09-23T03:40:21.568Z,11.10
2022-09-23T03:42:49.017Z,11.10
2022-09-23T03:45:28.440Z,11.10
2022-09-23T03:48:01.457Z,11.20
2022-09-23T03:50:28.949Z,11.20
2022-09-23T03:53:02.397Z,11.20
2022-09-23T03:55:29.128Z,11.20
2022-09-23T03:57:55.915Z,11.20
2022-09-23T04:00:29.423Z,11.20
2022-09-23T04:02:58.568Z,11.30
2022-09-23T04:05:25.420Z,11.30
2022-09-23T04:07:58.456Z,11.30
2022-09-23T04:10:25.187Z,11.30
2022-09-23T04:12:51.970Z,11.30
2022-09-23T04:15:25.439Z,11.30
2022-09-23T04:17:52.210Z,11.30
2022-09-23T04:20:25.495Z,11.30
2022-09-23T04:22:58.487Z,11.30
2022-09-23T04:25:25.330Z,11.30
2022-09-23T04:27:58.530Z,11.30
2022-09-23T04:30:31.500Z,11.30
2022-09-23T04:33:04.520Z,11.30
2022-09-23T04:35:31.318Z,11.30
2022-09-23T04:37:58.109Z,11.30
2022-09-23T04:40:31.548Z,11.30
2022-09-23T04:43:04.531Z,11.30
2022-09-23T04:45:37.510Z,11.30
2022-09-23T04:48:04.394Z,11.30
2022-09-23T04:50:33.920Z,11.40
2022-09-23T04:53:08.510Z,11.40
2022-09-23T04:55:35.296Z,11.40
2022-09-23T04:58:08.536Z,11.30
2022-09-23T05:00:42.594Z,11.40
2022-09-23T05:03:15.610Z,11.40
2022-09-23T05:05:42.384Z,11.40
2022-09-23T05:08:22.559Z,11.40
2022-09-23T05:10:55.531Z,11.40
2022-09-23T05:13:22.328Z,11.40
2022-09-23T05:15:55.633Z,11.40
2022-09-23T05:18:22.382Z,11.40
2022-09-23T05:21:02.567Z,11.40
2022-09-23T05:23:30.458Z,11.40
2022-09-23T05:25:59.984Z,11.40
2022-09-23T05:28:36.611Z,11.40
2022-09-23T05:31:14.683Z,11.40
2022-09-23T05:33:46.637Z,11.40
2022-09-23T05:36:38.359Z,11.50
2022-09-23T05:39:18.599Z,11.50
2022-09-23T05:41:46.445Z,11.50
2022-09-23T05:44:19.588Z,11.50
2022-09-23T05:46:46.458Z,11.50
2022-09-23T05:49:13.320Z,11.50
2022-09-23T05:51:46.605Z,11.50
2022-09-23T05:54:19.675Z,11.50
2022-09-23T05:56:46.752Z,11.60
2022-09-23T05:59:13.506Z,11.60
2022-09-23T06:01:56.467Z,11.60
2022-09-23T06:04:23.446Z,11.60
2022-09-23T06:07:01.447Z,11.70
2022-09-23T06:09:37.008Z,11.70
2022-09-23T06:12:10.676Z,11.70
2022-09-23T06:14:37.428Z,11.70
2022-09-23T06:17:11.643Z,11.80
2022-09-23T06:19:38.420Z,11.80
2022-09-23T06:22:11.642Z,11.80
2022-09-23T06:24:38.532Z,11.90
2022-09-23T06:27:11.654Z,11.90
2022-09-23T06:29:39.114Z,11.90
2022-09-23T06:32:12.725Z,12.00
2022-09-23T06:34:51.291Z,12.10
2022-09-23T06:37:25.705Z,12.10
2022-09-23T06:39:54.720Z,12.20
2022-09-23T06:42:27.677Z,12.20
2022-09-23T06:44:54.419Z,12.30
2022-09-23T06:47:27.792Z,12.40
2022-09-23T06:50:01.815Z,12.40
2022-09-23T06:52:28.644Z,12.50
2022-09-23T06:55:02.706Z,12.50
2022-09-23T06:57:30.532Z,12.60
2022-09-23T07:00:00.482Z,12.60
2022-09-23T07:02:34.087Z,12.70
2022-09-23T07:05:00.895Z,12.70
2022-09-23T07:07:31.375Z,12.80
2022-09-23T07:10:04.756Z,12.90
2022-09-23T07:12:38.770Z,13.00
2022-09-23T07:15:05.991Z,13.10
2022-09-23T07:17:39.719Z,13.10
2022-09-23T07:20:13.786Z,13.20
2022-09-23T07:22:40.615Z,13.30
2022-09-23T07:25:13.828Z,13.30
2022-09-23T07:27:40.646Z,13.40
2022-09-23T07:30:15.034Z,13.40
2022-09-23T07:32:52.955Z,13.50
2022-09-23T07:35:20.086Z,13.60
2022-09-23T07:37:47.116Z,13.70
2022-09-23T07:40:20.798Z,13.70
2022-09-23T07:42:54.818Z,13.80
2022-09-23T07:45:22.239Z,13.90
2022-09-23T07:47:56.822Z,14.00
2022-09-23T07:50:29.922Z,14.10
2022-09-23T07:53:02.888Z,14.20
2022-09-23T07:55:29.647Z,14.20
2022-09-23T07:57:56.446Z,14.30
2022-09-23T08:00:29.946Z,14.30
2022-09-23T08:02:56.828Z,14.40
2022-09-23T08:05:23.674Z,14.40
2022-09-23T08:07:57.006Z,14.50
2022-09-23T08:10:24.134Z,14.60
2022-09-23T08:12:50.912Z,14.70
2022-09-23T08:15:23.862Z,14.70
2022-09-23T08:17:50.721Z,14.80
2022-09-23T08:20:46.546Z,14.80
2022-09-23T08:23:16.128Z,14.80
2022-09-23T08:25:52.939Z,14.90
2022-09-23T08:28:19.908Z,15.00
2022-09-23T08:31:03.136Z,15.10
2022-09-23T08:33:30.219Z,15.20
2022-09-23T08:36:02.311Z,15.30
2022-09-23T08:38:35.958Z,15.40
2022-09-23T08:41:35.884Z,15.50
2022-09-23T08:44:11.961Z,15.50
2022-09-23T08:47:00.904Z,15.50
2022-09-23T08:49:39.455Z,15.60
2022-09-23T08:52:34.935Z,15.70
2022-09-23T08:55:03.842Z,15.70
2022-09-23T08:57:53.509Z,15.70
2022-09-23T09:00:42.246Z,15.70
2022-09-23T09:03:40.940Z,15.80
2022-09-23T09:06:15.725Z,15.80
2022-09-23T09:08:52.928Z,15.90
2022-09-23T09:11:29.946Z,15.90
2022-09-23T09:14:15.767Z,16.00
2022-09-23T09:17:04.987Z,16.00
2022-09-23T09:19:58.915Z,16.10
2022-09-23T09:22:28.720Z,16.20
2022-09-23T09:25:06.018Z,16.30
2022-09-23T09:27:48.942Z,16.30
2022-09-23T09:30:23.929Z,16.40
2022-09-23T09:33:06.794Z,16.40
2022-09-23T09:36:15.938Z,16.50
2022-09-23T09:38:42.716Z,16.50
2022-09-23T09:41:23.964Z,16.60
2022-09-23T09:44:03.046Z,16.60
2022-09-23T09:46:56.699Z,16.70
2022-09-23T09:49:45.977Z,16.80
2022-09-23T09:52:29.006Z,17.00
2022-09-23T09:55:21.977Z,17.10
2022-09-23T09:58:05.193Z,17.20
2022-09-23T10:00:50.035Z,17.30
2022-09-23T10:03:24.170Z,17.30
2022-09-23T10:06:00.963Z,17.40
2022-09-23T10:08:35.186Z,17.40
2022-09-23T10:11:22.023Z,17.40
2022-09-23T10:14:30.997Z,17.40
2022-09-23T10:17:06.433Z,17.40
2022-09-23T10:19:41.986Z,17.40
2022-09-23T10:22:21.142Z,17.50
2022-09-23T10:24:56.933Z,17.50
2022-09-23T10:27:34.565Z,17.60
2022-09-23T10:30:31.030Z,17.70
2022-09-23T10:32:57.854Z,17.70
2022-09-23T10:35:26.535Z,17.80
2022-09-23T10:38:03.996Z,17.80
2022-09-23T10:40:53.106Z,17.90
2022-09-23T10:44:10.268Z,18.00
2022-09-23T10:46:56.035Z,18.10
2022-09-23T10:49:51.025Z,18.10
2022-09-23T10:52:43.174Z,18.30
2022-09-23T10:55:42.000Z,18.40
2022-09-23T10:58:48.532Z,18.40
2022-09-23T11:01:36.153Z,18.60
2022-09-23T11:04:18.649Z,18.50
2022-09-23T11:07:35.035Z,18.40
2022-09-23T11:10:46.445Z,18.30
2022-09-23T11:13:44.059Z,18.20
2022-09-23T11:16:31.133Z,18.10
2022-09-23T11:19:22.113Z,18.10
2022-09-23T11:22:15.145Z,18.00
2022-09-23T11:25:16.841Z,18.00
2022-09-23T11:28:30.099Z,18.00
2022-09-23T11:31:23.258Z,18.00
2022-09-23T11:34:04.806Z,17.90
2022-09-23T11:36:44.131Z,18.00
2022-09-23T11:39:22.909Z,18.00
2022-09-23T11:42:01.151Z,18.10
2022-09-23T11:44:44.488Z,18.00
2022-09-23T11:47:26.200Z,18.10
2022-09-23T11:50:16.519Z,18.10
2022-09-23T11:53:00.098Z,18.10
2022-09-23T11:55:53.799Z,18.10
2022-09-23T11:58:34.280Z,18.10
2022-09-23T12:01:14.701Z,18.10
2022-09-23T12:03:55.281Z,18.00
2022-09-23T12:06:37.168Z,18.00
2022-09-23T12:09:41.073Z,18.00
2022-09-23T12:12:27.533Z,18.10
2022-09-23T12:15:23.200Z,18.10
2022-09-23T12:18:25.206Z,18.10
2022-09-23T12:21:33.016Z,18.20
2022-09-23T12:24:29.349Z,18.20
2022-09-23T12:27:02.956Z,18.30
2022-09-23T12:29:39.219Z,18.50
2022-09-23T12:32:10.104Z,18.70
2022-09-23T12:34:58.195Z,18.80
2022-09-23T12:37:35.916Z,19.00
2022-09-23T12:40:43.311Z,19.20
2022-09-23T12:43:36.298Z,19.30
2022-09-23T12:46:25.669Z,19.30
2022-09-23T12:49:05.562Z,19.20
2022-09-23T12:51:35.255Z,19.30
2022-09-23T12:54:05.095Z,19.20
2022-09-23T12:56:44.386Z,19.10
2022-09-23T12:59:31.142Z,19.00
2022-09-23T13:02:16.437Z,18.90
2022-09-23T13:05:18.358Z,18.90
2022-09-23T13:07:50.000Z,18.90
2022-09-23T13:10:37.379Z,18.90
2022-09-23T13:13:06.484Z,18.90
2022-09-23T13:15:36.301Z,19.00
2022-09-23T13:18:28.379Z,19.00
2022-09-23T13:21:03.345Z,19.00
2022-09-23T13:23:40.307Z,19.00
2022-09-23T13:26:13.389Z,19.00
2022-09-23T13:29:01.508Z,18.90
2022-09-23T13:31:35.404Z,18.90
2022-09-23T13:34:07.862Z,18.90
2022-09-23T13:36:51.321Z,18.90
2022-09-23T13:39:26.828Z,18.90
2022-09-23T13:42:05.488Z,18.90
2022-09-23T13:44:32.481Z,18.90
2022-09-23T13:47:00.674Z,18.90
2022-09-23T13:49:44.352Z,19.00
2022-09-23T13:52:32.759Z,18.90
2022-09-23T13:55:06.502Z,18.80
2022-09-23T13:57:34.946Z,18.80
2022-09-23T14:00:18.444Z,18.80
2022-09-23T14:02:47.535Z,18.70
2022-09-23T14:05:29.382Z,18.70
2022-09-23T14:08:10.374Z,18.70
2022-09-23T14:10:39.852Z,18.70
2022-09-23T14:13:13.422Z,18.70
2022-09-23T14:15:46.366Z,18.70
2022-09-23T14:18:20.090Z,18.70
2022-09-23T14:20:55.375Z,18.60
2022-09-23T14:23:22.184Z,18.50
2022-09-23T14:25:59.475Z,18.50
2022-09-23T14:28:27.641Z,18.40
2022-09-23T14:31:04.411Z,18.30
2022-09-23T14:33:39.467Z,18.30
2022-09-23T14:36:40.405Z,18.20
2022-09-23T14:39:16.448Z,18.20
2022-09-23T14:41:52.480Z,18.10
2022-09-23T14:44:31.556Z,18.10
2022-09-23T14:46:59.709Z,18.00
2022-09-23T14:49:27.372Z,18.00
2022-09-23T14:52:09.464Z,18.00
2022-09-23T14:54:40.146Z,18.00
2022-09-23T14:57:29.475Z,18.00
2022-09-23T15:00:14.449Z,18.00
2022-09-23T15:02:57.107Z,18.00
2022-09-23T15:05:48.495Z,18.00
2022-09-23T15:08:28.521Z,17.90
2022-09-23T15:11:07.657Z,17.90
2022-09-23T15:13:46.686Z,17.90
2022-09-23T15:16:22.689Z,17.80
2022-09-23T15:18:58.683Z,17.70
2022-09-23T15:21:47.780Z,17.70
2022-09-23T15:24:36.605Z,17.70
2022-09-23T15:27:18.519Z,17.60
2022-09-23T15:29:45.843Z,17.60
2022-09-23T15:32:19.504Z,17.50
2022-09-23T15:34:55.495Z,17.50
2022-09-23T15:37:22.405Z,17.50
2022-09-23T15:39:55.525Z,17.40
2022-09-23T15:42:22.293Z,17.30
2022-09-23T15:44:58.689Z,17.20
2022-09-23T15:47:25.422Z,17.10
2022-09-23T15:49:52.265Z,17.10
2022-09-23T15:52:29.556Z,17.00
2022-09-23T15:54:56.525Z,16.90
2022-09-23T15:57:25.910Z,16.80
2022-09-23T15:59:59.562Z,16.80
2022-09-23T16:02:26.474Z,16.70
2022-09-23T16:04:59.598Z,16.70
2022-09-23T16:07:32.593Z,16.60
2022-09-23T16:10:06.619Z,16.60
2022-09-23T16:12:33.441Z,16.60
2022-09-23T16:15:00.210Z,16.60
2022-09-23T16:17:34.616Z,16.60
2022-09-23T16:20:08.612Z,16.50
2022-09-23T16:22:42.647Z,16.50
2022-09-23T16:25:16.965Z,16.50
2022-09-23T16:27:51.646Z,16.50
2022-09-23T16:30:18.513Z,16.40
2022-09-23T16:32:45.500Z,16.50
2022-09-23T16:35:19.689Z,16.40
2022-09-23T16:37:54.779Z,16.40
2022-09-23T16:40:29.675Z,16.30
2022-09-23T16:43:04.798Z,16.30
2022-09-23T16:45:31.704Z,16.20
2022-09-23T16:47:59.486Z,16.20
2022-09-23T16:50:32.661Z,16.10
2022-09-23T16:53:05.777Z,16.00
2022-09-23T16:55:32.734Z,16.00
2022-09-23T16:58:05.775Z,15.90
2022-09-23T17:00:54.206Z,15.90
2022-09-23T17:03:45.734Z,15.90
2022-09-23T17:06:13.111Z,15.80
2022-09-23T17:08:47.659Z,15.80
2022-09-23T17:11:16.976Z,15.70
2022-09-23T17:13:50.661Z,15.70
2022-09-23T17:16:35.960Z,15.70
2022-09-23T17:19:14.684Z,15.60
2022-09-23T17:21:41.753Z,15.60
2022-09-23T17:24:15.706Z,15.50
2022-09-23T17:26:42.653Z,15.50
2022-09-23T17:29:16.786Z,15.60
2022-09-23T17:31:52.811Z,15.60
2022-09-23T17:34:19.686Z,15.60
2022-09-23T17:36:48.198Z,15.50
2022-09-23T17:39:21.794Z,15.50
2022-09-23T17:41:48.694Z,15.50
2022-09-23T17:44:17.679Z,15.50
2022-09-23T17:46:50.942Z,15.40
2022-09-23T17:49:24.774Z,15.40
2022-09-23T17:51:51.762Z,15.40
2022-09-23T17:54:25.780Z,15.30
2022-09-23T17:56:58.769Z,15.30
2022-09-23T17:59:26.665Z,15.30
2022-09-23T18:02:00.903Z,15.30
2022-09-23T18:04:37.618Z,15.30
2022-09-23T18:07:07.159Z,15.20
2022-09-23T18:09:40.823Z,15.20
2022-09-23T18:12:07.698Z,15.30
2022-09-23T18:14:40.846Z,15.30
2022-09-23T18:17:09.115Z,15.30
2022-09-23T18:19:42.883Z,15.40
2022-09-23T18:22:09.722Z,15.30
2022-09-23T18:24:40.100Z,15.30
2022-09-23T18:27:17.797Z,15.40
2022-09-23T18:29:51.840Z,15.40
2022-09-23T18:32:24.904Z,15.40
2022-09-23T18:34:54.156Z,15.40
2022-09-23T18:37:21.092Z,15.40
2022-09-23T18:39:54.841Z,15.40
2022-09-23T18:42:30.193Z,15.40
2022-09-23T18:45:04.872Z,15.40
2022-09-23T18:47:51.655Z,15.40
2022-09-23T18:50:43.820Z,15.40
2022-09-23T18:53:11.042Z,15.40
2022-09-23T18:55:40.622Z,15.40
2022-09-23T18:58:13.891Z,15.30
2022-09-23T19:00:41.203Z,15.30
2022-09-23T19:03:08.116Z,15.30
2022-09-23T19:05:41.876Z,15.30
2022-09-23T19:08:09.304Z,15.20
2022-09-23T19:10:36.048Z,15.30
2022-09-23T19:13:10.146Z,15.20
2022-09-23T19:15:37.207Z,15.20
2022-09-23T19:18:10.908Z,15.20
2022-09-23T19:20:37.802Z,15.20
2022-09-23T19:23:13.212Z,15.20
2022-09-23T19:25:43.258Z,15.10
2022-09-23T19:28:16.919Z,15.10
2022-09-23T19:30:49.918Z,15.10
2022-09-23T19:33:22.997Z,15.10
2022-09-23T19:35:51.876Z,15.10
2022-09-23T19:38:28.005Z,15.10
2022-09-23T19:41:01.951Z,15.10
2022-09-23T19:43:35.925Z,15.10
2022-09-23T19:46:04.631Z,15.10
2022-09-23T19:48:40.927Z,15.10
2022-09-23T19:51:23.008Z,15.00
2022-09-23T19:54:01.954Z,15.10
2022-09-23T19:56:29.656Z,15.10
2022-09-23T19:59:04.034Z,15.00
2022-09-23T20:01:32.137Z,15.00
2022-09-23T20:04:02.433Z,15.00
2022-09-23T20:06:41.005Z,15.00
2022-09-23T20:09:12.607Z,15.00
2022-09-23T20:11:47.025Z,15.00
2022-09-23T20:14:20.979Z,15.00
2022-09-23T20:16:54.942Z,15.00
2022-09-23T20:19:28.019Z,15.00
2022-09-23T20:22:19.975Z,14.90
2022-09-23T20:24:46.832Z,14.90
2022-09-23T20:27:19.952Z,14.90
2022-09-23T20:29:46.736Z,14.90
2022-09-23T20:32:13.942Z,14.80
2022-09-23T20:34:51.034Z,14.80
2022-09-23T20:37:26.995Z,14.80
2022-09-23T20:39:54.009Z,14.80
2022-09-23T20:42:28.028Z,14.80
2022-09-23T20:44:54.890Z,14.80
2022-09-23T20:47:31.105Z,14.70
2022-09-23T20:50:04.103Z,14.70
2022-09-23T20:52:31.062Z,14.70
2022-09-23T20:55:04.983Z,14.70
2022-09-23T20:57:31.756Z,14.70
2022-09-23T20:59:58.460Z,14.60
2022-09-23T21:02:32.101Z,14.60
2022-09-23T21:05:08.983Z,14.60
2022-09-23T21:07:35.777Z,14.60
2022-09-23T21:10:11.116Z,14.50
2022-09-23T21:12:45.062Z,14.50
2022-09-23T21:15:12.076Z,14.50
2022-09-23T21:17:45.067Z,14.60
2022-09-23T21:20:11.909Z,14.50
2022-09-23T21:22:45.036Z,14.60
2022-09-23T21:25:28.753Z,14.60
2022-09-23T21:28:03.046Z,14.50
2022-09-23T21:30:36.115Z,14.60
2022-09-23T21:33:03.798Z,14.60
2022-09-23T21:35:38.087Z,14.50
2022-09-23T21:38:11.066Z,14.50
2022-09-23T21:40:55.928Z,14.50
2022-09-23T21:43:30.097Z,14.50
2022-09-23T21:46:06.120Z,14.50
2022-09-23T21:48:37.906Z,14.50
2022-09-23T21:51:15.208Z,14.50
2022-09-23T21:53:43.540Z,14.50
2022-09-23T21:56:29.102Z,14.50
2022-09-23T21:59:05.288Z,14.50
2022-09-23T22:01:41.131Z,14.50
2022-09-23T22:04:17.795Z,14.60
2022-09-23T22:06:52.106Z,14.60
2022-09-23T22:09:20.774Z,14.50
2022-09-23T22:12:14.088Z,14.50
2022-09-23T22:14:41.276Z,14.50
2022-09-23T22:17:19.098Z,14.50
2022-09-23T22:19:51.928Z,14.50
2022-09-23T22:22:25.106Z,14.50
2022-09-23T22:24:52.276Z,14.50
2022-09-23T22:27:27.157Z,14.40
2022-09-23T22:30:12.516Z,14.40
2022-09-23T22:32:54.901Z,14.40
2022-09-23T22:35:22.160Z,14.40
2022-09-23T22:37:55.156Z,14.40
2022-09-23T22:40:24.184Z,14.40
2022-09-23T22:42:57.129Z,14.40
2022-09-23T22:45:24.128Z,14.40
2022-09-23T22:48:00.170Z,14.30
2022-09-23T22:50:33.149Z,14.30
2022-09-23T22:53:01.798Z,14.30
2022-09-23T22:55:35.200Z,14.30
2022-09-23T22:58:30.790Z,14.30
2022-09-23T23:01:05.155Z,14.20
2022-09-23T23:03:41.240Z,14.20
2022-09-23T23:06:16.178Z,14.20
2022-09-23T23:08:50.218Z,14.20
2022-09-23T23:11:24.211Z,14.20
2022-09-23T23:13:51.022Z,14.20
2022-09-23T23:16:24.200Z,14.20
2022-09-23T23:18:57.203Z,14.20
2022-09-23T23:21:30.251Z,14.10
2022-09-23T23:24:03.231Z,14.10
2022-09-23T23:26:32.151Z,14.10
2022-09-23T23:29:06.238Z,14.10
2022-09-23T23:31:36.461Z,14.10
2022-09-23T23:34:10.307Z,14.00
2022-09-23T23:36:44.261Z,14.00
2022-09-23T23:39:12.037Z,14.10
2022-09-23T23:41:46.312Z,14.00
2022-09-23T23:44:13.285Z,14.00
2022-09-23T23:46:46.312Z,14.00
2022-09-23T23:49:13.087Z,14.00
2022-09-23T23:51:47.226Z,14.00
2022-09-23T23:54:21.267Z,14.00
2022-09-23T23:56:54.257Z,13.90
2022-09-23T23:59:21.870Z,13.90
