createdAt,value
2023-05-08T00:01:25.897Z,61.15
2023-05-08T00:03:53.726Z,60.62
2023-05-08T00:06:21.860Z,60.61
2023-05-08T00:08:49.523Z,61.25
2023-05-08T00:11:17.307Z,60.83
2023-05-08T00:13:46.526Z,60.61
2023-05-08T00:16:14.430Z,60.77
2023-05-08T00:18:42.164Z,60.99
2023-05-08T00:21:14.948Z,60.64
2023-05-08T00:23:42.611Z,60.96
2023-05-08T00:26:15.540Z,61.01
2023-05-08T00:28:43.180Z,60.72
2023-05-08T00:31:12.364Z,61.49
2023-05-08T00:33:41.756Z,61.27
2023-05-08T00:36:10.150Z,61.08
2023-05-08T00:38:38.559Z,61.41
2023-05-08T00:41:08.341Z,61.24
2023-05-08T00:43:37.593Z,60.89
2023-05-08T00:46:05.428Z,61.34
2023-05-08T00:48:35.242Z,61.18
2023-05-08T00:51:04.537Z,61.47
2023-05-08T00:53:32.578Z,61.36
2023-05-08T00:56:00.203Z,61.14
2023-05-08T00:58:38.612Z,61.09
2023-05-08T01:01:07.291Z,61.04
2023-05-08T01:03:36.943Z,61.52
2023-05-08T01:06:05.142Z,61.08
2023-05-08T01:08:32.833Z,61.04
2023-05-08T01:11:08.743Z,61.11
2023-05-08T01:13:43.439Z,61.29
2023-05-08T01:16:13.345Z,61.38
2023-05-08T01:18:49.144Z,61.18
2023-05-08T01:21:21.676Z,61.43
2023-05-08T01:24:18.990Z,61.12
2023-05-08T01:27:03.720Z,61.46
2023-05-08T01:30:00.785Z,61.16
2023-05-08T01:32:30.940Z,61.47
2023-05-08T01:35:01.560Z,61.16
2023-05-08T01:37:31.923Z,61.48
2023-05-08T01:40:06.243Z,61.44
2023-05-08T01:42:39.262Z,61.47
2023-05-08T01:45:11.799Z,61.10
2023-05-08T01:47:40.783Z,61.30
2023-05-08T01:50:11.649Z,61.36
2023-05-08T01:52:43.986Z,61.25
2023-05-08T01:55:13.411Z,61.06
2023-05-08T01:57:42.655Z,61.23
2023-05-08T02:00:14.973Z,60.85
2023-05-08T02:02:44.136Z,60.79
2023-05-08T02:05:11.955Z,61.78
2023-05-08T02:07:39.851Z,61.53
2023-05-08T02:10:08.749Z,61.67
2023-05-08T02:12:36.932Z,61.43
2023-05-08T02:15:05.222Z,61.55
2023-05-08T02:17:35.387Z,61.69
2023-05-08T02:20:04.891Z,61.54
2023-05-08T02:22:33.312Z,61.84
2023-05-08T02:25:00.872Z,61.50
2023-05-08T02:27:29.080Z,61.53
2023-05-08T02:29:56.831Z,61.83
2023-05-08T02:32:26.112Z,61.86
2023-05-08T02:35:02.375Z,61.80
2023-05-08T02:37:32.388Z,61.80
2023-05-08T02:40:00.050Z,61.53
2023-05-08T02:42:27.666Z,61.83
2023-05-08T02:44:55.258Z,61.62
2023-05-08T02:47:24.758Z,61.76
2023-05-08T02:49:54.369Z,61.81
2023-05-08T02:52:25.183Z,61.99
2023-05-08T02:54:58.448Z,61.37
2023-05-08T02:57:32.161Z,61.69
2023-05-08T03:00:01.949Z,61.62
2023-05-08T03:02:33.225Z,61.45
2023-05-08T03:05:16.319Z,61.34
2023-05-08T03:07:45.077Z,61.62
2023-05-08T03:10:16.684Z,62.01
2023-05-08T03:12:46.755Z,61.57
2023-05-08T03:15:17.294Z,61.76
2023-05-08T03:17:45.139Z,61.96
2023-05-08T03:20:13.855Z,61.89
2023-05-08T03:22:41.906Z,61.71
2023-05-08T03:25:10.759Z,61.47
2023-05-08T03:27:39.824Z,61.61
2023-05-08T03:30:09.431Z,61.73
2023-05-08T03:32:37.707Z,61.74
2023-05-08T03:35:06.099Z,61.45
2023-05-08T03:37:35.174Z,61.71
2023-05-08T03:40:03.652Z,61.72
2023-05-08T03:42:31.586Z,61.88
2023-05-08T03:45:00.692Z,61.97
2023-05-08T03:47:28.589Z,61.96
2023-05-08T03:49:56.375Z,61.70
2023-05-08T03:52:24.896Z,62.09
2023-05-08T03:54:52.665Z,62.00
2023-05-08T03:57:20.330Z,61.69
2023-05-08T03:59:50.874Z,62.21
2023-05-08T04:02:23.886Z,62.01
2023-05-08T04:04:53.988Z,62.17
2023-05-08T04:07:25.852Z,62.30
2023-05-08T04:09:59.426Z,62.21
2023-05-08T04:12:30.577Z,61.90
2023-05-08T04:15:02.778Z,62.31
2023-05-08T04:17:36.005Z,62.01
2023-05-08T04:20:05.288Z,62.25
2023-05-08T04:22:33.686Z,62.19
2023-05-08T04:25:04.240Z,62.25
2023-05-08T04:27:31.927Z,62.14
2023-05-08T04:29:59.633Z,61.95
2023-05-08T04:32:27.457Z,62.20
2023-05-08T04:34:58.085Z,62.42
2023-05-08T04:37:26.900Z,62.49
2023-05-08T04:39:54.675Z,62.39
2023-05-08T04:42:22.378Z,62.42
2023-05-08T04:44:52.976Z,62.32
2023-05-08T04:47:20.953Z,62.00
2023-05-08T04:49:48.747Z,62.33
2023-05-08T04:52:17.944Z,61.83
2023-05-08T04:54:45.750Z,62.04
2023-05-08T04:57:13.467Z,61.84
2023-05-08T04:59:41.204Z,61.56
2023-05-08T05:02:09.293Z,61.73
2023-05-08T05:04:37.233Z,61.29
2023-05-08T05:07:05.095Z,60.61
2023-05-08T05:09:36.877Z,60.39
2023-05-08T05:12:04.618Z,60.76
2023-05-08T05:14:32.400Z,60.22
2023-05-08T05:17:00.046Z,60.28
2023-05-08T05:19:27.941Z,60.34
2023-05-08T05:21:55.740Z,60.27
2023-05-08T05:24:23.403Z,60.20
2023-05-08T05:26:52.526Z,60.11
2023-05-08T05:29:20.265Z,59.86
2023-05-08T05:31:47.954Z,59.95
2023-05-08T05:34:15.623Z,59.94
2023-05-08T05:36:43.226Z,59.42
2023-05-08T05:39:10.892Z,59.58
2023-05-08T05:41:38.522Z,59.26
2023-05-08T05:44:07.818Z,59.18
2023-05-08T05:46:35.557Z,59.36
2023-05-08T05:49:03.200Z,58.68
2023-05-08T05:51:30.817Z,58.82
2023-05-08T05:53:58.682Z,58.65
2023-05-08T05:56:26.464Z,58.46
2023-05-08T05:58:54.254Z,58.70
2023-05-08T06:01:24.911Z,58.67
2023-05-08T06:03:53.061Z,58.48
2023-05-08T06:06:20.953Z,58.66
2023-05-08T06:08:48.761Z,58.54
2023-05-08T06:11:16.613Z,58.72
2023-05-08T06:13:44.783Z,58.67
2023-05-08T06:16:12.568Z,58.61
2023-05-08T06:18:41.675Z,58.27
2023-05-08T06:21:09.507Z,57.97
2023-05-08T06:23:37.552Z,58.50
2023-05-08T06:26:37.017Z,57.70
2023-05-08T06:29:04.598Z,58.25
2023-05-08T06:31:32.574Z,57.73
2023-05-08T06:34:11.651Z,57.47
2023-05-08T06:36:39.214Z,57.80
2023-05-08T06:39:07.350Z,57.56
2023-05-08T06:41:34.951Z,57.32
2023-05-08T06:44:02.686Z,57.43
2023-05-08T06:46:30.639Z,57.30
2023-05-08T06:48:58.364Z,57.65
2023-05-08T06:51:27.760Z,57.31
2023-05-08T06:53:55.398Z,57.07
2023-05-08T06:56:24.494Z,57.42
2023-05-08T06:59:01.010Z,57.10
2023-05-08T07:01:37.827Z,56.99
2023-05-08T07:04:05.946Z,56.82
2023-05-08T07:06:35.214Z,56.91
2023-05-08T07:09:02.950Z,56.64
2023-05-08T07:11:52.402Z,56.46
2023-05-08T07:14:34.351Z,56.25
2023-05-08T07:17:06.739Z,55.93
2023-05-08T07:19:51.303Z,56.14
2023-05-08T07:22:21.102Z,56.07
2023-05-08T07:24:48.854Z,55.75
2023-05-08T07:27:16.699Z,55.98
2023-05-08T07:29:44.384Z,55.83
2023-05-08T07:32:12.062Z,55.29
2023-05-08T07:34:40.739Z,54.59
2023-05-08T07:37:08.934Z,54.83
2023-05-08T07:39:39.970Z,54.55
2023-05-08T07:42:07.957Z,54.09
2023-05-08T07:44:43.747Z,53.25
2023-05-08T07:47:18.519Z,53.37
2023-05-08T07:49:47.262Z,52.43
2023-05-08T07:52:15.101Z,52.11
2023-05-08T07:54:44.227Z,52.17
2023-05-08T07:57:12.483Z,52.61
2023-05-08T07:59:40.198Z,51.81
2023-05-08T08:02:08.235Z,51.83
2023-05-08T08:04:36.025Z,52.04
2023-05-08T08:10:45.726Z,52.24
2023-05-08T08:13:13.761Z,52.08
2023-05-08T08:15:41.659Z,52.35
2023-05-08T08:18:09.550Z,52.28
2023-05-08T08:20:37.520Z,51.85
2023-05-08T08:23:06.002Z,52.21
2023-05-08T08:25:37.236Z,51.92
2023-05-08T08:28:06.312Z,51.87
2023-05-08T08:30:34.100Z,51.85
2023-05-08T08:33:02.285Z,51.54
2023-05-08T08:35:30.272Z,51.46
2023-05-08T08:37:58.053Z,51.53
2023-05-08T08:40:25.870Z,51.54
2023-05-08T08:42:53.589Z,51.68
2023-05-08T08:45:22.778Z,51.84
2023-05-08T08:47:50.564Z,51.72
2023-05-08T08:50:18.541Z,51.96
2023-05-08T08:52:49.501Z,52.17
2023-05-08T08:55:18.013Z,52.21
2023-05-08T08:57:49.211Z,51.89
2023-05-08T09:00:17.524Z,52.22
2023-05-08T09:02:46.598Z,51.81
2023-05-08T09:05:14.628Z,52.13
2023-05-08T09:07:43.820Z,51.92
2023-05-08T09:10:15.261Z,51.41
2023-05-08T09:12:44.916Z,51.48
2023-05-08T09:15:12.974Z,51.50
2023-05-08T09:17:40.826Z,51.55
2023-05-08T09:20:12.097Z,51.48
2023-05-08T09:22:40.113Z,52.02
2023-05-08T09:25:09.574Z,51.40
2023-05-08T09:27:37.410Z,50.87
2023-05-08T09:30:11.693Z,50.38
2023-05-08T09:32:41.584Z,50.67
2023-05-08T09:35:11.528Z,50.64
2023-05-08T09:37:42.022Z,50.61
2023-05-08T09:40:17.028Z,49.96
2023-05-08T09:42:44.802Z,49.84
2023-05-08T09:45:13.022Z,49.51
2023-05-08T09:47:48.569Z,48.87
2023-05-08T09:50:17.575Z,49.01
2023-05-08T09:52:47.850Z,48.62
2023-05-08T09:55:15.520Z,48.89
2023-05-08T09:57:53.820Z,48.60
2023-05-08T10:00:22.237Z,49.35
2023-05-08T10:02:55.774Z,49.02
2023-05-08T10:05:27.044Z,49.26
2023-05-08T10:07:56.815Z,49.16
2023-05-08T10:10:27.305Z,49.03
2023-05-08T10:12:55.511Z,49.25
2023-05-08T10:15:24.113Z,49.25
2023-05-08T10:17:54.947Z,49.33
2023-05-08T10:20:22.758Z,49.84
2023-05-08T10:22:52.752Z,49.80
2023-05-08T10:25:21.436Z,49.39
2023-05-08T10:28:00.084Z,49.90
2023-05-08T10:30:28.125Z,49.93
2023-05-08T10:32:56.078Z,49.82
2023-05-08T10:35:23.991Z,49.46
2023-05-08T10:37:53.116Z,49.37
2023-05-08T10:40:21.274Z,49.56
2023-05-08T10:42:48.895Z,49.14
2023-05-08T10:45:16.739Z,49.05
2023-05-08T10:47:52.945Z,48.66
2023-05-08T10:50:27.756Z,48.27
2023-05-08T10:53:00.191Z,48.22
2023-05-08T10:55:30.752Z,47.69
2023-05-08T10:58:11.026Z,47.92
2023-05-08T11:01:12.240Z,47.52
2023-05-08T11:03:41.311Z,45.59
2023-05-08T11:06:09.284Z,44.65
2023-05-08T11:08:47.672Z,43.63
2023-05-08T11:11:18.672Z,43.16
2023-05-08T11:13:48.478Z,43.04
2023-05-08T11:16:17.371Z,42.91
2023-05-08T11:19:18.262Z,42.34
2023-05-08T11:22:25.852Z,41.88
2023-05-08T11:24:59.581Z,43.49
2023-05-08T11:27:38.426Z,43.04
2023-05-08T11:30:36.943Z,43.52
2023-05-08T11:33:30.342Z,43.52
2023-05-08T11:35:58.553Z,44.08
2023-05-08T11:38:34.172Z,44.60
2023-05-08T11:41:25.479Z,44.22
2023-05-08T11:44:20.667Z,44.56
2023-05-08T11:46:52.195Z,44.47
2023-05-08T11:49:24.625Z,45.02
2023-05-08T11:51:55.272Z,44.97
2023-05-08T11:54:23.703Z,45.36
2023-05-08T11:56:56.791Z,45.03
2023-05-08T11:59:24.539Z,45.34
2023-05-08T12:04:25.350Z,45.97
2023-05-08T12:06:53.110Z,45.81
2023-05-08T12:09:21.458Z,46.09
2023-05-08T12:11:49.392Z,46.01
2023-05-08T12:14:18.853Z,45.46
2023-05-08T12:16:46.693Z,45.67
2023-05-08T12:19:14.901Z,46.04
2023-05-08T12:21:49.141Z,46.14
2023-05-08T12:24:18.826Z,45.96
2023-05-08T12:26:49.476Z,46.08
2023-05-08T12:29:21.324Z,45.72
2023-05-08T12:31:49.164Z,45.86
2023-05-08T12:34:17.228Z,45.86
2023-05-08T12:36:45.095Z,45.94
2023-05-08T12:39:13.476Z,45.99
2023-05-08T12:41:50.647Z,46.40
2023-05-08T12:44:25.101Z,46.25
2023-05-08T12:46:53.738Z,46.35
2023-05-08T12:49:49.180Z,46.22
2023-05-08T12:52:18.137Z,46.43
2023-05-08T12:54:51.038Z,46.53
2023-05-08T12:57:22.721Z,46.36
2023-05-08T12:59:52.381Z,46.82
2023-05-08T13:02:22.611Z,46.85
2023-05-08T13:04:54.509Z,46.47
2023-05-08T13:07:22.400Z,47.03
2023-05-08T13:10:00.949Z,46.41
2023-05-08T13:12:28.963Z,46.46
2023-05-08T13:14:58.046Z,46.43
2023-05-08T13:17:27.640Z,46.41
2023-05-08T13:19:55.587Z,46.98
2023-05-08T13:22:26.724Z,46.97
2023-05-08T13:24:54.854Z,46.65
2023-05-08T13:27:24.861Z,47.03
2023-05-08T13:29:56.613Z,47.32
2023-05-08T13:32:27.925Z,47.10
2023-05-08T13:35:00.760Z,47.59
2023-05-08T13:37:28.864Z,48.45
2023-05-08T13:39:57.200Z,48.28
2023-05-08T13:42:25.132Z,48.94
2023-05-08T13:44:53.040Z,49.06
2023-05-08T13:47:23.985Z,49.70
2023-05-08T13:49:53.336Z,49.80
2023-05-08T13:52:22.844Z,49.87
2023-05-08T13:54:50.706Z,49.40
2023-05-08T13:57:23.046Z,49.06
2023-05-08T13:59:50.869Z,48.77
2023-05-08T14:02:18.967Z,49.47
2023-05-08T14:04:49.445Z,49.33
2023-05-08T14:07:23.662Z,49.43
2023-05-08T14:09:51.632Z,48.86
2023-05-08T14:12:19.634Z,49.39
2023-05-08T14:16:05.041Z,48.63
2023-05-08T14:18:33.912Z,50.04
2023-05-08T14:21:02.134Z,49.89
2023-05-08T14:23:31.469Z,50.43
2023-05-08T14:25:59.516Z,50.08
2023-05-08T14:28:27.421Z,50.24
2023-05-08T14:30:55.114Z,50.37
2023-05-08T14:33:22.922Z,49.60
2023-05-08T14:35:50.819Z,49.82
2023-05-08T14:38:56.712Z,49.95
2023-05-08T14:41:24.454Z,49.40
2023-05-08T14:43:52.428Z,49.79
2023-05-08T14:46:21.323Z,50.10
2023-05-08T14:48:49.120Z,50.16
2023-05-08T14:51:16.814Z,50.21
2023-05-08T14:53:46.075Z,50.43
2023-05-08T14:56:16.324Z,51.01
2023-05-08T14:58:44.157Z,51.14
2023-05-08T15:01:11.944Z,51.57
2023-05-08T15:03:40.256Z,51.31
2023-05-08T15:06:08.365Z,51.36
2023-05-08T15:08:36.131Z,51.62
2023-05-08T15:11:05.355Z,51.60
2023-05-08T15:13:33.117Z,51.97
2023-05-08T15:16:00.881Z,51.67
2023-05-08T15:18:29.287Z,51.56
2023-05-08T15:20:57.947Z,51.77
2023-05-08T15:23:27.650Z,51.79
2023-05-08T15:25:55.656Z,51.60
2023-05-08T15:28:24.995Z,51.88
2023-05-08T15:30:52.815Z,51.81
2023-05-08T15:33:20.844Z,51.43
2023-05-08T15:35:48.790Z,51.52
2023-05-08T15:38:16.571Z,51.06
2023-05-08T15:40:45.635Z,50.75
2023-05-08T15:44:01.439Z,50.74
2023-05-08T15:47:19.569Z,50.11
2023-05-08T15:53:30.378Z,50.06
2023-05-08T15:56:26.109Z,50.10
2023-05-08T15:58:55.682Z,50.04
2023-05-08T16:01:23.633Z,49.67
2023-05-08T16:03:51.504Z,49.39
2023-05-08T16:06:19.435Z,48.97
2023-05-08T16:08:47.163Z,49.13
2023-05-08T16:11:36.607Z,49.17
2023-05-08T16:20:45.406Z,48.37
2023-05-08T16:23:14.489Z,48.71
2023-05-08T16:25:43.258Z,48.13
2023-05-08T16:28:10.915Z,48.64
2023-05-08T16:30:40.330Z,48.74
2023-05-08T16:33:08.572Z,48.82
2023-05-08T16:35:39.844Z,48.97
2023-05-08T16:38:08.489Z,48.58
2023-05-08T16:40:37.146Z,49.29
2023-05-08T16:43:05.910Z,48.96
2023-05-08T16:45:35.865Z,49.14
2023-05-08T16:50:32.845Z,49.11
2023-05-08T16:53:00.780Z,49.27
2023-05-08T16:55:28.550Z,50.09
2023-05-08T16:58:01.113Z,49.81
2023-05-08T17:00:28.797Z,49.73
2023-05-08T17:02:56.647Z,49.80
2023-05-08T17:05:24.612Z,50.34
2023-05-08T17:07:56.552Z,50.15
2023-05-08T17:10:24.349Z,50.43
2023-05-08T17:12:53.576Z,50.63
2023-05-08T17:15:21.831Z,50.46
2023-05-08T17:17:50.493Z,49.41
2023-05-08T17:20:21.869Z,49.79
2023-05-08T17:22:50.683Z,49.57
2023-05-08T17:25:22.749Z,49.30
2023-05-08T17:38:06.831Z,50.00
2023-05-08T17:40:36.738Z,50.40
2023-05-08T17:43:08.908Z,50.88
2023-05-08T17:48:20.964Z,50.92
2023-05-08T17:50:50.702Z,50.81
2023-05-08T17:53:20.011Z,51.13
2023-05-08T18:07:55.710Z,51.69
2023-05-08T18:18:18.880Z,52.04
2023-05-08T18:42:52.303Z,52.82
2023-05-08T18:45:26.625Z,53.01
2023-05-08T19:08:15.851Z,53.86
2023-05-08T19:38:51.174Z,54.85
2023-05-08T19:41:35.994Z,55.42
2023-05-08T19:44:03.774Z,55.24
2023-05-08T19:46:31.669Z,55.58
2023-05-08T19:49:00.155Z,55.62
2023-05-08T19:51:31.117Z,55.44
2023-05-08T19:54:03.748Z,55.51
2023-05-08T19:56:39.100Z,55.71
2023-05-08T19:59:06.938Z,55.83
2023-05-08T20:01:34.814Z,56.17
2023-05-08T20:04:02.820Z,56.01
2023-05-08T20:06:31.193Z,56.43
2023-05-08T20:08:58.906Z,56.37
2023-05-08T20:11:27.012Z,56.56
2023-05-08T20:13:56.046Z,56.80
2023-05-08T20:16:23.672Z,56.55
2023-05-08T20:18:53.471Z,56.59
2023-05-08T20:21:21.299Z,56.74
2023-05-08T20:23:49.044Z,56.67
2023-05-08T20:26:16.717Z,56.77
2023-05-08T20:28:44.975Z,56.71
2023-05-08T20:31:14.490Z,56.73
2023-05-08T20:33:42.315Z,56.73
2023-05-08T20:36:10.161Z,56.86
2023-05-08T20:38:38.334Z,56.98
2023-05-08T20:41:06.322Z,56.87
2023-05-08T20:43:34.545Z,57.00
2023-05-08T20:46:02.194Z,57.07
2023-05-08T20:48:31.694Z,56.88
2023-05-08T20:50:59.743Z,57.10
2023-05-08T20:53:28.480Z,57.12
2023-05-08T20:58:49.520Z,57.02
2023-05-08T21:01:23.395Z,57.29
2023-05-08T21:03:52.368Z,57.48
2023-05-08T21:06:35.929Z,57.13
2023-05-08T21:09:12.398Z,57.30
2023-05-08T21:11:40.152Z,57.50
2023-05-08T21:14:07.829Z,57.53
2023-05-08T21:16:36.072Z,57.86
2023-05-08T21:19:05.399Z,57.72
2023-05-08T21:21:33.079Z,57.78
2023-05-08T21:24:00.822Z,58.11
2023-05-08T21:26:28.462Z,57.79
2023-05-08T21:28:58.515Z,57.87
2023-05-08T21:31:26.177Z,58.09
2023-05-08T21:33:56.910Z,57.89
2023-05-08T21:36:25.882Z,57.94
2023-05-08T21:38:53.620Z,57.88
2023-05-08T21:41:21.635Z,57.93
2023-05-08T21:43:49.285Z,58.00
2023-05-08T21:46:16.938Z,58.48
2023-05-08T21:48:44.609Z,58.31
2023-05-08T21:51:12.421Z,58.41
2023-05-08T21:53:41.419Z,58.55
2023-05-08T21:56:09.024Z,58.46
2023-05-08T21:58:36.705Z,58.67
2023-05-08T22:01:04.394Z,58.30
2023-05-08T22:03:32.275Z,58.68
2023-05-08T22:06:00.398Z,58.70
2023-05-08T22:08:27.984Z,58.64
2023-05-08T22:10:57.115Z,58.81
2023-05-08T22:13:24.989Z,58.50
2023-05-08T22:15:54.008Z,58.70
2023-05-08T22:18:21.613Z,59.07
2023-05-08T22:20:49.251Z,58.78
2023-05-08T22:23:16.817Z,58.69
2023-05-08T22:25:44.469Z,58.96
2023-05-08T22:28:13.513Z,58.98
2023-05-08T22:30:41.221Z,59.05
2023-05-08T22:33:08.828Z,59.04
2023-05-08T22:38:04.889Z,59.20
2023-05-08T22:40:32.602Z,59.33
2023-05-08T22:43:00.262Z,58.98
2023-05-08T22:45:29.308Z,59.46
2023-05-08T22:47:57.195Z,59.80
2023-05-08T22:53:08.013Z,59.69
2023-05-08T22:55:41.789Z,59.42
2023-05-08T22:58:09.488Z,59.87
2023-05-08T23:00:38.631Z,59.62
2023-05-08T23:03:06.593Z,59.95
2023-05-08T23:05:34.426Z,59.61
2023-05-08T23:08:02.365Z,59.85
2023-05-08T23:10:30.149Z,59.91
2023-05-08T23:12:57.823Z,60.06
2023-05-08T23:15:25.482Z,60.09
2023-05-08T23:17:54.740Z,60.02
2023-05-08T23:20:22.621Z,59.90
2023-05-08T23:22:50.406Z,60.48
2023-05-08T23:25:18.151Z,60.58
2023-05-08T23:27:45.911Z,60.03
2023-05-08T23:30:16.671Z,60.69
2023-05-08T23:32:44.488Z,60.14
2023-05-08T23:35:13.806Z,60.28
2023-05-08T23:37:41.832Z,60.13
2023-05-08T23:40:10.722Z,60.35
2023-05-08T23:42:39.755Z,60.20
2023-05-08T23:45:09.059Z,60.63
2023-05-08T23:47:36.922Z,60.59
2023-05-08T23:50:05.210Z,60.37
2023-05-08T23:52:34.296Z,59.83
2023-05-08T23:55:02.075Z,60.16
2023-05-08T23:57:30.028Z,60.38
2023-05-08T23:59:57.767Z,60.21
