createdAt,value
2022-08-03T00:28:10.423Z,1017.1
2022-08-03T00:57:01.304Z,1016.99
2022-08-03T01:25:45.601Z,1016.87
2022-08-03T01:54:32.603Z,1016.72
2022-08-03T02:23:18.069Z,1016.65
2022-08-03T02:52:17.886Z,1016.55
2022-08-03T03:20:34.315Z,1016.52
2022-08-03T03:49:29.296Z,1016.66
2022-08-03T04:18:12.576Z,1016.82
2022-08-03T04:46:58.920Z,1016.94
2022-08-03T05:15:48.408Z,1017.17
2022-08-03T05:44:31.901Z,1017.27
2022-08-03T06:13:05.352Z,1017.28
2022-08-03T06:41:47.246Z,1017.35
2022-08-03T07:10:30.090Z,1017.4
2022-08-03T07:39:18.562Z,1017.35
2022-08-03T08:07:31.259Z,1017.12
2022-08-03T08:36:02.981Z,1017.22
2022-08-03T09:04:32.924Z,1017.1
2022-08-03T09:33:09.449Z,1016.98
2022-08-03T10:01:42.762Z,1016.87
2022-08-03T10:30:13.984Z,1016.59
2022-08-03T10:59:04.227Z,1016.3
2022-08-03T11:27:20.909Z,1016.04
2022-08-03T11:55:42.265Z,1015.98
2022-08-03T12:24:06.239Z,1015.64
2022-08-03T12:52:40.230Z,1015.43
2022-08-03T13:21:10.592Z,1015.28
2022-08-03T13:49:39.928Z,1015.06
2022-08-03T14:18:33.689Z,1014.89
2022-08-03T14:46:40.821Z,1014.71
2022-08-03T15:15:22.180Z,1014.3
2022-08-03T15:43:55.137Z,1013.96
2022-08-03T16:12:39.487Z,1013.77
2022-08-03T16:41:17.414Z,1013.68
2022-08-03T17:09:57.412Z,1013.63
2022-08-03T17:38:34.701Z,1013.58
2022-08-03T18:06:57.631Z,1013.79
2022-08-03T18:35:16.991Z,1013.79
2022-08-03T19:03:49.929Z,1013.95
2022-08-03T19:32:26.743Z,1014.19
2022-08-03T20:01:21.699Z,1014.25
2022-08-03T20:30:05.533Z,1014.13
2022-08-03T20:58:04.839Z,1014.09
2022-08-03T21:26:49.514Z,1013.81
2022-08-03T21:55:26.375Z,1013.72
2022-08-03T22:24:01.458Z,1013.93
2022-08-03T22:52:42.367Z,1014.1
2022-08-03T23:21:54.058Z,1014.16
2022-08-03T23:49:53.642Z,1014.12
