createdAt,value
2023-02-14T08:08:31.182Z,2.60
2023-02-14T08:10:59.737Z,2.80
2023-02-14T08:13:28.022Z,2.90
2023-02-14T08:16:09.680Z,2.90
2023-02-14T08:18:39.307Z,2.90
2023-02-14T08:21:09.161Z,3.00
2023-02-14T08:23:39.093Z,3.00
2023-02-14T08:26:07.178Z,3.00
2023-02-14T08:28:35.261Z,3.00
2023-02-14T08:31:04.557Z,3.00
2023-02-14T08:33:32.519Z,3.10
2023-02-14T08:36:00.748Z,3.10
2023-02-14T08:38:28.939Z,3.10
2023-02-14T08:41:02.091Z,3.10
2023-02-14T08:43:33.310Z,3.10
2023-02-14T08:46:02.558Z,3.50
2023-02-14T08:48:30.729Z,3.10
2023-02-14T08:50:58.944Z,3.10
2023-02-14T08:53:27.084Z,3.20
2023-02-14T08:55:54.941Z,3.20
2023-02-14T08:58:24.144Z,3.20
2023-02-14T09:00:52.031Z,3.20
2023-02-14T09:03:19.890Z,3.20
2023-02-14T09:05:47.831Z,3.20
2023-02-14T09:08:15.705Z,3.20
2023-02-14T09:10:43.628Z,3.20
2023-02-14T09:13:11.486Z,3.70
2023-02-14T09:15:40.830Z,3.30
2023-02-14T09:18:08.781Z,3.40
2023-02-14T09:20:36.679Z,3.40
2023-02-14T09:23:04.554Z,3.40
2023-02-14T14:33:14.514Z,4.50
2023-02-14T14:35:53.904Z,4.50
2023-02-14T14:38:22.031Z,4.60
2023-02-14T14:40:50.857Z,5.70
2023-02-14T14:43:27.217Z,4.60
2023-02-14T14:45:56.648Z,4.60
2023-02-14T14:48:31.514Z,4.60
2023-02-14T14:51:00.620Z,4.70
2023-02-14T14:53:33.523Z,4.70
2023-02-14T14:56:01.981Z,4.70
2023-02-14T14:58:38.602Z,4.70
2023-02-14T15:01:07.756Z,4.70
2023-02-14T15:03:37.250Z,4.80
2023-02-14T15:06:16.159Z,4.70
2023-02-14T15:08:44.336Z,4.70
2023-02-14T15:11:34.795Z,4.70
2023-02-14T15:14:05.642Z,4.60
2023-02-14T15:16:39.517Z,4.60
2023-02-14T15:19:12.487Z,4.60
2023-02-14T15:21:44.650Z,4.60
2023-02-14T15:24:14.207Z,4.60
2023-02-14T15:26:44.834Z,4.60
2023-02-14T15:29:22.392Z,4.60
2023-02-14T15:31:50.978Z,5.50
2023-02-14T15:34:21.477Z,4.50
2023-02-14T15:36:52.217Z,4.90
2023-02-14T15:39:21.524Z,5.00
2023-02-14T15:41:49.369Z,4.50
2023-02-14T15:44:21.235Z,4.40
2023-02-14T15:46:54.362Z,4.40
2023-02-14T15:49:28.352Z,4.90
2023-02-14T15:51:56.781Z,4.40
2023-02-14T15:54:33.319Z,5.10
2023-02-14T15:57:04.586Z,4.30
2023-02-14T15:59:36.648Z,4.30
2023-02-14T16:02:17.191Z,4.30
2023-02-14T16:04:46.999Z,4.20
2023-02-14T16:07:24.310Z,4.70
2023-02-14T16:10:13.246Z,4.20
2023-02-14T16:12:42.656Z,4.20
2023-02-14T16:15:19.417Z,4.20
2023-02-14T16:17:48.652Z,4.00
2023-02-14T16:20:45.255Z,4.20
2023-02-14T16:23:29.095Z,4.10
2023-02-14T16:25:58.383Z,4.10
2023-02-14T16:28:31.403Z,4.10
2023-02-14T16:31:02.876Z,4.10
2023-02-14T16:33:34.157Z,4.00
2023-02-14T16:36:09.329Z,4.00
2023-02-14T16:38:43.592Z,4.00
2023-02-14T16:41:18.047Z,4.00
2023-02-14T16:43:46.497Z,4.60
2023-02-14T16:46:15.760Z,4.60
2023-02-14T16:48:45.361Z,3.90
2023-02-14T16:51:15.537Z,3.90
2023-02-14T16:53:44.206Z,4.00
2023-02-14T16:56:16.407Z,3.90
2023-02-14T16:58:44.560Z,3.90
2023-02-14T17:01:12.660Z,3.90
2023-02-14T17:03:42.439Z,4.00
