createdAt,value
2022-08-26T00:00:10.312Z,7.10
2022-08-26T00:02:45.040Z,6.88
2022-08-26T00:05:18.315Z,7.13
2022-08-26T00:07:56.532Z,7.63
2022-08-26T00:10:28.021Z,6.60
2022-08-26T00:12:56.583Z,6.05
2022-08-26T00:15:31.144Z,6.35
2022-08-26T00:18:22.049Z,6.68
2022-08-26T00:21:06.491Z,6.20
2022-08-26T00:23:41.446Z,6.43
2022-08-26T00:26:15.031Z,6.78
2022-08-26T00:28:53.807Z,6.68
2022-08-26T00:31:40.843Z,7.15
2022-08-26T00:34:30.000Z,6.60
2022-08-26T00:37:16.164Z,6.78
2022-08-26T00:40:05.374Z,6.30
2022-08-26T00:42:57.016Z,6.40
2022-08-26T00:45:35.732Z,6.00
2022-08-26T00:48:14.667Z,6.35
2022-08-26T00:50:55.376Z,6.22
2022-08-26T00:53:32.763Z,6.53
2022-08-26T00:56:17.655Z,6.82
2022-08-26T00:59:00.341Z,6.32
2022-08-26T01:01:41.733Z,6.28
2022-08-26T01:04:32.393Z,6.15
2022-08-26T01:07:04.424Z,6.35
2022-08-26T01:09:44.359Z,7.00
2022-08-26T01:12:22.132Z,7.30
2022-08-26T01:15:00.351Z,7.22
2022-08-26T01:17:35.896Z,6.72
2022-08-26T01:20:19.534Z,6.93
2022-08-26T01:22:58.065Z,6.45
2022-08-26T01:25:46.583Z,7.18
2022-08-26T01:28:44.159Z,7.50
2022-08-26T01:31:31.418Z,7.35
2022-08-26T01:34:12.478Z,7.55
2022-08-26T01:36:52.422Z,7.07
2022-08-26T01:39:34.789Z,7.13
2022-08-26T01:42:19.995Z,7.40
2022-08-26T01:45:01.639Z,7.80
2022-08-26T01:47:44.061Z,7.03
2022-08-26T01:50:28.121Z,7.15
2022-08-26T01:53:17.454Z,6.80
2022-08-26T01:55:57.097Z,7.45
2022-08-26T01:58:41.195Z,7.53
2022-08-26T02:01:09.818Z,7.07
2022-08-26T02:03:51.021Z,7.32
2022-08-26T02:06:25.120Z,7.03
2022-08-26T02:11:54.815Z,7.68
2022-08-26T02:14:44.523Z,8.10
2022-08-26T02:17:19.250Z,8.23
2022-08-26T02:19:58.583Z,7.28
2022-08-26T02:22:38.069Z,8.18
2022-08-26T02:25:30.312Z,8.57
2022-08-26T02:28:00.014Z,7.43
2022-08-26T02:30:32.060Z,7.60
2022-08-26T02:33:03.797Z,8.30
2022-08-26T02:35:34.483Z,8.52
2022-08-26T02:38:03.846Z,7.63
2022-08-26T02:40:42.268Z,7.40
2022-08-26T02:43:12.611Z,7.20
2022-08-26T02:45:41.401Z,7.13
2022-08-26T02:48:13.505Z,7.28
2022-08-26T02:50:41.891Z,8.05
2022-08-26T02:53:12.207Z,7.53
2022-08-26T02:55:42.340Z,7.78
2022-08-26T02:58:12.491Z,8.30
2022-08-26T03:00:53.459Z,7.68
2022-08-26T03:03:23.531Z,7.85
2022-08-26T03:05:52.091Z,7.68
2022-08-26T03:08:20.873Z,8.13
2022-08-26T03:10:49.966Z,7.72
2022-08-26T03:13:19.750Z,8.07
2022-08-26T03:15:47.978Z,7.75
2022-08-26T03:18:16.443Z,7.95
2022-08-26T03:20:44.858Z,7.82
2022-08-26T03:23:13.109Z,7.80
2022-08-26T03:25:41.325Z,8.32
2022-08-26T03:28:09.930Z,8.18
2022-08-26T03:30:45.489Z,8.48
2022-08-26T03:33:14.872Z,8.23
2022-08-26T03:35:45.645Z,8.40
2022-08-26T03:38:13.838Z,8.43
2022-08-26T03:40:43.661Z,8.85
2022-08-26T03:43:12.962Z,7.93
2022-08-26T03:45:43.244Z,8.07
2022-08-26T03:48:14.561Z,8.43
2022-08-26T03:50:43.319Z,8.43
2022-08-26T03:53:13.087Z,8.68
2022-08-26T03:55:43.187Z,8.27
2022-08-26T03:58:11.822Z,8.13
2022-08-26T04:00:40.090Z,14.63
2022-08-26T04:03:18.497Z,10.93
2022-08-26T04:05:46.963Z,8.90
2022-08-26T04:08:15.100Z,8.30
2022-08-26T04:10:43.755Z,8.45
2022-08-26T04:13:12.325Z,8.20
2022-08-26T04:15:40.539Z,23.05
2022-08-26T04:18:10.163Z,14.07
2022-08-26T04:20:39.487Z,9.70
2022-08-26T04:23:07.858Z,8.52
2022-08-26T04:25:36.231Z,6.95
2022-08-26T04:28:04.878Z,6.78
2022-08-26T04:30:33.700Z,7.22
2022-08-26T04:33:12.639Z,7.32
2022-08-26T04:35:44.152Z,8.00
2022-08-26T04:38:12.767Z,7.18
2022-08-26T04:40:46.596Z,7.75
2022-08-26T04:43:15.407Z,7.40
2022-08-26T04:45:44.612Z,7.72
2022-08-26T04:48:13.707Z,7.03
2022-08-26T04:50:49.430Z,7.85
2022-08-26T04:53:17.988Z,6.95
2022-08-26T04:55:46.448Z,7.60
2022-08-26T04:58:17.878Z,7.60
2022-08-26T05:00:46.864Z,7.50
2022-08-26T05:03:15.547Z,7.40
2022-08-26T05:05:46.936Z,7.10
2022-08-26T05:08:17.868Z,7.35
2022-08-26T05:10:49.237Z,6.47
2022-08-26T05:13:20.948Z,7.03
2022-08-26T05:15:50.162Z,6.70
2022-08-26T05:18:21.244Z,7.00
2022-08-26T05:20:53.873Z,7.13
2022-08-26T05:23:25.052Z,7.05
2022-08-26T05:25:59.198Z,6.72
2022-08-26T05:28:30.120Z,6.20
2022-08-26T05:30:58.302Z,6.57
2022-08-26T05:33:26.520Z,6.55
2022-08-26T05:35:55.088Z,6.30
2022-08-26T05:38:24.841Z,5.50
2022-08-26T05:40:55.250Z,5.30
2022-08-26T05:43:23.403Z,5.45
2022-08-26T05:45:52.197Z,5.70
2022-08-26T05:48:22.763Z,8.10
2022-08-26T05:50:54.397Z,6.00
2022-08-26T05:53:26.240Z,6.03
2022-08-26T05:55:55.675Z,7.25
2022-08-26T05:58:24.900Z,6.43
2022-08-26T06:01:03.186Z,6.22
2022-08-26T06:03:34.616Z,6.00
2022-08-26T06:06:06.281Z,8.35
2022-08-26T06:08:37.289Z,6.82
2022-08-26T06:11:08.442Z,6.05
2022-08-26T06:13:48.064Z,5.65
2022-08-26T06:16:19.741Z,5.78
2022-08-26T06:18:49.280Z,7.20
2022-08-26T06:21:19.367Z,6.07
2022-08-26T06:24:08.453Z,6.25
2022-08-26T06:26:37.505Z,6.30
2022-08-26T06:29:07.765Z,6.10
2022-08-26T06:31:37.809Z,6.60
2022-08-26T06:34:10.878Z,6.20
2022-08-26T06:36:39.563Z,6.43
2022-08-26T06:39:11.509Z,6.13
2022-08-26T06:41:43.380Z,6.18
2022-08-26T06:44:17.416Z,5.47
2022-08-26T06:46:45.987Z,5.25
2022-08-26T06:49:26.887Z,5.60
2022-08-26T06:51:58.412Z,5.25
2022-08-26T06:54:30.295Z,5.88
2022-08-26T06:56:58.958Z,5.57
2022-08-26T06:59:27.621Z,5.35
2022-08-26T07:01:56.313Z,5.35
2022-08-26T07:04:25.199Z,4.85
2022-08-26T07:07:01.759Z,6.03
2022-08-26T07:09:33.255Z,6.63
2022-08-26T07:12:03.921Z,6.35
2022-08-26T07:14:35.357Z,7.63
2022-08-26T07:17:03.609Z,5.50
2022-08-26T07:19:31.991Z,5.40
2022-08-26T07:22:02.262Z,5.32
2022-08-26T07:24:35.187Z,4.82
2022-08-26T07:27:06.312Z,4.90
2022-08-26T07:29:34.825Z,5.43
2022-08-26T07:32:03.398Z,4.70
2022-08-26T07:34:33.097Z,13.88
2022-08-26T07:37:02.030Z,7.88
2022-08-26T07:39:31.890Z,10.98
2022-08-26T07:42:07.500Z,6.43
2022-08-26T07:44:37.375Z,5.55
2022-08-26T07:47:19.392Z,4.70
2022-08-26T07:49:54.982Z,6.45
2022-08-26T07:52:26.738Z,4.70
2022-08-26T07:54:56.431Z,6.13
2022-08-26T07:57:26.546Z,6.18
2022-08-26T07:59:55.409Z,5.55
2022-08-26T08:02:24.903Z,7.25
2022-08-26T08:04:53.202Z,6.97
2022-08-26T08:07:38.368Z,11.10
2022-08-26T08:10:13.552Z,6.85
2022-08-26T08:12:43.576Z,4.40
2022-08-26T08:15:13.416Z,7.65
2022-08-26T08:17:43.455Z,5.60
2022-08-26T08:20:13.193Z,6.13
2022-08-26T08:22:42.499Z,4.25
2022-08-26T08:25:12.273Z,4.68
2022-08-26T08:27:45.144Z,4.97
2022-08-26T08:30:14.615Z,4.90
2022-08-26T08:32:44.458Z,4.43
2022-08-26T08:35:17.515Z,4.30
2022-08-26T08:37:46.689Z,4.72
2022-08-26T08:40:18.297Z,4.60
2022-08-26T08:42:55.313Z,5.45
2022-08-26T08:45:33.327Z,4.20
2022-08-26T08:48:07.999Z,5.20
2022-08-26T08:50:40.868Z,4.40
2022-08-26T08:53:15.650Z,4.38
2022-08-26T08:56:00.357Z,4.20
2022-08-26T08:58:45.287Z,4.60
2022-08-26T09:01:21.209Z,4.70
2022-08-26T09:03:56.730Z,5.10
2022-08-26T09:06:27.662Z,4.97
2022-08-26T09:08:57.412Z,5.45
2022-08-26T09:11:26.060Z,5.50
2022-08-26T09:13:56.744Z,4.45
2022-08-26T09:16:37.710Z,4.50
2022-08-26T09:19:15.394Z,4.72
2022-08-26T09:21:53.288Z,4.80
2022-08-26T09:24:22.259Z,4.25
2022-08-26T09:26:52.650Z,4.72
2022-08-26T09:29:25.717Z,4.85
2022-08-26T09:31:56.761Z,5.03
2022-08-26T09:34:27.209Z,5.45
2022-08-26T09:36:57.272Z,5.82
2022-08-26T09:39:37.769Z,4.68
2022-08-26T09:42:12.868Z,4.35
2022-08-26T09:44:59.780Z,4.70
2022-08-26T09:47:31.797Z,4.57
2022-08-26T09:50:09.611Z,4.43
2022-08-26T09:52:38.135Z,6.38
2022-08-26T09:55:14.068Z,6.78
2022-08-26T09:57:48.591Z,4.60
2022-08-26T10:00:34.231Z,4.78
2022-08-26T10:03:11.095Z,4.13
2022-08-26T10:05:48.558Z,4.75
2022-08-26T10:08:24.845Z,4.15
2022-08-26T10:10:53.951Z,4.47
2022-08-26T10:13:26.847Z,4.85
2022-08-26T10:16:07.064Z,4.82
2022-08-26T10:18:43.679Z,4.57
2022-08-26T10:21:17.978Z,11.70
2022-08-26T10:23:50.635Z,14.10
2022-08-26T10:26:25.257Z,4.70
2022-08-26T10:29:01.485Z,4.80
2022-08-26T10:31:40.487Z,4.88
2022-08-26T10:34:12.309Z,4.18
2022-08-26T10:39:49.177Z,4.22
2022-08-26T10:42:27.522Z,4.32
2022-08-26T10:45:02.844Z,4.20
2022-08-26T10:47:39.392Z,4.65
2022-08-26T10:50:09.001Z,6.10
2022-08-26T10:52:52.589Z,5.28
2022-08-26T10:55:28.603Z,9.07
2022-08-26T10:58:04.963Z,4.63
2022-08-26T11:00:58.084Z,3.92
2022-08-26T11:03:38.934Z,4.17
2022-08-26T11:06:25.391Z,3.90
2022-08-26T11:08:54.817Z,4.00
2022-08-26T11:11:51.137Z,3.28
2022-08-26T11:14:42.061Z,3.55
2022-08-26T11:17:57.564Z,3.78
2022-08-26T11:20:42.068Z,3.78
2022-08-26T11:23:40.406Z,4.60
2022-08-26T11:26:37.834Z,4.13
2022-08-26T11:29:12.054Z,4.00
2022-08-26T11:31:56.338Z,4.20
2022-08-26T11:34:53.074Z,4.43
2022-08-26T11:37:27.475Z,3.75
2022-08-26T11:39:57.510Z,4.00
2022-08-26T11:42:37.022Z,5.68
2022-08-26T11:45:18.538Z,4.63
2022-08-26T11:47:49.381Z,4.13
2022-08-26T11:50:21.302Z,4.72
2022-08-26T11:53:02.471Z,4.60
2022-08-26T11:55:33.127Z,4.55
2022-08-26T11:58:02.578Z,4.40
2022-08-26T12:00:40.379Z,4.13
2022-08-26T12:03:22.991Z,4.70
2022-08-26T12:05:53.444Z,4.88
2022-08-26T12:08:28.497Z,4.32
2022-08-26T12:11:04.001Z,4.25
2022-08-26T12:13:32.916Z,4.20
2022-08-26T12:16:02.687Z,4.55
2022-08-26T12:18:33.543Z,4.05
2022-08-26T12:21:12.275Z,4.60
2022-08-26T12:23:47.361Z,3.67
2022-08-26T12:26:23.681Z,4.05
2022-08-26T12:28:55.907Z,4.30
2022-08-26T12:31:32.466Z,4.00
2022-08-26T12:34:03.283Z,4.03
2022-08-26T12:36:33.876Z,4.30
2022-08-26T12:39:12.728Z,4.50
2022-08-26T12:41:47.614Z,4.72
2022-08-26T12:44:36.886Z,4.53
2022-08-26T12:47:09.400Z,4.30
2022-08-26T12:49:39.491Z,3.60
2022-08-26T12:52:29.816Z,15.65
2022-08-26T12:55:01.341Z,10.82
2022-08-26T12:57:32.597Z,5.68
2022-08-26T13:00:40.830Z,4.47
2022-08-26T13:03:47.771Z,4.20
2022-08-26T13:06:25.834Z,4.25
2022-08-26T13:08:55.413Z,3.80
2022-08-26T13:11:27.989Z,3.75
2022-08-26T13:16:26.636Z,5.90
2022-08-26T13:18:56.933Z,4.07
2022-08-26T13:21:28.284Z,3.88
2022-08-26T13:24:06.206Z,6.25
2022-08-26T13:26:36.410Z,8.05
2022-08-26T13:29:08.426Z,4.82
2022-08-26T13:31:40.698Z,4.40
2022-08-26T13:34:10.432Z,9.80
2022-08-26T13:36:38.775Z,4.10
2022-08-26T13:39:07.581Z,4.22
2022-08-26T13:41:37.513Z,6.68
2022-08-26T13:44:06.853Z,4.60
2022-08-26T13:46:35.108Z,5.30
2022-08-26T13:49:03.988Z,5.90
2022-08-26T13:51:32.714Z,6.95
2022-08-26T13:54:01.740Z,4.03
2022-08-26T13:56:31.053Z,4.47
2022-08-26T13:59:01.515Z,4.40
2022-08-26T14:01:31.803Z,4.30
2022-08-26T14:04:00.287Z,4.15
2022-08-26T14:06:28.594Z,4.85
2022-08-26T14:08:56.863Z,5.95
2022-08-26T14:11:25.281Z,4.90
2022-08-26T14:13:53.768Z,4.90
2022-08-26T14:16:27.037Z,4.75
2022-08-26T14:19:01.501Z,4.63
2022-08-26T14:21:31.557Z,3.88
2022-08-26T14:24:01.110Z,3.83
2022-08-26T14:26:31.657Z,4.40
2022-08-26T14:29:00.901Z,4.07
2022-08-26T14:31:33.193Z,3.83
2022-08-26T14:36:35.248Z,7.28
2022-08-26T14:39:08.148Z,4.63
2022-08-26T14:41:53.796Z,4.35
2022-08-26T14:44:27.478Z,4.00
2022-08-26T14:46:57.214Z,3.92
2022-08-26T14:49:27.378Z,3.72
2022-08-26T14:51:56.649Z,4.28
2022-08-26T14:54:24.032Z,3.53
2022-08-26T14:56:55.107Z,3.30
2022-08-26T14:59:27.972Z,4.00
2022-08-26T15:01:58.432Z,3.78
2022-08-26T15:04:27.048Z,3.83
2022-08-26T15:06:59.583Z,3.75
2022-08-26T15:09:28.830Z,3.67
2022-08-26T15:11:57.222Z,3.28
2022-08-26T15:14:28.622Z,3.72
2022-08-26T15:17:00.795Z,4.38
2022-08-26T15:19:29.626Z,3.72
2022-08-26T15:21:58.174Z,3.88
2022-08-26T15:24:30.063Z,3.60
2022-08-26T15:26:58.746Z,4.00
2022-08-26T15:29:27.188Z,3.83
2022-08-26T15:31:57.383Z,3.72
2022-08-26T15:34:27.238Z,4.00
2022-08-26T15:36:55.759Z,3.88
2022-08-26T15:39:24.038Z,4.22
2022-08-26T15:41:56.128Z,7.95
2022-08-26T15:44:24.731Z,6.43
2022-08-26T15:46:58.240Z,4.68
2022-08-26T15:49:28.608Z,3.58
2022-08-26T15:51:56.820Z,3.60
2022-08-26T15:54:25.160Z,3.58
2022-08-26T15:56:53.849Z,3.60
2022-08-26T15:59:23.041Z,3.97
2022-08-26T16:01:52.517Z,3.95
2022-08-26T16:04:21.268Z,3.50
2022-08-26T16:06:52.295Z,3.63
2022-08-26T16:09:24.274Z,3.50
2022-08-26T16:11:52.981Z,3.72
2022-08-26T16:14:21.627Z,3.80
2022-08-26T16:16:50.573Z,3.55
2022-08-26T16:19:19.274Z,4.18
2022-08-26T16:21:48.110Z,4.03
2022-08-26T16:24:18.954Z,4.00
2022-08-26T16:26:47.337Z,3.83
2022-08-26T16:29:17.390Z,3.95
2022-08-26T16:31:45.562Z,3.97
2022-08-26T16:34:13.680Z,3.92
2022-08-26T16:36:42.231Z,3.95
2022-08-26T16:39:10.870Z,4.10
2022-08-26T16:41:45.789Z,4.03
2022-08-26T16:44:14.132Z,4.25
2022-08-26T16:46:42.385Z,4.35
2022-08-26T16:49:10.585Z,4.13
2022-08-26T16:51:38.762Z,4.15
2022-08-26T16:54:07.722Z,4.78
2022-08-26T16:56:37.427Z,4.93
2022-08-26T16:59:14.111Z,4.85
2022-08-26T17:01:42.425Z,4.57
2022-08-26T17:04:13.280Z,4.13
2022-08-26T17:06:42.017Z,4.10
2022-08-26T17:09:10.246Z,4.45
2022-08-26T17:11:38.490Z,3.90
2022-08-26T17:14:08.250Z,3.95
2022-08-26T17:16:36.455Z,4.20
2022-08-26T17:19:06.724Z,4.57
2022-08-26T17:21:36.727Z,4.53
2022-08-26T17:24:06.064Z,4.07
2022-08-26T17:26:34.414Z,4.28
2022-08-26T17:29:12.846Z,4.35
2022-08-26T17:31:43.835Z,4.80
2022-08-26T17:34:12.044Z,4.53
2022-08-26T17:36:40.577Z,4.28
2022-08-26T17:39:08.752Z,4.75
2022-08-26T17:41:37.023Z,4.60
2022-08-26T17:44:05.566Z,4.35
2022-08-26T17:46:38.177Z,4.32
2022-08-26T17:49:07.527Z,4.47
2022-08-26T17:51:35.658Z,4.93
2022-08-26T17:54:04.001Z,4.72
2022-08-26T17:56:32.429Z,4.22
2022-08-26T17:59:02.195Z,4.78
2022-08-26T18:01:32.310Z,4.65
2022-08-26T18:04:02.048Z,4.25
2022-08-26T18:06:31.457Z,4.80
2022-08-26T18:09:00.553Z,4.57
2022-08-26T18:11:29.369Z,4.70
2022-08-26T18:13:57.537Z,4.88
2022-08-26T18:16:25.829Z,4.55
2022-08-26T18:18:54.133Z,4.57
2022-08-26T18:21:25.485Z,5.00
2022-08-26T18:23:54.480Z,4.50
2022-08-26T18:26:25.304Z,4.90
2022-08-26T18:28:53.455Z,4.32
2022-08-26T18:31:22.120Z,5.07
2022-08-26T18:33:50.348Z,5.28
2022-08-26T18:36:21.704Z,5.13
2022-08-26T18:38:52.461Z,4.85
2022-08-26T18:41:22.767Z,4.82
2022-08-26T18:43:52.826Z,4.90
2022-08-26T18:46:22.863Z,4.60
2022-08-26T18:48:51.415Z,4.40
2022-08-26T18:51:21.599Z,5.03
2022-08-26T18:53:51.544Z,6.07
2022-08-26T18:56:20.348Z,5.80
2022-08-26T18:58:49.097Z,5.70
2022-08-26T19:01:18.261Z,4.93
2022-08-26T19:03:46.758Z,5.22
2022-08-26T19:06:16.536Z,4.70
2022-08-26T19:08:44.931Z,5.00
2022-08-26T19:11:14.682Z,4.72
2022-08-26T19:13:43.655Z,4.63
2022-08-26T19:16:16.754Z,4.97
2022-08-26T19:18:44.999Z,5.03
2022-08-26T19:21:13.616Z,4.90
2022-08-26T19:23:42.329Z,5.00
2022-08-26T19:26:12.146Z,5.18
2022-08-26T19:28:42.162Z,5.18
2022-08-26T19:31:11.606Z,4.70
2022-08-26T19:33:40.616Z,4.75
2022-08-26T19:36:14.134Z,4.75
2022-08-26T19:38:43.408Z,4.43
2022-08-26T19:41:13.903Z,4.78
2022-08-26T19:43:43.677Z,4.78
2022-08-26T19:46:17.368Z,4.70
2022-08-26T19:48:46.159Z,4.50
2022-08-26T19:51:15.907Z,4.57
2022-08-26T19:53:44.717Z,4.72
2022-08-26T19:56:13.879Z,5.30
2022-08-26T19:58:44.278Z,4.82
2022-08-26T20:01:13.545Z,4.60
2022-08-26T20:03:42.457Z,4.78
2022-08-26T20:06:12.045Z,4.75
2022-08-26T20:08:41.802Z,4.72
2022-08-26T20:11:13.235Z,4.43
2022-08-26T20:13:42.167Z,4.38
2022-08-26T20:16:13.013Z,4.45
2022-08-26T20:18:58.995Z,4.38
2022-08-26T20:21:27.271Z,4.60
2022-08-26T20:23:57.224Z,4.65
2022-08-26T20:26:26.106Z,4.25
2022-08-26T20:28:54.428Z,4.32
2022-08-26T20:31:26.131Z,4.40
2022-08-26T20:33:54.819Z,4.10
2022-08-26T20:36:27.035Z,4.07
2022-08-26T20:38:56.054Z,4.38
2022-08-26T20:41:25.425Z,4.70
2022-08-26T20:43:53.922Z,4.10
2022-08-26T20:46:25.083Z,4.00
2022-08-26T20:48:54.188Z,4.35
2022-08-26T20:51:23.629Z,3.92
2022-08-26T20:53:52.283Z,4.75
2022-08-26T20:56:24.350Z,4.40
2022-08-26T20:58:54.061Z,4.20
2022-08-26T21:01:26.128Z,4.47
2022-08-26T21:03:55.708Z,3.95
2022-08-26T21:06:25.432Z,3.92
2022-08-26T21:08:54.894Z,4.57
2022-08-26T21:11:23.144Z,4.47
2022-08-26T21:14:16.047Z,3.72
2022-08-26T21:16:42.447Z,4.00
2022-08-26T21:19:12.199Z,3.95
2022-08-26T21:21:40.807Z,4.13
2022-08-26T21:24:09.667Z,3.78
2022-08-26T21:26:38.340Z,3.88
2022-08-26T21:29:09.709Z,4.22
2022-08-26T21:31:44.939Z,4.10
2022-08-26T21:34:17.253Z,4.05
2022-08-26T21:36:45.801Z,4.05
2022-08-26T21:39:14.826Z,4.30
2022-08-26T21:41:44.288Z,4.30
2022-08-26T21:44:13.919Z,4.05
2022-08-26T21:46:43.308Z,4.10
2022-08-26T21:49:13.895Z,4.07
2022-08-26T21:51:46.902Z,4.15
2022-08-26T21:56:47.729Z,4.20
2022-08-26T21:59:18.148Z,3.90
2022-08-26T22:01:46.381Z,4.82
2022-08-26T22:04:15.036Z,3.92
2022-08-26T22:06:46.912Z,3.60
2022-08-26T22:09:16.958Z,3.67
2022-08-26T22:11:46.389Z,3.72
2022-08-26T22:14:15.086Z,3.97
2022-08-26T22:16:45.708Z,4.20
2022-08-26T22:19:20.032Z,4.05
2022-08-26T22:21:50.841Z,3.80
2022-08-26T22:24:20.010Z,3.85
2022-08-26T22:26:49.201Z,3.72
2022-08-26T22:29:18.392Z,3.78
2022-08-26T22:31:47.360Z,4.30
2022-08-26T22:34:17.484Z,3.78
2022-08-26T22:36:47.277Z,4.43
2022-08-26T22:39:18.640Z,4.18
2022-08-26T22:41:48.592Z,4.55
2022-08-26T22:44:17.620Z,4.00
2022-08-26T22:46:46.898Z,3.80
2022-08-26T22:49:16.972Z,4.38
2022-08-26T22:51:45.823Z,4.30
2022-08-26T22:54:14.928Z,4.35
2022-08-26T22:56:45.632Z,4.68
2022-08-26T22:59:16.222Z,5.05
2022-08-26T23:01:46.384Z,4.38
2022-08-26T23:04:14.933Z,4.40
2022-08-26T23:06:47.672Z,4.65
2022-08-26T23:09:18.126Z,5.10
2022-08-26T23:11:48.844Z,4.72
2022-08-26T23:14:18.133Z,5.07
2022-08-26T23:16:47.372Z,5.10
2022-08-26T23:19:18.311Z,5.55
2022-08-26T23:21:46.992Z,5.38
2022-08-26T23:24:15.822Z,5.35
2022-08-26T23:26:45.039Z,5.40
2022-08-26T23:29:15.612Z,5.97
2022-08-26T23:31:43.970Z,5.13
2022-08-26T23:34:30.065Z,5.22
2022-08-26T23:36:59.004Z,5.53
2022-08-26T23:39:28.309Z,5.53
2022-08-26T23:41:56.940Z,5.43
2022-08-26T23:44:26.790Z,5.53
2022-08-26T23:46:55.480Z,5.13
2022-08-26T23:49:23.884Z,4.88
2022-08-26T23:52:10.116Z,5.18
2022-08-26T23:54:38.926Z,5.38
2022-08-26T23:57:08.274Z,5.00
2022-08-26T23:59:38.607Z,5.78
