createdAt,value
2022-08-26T00:11:45.492Z,16.70
2022-08-26T00:14:15.148Z,16.70
2022-08-26T00:19:18.190Z,16.70
2022-08-26T00:46:35.252Z,16.50
2022-08-26T00:49:15.993Z,16.40
2022-08-26T00:51:50.909Z,16.40
2022-08-26T01:01:45.918Z,16.40
2022-08-26T01:06:44.413Z,16.40
2022-08-26T01:09:11.999Z,16.40
2022-08-26T01:16:35.780Z,16.40
2022-08-26T01:19:22.918Z,16.30
2022-08-26T01:24:28.993Z,16.30
2022-08-26T01:27:07.430Z,16.20
2022-08-26T01:34:36.267Z,16.20
2022-08-26T01:39:50.648Z,16.20
2022-08-26T01:44:52.460Z,16.10
2022-08-26T01:49:51.744Z,16.20
2022-08-26T01:52:28.069Z,16.20
2022-08-26T02:07:21.563Z,16.20
2022-08-26T02:17:21.768Z,16.20
2022-08-26T02:47:14.440Z,16.10
2022-08-26T03:19:23.965Z,15.90
2022-08-26T04:14:20.064Z,15.80
2022-08-26T04:21:44.319Z,15.90
2022-08-26T04:31:55.627Z,15.90
2022-08-26T04:36:56.635Z,16.00
2022-08-26T04:39:24.285Z,16.00
2022-08-26T04:41:54.924Z,16.10
2022-08-26T04:44:23.769Z,16.10
2022-08-26T04:59:17.098Z,16.50
2022-08-26T05:01:46.810Z,16.60
2022-08-26T05:04:16.154Z,16.60
2022-08-26T05:09:10.795Z,16.70
2022-08-26T05:11:38.525Z,16.70
2022-08-26T05:16:33.222Z,17.10
2022-08-26T05:19:00.342Z,17.10
2022-08-26T05:26:26.688Z,17.50
2022-08-26T05:58:54.054Z,19.20
2022-08-26T06:01:25.691Z,19.40
2022-08-26T06:03:56.582Z,19.50
2022-08-26T06:06:29.284Z,19.80
2022-08-26T06:11:28.097Z,20.00
2022-08-26T06:16:29.194Z,20.20
2022-08-26T06:26:47.010Z,20.90
2022-08-26T06:31:52.790Z,21.00
2022-08-26T06:34:19.927Z,21.00
2022-08-26T06:36:47.898Z,21.10
2022-08-26T06:39:16.946Z,21.40
2022-08-26T06:41:45.522Z,21.40
2022-08-26T06:44:14.854Z,21.40
2022-08-26T06:46:44.170Z,21.60
2022-08-26T06:49:12.491Z,21.90
2022-08-26T06:51:40.866Z,22.10
2022-08-26T06:54:11.232Z,22.30
2022-08-26T06:56:43.319Z,22.40
2022-08-26T06:59:12.600Z,22.40
2022-08-26T07:01:45.616Z,22.40
2022-08-26T07:04:20.286Z,22.50
2022-08-26T07:09:24.796Z,22.50
2022-08-26T07:11:52.722Z,22.50
2022-08-26T07:14:21.479Z,22.70
2022-08-26T07:16:50.058Z,22.80
2022-08-26T07:19:28.484Z,22.80
2022-08-26T07:22:03.371Z,22.80
2022-08-26T07:24:31.257Z,22.80
2022-08-26T07:27:01.219Z,22.90
2022-08-26T07:29:29.323Z,23.30
2022-08-26T07:31:56.425Z,23.20
2022-08-26T07:34:24.788Z,23.20
2022-08-26T07:36:53.443Z,23.30
2022-08-26T07:39:22.590Z,23.50
2022-08-26T07:41:49.585Z,23.50
2022-08-26T07:46:44.458Z,23.70
2022-08-26T07:49:19.710Z,23.90
2022-08-26T07:54:13.958Z,24.00
2022-08-26T07:56:40.858Z,24.00
2022-08-26T07:59:13.513Z,23.90
2022-08-26T08:04:17.305Z,23.80
2022-08-26T08:06:45.895Z,23.80
2022-08-26T08:09:16.163Z,23.90
2022-08-26T08:11:44.903Z,23.90
2022-08-26T08:14:12.651Z,23.90
2022-08-26T08:16:45.886Z,23.90
2022-08-26T08:19:13.791Z,24.00
2022-08-26T08:21:41.687Z,24.10
2022-08-26T08:24:08.938Z,24.10
2022-08-26T08:26:36.095Z,24.20
2022-08-26T08:29:03.231Z,24.20
2022-08-26T08:31:57.109Z,24.20
2022-08-26T08:36:48.723Z,24.20
2022-08-26T08:39:19.239Z,24.20
2022-08-26T08:41:58.656Z,24.50
2022-08-26T08:49:40.089Z,25.10
2022-08-26T08:52:29.498Z,25.40
2022-08-26T08:54:57.257Z,25.30
2022-08-26T08:57:53.798Z,25.30
2022-08-26T09:00:30.551Z,25.20
2022-08-26T09:03:03.013Z,25.30
2022-08-26T09:05:43.397Z,25.30
2022-08-26T09:08:19.865Z,25.40
2022-08-26T09:10:52.860Z,25.50
2022-08-26T09:13:26.080Z,25.60
2022-08-26T09:16:00.507Z,25.60
2022-08-26T09:19:08.488Z,25.90
2022-08-26T09:21:35.368Z,26.00
2022-08-26T09:24:02.381Z,26.00
2022-08-26T09:26:41.110Z,25.80
2022-08-26T09:31:49.254Z,26.00
2022-08-26T09:34:22.781Z,26.00
2022-08-26T09:36:54.132Z,26.00
2022-08-26T09:39:24.105Z,26.10
2022-08-26T09:42:19.060Z,26.00
2022-08-26T09:45:00.774Z,26.30
2022-08-26T09:47:32.637Z,26.30
2022-08-26T09:50:09.583Z,26.50
2022-08-26T09:52:37.607Z,26.40
2022-08-26T09:55:13.214Z,26.40
2022-08-26T10:00:30.333Z,26.60
2022-08-26T10:03:02.874Z,26.80
2022-08-26T10:05:43.058Z,26.80
2022-08-26T10:08:23.036Z,26.80
2022-08-26T10:10:53.322Z,26.80
2022-08-26T10:13:37.695Z,26.90
2022-08-26T10:16:22.267Z,27.00
2022-08-26T10:19:04.525Z,27.00
2022-08-26T10:21:38.308Z,26.90
2022-08-26T10:24:11.418Z,26.90
2022-08-26T10:26:53.400Z,26.90
2022-08-26T10:29:34.250Z,27.00
2022-08-26T10:32:05.920Z,27.10
2022-08-26T10:34:33.522Z,27.10
2022-08-26T10:37:16.216Z,27.10
2022-08-26T10:40:26.531Z,27.20
2022-08-26T10:43:09.979Z,27.20
2022-08-26T10:45:46.762Z,27.20
2022-08-26T10:48:21.302Z,27.10
2022-08-26T10:50:49.409Z,27.00
2022-08-26T10:53:35.495Z,27.00
2022-08-26T10:56:44.755Z,26.80
2022-08-26T10:59:51.024Z,26.80
2022-08-26T11:02:25.254Z,26.70
2022-08-26T11:05:03.375Z,26.70
2022-08-26T11:07:43.145Z,26.60
2022-08-26T11:10:19.151Z,26.70
2022-08-26T11:12:49.148Z,26.60
2022-08-26T11:17:51.824Z,26.40
2022-08-26T11:20:47.257Z,26.30
2022-08-26T11:23:23.356Z,26.30
2022-08-26T11:25:57.009Z,26.20
2022-08-26T11:28:47.900Z,26.20
2022-08-26T11:31:23.798Z,26.50
2022-08-26T11:34:14.104Z,26.70
2022-08-26T11:39:33.364Z,27.10
2022-08-26T11:42:33.311Z,27.20
2022-08-26T11:45:05.458Z,27.20
2022-08-26T11:47:32.511Z,27.50
2022-08-26T11:50:11.386Z,27.60
2022-08-26T11:52:38.330Z,27.70
2022-08-26T11:55:07.390Z,27.60
2022-08-26T11:57:40.944Z,27.70
2022-08-26T12:02:42.787Z,27.80
2022-08-26T12:05:10.208Z,27.90
2022-08-26T12:07:38.161Z,27.90
2022-08-26T12:10:22.987Z,27.90
2022-08-26T12:12:55.333Z,27.80
2022-08-26T12:15:22.789Z,27.80
2022-08-26T12:20:48.919Z,28.00
2022-08-26T12:25:54.192Z,28.00
2022-08-26T12:28:23.168Z,28.00
2022-08-26T12:31:06.448Z,27.90
2022-08-26T12:33:36.409Z,27.70
2022-08-26T12:36:05.291Z,27.70
2022-08-26T12:38:35.031Z,27.70
2022-08-26T12:41:01.945Z,27.70
2022-08-26T12:43:46.093Z,27.60
2022-08-26T12:48:49.668Z,27.20
2022-08-26T12:51:31.659Z,27.10
2022-08-26T12:53:59.884Z,27.10
2022-08-26T12:56:36.902Z,27.00
2022-08-26T12:59:06.186Z,26.80
2022-08-26T13:01:43.042Z,26.70
2022-08-26T13:04:33.752Z,26.60
2022-08-26T13:07:36.679Z,26.50
2022-08-26T13:10:03.939Z,26.50
2022-08-26T13:12:33.809Z,26.50
2022-08-26T13:17:30.406Z,26.30
2022-08-26T13:20:03.264Z,26.00
2022-08-26T13:22:31.145Z,25.90
2022-08-26T13:24:58.106Z,25.90
2022-08-26T13:27:26.426Z,25.70
2022-08-26T13:29:54.281Z,25.80
2022-08-26T13:32:26.891Z,25.60
2022-08-26T13:34:56.409Z,25.60
2022-08-26T13:37:31.497Z,25.60
2022-08-26T13:40:05.012Z,25.70
2022-08-26T13:42:32.014Z,25.90
2022-08-26T13:44:59.842Z,26.30
2022-08-26T13:47:27.700Z,26.30
2022-08-26T13:49:55.963Z,27.00
2022-08-26T13:52:30.688Z,26.90
2022-08-26T13:55:00.447Z,27.00
2022-08-26T13:57:28.694Z,27.10
2022-08-26T14:02:23.979Z,26.90
2022-08-26T14:07:18.200Z,26.80
2022-08-26T14:09:47.677Z,26.80
2022-08-26T14:12:14.586Z,26.70
2022-08-26T14:14:42.014Z,26.60
2022-08-26T14:17:09.332Z,26.70
2022-08-26T14:19:36.659Z,26.80
2022-08-26T14:22:04.679Z,26.80
2022-08-26T14:24:31.639Z,26.80
2022-08-26T14:26:58.777Z,26.80
2022-08-26T14:29:26.364Z,26.80
2022-08-26T14:31:54.612Z,26.80
2022-08-26T14:34:21.497Z,26.80
2022-08-26T14:36:48.400Z,26.80
2022-08-26T14:39:15.280Z,26.80
2022-08-26T14:41:54.718Z,26.80
2022-08-26T14:44:30.611Z,26.80
2022-08-26T14:47:00.054Z,26.80
2022-08-26T14:49:27.468Z,26.80
2022-08-26T14:51:55.271Z,26.80
2022-08-26T14:54:22.243Z,26.70
2022-08-26T14:59:49.649Z,26.90
2022-08-26T15:02:30.864Z,27.00
2022-08-26T15:04:59.936Z,27.20
2022-08-26T15:07:27.211Z,27.20
2022-08-26T15:09:54.103Z,27.20
2022-08-26T15:12:21.863Z,27.20
2022-08-26T15:14:48.782Z,27.20
2022-08-26T15:22:10.469Z,27.50
2022-08-26T15:24:37.453Z,27.10
2022-08-26T15:27:04.338Z,27.10
2022-08-26T15:29:31.278Z,26.80
2022-08-26T15:32:02.571Z,26.70
2022-08-26T15:34:29.468Z,26.60
2022-08-26T15:36:56.416Z,26.40
2022-08-26T15:39:24.058Z,26.30
2022-08-26T15:41:51.080Z,26.20
2022-08-26T15:44:18.523Z,26.10
2022-08-26T15:46:47.251Z,26.00
2022-08-26T15:49:17.531Z,26.00
2022-08-26T15:51:47.112Z,25.90
2022-08-26T15:56:43.476Z,25.90
2022-08-26T15:59:11.702Z,25.80
2022-08-26T16:01:39.247Z,25.80
2022-08-26T16:04:06.529Z,25.90
2022-08-26T16:06:35.342Z,25.90
2022-08-26T16:09:02.335Z,26.00
2022-08-26T16:11:29.623Z,25.90
2022-08-26T16:13:57.274Z,26.00
2022-08-26T16:16:24.844Z,25.90
2022-08-26T16:18:55.177Z,25.90
2022-08-26T16:21:24.900Z,25.90
2022-08-26T16:23:51.951Z,25.90
2022-08-26T16:26:23.032Z,25.90
2022-08-26T16:28:50.074Z,25.90
2022-08-26T16:31:17.371Z,25.80
2022-08-26T16:33:44.751Z,25.70
2022-08-26T16:36:12.219Z,25.70
2022-08-26T16:38:40.345Z,25.70
2022-08-26T16:41:07.977Z,25.60
2022-08-26T16:48:32.690Z,25.70
2022-08-26T16:50:59.590Z,25.60
2022-08-26T16:55:54.085Z,25.60
2022-08-26T16:58:22.382Z,25.60
2022-08-26T17:00:49.344Z,25.60
2022-08-26T17:03:16.784Z,25.50
2022-08-26T17:05:43.730Z,25.40
2022-08-26T17:08:10.976Z,25.30
2022-08-26T17:10:38.143Z,25.30
2022-08-26T17:13:05.162Z,25.20
2022-08-26T17:15:32.224Z,25.10
2022-08-26T17:17:59.254Z,25.10
2022-08-26T17:20:26.595Z,25.00
2022-08-26T17:22:55.220Z,25.00
2022-08-26T17:25:28.181Z,25.00
2022-08-26T17:32:51.098Z,24.60
2022-08-26T17:35:18.885Z,24.60
2022-08-26T17:37:46.489Z,24.50
2022-08-26T17:40:16.830Z,24.50
2022-08-26T17:42:44.409Z,24.50
2022-08-26T17:45:12.144Z,24.40
2022-08-26T17:47:40.157Z,24.20
2022-08-26T17:50:10.298Z,24.20
2022-08-26T17:52:38.186Z,24.10
2022-08-26T17:55:06.510Z,24.00
2022-08-26T18:10:13.887Z,23.40
2022-08-26T18:15:10.521Z,23.30
2022-08-26T18:17:39.330Z,23.20
2022-08-26T18:20:09.297Z,23.00
2022-08-26T18:22:36.360Z,23.00
2022-08-26T18:25:04.984Z,22.80
2022-08-26T18:27:31.749Z,22.60
2022-08-26T18:32:26.008Z,22.50
2022-08-26T18:34:53.267Z,22.30
2022-08-26T18:37:20.235Z,22.20
2022-08-26T18:39:47.150Z,22.10
2022-08-26T18:42:14.374Z,22.00
2022-08-26T18:44:41.223Z,22.00
2022-08-26T18:47:08.206Z,21.90
2022-08-26T18:49:35.142Z,21.80
2022-08-26T18:52:02.195Z,21.70
2022-08-26T18:54:30.084Z,21.60
2022-08-26T18:56:57.074Z,21.50
2022-08-26T18:59:26.779Z,21.30
2022-08-26T19:04:25.031Z,21.20
2022-08-26T19:06:52.138Z,21.10
2022-08-26T19:09:20.280Z,21.10
2022-08-26T19:11:49.768Z,20.90
2022-08-26T19:14:17.496Z,20.90
2022-08-26T19:16:47.180Z,20.80
2022-08-26T19:21:42.392Z,20.60
2022-08-26T19:24:17.698Z,20.60
2022-08-26T19:26:48.683Z,20.50
2022-08-26T19:31:49.951Z,20.40
2022-08-26T19:34:20.238Z,20.30
2022-08-26T19:36:48.262Z,20.30
2022-08-26T19:41:43.309Z,20.20
2022-08-26T19:44:13.957Z,20.20
2022-08-26T19:46:41.387Z,20.10
2022-08-26T19:49:08.600Z,20.10
2022-08-26T19:51:37.196Z,20.00
2022-08-26T19:54:04.996Z,20.00
2022-08-26T19:56:32.381Z,20.00
2022-08-26T19:58:59.622Z,19.80
2022-08-26T20:01:26.987Z,19.80
2022-08-26T20:03:57.206Z,19.80
2022-08-26T20:08:52.252Z,19.70
2022-08-26T20:11:23.646Z,19.60
2022-08-26T20:16:18.640Z,19.50
2022-08-26T20:19:04.822Z,19.50
2022-08-26T20:21:35.980Z,19.50
2022-08-26T20:24:11.200Z,19.40
2022-08-26T20:31:36.549Z,19.30
2022-08-26T20:36:32.704Z,19.30
2022-08-26T20:43:55.618Z,19.20
2022-08-26T20:46:25.115Z,19.20
2022-08-26T20:48:53.752Z,19.10
2022-08-26T20:53:51.096Z,19.10
2022-08-26T20:56:23.815Z,19.00
2022-08-26T20:58:55.440Z,19.00
2022-08-26T21:01:26.071Z,18.90
2022-08-26T21:03:54.975Z,18.90
2022-08-26T21:11:18.346Z,18.80
2022-08-26T21:14:03.849Z,18.80
2022-08-26T21:16:32.664Z,18.70
2022-08-26T21:19:00.545Z,18.70
2022-08-26T21:23:55.988Z,18.70
2022-08-26T21:26:23.476Z,18.70
2022-08-26T21:31:23.360Z,18.60
2022-08-26T21:33:51.676Z,18.50
2022-08-26T21:36:19.181Z,18.50
2022-08-26T21:38:46.311Z,18.50
2022-08-26T21:46:16.900Z,18.50
2022-08-26T21:48:50.331Z,18.50
2022-08-26T21:51:20.518Z,18.50
2022-08-26T21:53:47.696Z,18.40
2022-08-26T21:56:17.145Z,18.50
2022-08-26T21:58:44.530Z,18.40
2022-08-26T22:01:17.306Z,18.40
2022-08-26T22:03:47.464Z,18.40
2022-08-26T22:06:20.666Z,18.50
2022-08-26T22:08:47.924Z,18.50
2022-08-26T22:11:15.676Z,18.50
2022-08-26T22:13:43.393Z,18.60
2022-08-26T22:18:39.611Z,18.70
2022-08-26T22:21:09.009Z,18.70
2022-08-26T22:23:38.195Z,18.70
2022-08-26T22:28:34.626Z,18.60
2022-08-26T22:33:29.453Z,18.50
2022-08-26T22:35:59.014Z,18.50
2022-08-26T22:40:57.550Z,18.40
2022-08-26T22:43:25.428Z,18.40
2022-08-26T22:48:23.609Z,18.30
2022-08-26T22:55:46.682Z,18.40
2022-08-26T22:58:15.570Z,18.30
2022-08-26T23:03:11.672Z,18.30
2022-08-26T23:05:40.196Z,18.20
2022-08-26T23:10:37.102Z,18.30
2022-08-26T23:15:35.364Z,18.20
2022-08-26T23:18:02.599Z,18.10
2022-08-26T23:22:57.570Z,18.10
2022-08-26T23:25:24.608Z,18.10
2022-08-26T23:27:51.880Z,18.20
2022-08-26T23:30:22.762Z,18.20
2022-08-26T23:32:50.749Z,18.10
2022-08-26T23:35:21.669Z,18.10
2022-08-26T23:37:52.586Z,18.10
2022-08-26T23:40:38.649Z,18.10
2022-08-26T23:43:07.737Z,18.00
2022-08-26T23:50:51.003Z,18.00
2022-08-26T23:53:21.828Z,18.00
2022-08-26T23:55:51.340Z,18.00
2022-08-26T23:58:19.988Z,17.90
