createdAt,value
2023-04-29T00:00:17.888Z,100.00
2023-04-29T00:02:48.497Z,100.00
2023-04-29T00:05:18.210Z,100.00
2023-04-29T00:07:47.539Z,100.00
2023-04-29T00:10:16.679Z,100.00
2023-04-29T00:12:45.810Z,100.00
2023-04-29T00:15:15.301Z,100.00
2023-04-29T00:17:45.540Z,100.00
2023-04-29T00:20:16.435Z,100.00
2023-04-29T00:22:45.522Z,100.00
2023-04-29T00:25:14.796Z,100.00
2023-04-29T00:27:43.876Z,100.00
2023-04-29T00:30:13.663Z,100.00
2023-04-29T00:32:43.804Z,100.00
2023-04-29T00:35:15.354Z,100.00
2023-04-29T00:37:44.453Z,100.00
2023-04-29T00:40:15.185Z,100.00
2023-04-29T00:42:44.332Z,100.00
2023-04-29T00:45:13.656Z,100.00
2023-04-29T00:47:43.004Z,100.00
2023-04-29T00:50:12.582Z,100.00
2023-04-29T00:52:44.149Z,100.00
2023-04-29T00:55:14.027Z,100.00
2023-04-29T00:57:43.569Z,100.00
2023-04-29T01:00:14.403Z,100.00
2023-04-29T01:02:43.599Z,100.00
2023-04-29T01:05:12.810Z,100.00
2023-04-29T01:07:53.859Z,100.00
2023-04-29T01:10:29.760Z,100.00
2023-04-29T01:13:07.232Z,100.00
2023-04-29T01:15:46.684Z,100.00
2023-04-29T01:18:23.559Z,100.00
2023-04-29T01:20:53.014Z,100.00
2023-04-29T01:23:29.971Z,100.00
2023-04-29T01:25:59.688Z,100.00
2023-04-29T01:28:52.050Z,100.00
2023-04-29T01:31:28.261Z,100.00
2023-04-29T01:34:09.069Z,100.00
2023-04-29T01:36:48.219Z,100.00
2023-04-29T01:39:28.103Z,100.00
2023-04-29T01:42:15.114Z,100.00
2023-04-29T01:44:44.938Z,100.00
2023-04-29T01:47:16.011Z,100.00
2023-04-29T01:49:51.234Z,100.00
2023-04-29T01:52:20.459Z,100.00
2023-04-29T01:55:11.044Z,100.00
2023-04-29T01:57:48.493Z,100.00
2023-04-29T02:00:34.000Z,100.00
2023-04-29T02:03:03.389Z,100.00
2023-04-29T02:05:40.787Z,100.00
2023-04-29T02:08:09.928Z,100.00
2023-04-29T02:10:54.182Z,100.00
2023-04-29T02:13:36.908Z,100.00
2023-04-29T02:16:10.338Z,100.00
2023-04-29T02:18:41.942Z,100.00
2023-04-29T02:21:12.210Z,100.00
2023-04-29T02:23:41.406Z,100.00
2023-04-29T02:26:12.007Z,100.00
2023-04-29T02:28:41.083Z,100.00
2023-04-29T02:31:10.893Z,100.00
2023-04-29T02:33:40.100Z,100.00
2023-04-29T02:36:11.763Z,100.00
2023-04-29T02:38:40.886Z,100.00
2023-04-29T02:41:11.255Z,100.00
2023-04-29T02:43:40.355Z,100.00
2023-04-29T02:46:09.529Z,100.00
2023-04-29T02:48:38.617Z,100.00
2023-04-29T02:51:08.088Z,100.00
2023-04-29T02:53:37.304Z,100.00
2023-04-29T02:56:06.877Z,100.00
2023-04-29T02:58:37.516Z,100.00
2023-04-29T03:01:07.143Z,100.00
2023-04-29T03:03:36.342Z,100.00
2023-04-29T03:06:05.684Z,100.00
2023-04-29T03:08:35.856Z,100.00
2023-04-29T03:11:04.965Z,100.00
2023-04-29T03:13:35.726Z,100.00
2023-04-29T03:16:05.101Z,100.00
2023-04-29T03:18:34.241Z,100.00
2023-04-29T03:21:04.688Z,100.00
2023-04-29T03:23:34.024Z,100.00
2023-04-29T03:26:04.332Z,100.00
2023-04-29T03:28:33.445Z,100.00
2023-04-29T03:31:04.408Z,100.00
2023-04-29T03:33:33.888Z,100.00
2023-04-29T03:36:03.270Z,100.00
2023-04-29T03:39:01.696Z,100.00
2023-04-29T03:41:31.874Z,100.00
2023-04-29T03:44:01.115Z,100.00
2023-04-29T03:46:33.368Z,100.00
2023-04-29T03:49:04.167Z,100.00
2023-04-29T03:51:33.376Z,100.00
2023-04-29T03:54:11.287Z,100.00
2023-04-29T03:56:41.065Z,100.00
2023-04-29T03:59:10.198Z,100.00
2023-04-29T04:01:42.287Z,100.00
2023-04-29T04:04:11.560Z,100.00
2023-04-29T04:06:51.138Z,100.00
2023-04-29T04:09:22.584Z,100.00
2023-04-29T04:11:51.678Z,100.00
2023-04-29T04:14:21.207Z,100.00
2023-04-29T04:16:51.714Z,100.00
2023-04-29T04:19:20.814Z,100.00
2023-04-29T04:21:49.984Z,100.00
2023-04-29T04:24:20.396Z,100.00
2023-04-29T04:26:50.221Z,100.00
2023-04-29T04:29:31.439Z,100.00
2023-04-29T04:32:06.272Z,100.00
2023-04-29T04:34:35.881Z,100.00
2023-04-29T04:37:06.428Z,100.00
2023-04-29T04:39:36.575Z,100.00
2023-04-29T04:42:05.848Z,100.00
2023-04-29T04:44:36.282Z,100.00
2023-04-29T04:47:11.528Z,100.00
2023-04-29T04:50:12.950Z,100.00
2023-04-29T04:52:42.662Z,100.00
2023-04-29T04:55:41.858Z,100.00
2023-04-29T04:58:11.009Z,100.00
2023-04-29T05:00:46.354Z,100.00
2023-04-29T05:03:17.472Z,100.00
2023-04-29T05:05:46.646Z,100.00
2023-04-29T05:08:15.757Z,100.00
2023-04-29T05:10:48.362Z,100.00
2023-04-29T05:13:17.514Z,100.00
2023-04-29T05:15:46.855Z,100.00
2023-04-29T05:18:21.731Z,100.00
2023-04-29T05:20:53.127Z,100.00
2023-04-29T05:23:23.092Z,100.00
2023-04-29T05:25:52.192Z,100.00
2023-04-29T05:28:21.487Z,100.00
2023-04-29T05:30:52.961Z,100.00
2023-04-29T05:33:24.149Z,100.00
2023-04-29T05:35:53.680Z,100.00
2023-04-29T05:38:28.743Z,100.00
2023-04-29T05:41:05.708Z,100.00
2023-04-29T05:43:43.458Z,100.00
2023-04-29T05:46:16.535Z,100.00
2023-04-29T05:48:47.085Z,100.00
2023-04-29T05:51:16.639Z,100.00
2023-04-29T05:53:46.094Z,100.00
2023-04-29T05:56:15.304Z,100.00
2023-04-29T05:58:44.394Z,100.00
2023-04-29T06:01:13.612Z,100.00
2023-04-29T06:03:42.973Z,100.00
2023-04-29T06:06:34.470Z,100.00
2023-04-29T06:09:29.327Z,100.00
2023-04-29T06:12:03.033Z,100.00
2023-04-29T06:14:32.338Z,100.00
2023-04-29T06:17:02.043Z,100.00
2023-04-29T06:19:32.607Z,100.00
2023-04-29T06:22:03.217Z,100.00
2023-04-29T06:24:33.470Z,100.00
2023-04-29T06:27:04.226Z,100.00
2023-04-29T06:29:33.817Z,100.00
2023-04-29T06:32:03.014Z,100.00
2023-04-29T06:34:32.478Z,100.00
2023-04-29T06:37:21.311Z,100.00
2023-04-29T06:40:13.958Z,100.00
2023-04-29T06:43:02.227Z,100.00
2023-04-29T06:45:51.762Z,100.00
2023-04-29T06:48:24.422Z,100.00
2023-04-29T06:50:54.372Z,100.00
2023-04-29T06:53:25.720Z,100.00
2023-04-29T06:55:54.835Z,100.00
2023-04-29T06:58:24.029Z,100.00
2023-04-29T07:00:53.791Z,100.00
2023-04-29T07:03:24.623Z,100.00
2023-04-29T07:05:53.776Z,100.00
2023-04-29T07:08:24.236Z,100.00
2023-04-29T07:10:57.118Z,100.00
2023-04-29T07:13:26.463Z,100.00
2023-04-29T07:15:55.497Z,100.00
2023-04-29T07:18:24.682Z,100.00
2023-04-29T07:20:55.708Z,100.00
2023-04-29T07:23:26.439Z,100.00
2023-04-29T07:25:55.529Z,100.00
2023-04-29T07:28:24.620Z,100.00
2023-04-29T07:30:55.335Z,100.00
2023-04-29T07:33:24.437Z,100.00
2023-04-29T07:35:53.720Z,100.00
2023-04-29T07:38:23.065Z,100.00
2023-04-29T07:40:53.647Z,100.00
2023-04-29T07:43:22.803Z,100.00
2023-04-29T07:45:52.198Z,100.00
2023-04-29T07:48:22.358Z,100.00
2023-04-29T07:50:51.489Z,100.00
2023-04-29T07:53:20.539Z,100.00
2023-04-29T07:55:49.603Z,100.00
2023-04-29T07:58:20.622Z,100.00
2023-04-29T08:00:49.770Z,100.00
2023-04-29T08:03:19.283Z,100.00
2023-04-29T08:05:48.603Z,100.00
2023-04-29T08:08:19.225Z,100.00
2023-04-29T08:10:48.294Z,100.00
2023-04-29T08:13:18.766Z,100.00
2023-04-29T08:15:47.874Z,100.00
2023-04-29T08:18:17.696Z,100.00
2023-04-29T08:20:48.080Z,100.00
2023-04-29T08:23:17.240Z,100.00
2023-04-29T08:25:51.801Z,100.00
2023-04-29T08:28:22.300Z,100.00
2023-04-29T08:30:51.469Z,100.00
2023-04-29T08:33:20.595Z,100.00
2023-04-29T08:35:49.922Z,100.00
2023-04-29T08:38:18.981Z,100.00
2023-04-29T08:40:48.346Z,100.00
2023-04-29T08:43:17.965Z,100.00
2023-04-29T08:45:51.004Z,100.00
2023-04-29T08:48:20.912Z,100.00
2023-04-29T08:50:50.120Z,100.00
2023-04-29T08:53:19.776Z,100.00
2023-04-29T08:55:49.537Z,100.00
2023-04-29T08:58:19.086Z,100.00
2023-04-29T09:00:50.355Z,100.00
2023-04-29T09:03:26.015Z,100.00
2023-04-29T09:05:56.780Z,100.00
2023-04-29T09:08:26.387Z,100.00
2023-04-29T09:10:57.325Z,100.00
2023-04-29T09:13:27.664Z,100.00
2023-04-29T09:15:58.733Z,100.00
2023-04-29T09:18:48.023Z,100.00
2023-04-29T09:21:21.245Z,100.00
2023-04-29T09:23:53.295Z,100.00
2023-04-29T09:26:24.082Z,100.00
2023-04-29T09:29:10.054Z,100.00
2023-04-29T09:31:41.215Z,100.00
2023-04-29T09:34:11.906Z,100.00
2023-04-29T09:36:44.902Z,100.00
2023-04-29T09:39:16.218Z,100.00
2023-04-29T09:42:02.737Z,100.00
2023-04-29T09:44:35.790Z,100.00
2023-04-29T09:47:07.665Z,100.00
2023-04-29T09:49:39.706Z,100.00
2023-04-29T09:52:10.607Z,100.00
2023-04-29T09:54:41.865Z,100.00
2023-04-29T09:57:12.113Z,100.00
2023-04-29T09:59:43.461Z,100.00
2023-04-29T10:02:17.705Z,100.00
2023-04-29T10:04:48.431Z,100.00
2023-04-29T10:07:19.091Z,100.00
2023-04-29T10:09:49.213Z,100.00
2023-04-29T10:12:19.925Z,100.00
2023-04-29T10:14:55.950Z,100.00
2023-04-29T10:17:37.957Z,100.00
2023-04-29T10:20:09.303Z,100.00
2023-04-29T10:22:47.880Z,100.00
2023-04-29T10:25:18.312Z,100.00
2023-04-29T10:27:48.963Z,100.00
2023-04-29T10:30:19.932Z,100.00
2023-04-29T10:32:52.908Z,100.00
2023-04-29T10:35:25.381Z,100.00
2023-04-29T10:37:57.042Z,100.00
2023-04-29T10:40:31.745Z,100.00
2023-04-29T10:43:01.314Z,100.00
2023-04-29T10:45:32.510Z,100.00
2023-04-29T10:48:13.462Z,100.00
2023-04-29T10:51:04.427Z,100.00
2023-04-29T10:53:33.581Z,100.00
2023-04-29T10:56:09.260Z,100.00
2023-04-29T10:58:44.313Z,100.00
2023-04-29T11:01:15.367Z,100.00
2023-04-29T11:03:54.898Z,100.00
2023-04-29T11:06:26.008Z,100.00
2023-04-29T11:09:14.519Z,100.00
2023-04-29T11:11:59.023Z,100.00
2023-04-29T11:14:30.921Z,100.00
2023-04-29T11:17:02.366Z,100.00
2023-04-29T11:19:37.379Z,100.00
2023-04-29T11:22:12.898Z,100.00
2023-04-29T11:24:54.004Z,100.00
2023-04-29T11:27:26.230Z,100.00
2023-04-29T11:29:58.802Z,100.00
2023-04-29T11:32:29.325Z,100.00
2023-04-29T11:35:09.366Z,100.00
2023-04-29T11:37:38.650Z,100.00
2023-04-29T11:40:09.215Z,100.00
2023-04-29T11:42:42.340Z,100.00
2023-04-29T11:45:12.263Z,100.00
2023-04-29T11:47:46.301Z,100.00
2023-04-29T11:50:19.727Z,100.00
2023-04-29T11:52:50.154Z,100.00
2023-04-29T11:55:19.713Z,98.72
2023-04-29T11:57:51.524Z,96.40
2023-04-29T12:00:20.984Z,96.21
2023-04-29T12:02:50.359Z,96.24
2023-04-29T12:05:21.173Z,92.83
2023-04-29T12:07:51.696Z,94.70
2023-04-29T12:10:21.459Z,94.15
2023-04-29T12:12:50.960Z,94.02
2023-04-29T12:15:20.334Z,99.82
2023-04-29T12:17:49.695Z,96.54
2023-04-29T12:20:20.220Z,100.00
2023-04-29T12:22:49.795Z,100.00
2023-04-29T12:25:20.672Z,98.88
2023-04-29T12:27:50.394Z,100.00
2023-04-29T12:30:21.251Z,100.00
2023-04-29T12:32:52.963Z,100.00
2023-04-29T12:35:24.156Z,100.00
2023-04-29T12:37:53.219Z,97.49
2023-04-29T12:40:23.071Z,95.46
2023-04-29T12:42:54.296Z,94.16
2023-04-29T12:45:31.976Z,91.36
2023-04-29T12:48:02.414Z,94.34
2023-04-29T12:50:35.935Z,90.99
2023-04-29T12:53:06.689Z,91.47
2023-04-29T12:55:36.047Z,89.76
2023-04-29T12:58:05.547Z,91.11
2023-04-29T13:00:37.307Z,83.17
2023-04-29T13:03:07.964Z,84.97
2023-04-29T13:05:38.697Z,97.51
2023-04-29T13:08:08.166Z,100.00
2023-04-29T13:10:37.726Z,100.00
2023-04-29T13:13:09.968Z,100.00
2023-04-29T13:15:39.562Z,100.00
2023-04-29T13:18:08.738Z,100.00
2023-04-29T13:20:42.074Z,100.00
2023-04-29T13:23:12.046Z,87.26
2023-04-29T13:25:41.167Z,82.06
2023-04-29T13:28:10.323Z,83.38
2023-04-29T13:30:39.446Z,86.20
2023-04-29T13:33:12.179Z,85.65
2023-04-29T13:35:43.637Z,84.77
2023-04-29T13:38:12.693Z,84.87
2023-04-29T13:40:46.495Z,83.52
2023-04-29T13:43:26.367Z,86.62
2023-04-29T13:46:04.207Z,83.77
2023-04-29T13:54:37.318Z,85.08
2023-04-29T14:02:21.360Z,91.03
2023-04-29T14:04:27.562Z,89.45
2023-04-29T14:06:58.702Z,94.15
2023-04-29T14:09:28.231Z,95.34
2023-04-29T14:11:57.641Z,93.32
2023-04-29T14:14:26.741Z,94.16
2023-04-29T14:16:55.859Z,92.35
2023-04-29T14:19:25.144Z,96.75
2023-04-29T14:21:54.191Z,95.67
2023-04-29T14:24:24.621Z,96.96
2023-04-29T14:26:54.009Z,94.62
2023-04-29T14:29:23.612Z,86.73
2023-04-29T14:31:52.851Z,92.76
2023-04-29T14:34:22.033Z,95.29
2023-04-29T14:36:51.169Z,100.00
2023-04-29T14:39:20.432Z,100.00
2023-04-29T14:41:50.968Z,100.00
2023-04-29T14:44:20.167Z,100.00
2023-04-29T14:46:49.294Z,100.00
2023-04-29T14:49:18.357Z,100.00
2023-04-29T14:51:47.530Z,100.00
2023-04-29T14:54:16.580Z,100.00
2023-04-29T14:56:45.734Z,100.00
2023-04-29T14:59:16.707Z,100.00
2023-04-29T15:01:46.068Z,100.00
2023-04-29T15:04:15.255Z,100.00
2023-04-29T15:06:44.457Z,100.00
2023-04-29T15:09:13.511Z,100.00
2023-04-29T15:11:42.683Z,100.00
2023-04-29T15:14:11.762Z,100.00
2023-04-29T15:16:42.325Z,100.00
2023-04-29T15:19:11.512Z,100.00
2023-04-29T15:21:40.630Z,100.00
2023-04-29T15:24:09.827Z,100.00
2023-04-29T15:26:39.170Z,100.00
2023-04-29T15:29:08.393Z,100.00
2023-04-29T15:31:37.728Z,100.00
2023-04-29T15:34:08.330Z,100.00
2023-04-29T15:36:37.562Z,100.00
2023-04-29T15:39:06.641Z,100.00
2023-04-29T15:41:36.344Z,100.00
2023-04-29T15:44:06.229Z,100.00
2023-04-29T15:46:35.335Z,100.00
2023-04-29T15:49:05.900Z,100.00
2023-04-29T15:51:36.339Z,100.00
2023-04-29T15:54:07.219Z,100.00
2023-04-29T15:56:36.397Z,100.00
2023-04-29T15:59:05.447Z,100.00
2023-04-29T16:01:36.306Z,100.00
2023-04-29T16:04:06.124Z,100.00
2023-04-29T16:06:36.815Z,100.00
2023-04-29T16:09:06.111Z,100.00
2023-04-29T16:11:35.465Z,100.00
2023-04-29T16:14:04.614Z,100.00
2023-04-29T16:16:33.994Z,100.00
2023-04-29T16:19:03.104Z,100.00
2023-04-29T16:21:32.837Z,100.00
2023-04-29T16:24:10.908Z,100.00
2023-04-29T16:26:40.465Z,100.00
2023-04-29T16:29:10.035Z,100.00
2023-04-29T16:31:39.265Z,100.00
2023-04-29T16:34:08.419Z,100.00
2023-04-29T16:36:37.601Z,100.00
2023-04-29T16:39:08.347Z,100.00
2023-04-29T16:41:37.452Z,100.00
2023-04-29T16:44:06.678Z,100.00
2023-04-29T16:46:36.077Z,100.00
2023-04-29T16:49:05.876Z,100.00
2023-04-29T16:51:35.037Z,100.00
2023-04-29T16:54:04.413Z,100.00
2023-04-29T16:56:34.868Z,100.00
2023-04-29T16:59:03.899Z,100.00
2023-04-29T17:01:33.142Z,100.00
2023-04-29T17:04:02.329Z,100.00
2023-04-29T17:06:32.288Z,100.00
2023-04-29T17:09:02.471Z,100.00
2023-04-29T17:11:31.712Z,100.00
2023-04-29T17:14:03.271Z,100.00
2023-04-29T17:16:33.140Z,100.00
2023-04-29T17:19:02.473Z,100.00
2023-04-29T17:21:32.424Z,100.00
2023-04-29T17:24:01.559Z,100.00
2023-04-29T17:26:31.525Z,100.00
2023-04-29T17:29:01.983Z,100.00
2023-04-29T17:31:44.952Z,100.00
2023-04-29T17:34:19.670Z,100.00
2023-04-29T17:36:49.075Z,100.00
2023-04-29T17:39:18.183Z,100.00
2023-04-29T17:41:47.504Z,100.00
2023-04-29T17:44:17.924Z,100.00
2023-04-29T17:46:47.060Z,100.00
2023-04-29T17:49:16.179Z,100.00
2023-04-29T17:51:45.350Z,100.00
2023-04-29T17:54:14.412Z,100.00
2023-04-29T17:56:43.511Z,100.00
2023-04-29T17:59:12.672Z,100.00
2023-04-29T18:01:43.190Z,100.00
2023-04-29T18:04:13.014Z,100.00
2023-04-29T18:06:42.218Z,100.00
2023-04-29T18:09:11.330Z,100.00
2023-04-29T18:11:40.364Z,100.00
2023-04-29T18:14:09.531Z,100.00
2023-04-29T18:16:38.979Z,100.00
2023-04-29T18:19:09.554Z,100.00
2023-04-29T18:21:38.650Z,100.00
2023-04-29T18:24:08.110Z,100.00
2023-04-29T18:26:37.233Z,100.00
2023-04-29T18:29:06.310Z,100.00
2023-04-29T18:31:35.404Z,100.00
2023-04-29T18:34:04.590Z,100.00
2023-04-29T18:36:35.064Z,100.00
2023-04-29T18:39:04.578Z,100.00
2023-04-29T18:41:33.695Z,100.00
2023-04-29T18:44:02.797Z,100.00
2023-04-29T18:46:31.898Z,100.00
2023-04-29T18:49:01.153Z,100.00
2023-04-29T18:51:30.278Z,100.00
2023-04-29T18:54:00.690Z,100.00
2023-04-29T18:56:29.981Z,100.00
2023-04-29T18:58:59.185Z,100.00
2023-04-29T19:01:28.394Z,100.00
2023-04-29T19:03:57.821Z,100.00
2023-04-29T19:06:26.970Z,100.00
2023-04-29T19:08:56.675Z,100.00
2023-04-29T19:11:27.439Z,100.00
2023-04-29T19:13:56.712Z,100.00
2023-04-29T19:16:26.199Z,100.00
2023-04-29T19:18:55.595Z,100.00
2023-04-29T19:21:24.721Z,100.00
2023-04-29T19:23:53.798Z,100.00
2023-04-29T19:26:22.908Z,100.00
2023-04-29T19:28:53.402Z,100.00
2023-04-29T19:31:24.941Z,100.00
2023-04-29T19:33:54.251Z,100.00
2023-04-29T19:36:23.577Z,100.00
2023-04-29T19:38:52.814Z,100.00
2023-04-29T19:41:21.974Z,100.00
2023-04-29T19:43:52.427Z,100.00
2023-04-29T19:46:21.710Z,100.00
2023-04-29T19:48:50.916Z,100.00
2023-04-29T19:51:20.966Z,100.00
2023-04-29T19:53:51.347Z,100.00
2023-04-29T19:56:20.663Z,100.00
2023-04-29T19:58:50.236Z,100.00
2023-04-29T20:01:20.715Z,100.00
2023-04-29T20:03:49.935Z,100.00
2023-04-29T20:06:19.705Z,100.00
2023-04-29T20:08:48.764Z,100.00
2023-04-29T20:11:17.852Z,100.00
2023-04-29T20:13:48.776Z,100.00
2023-04-29T20:16:23.830Z,100.00
2023-04-29T20:18:53.301Z,100.00
2023-04-29T20:21:22.482Z,100.00
2023-04-29T20:23:51.690Z,100.00
2023-04-29T20:26:20.978Z,100.00
2023-04-29T20:28:50.146Z,100.00
2023-04-29T20:31:20.668Z,100.00
2023-04-29T20:33:49.716Z,100.00
2023-04-29T20:36:18.799Z,100.00
2023-04-29T20:38:49.096Z,100.00
2023-04-29T20:41:18.211Z,100.00
2023-04-29T20:43:47.312Z,100.00
2023-04-29T20:46:16.771Z,100.00
2023-04-29T20:48:47.235Z,100.00
2023-04-29T20:51:16.859Z,100.00
2023-04-29T20:53:46.026Z,100.00
2023-04-29T20:56:16.090Z,100.00
2023-04-29T20:58:45.155Z,100.00
2023-04-29T21:01:14.292Z,100.00
2023-04-29T21:03:43.394Z,100.00
2023-04-29T21:06:13.784Z,100.00
2023-04-29T21:08:42.875Z,100.00
2023-04-29T21:11:12.030Z,100.00
2023-04-29T21:13:41.179Z,100.00
2023-04-29T21:16:11.214Z,100.00
2023-04-29T21:18:40.425Z,100.00
2023-04-29T21:21:10.215Z,100.00
2023-04-29T21:23:40.801Z,100.00
2023-04-29T21:26:09.875Z,100.00
2023-04-29T21:28:39.226Z,100.00
2023-04-29T21:31:09.595Z,100.00
2023-04-29T21:33:39.852Z,100.00
2023-04-29T21:36:09.089Z,100.00
2023-04-29T21:38:39.598Z,100.00
2023-04-29T21:41:15.244Z,100.00
2023-04-29T21:43:44.380Z,100.00
2023-04-29T21:46:13.810Z,100.00
2023-04-29T21:48:43.569Z,100.00
2023-04-29T21:51:12.810Z,100.00
2023-04-29T21:53:43.381Z,100.00
2023-04-29T21:56:12.657Z,100.00
2023-04-29T21:58:43.380Z,100.00
2023-04-29T22:01:26.510Z,100.00
2023-04-29T22:03:56.323Z,100.00
2023-04-29T22:06:25.806Z,100.00
2023-04-29T22:08:56.274Z,100.00
2023-04-29T22:11:25.502Z,100.00
2023-04-29T22:13:54.628Z,100.00
2023-04-29T22:16:24.412Z,100.00
2023-04-29T22:18:53.520Z,100.00
2023-04-29T22:21:22.624Z,100.00
2023-04-29T22:23:51.798Z,100.00
2023-04-29T22:26:25.436Z,100.00
2023-04-29T22:28:54.908Z,100.00
2023-04-29T22:31:23.973Z,100.00
2023-04-29T22:33:53.100Z,100.00
2023-04-29T22:36:22.170Z,100.00
2023-04-29T22:38:51.239Z,100.00
2023-04-29T22:41:21.640Z,100.00
2023-04-29T22:43:52.062Z,100.00
2023-04-29T22:46:21.146Z,100.00
2023-04-29T22:48:50.247Z,100.00
2023-04-29T22:51:19.947Z,100.00
2023-04-29T22:53:49.087Z,100.00
2023-04-29T22:56:18.162Z,100.00
2023-04-29T22:58:48.558Z,100.00
2023-04-29T23:01:17.679Z,100.00
2023-04-29T23:03:46.750Z,100.00
2023-04-29T23:06:15.892Z,100.00
2023-04-29T23:08:45.258Z,100.00
2023-04-29T23:11:14.414Z,100.00
2023-04-29T23:13:43.544Z,100.00
2023-04-29T23:16:14.028Z,100.00
2023-04-29T23:18:43.191Z,100.00
2023-04-29T23:21:12.305Z,100.00
2023-04-29T23:23:41.585Z,100.00
2023-04-29T23:26:10.664Z,100.00
2023-04-29T23:28:39.729Z,100.00
2023-04-29T23:31:08.861Z,100.00
2023-04-29T23:33:39.274Z,100.00
2023-04-29T23:36:08.426Z,100.00
2023-04-29T23:38:37.459Z,100.00
2023-04-29T23:41:06.631Z,100.00
2023-04-29T23:43:35.748Z,100.00
2023-04-29T23:46:04.873Z,100.00
2023-04-29T23:48:33.934Z,100.00
2023-04-29T23:51:04.362Z,100.00
2023-04-29T23:53:33.413Z,100.00
2023-04-29T23:56:02.544Z,100.00
2023-04-29T23:58:31.607Z,100.00
