createdAt,value
2022-08-05T00:01:28.394Z,98.57
2022-08-05T00:06:33.229Z,99.93
2022-08-05T00:11:48.426Z,100.00
2022-08-05T00:16:52.785Z,100.00
2022-08-05T00:21:55.519Z,100.00
2022-08-05T00:26:57.813Z,100.00
2022-08-05T00:32:12.480Z,100.00
2022-08-05T00:37:17.202Z,100.00
2022-08-05T00:42:34.561Z,100.00
2022-08-05T00:47:56.322Z,100.00
2022-08-05T00:52:59.485Z,100.00
2022-08-05T00:58:02.373Z,100.00
2022-08-05T01:03:08.140Z,100.00
2022-08-05T01:08:30.392Z,100.00
2022-08-05T01:13:58.456Z,100.00
2022-08-05T01:19:20.423Z,100.00
2022-08-05T01:24:35.439Z,100.00
2022-08-05T01:29:47.358Z,100.00
2022-08-05T01:34:57.726Z,100.00
2022-08-05T01:40:03.174Z,100.00
2022-08-05T01:45:08.285Z,100.00
2022-08-05T01:50:28.575Z,100.00
2022-08-05T01:55:36.149Z,100.00
2022-08-05T02:00:45.829Z,100.00
2022-08-05T02:05:49.342Z,100.00
2022-08-05T02:11:07.468Z,100.00
2022-08-05T02:16:29.441Z,100.00
2022-08-05T02:21:40.272Z,100.00
2022-08-05T02:26:56.866Z,100.00
2022-08-05T02:32:04.768Z,100.00
2022-08-05T02:37:12.352Z,100.00
2022-08-05T02:42:25.866Z,100.00
2022-08-05T02:47:58.586Z,100.00
2022-08-05T02:52:55.878Z,100.00
2022-08-05T02:58:12.348Z,100.00
2022-08-05T03:03:25.428Z,100.00
2022-08-05T03:08:31.180Z,100.00
2022-08-05T03:13:51.683Z,100.00
2022-08-05T03:18:56.430Z,100.00
2022-08-05T03:23:58.904Z,100.00
2022-08-05T03:29:01.761Z,100.00
2022-08-05T03:34:05.144Z,100.00
2022-08-05T03:39:13.077Z,100.00
2022-08-05T03:44:29.013Z,100.00
2022-08-05T03:49:51.507Z,100.00
2022-08-05T03:56:04.906Z,100.00
2022-08-05T04:00:29.702Z,100.00
2022-08-05T04:05:35.824Z,100.00
2022-08-05T04:10:39.148Z,100.00
2022-08-05T04:15:52.840Z,100.00
2022-08-05T04:21:05.677Z,100.00
2022-08-05T04:26:07.871Z,100.00
2022-08-05T04:31:10.549Z,100.00
2022-08-05T04:36:38.562Z,100.00
2022-08-05T04:41:37.266Z,100.00
2022-08-05T04:46:41.044Z,100.00
2022-08-05T04:51:49.385Z,100.00
2022-08-05T04:57:02.856Z,100.00
2022-08-05T05:02:35.604Z,100.00
2022-08-05T05:07:29.737Z,100.00
2022-08-05T05:12:36.652Z,96.70
2022-08-05T05:17:56.349Z,89.59
2022-08-05T05:23:06.933Z,84.67
2022-08-05T05:28:21.096Z,80.70
2022-08-05T05:33:23.731Z,76.94
2022-08-05T05:38:27.516Z,74.08
2022-08-05T05:43:58.117Z,72.37
2022-08-05T05:48:52.193Z,69.26
2022-08-05T05:53:59.557Z,66.75
2022-08-05T05:59:08.308Z,64.56
2022-08-05T06:04:14.449Z,62.95
2022-08-05T06:09:25.774Z,59.80
2022-08-05T06:14:40.176Z,56.25
2022-08-05T06:19:56.523Z,51.20
2022-08-05T06:25:25.179Z,40.24
2022-08-05T06:30:28.096Z,35.89
2022-08-05T06:36:07.297Z,31.22
2022-08-05T06:40:52.918Z,29.80
2022-08-05T06:46:03.635Z,28.70
2022-08-05T06:51:09.472Z,27.27
2022-08-05T06:56:26.741Z,27.92
2022-08-05T07:01:32.288Z,25.44
2022-08-05T07:06:35.346Z,27.16
2022-08-05T07:11:39.963Z,25.84
2022-08-05T07:18:00.086Z,28.54
2022-08-05T07:22:15.751Z,28.64
2022-08-05T07:27:18.541Z,30.23
2022-08-05T07:32:26.004Z,29.51
2022-08-05T07:37:35.992Z,29.36
2022-08-05T07:42:40.159Z,29.41
2022-08-05T07:47:46.217Z,28.38
2022-08-05T07:52:49.459Z,29.07
2022-08-05T07:58:02.457Z,29.26
2022-08-05T08:03:13.273Z,30.72
2022-08-05T08:08:19.715Z,31.44
2022-08-05T08:13:29.091Z,28.47
2022-08-05T08:18:31.865Z,27.97
2022-08-05T08:24:01.408Z,28.67
2022-08-05T08:28:59.850Z,27.66
2022-08-05T08:34:30.475Z,29.35
2022-08-05T08:39:37.650Z,28.74
2022-08-05T08:45:17.855Z,28.63
2022-08-05T08:50:22.566Z,27.72
2022-08-05T08:56:02.421Z,26.75
2022-08-05T09:00:52.524Z,27.18
2022-08-05T09:06:08.530Z,26.60
2022-08-05T09:11:13.732Z,26.03
2022-08-05T09:16:19.560Z,26.55
2022-08-05T09:22:23.298Z,28.74
2022-08-05T09:26:52.035Z,29.63
2022-08-05T09:32:46.114Z,28.64
2022-08-05T09:38:17.571Z,26.94
2022-08-05T09:42:54.273Z,26.82
2022-08-05T09:48:01.425Z,27.49
2022-08-05T09:53:03.595Z,27.33
2022-08-05T09:58:15.406Z,27.27
2022-08-05T14:05:00.909Z,35.42
2022-08-05T14:10:08.345Z,34.58
2022-08-05T14:16:08.518Z,31.69
2022-08-05T14:20:35.100Z,32.85
2022-08-05T14:25:37.778Z,31.94
2022-08-05T14:30:48.692Z,33.51
2022-08-05T14:35:55.949Z,32.54
2022-08-05T14:40:58.757Z,33.04
2022-08-05T14:46:04.253Z,32.90
2022-08-05T14:51:06.536Z,32.19
2022-08-05T14:56:15.876Z,32.94
2022-08-05T15:01:49.111Z,32.27
2022-08-05T15:06:53.431Z,33.79
2022-08-05T15:11:59.349Z,34.23
2022-08-05T15:17:09.997Z,34.87
2022-08-05T15:22:27.095Z,34.57
2022-08-05T15:27:36.120Z,34.53
2022-08-05T15:32:38.620Z,34.13
2022-08-05T15:38:31.935Z,34.71
2022-08-05T15:43:19.841Z,34.91
2022-08-05T15:48:23.374Z,34.56
2022-08-05T15:53:26.718Z,37.02
2022-08-05T15:58:46.810Z,36.23
2022-08-05T16:03:50.432Z,36.95
2022-08-05T16:08:53.781Z,37.78
2022-08-05T16:13:57.722Z,34.99
2022-08-05T16:19:00.407Z,35.87
2022-08-05T16:24:40.047Z,36.47
2022-08-05T16:29:39.110Z,37.77
2022-08-05T16:34:44.416Z,38.23
2022-08-05T16:40:05.138Z,38.95
2022-08-05T16:46:04.819Z,40.75
2022-08-05T16:50:32.582Z,40.55
2022-08-05T16:55:46.453Z,45.00
2022-08-05T17:00:49.700Z,46.79
2022-08-05T17:05:54.289Z,48.81
2022-08-05T17:11:03.215Z,51.84
2022-08-05T17:16:26.674Z,53.67
2022-08-05T17:21:35.608Z,59.11
2022-08-05T17:26:40.929Z,56.37
2022-08-05T17:31:58.462Z,59.09
2022-08-05T17:37:01.586Z,62.58
2022-08-05T17:42:28.441Z,63.64
2022-08-05T17:47:26.534Z,68.00
2022-08-05T17:52:29.144Z,69.89
2022-08-05T17:57:31.463Z,70.23
2022-08-05T18:02:34.907Z,69.38
2022-08-05T18:07:41.461Z,72.60
2022-08-05T18:12:44.581Z,74.13
2022-08-05T18:18:01.655Z,76.78
2022-08-05T18:23:09.295Z,73.92
2022-08-05T18:28:12.304Z,71.59
2022-08-05T18:33:22.991Z,74.39
2022-08-05T18:38:29.022Z,73.69
2022-08-05T18:43:38.041Z,73.50
2022-08-05T18:48:41.665Z,75.25
2022-08-05T18:53:50.374Z,76.25
2022-08-05T18:58:59.801Z,76.92
2022-08-05T19:04:05.411Z,78.18
2022-08-05T19:09:07.900Z,78.86
2022-08-05T19:14:53.315Z,78.32
2022-08-05T19:19:32.785Z,79.30
2022-08-05T19:24:36.740Z,81.40
2022-08-05T19:29:39.067Z,82.54
2022-08-05T19:34:41.919Z,85.15
2022-08-05T19:39:58.349Z,84.84
2022-08-05T19:45:01.570Z,84.09
2022-08-05T19:50:04.253Z,84.26
2022-08-05T19:56:13.641Z,85.24
2022-08-05T20:00:31.494Z,86.10
2022-08-05T20:05:49.848Z,88.01
2022-08-05T20:10:54.029Z,89.05
2022-08-05T20:15:57.923Z,87.35
2022-08-05T20:21:08.452Z,87.21
2022-08-05T20:26:15.924Z,87.45
2022-08-05T20:31:28.438Z,88.49
2022-08-05T20:36:43.934Z,89.46
2022-08-05T20:41:47.932Z,90.74
2022-08-05T20:46:53.601Z,93.08
2022-08-05T20:51:57.395Z,93.82
2022-08-05T20:57:03.426Z,93.39
2022-08-05T21:02:05.878Z,92.67
2022-08-05T21:07:09.322Z,93.29
2022-08-05T21:12:17.122Z,92.83
2022-08-05T21:17:19.693Z,94.58
2022-08-05T21:22:24.190Z,96.35
2022-08-05T21:27:38.666Z,94.14
2022-08-05T21:32:41.989Z,95.01
2022-08-05T21:37:47.136Z,96.21
2022-08-05T21:42:55.599Z,97.86
2022-08-05T21:48:02.074Z,100.00
2022-08-05T21:53:16.615Z,98.30
2022-08-05T21:58:20.577Z,95.70
2022-08-05T22:03:52.792Z,97.00
2022-08-05T22:08:55.951Z,98.49
2022-08-05T22:14:19.870Z,99.20
2022-08-05T22:20:00.723Z,100.00
2022-08-05T22:25:02.811Z,100.00
2022-08-05T22:30:06.209Z,100.00
2022-08-05T22:35:14.292Z,100.00
2022-08-05T22:40:25.435Z,100.00
2022-08-05T22:45:28.049Z,100.00
2022-08-05T22:50:33.175Z,100.00
2022-08-05T22:55:56.448Z,100.00
2022-08-05T23:00:59.270Z,100.00
2022-08-05T23:06:01.834Z,100.00
2022-08-05T23:11:04.480Z,100.00
2022-08-05T23:16:07.294Z,100.00
2022-08-05T23:21:10.810Z,100.00
2022-08-05T23:26:20.191Z,100.00
2022-08-05T23:31:24.161Z,100.00
2022-08-05T23:36:28.527Z,100.00
2022-08-05T23:41:48.686Z,100.00
2022-08-05T23:46:56.076Z,100.00
2022-08-05T23:52:16.859Z,100.00
2022-08-05T23:57:19.664Z,100.00
