createdAt,value
2023-04-08T00:00:04.045Z,4.62
2023-04-08T00:02:37.000Z,4.61
2023-04-08T00:05:04.147Z,4.61
2023-04-08T00:07:30.818Z,4.60
2023-04-08T00:09:57.456Z,4.58
2023-04-08T00:12:24.001Z,4.52
2023-04-08T00:14:50.556Z,4.45
2023-04-08T00:17:17.942Z,4.49
2023-04-08T00:19:44.970Z,4.38
2023-04-08T00:22:11.655Z,4.37
2023-04-08T00:24:38.221Z,4.36
2023-04-08T00:27:04.804Z,4.36
2023-04-08T00:29:31.385Z,4.44
2023-04-08T00:31:58.112Z,4.47
2023-04-08T00:34:24.762Z,4.47
2023-04-08T00:36:51.873Z,4.38
2023-04-08T00:39:18.428Z,4.36
2023-04-08T00:41:45.204Z,4.33
2023-04-08T00:44:11.761Z,4.31
2023-04-08T00:46:40.554Z,4.24
2023-04-08T00:49:07.518Z,4.28
2023-04-08T00:51:36.474Z,4.27
2023-04-08T00:54:05.607Z,4.30
2023-04-08T00:56:34.165Z,4.39
2023-04-08T00:59:01.394Z,4.49
2023-04-08T01:01:30.964Z,4.67
2023-04-08T01:04:07.545Z,4.71
2023-04-08T01:06:51.580Z,4.70
2023-04-08T01:09:21.411Z,4.79
2023-04-08T01:11:51.055Z,4.87
2023-04-08T01:14:21.690Z,4.90
2023-04-08T01:16:48.502Z,4.87
2023-04-08T01:19:27.148Z,4.92
2023-04-08T01:22:01.754Z,4.91
2023-04-08T01:24:31.078Z,4.99
2023-04-08T01:26:59.180Z,5.13
2023-04-08T01:29:26.448Z,5.15
2023-04-08T01:31:55.485Z,5.15
2023-04-08T01:34:23.568Z,5.10
2023-04-08T01:36:51.323Z,5.09
2023-04-08T01:39:19.676Z,5.08
2023-04-08T01:41:46.969Z,5.13
2023-04-08T01:44:15.591Z,5.15
2023-04-08T01:46:43.269Z,5.19
2023-04-08T01:49:10.839Z,5.25
2023-04-08T01:51:38.969Z,5.25
2023-04-08T01:54:05.798Z,5.25
2023-04-08T01:56:38.002Z,5.24
2023-04-08T01:59:10.765Z,5.25
2023-04-08T02:01:38.722Z,5.34
2023-04-08T02:04:05.550Z,5.35
2023-04-08T02:06:32.713Z,5.36
2023-04-08T02:08:59.981Z,5.36
2023-04-08T02:11:27.014Z,5.46
2023-04-08T02:13:54.208Z,5.51
2023-04-08T02:16:35.118Z,5.53
2023-04-08T02:19:57.575Z,5.55
2023-04-08T02:22:40.089Z,5.60
2023-04-08T02:25:11.355Z,5.58
2023-04-08T02:27:40.834Z,5.57
2023-04-08T02:30:08.793Z,5.61
2023-04-08T02:32:36.711Z,5.73
2023-04-08T02:35:04.733Z,5.84
2023-04-08T02:37:32.663Z,5.81
2023-04-08T02:40:00.518Z,5.83
2023-04-08T02:42:27.117Z,5.87
2023-04-08T02:44:53.729Z,5.91
2023-04-08T02:47:20.397Z,6.01
2023-04-08T02:49:46.959Z,5.93
2023-04-08T02:52:13.520Z,6.10
2023-04-08T02:54:40.155Z,6.02
2023-04-08T02:57:06.704Z,6.07
2023-04-08T02:59:33.334Z,6.07
2023-04-08T03:01:59.921Z,6.03
2023-04-08T03:04:27.112Z,6.09
2023-04-08T03:06:53.607Z,6.14
2023-04-08T03:09:20.207Z,6.22
2023-04-08T03:11:52.518Z,6.18
2023-04-08T03:14:19.093Z,6.25
2023-04-08T03:16:45.691Z,6.27
2023-04-08T03:19:12.304Z,6.31
2023-04-08T03:21:38.823Z,6.33
2023-04-08T03:24:05.582Z,6.45
2023-04-08T03:26:32.149Z,6.33
2023-04-08T03:28:58.667Z,6.46
2023-04-08T03:31:25.983Z,6.55
2023-04-08T03:33:52.557Z,6.47
2023-04-08T03:36:19.107Z,6.58
2023-04-08T03:38:45.826Z,6.33
2023-04-08T03:41:12.395Z,6.34
2023-04-08T03:43:38.992Z,6.32
2023-04-08T03:46:05.857Z,6.51
2023-04-08T03:48:32.519Z,6.60
2023-04-08T03:50:59.093Z,6.66
2023-04-08T03:53:27.978Z,6.60
2023-04-08T03:55:55.689Z,6.42
2023-04-08T03:58:22.239Z,6.57
2023-04-08T04:00:48.858Z,6.65
2023-04-08T04:03:15.669Z,6.65
2023-04-08T04:05:42.373Z,6.59
2023-04-08T04:08:09.491Z,6.60
2023-04-08T04:10:36.091Z,6.51
2023-04-08T04:13:02.678Z,6.45
2023-04-08T04:15:29.264Z,6.49
2023-04-08T04:17:55.825Z,6.55
2023-04-08T04:20:22.423Z,6.65
2023-04-08T04:22:48.939Z,6.72
2023-04-08T04:25:15.587Z,6.69
2023-04-08T04:27:42.115Z,6.73
2023-04-08T04:30:09.600Z,6.57
2023-04-08T04:32:36.327Z,6.67
2023-04-08T04:35:03.112Z,6.76
2023-04-08T04:37:29.724Z,6.63
2023-04-08T04:39:56.283Z,6.61
2023-04-08T04:42:22.819Z,6.64
2023-04-08T04:44:49.382Z,6.72
2023-04-08T04:47:16.382Z,6.82
2023-04-08T04:49:42.950Z,6.84
2023-04-08T04:52:09.498Z,6.78
2023-04-08T04:54:36.302Z,6.71
2023-04-08T04:57:03.121Z,6.76
2023-04-08T04:59:29.964Z,6.68
2023-04-08T05:01:59.474Z,6.65
2023-04-08T05:04:26.253Z,6.72
2023-04-08T05:06:52.812Z,6.71
2023-04-08T05:09:19.407Z,6.65
2023-04-08T05:11:46.023Z,6.65
2023-04-08T05:14:12.623Z,6.56
2023-04-08T05:16:39.313Z,6.66
2023-04-08T05:19:06.103Z,6.47
2023-04-08T05:21:33.128Z,6.57
2023-04-08T05:23:59.738Z,6.58
2023-04-08T05:26:26.411Z,6.66
2023-04-08T05:28:53.048Z,6.61
2023-04-08T05:31:20.639Z,6.49
2023-04-08T05:33:47.492Z,6.65
2023-04-08T05:36:14.795Z,6.50
2023-04-08T05:38:43.222Z,6.68
2023-04-08T05:41:10.155Z,6.52
2023-04-08T05:43:37.008Z,6.45
2023-04-08T05:46:08.059Z,6.44
2023-04-08T05:48:34.904Z,6.57
2023-04-08T05:51:01.929Z,6.68
2023-04-08T05:53:28.522Z,6.59
2023-04-08T05:55:55.153Z,6.72
2023-04-08T05:58:21.728Z,6.84
2023-04-08T06:00:48.299Z,6.83
2023-04-08T06:03:15.533Z,6.46
2023-04-08T06:05:43.544Z,6.55
2023-04-08T06:08:10.114Z,6.64
2023-04-08T06:10:36.646Z,6.80
2023-04-08T06:13:03.380Z,6.89
2023-04-08T06:15:30.015Z,6.91
2023-04-08T06:17:56.779Z,6.97
2023-04-08T06:20:23.339Z,6.92
2023-04-08T06:22:49.903Z,6.67
2023-04-08T06:25:16.924Z,6.90
2023-04-08T06:27:43.695Z,6.78
2023-04-08T06:30:10.924Z,6.57
2023-04-08T06:32:37.945Z,6.68
2023-04-08T06:35:04.941Z,6.62
2023-04-08T06:37:31.607Z,6.58
2023-04-08T06:39:58.285Z,6.61
2023-04-08T06:42:24.918Z,6.57
2023-04-08T06:45:07.752Z,6.62
2023-04-08T06:47:34.399Z,6.80
2023-04-08T06:50:01.126Z,6.68
2023-04-08T06:52:27.979Z,7.00
2023-04-08T06:54:54.540Z,7.07
2023-04-08T06:57:21.028Z,7.01
2023-04-08T06:59:47.593Z,7.12
2023-04-08T07:02:14.164Z,6.81
2023-04-08T07:04:40.857Z,6.91
2023-04-08T07:07:07.438Z,6.78
2023-04-08T07:09:34.016Z,6.91
2023-04-08T07:12:00.530Z,7.04
2023-04-08T07:14:27.135Z,6.92
2023-04-08T07:16:53.751Z,6.91
2023-04-08T07:19:21.000Z,7.05
2023-04-08T07:21:47.907Z,6.93
2023-04-08T07:24:14.466Z,7.01
2023-04-08T07:26:41.211Z,6.96
2023-04-08T07:29:07.836Z,6.99
2023-04-08T07:31:34.961Z,7.06
2023-04-08T07:34:01.763Z,7.11
2023-04-08T07:36:28.371Z,7.21
2023-04-08T07:38:55.005Z,7.26
2023-04-08T07:41:21.676Z,7.01
2023-04-08T07:43:48.218Z,7.25
2023-04-08T07:46:14.852Z,7.10
2023-04-08T07:48:41.413Z,7.23
2023-04-08T07:51:11.350Z,7.26
2023-04-08T07:53:39.301Z,7.30
2023-04-08T07:56:16.246Z,7.47
2023-04-08T07:58:43.320Z,7.42
2023-04-08T08:01:22.268Z,7.50
2023-04-08T08:03:50.934Z,7.58
2023-04-08T08:06:18.016Z,7.64
2023-04-08T08:08:44.598Z,7.80
2023-04-08T08:11:11.178Z,8.02
2023-04-08T08:13:37.740Z,8.09
2023-04-08T08:16:08.650Z,8.10
2023-04-08T08:18:35.742Z,8.26
2023-04-08T08:21:02.989Z,8.32
2023-04-08T08:23:29.588Z,8.11
2023-04-08T08:26:06.939Z,7.68
2023-04-08T08:28:33.891Z,7.51
2023-04-08T08:31:00.719Z,7.77
2023-04-08T08:33:27.354Z,7.70
2023-04-08T08:35:54.018Z,7.85
2023-04-08T08:38:20.842Z,7.84
2023-04-08T08:40:47.421Z,7.77
2023-04-08T08:43:14.306Z,7.99
2023-04-08T08:45:42.063Z,8.13
2023-04-08T08:48:09.157Z,8.15
2023-04-08T08:50:36.135Z,8.32
2023-04-08T08:53:03.515Z,8.56
2023-04-08T08:56:02.185Z,8.78
2023-04-08T08:58:21.476Z,8.74
2023-04-08T09:00:48.069Z,8.61
2023-04-08T09:03:22.864Z,8.75
2023-04-08T09:06:02.001Z,8.89
2023-04-08T09:08:35.551Z,8.61
2023-04-08T09:11:14.402Z,8.92
2023-04-08T09:13:41.344Z,8.64
2023-04-08T09:16:10.106Z,8.76
2023-04-08T09:18:41.193Z,8.73
2023-04-08T09:21:07.724Z,8.91
2023-04-08T09:23:44.391Z,9.05
2023-04-08T09:26:16.221Z,9.29
2023-04-08T09:28:44.594Z,9.44
2023-04-08T09:31:22.813Z,9.60
2023-04-08T09:33:51.313Z,9.67
2023-04-08T09:36:18.179Z,9.96
2023-04-08T09:38:45.607Z,9.86
2023-04-08T09:41:17.539Z,9.37
2023-04-08T09:43:52.374Z,9.50
2023-04-08T09:46:45.489Z,9.75
2023-04-08T09:49:29.183Z,9.88
2023-04-08T09:52:28.187Z,10.06
2023-04-08T09:55:05.859Z,10.40
2023-04-08T09:57:36.009Z,10.38
2023-04-08T10:00:14.550Z,10.30
2023-04-08T10:03:04.890Z,10.52
2023-04-08T10:05:32.129Z,10.44
2023-04-08T10:07:58.934Z,10.48
2023-04-08T10:10:27.211Z,10.55
2023-04-08T10:12:54.156Z,10.45
2023-04-08T10:15:31.887Z,10.27
2023-04-08T10:18:04.684Z,10.23
2023-04-08T10:20:34.651Z,10.73
2023-04-08T10:23:07.374Z,10.87
2023-04-08T10:25:38.574Z,10.88
2023-04-08T10:28:11.284Z,10.86
2023-04-08T10:30:45.767Z,10.57
2023-04-08T10:33:18.035Z,10.26
2023-04-08T10:35:48.646Z,10.69
2023-04-08T10:38:16.828Z,10.66
2023-04-08T10:40:44.533Z,10.78
2023-04-08T10:43:12.724Z,10.71
2023-04-08T10:45:40.641Z,10.76
2023-04-08T10:48:14.206Z,10.81
2023-04-08T10:50:41.842Z,10.66
2023-04-08T10:53:08.610Z,10.57
2023-04-08T10:55:35.400Z,10.83
2023-04-08T10:58:06.870Z,10.73
2023-04-08T11:00:38.409Z,10.85
2023-04-08T11:03:07.897Z,11.10
2023-04-08T11:05:36.740Z,10.87
2023-04-08T11:08:04.618Z,10.89
2023-04-08T11:10:37.127Z,11.14
2023-04-08T11:13:06.517Z,11.04
2023-04-08T11:15:33.540Z,10.86
2023-04-08T11:18:03.760Z,10.89
2023-04-08T11:20:30.381Z,11.00
2023-04-08T11:22:57.702Z,11.02
2023-04-08T11:25:24.656Z,11.24
2023-04-08T11:27:51.864Z,11.19
2023-04-08T11:30:18.865Z,11.14
2023-04-08T11:32:45.671Z,11.28
2023-04-08T11:35:12.290Z,11.33
2023-04-08T11:37:40.996Z,11.34
2023-04-08T11:40:12.041Z,11.43
2023-04-08T11:42:39.751Z,11.48
2023-04-08T11:45:14.570Z,11.27
2023-04-08T11:47:41.751Z,11.14
2023-04-08T11:50:09.790Z,11.32
2023-04-08T11:52:49.305Z,11.19
2023-04-08T11:55:23.582Z,11.13
2023-04-08T11:57:51.934Z,10.91
2023-04-08T12:00:19.521Z,10.96
2023-04-08T12:02:49.959Z,11.10
2023-04-08T12:05:17.472Z,11.36
2023-04-08T12:07:44.456Z,11.24
2023-04-08T12:10:11.769Z,11.01
2023-04-08T12:12:39.067Z,11.29
2023-04-08T12:15:08.197Z,10.86
2023-04-08T12:17:36.027Z,10.63
2023-04-08T12:20:04.343Z,10.65
2023-04-08T12:22:31.279Z,10.58
2023-04-08T12:24:59.286Z,11.01
2023-04-08T12:27:26.323Z,10.95
2023-04-08T12:29:53.411Z,10.88
2023-04-08T12:32:20.442Z,11.01
2023-04-08T12:34:47.277Z,10.99
2023-04-08T12:37:13.801Z,11.11
2023-04-08T12:39:40.370Z,11.29
2023-04-08T12:42:07.052Z,11.35
2023-04-08T12:44:33.739Z,11.03
2023-04-08T12:47:00.301Z,10.89
2023-04-08T12:49:28.027Z,10.89
2023-04-08T12:51:55.013Z,11.10
2023-04-08T12:54:21.768Z,11.15
2023-04-08T12:56:48.839Z,10.96
2023-04-08T12:59:15.993Z,11.10
2023-04-08T13:01:43.209Z,10.95
2023-04-08T13:04:09.871Z,10.97
2023-04-08T13:06:36.499Z,11.12
2023-04-08T13:09:03.163Z,10.98
2023-04-08T13:11:30.159Z,11.02
2023-04-08T13:13:57.209Z,10.93
2023-04-08T13:16:23.854Z,11.06
2023-04-08T13:18:50.764Z,11.09
2023-04-08T13:21:17.623Z,11.10
2023-04-08T13:23:44.259Z,11.30
2023-04-08T13:26:11.402Z,11.15
2023-04-08T13:28:53.885Z,11.05
2023-04-08T13:31:24.134Z,11.00
2023-04-08T13:33:51.242Z,10.97
2023-04-08T13:36:18.051Z,11.16
2023-04-08T13:38:45.793Z,11.07
2023-04-08T13:41:12.368Z,11.07
2023-04-08T13:43:38.951Z,11.07
2023-04-08T13:46:05.756Z,10.92
2023-04-08T13:48:32.380Z,10.99
2023-04-08T13:50:58.901Z,11.11
2023-04-08T13:53:25.591Z,10.97
2023-04-08T13:55:55.148Z,11.12
2023-04-08T13:58:24.294Z,11.22
2023-04-08T14:00:51.929Z,11.16
2023-04-08T14:03:19.154Z,10.95
2023-04-08T14:05:46.039Z,10.96
2023-04-08T14:08:13.624Z,11.09
2023-04-08T14:10:41.922Z,10.99
2023-04-08T14:13:09.101Z,11.11
2023-04-08T14:15:36.234Z,11.03
2023-04-08T14:18:03.105Z,11.07
2023-04-08T14:20:29.963Z,11.03
2023-04-08T14:22:56.678Z,11.14
2023-04-08T14:25:24.001Z,11.23
2023-04-08T14:27:57.978Z,11.26
2023-04-08T14:30:26.927Z,11.20
2023-04-08T14:32:54.020Z,11.28
2023-04-08T14:35:20.793Z,11.29
2023-04-08T14:37:47.429Z,11.35
2023-04-08T14:40:14.008Z,11.38
2023-04-08T14:42:40.646Z,11.48
2023-04-08T14:45:07.785Z,11.31
2023-04-08T14:47:34.336Z,11.07
2023-04-08T14:50:00.880Z,11.12
2023-04-08T14:52:27.689Z,11.33
2023-04-08T14:54:54.234Z,11.19
2023-04-08T14:57:20.916Z,11.28
2023-04-08T14:59:47.566Z,11.34
2023-04-08T15:02:14.237Z,11.31
2023-04-08T15:04:41.225Z,11.17
2023-04-08T15:07:07.780Z,11.16
2023-04-08T15:09:34.365Z,11.19
2023-04-08T15:12:01.430Z,11.12
2023-04-08T15:14:28.201Z,11.20
2023-04-08T15:16:54.793Z,11.14
2023-04-08T15:19:21.487Z,11.43
2023-04-08T15:21:48.003Z,11.32
2023-04-08T15:24:14.828Z,11.29
2023-04-08T15:26:41.692Z,11.39
2023-04-08T15:29:08.258Z,11.06
2023-04-08T15:31:35.348Z,11.23
2023-04-08T15:34:05.313Z,11.04
2023-04-08T15:36:32.125Z,10.95
2023-04-08T15:38:58.720Z,10.89
2023-04-08T15:41:26.189Z,10.92
2023-04-08T15:43:53.246Z,11.08
2023-04-08T15:46:21.304Z,11.17
2023-04-08T15:48:48.597Z,11.16
2023-04-08T15:51:15.410Z,11.20
2023-04-08T15:53:42.955Z,11.27
2023-04-08T15:56:16.581Z,11.44
2023-04-08T15:58:44.084Z,11.44
2023-04-08T16:01:10.749Z,11.28
2023-04-08T16:03:37.427Z,11.12
2023-04-08T16:06:05.957Z,11.17
2023-04-08T16:08:33.931Z,11.21
2023-04-08T16:11:04.639Z,11.28
2023-04-08T16:13:31.473Z,11.11
2023-04-08T16:16:00.889Z,11.06
2023-04-08T16:18:28.227Z,11.21
2023-04-08T16:20:55.606Z,11.23
2023-04-08T16:23:23.101Z,11.21
2023-04-08T16:25:49.906Z,10.98
2023-04-08T16:28:16.498Z,11.06
2023-04-08T16:30:44.005Z,10.92
2023-04-08T16:33:13.879Z,10.81
2023-04-08T16:35:40.590Z,10.63
2023-04-08T16:38:07.388Z,10.84
2023-04-08T16:40:34.945Z,10.81
2023-04-08T16:43:02.192Z,10.89
2023-04-08T16:45:29.831Z,10.83
2023-04-08T16:47:57.018Z,10.81
2023-04-08T16:50:24.233Z,10.91
2023-04-08T16:52:50.907Z,10.76
2023-04-08T16:55:18.744Z,10.84
2023-04-08T16:57:45.372Z,10.84
2023-04-08T17:00:13.066Z,10.87
2023-04-08T17:02:39.899Z,10.93
2023-04-08T17:05:07.761Z,10.88
2023-04-08T17:07:34.531Z,10.86
2023-04-08T17:10:01.095Z,10.77
2023-04-08T17:12:48.207Z,10.67
2023-04-08T17:15:14.915Z,10.79
2023-04-08T17:17:41.569Z,10.95
2023-04-08T17:20:08.977Z,10.93
2023-04-08T17:22:35.857Z,10.87
2023-04-08T17:25:02.470Z,10.64
2023-04-08T17:27:29.116Z,10.66
2023-04-08T17:29:57.734Z,10.80
2023-04-08T17:32:24.913Z,10.84
2023-04-08T17:34:52.332Z,10.72
2023-04-08T17:37:19.824Z,10.79
2023-04-08T17:39:47.392Z,10.75
2023-04-08T17:42:14.188Z,10.63
2023-04-08T17:44:42.246Z,10.46
2023-04-08T17:47:08.893Z,10.62
2023-04-08T17:49:35.499Z,10.59
2023-04-08T17:52:02.262Z,10.74
2023-04-08T17:54:28.879Z,10.82
2023-04-08T17:56:56.086Z,10.91
2023-04-08T17:59:22.673Z,10.86
2023-04-08T18:01:49.308Z,10.76
2023-04-08T18:04:16.124Z,10.74
2023-04-08T18:06:42.751Z,10.80
2023-04-08T18:09:09.320Z,10.86
2023-04-08T18:11:35.902Z,10.65
2023-04-08T18:14:02.408Z,10.69
2023-04-08T18:16:29.020Z,10.68
2023-04-08T18:18:55.578Z,10.65
2023-04-08T18:21:22.376Z,10.73
2023-04-08T18:23:49.636Z,10.70
2023-04-08T18:26:16.631Z,10.77
2023-04-08T18:28:43.293Z,10.74
2023-04-08T18:31:09.944Z,10.71
2023-04-08T18:33:39.339Z,10.57
2023-04-08T18:36:12.335Z,10.46
2023-04-08T18:38:40.832Z,10.34
2023-04-08T18:41:08.342Z,10.49
2023-04-08T18:43:34.972Z,10.44
2023-04-08T18:46:01.897Z,10.27
2023-04-08T18:48:28.578Z,10.36
2023-04-08T18:50:57.561Z,10.23
2023-04-08T18:53:24.159Z,10.37
2023-04-08T18:55:51.643Z,10.16
2023-04-08T18:58:18.280Z,10.19
2023-04-08T19:00:45.093Z,10.17
2023-04-08T19:03:11.909Z,10.14
2023-04-08T19:05:38.577Z,10.40
2023-04-08T19:08:05.647Z,10.33
2023-04-08T19:10:33.557Z,10.09
2023-04-08T19:13:01.341Z,10.34
2023-04-08T19:15:28.853Z,10.14
2023-04-08T19:17:56.704Z,10.25
2023-04-08T19:20:23.823Z,10.32
2023-04-08T19:22:51.066Z,10.30
2023-04-08T19:25:17.701Z,10.16
2023-04-08T19:27:45.819Z,10.23
2023-04-08T19:30:15.412Z,10.23
2023-04-08T19:32:43.069Z,10.29
2023-04-08T19:35:13.103Z,10.16
2023-04-08T19:37:40.346Z,10.36
2023-04-08T19:40:11.295Z,10.25
2023-04-08T19:42:37.859Z,10.39
2023-04-08T19:45:05.279Z,10.16
2023-04-08T19:47:31.853Z,10.14
2023-04-08T19:49:59.233Z,10.06
2023-04-08T19:52:25.760Z,9.99
2023-04-08T19:54:53.110Z,10.06
2023-04-08T19:57:20.579Z,10.22
2023-04-08T19:59:48.605Z,10.22
2023-04-08T20:02:15.451Z,10.08
2023-04-08T20:04:42.178Z,10.20
2023-04-08T20:07:08.747Z,9.93
2023-04-08T20:09:35.701Z,10.00
2023-04-08T20:12:05.841Z,10.01
2023-04-08T20:14:33.851Z,9.88
2023-04-08T20:17:00.406Z,9.99
2023-04-08T20:19:27.074Z,9.88
2023-04-08T20:21:54.071Z,9.98
2023-04-08T20:24:21.587Z,10.11
2023-04-08T20:26:48.437Z,9.87
2023-04-08T20:29:15.033Z,9.84
2023-04-08T20:31:41.580Z,9.61
2023-04-08T20:34:08.474Z,9.80
2023-04-08T20:36:35.132Z,9.57
2023-04-08T20:39:04.379Z,9.66
2023-04-08T20:41:30.946Z,9.55
2023-04-08T20:43:57.469Z,9.58
2023-04-08T20:46:24.482Z,9.69
2023-04-08T20:48:51.520Z,9.62
2023-04-08T20:51:18.267Z,9.57
2023-04-08T20:53:44.918Z,9.66
2023-04-08T20:56:11.443Z,9.79
2023-04-08T20:58:37.983Z,9.88
2023-04-08T21:01:06.601Z,9.63
2023-04-08T21:03:33.439Z,9.66
2023-04-08T21:06:00.587Z,9.61
2023-04-08T21:08:27.148Z,9.51
2023-04-08T21:10:54.312Z,9.60
2023-04-08T21:13:21.084Z,9.48
2023-04-08T21:15:47.659Z,9.55
2023-04-08T21:18:14.192Z,9.47
2023-04-08T21:20:41.063Z,9.50
2023-04-08T21:23:08.095Z,9.56
2023-04-08T21:25:34.639Z,9.49
2023-04-08T21:28:01.188Z,9.51
2023-04-08T21:30:27.706Z,9.49
2023-04-08T21:32:54.805Z,9.32
2023-04-08T21:35:21.526Z,9.36
2023-04-08T21:37:48.063Z,9.33
2023-04-08T21:40:14.611Z,9.31
2023-04-08T21:42:41.216Z,9.23
2023-04-08T21:45:08.329Z,9.20
2023-04-08T21:47:34.899Z,9.17
2023-04-08T21:50:01.636Z,9.01
2023-04-08T21:52:29.331Z,8.93
2023-04-08T21:54:56.079Z,8.86
2023-04-08T21:57:22.697Z,8.76
2023-04-08T21:59:49.283Z,8.79
2023-04-08T22:02:16.343Z,8.68
2023-04-08T22:04:43.108Z,8.65
2023-04-08T22:07:09.667Z,8.47
2023-04-08T22:09:36.360Z,8.48
2023-04-08T22:12:03.114Z,8.46
2023-04-08T22:14:29.755Z,8.44
2023-04-08T22:16:56.378Z,8.32
2023-04-08T22:19:23.679Z,8.23
2023-04-08T22:21:51.185Z,8.19
2023-04-08T22:24:18.707Z,8.23
2023-04-08T22:26:45.264Z,8.11
2023-04-08T22:29:11.808Z,8.02
2023-04-08T22:31:38.367Z,7.96
2023-04-08T22:34:05.038Z,7.87
2023-04-08T22:36:31.615Z,7.89
2023-04-08T22:38:58.171Z,7.86
2023-04-08T22:41:24.691Z,7.74
2023-04-08T22:43:51.435Z,7.66
2023-04-08T22:46:18.512Z,7.61
2023-04-08T22:48:51.384Z,7.50
2023-04-08T22:51:18.240Z,7.46
2023-04-08T22:53:44.841Z,7.43
2023-04-08T22:56:11.424Z,7.39
2023-04-08T22:58:38.019Z,7.41
2023-04-08T23:01:21.137Z,7.34
2023-04-08T23:03:47.877Z,7.08
2023-04-08T23:06:14.466Z,7.16
2023-04-08T23:08:41.361Z,7.14
2023-04-08T23:11:07.965Z,7.12
2023-04-08T23:13:34.953Z,7.07
2023-04-08T23:16:01.529Z,7.03
2023-04-08T23:18:28.292Z,6.89
2023-04-08T23:20:56.986Z,6.90
2023-04-08T23:23:24.535Z,6.81
2023-04-08T23:25:52.570Z,6.73
2023-04-08T23:28:20.597Z,6.69
2023-04-08T23:30:47.395Z,6.65
2023-04-08T23:33:14.002Z,6.51
2023-04-08T23:35:40.747Z,6.54
2023-04-08T23:38:07.421Z,6.60
2023-04-08T23:40:34.000Z,6.65
2023-04-08T23:43:00.900Z,6.63
2023-04-08T23:45:27.454Z,6.49
2023-04-08T23:47:53.978Z,6.44
2023-04-08T23:50:22.462Z,6.42
2023-04-08T23:52:50.151Z,6.32
2023-04-08T23:55:16.890Z,6.20
2023-04-08T23:57:43.784Z,6.24
